createdAt,value
2019-03-22T00:02:20.875Z,90.37
2019-03-22T00:04:49.279Z,92.32
2019-03-22T00:07:17.672Z,92.57
2019-03-22T00:09:46.080Z,93.52
2019-03-22T00:12:14.713Z,92.10
2019-03-22T00:14:43.342Z,92.53
2019-03-22T00:17:11.745Z,92.17
2019-03-22T00:19:40.142Z,92.67
2019-03-22T00:22:08.549Z,93.29
2019-03-22T00:24:36.940Z,93.52
2019-03-22T00:27:16.018Z,93.47
2019-03-22T00:29:35.685Z,93.84
2019-03-22T00:32:04.382Z,94.05
2019-03-22T00:34:33.027Z,94.04
2019-03-22T00:37:01.658Z,94.67
2019-03-22T00:39:30.111Z,93.57
2019-03-22T00:41:58.757Z,93.45
2019-03-22T00:44:27.159Z,94.01
2019-03-22T00:46:55.565Z,93.96
2019-03-22T00:49:24.190Z,95.81
2019-03-22T00:51:52.582Z,93.72
2019-03-22T00:54:20.982Z,92.73
2019-03-22T00:56:49.611Z,94.21
2019-03-22T00:59:18.254Z,94.37
2019-03-22T01:01:46.699Z,95.62
2019-03-22T01:04:15.327Z,94.06
2019-03-22T01:06:43.727Z,94.54
2019-03-22T01:09:12.357Z,94.80
2019-03-22T01:11:40.773Z,96.05
2019-03-22T01:14:09.162Z,96.67
2019-03-22T01:16:37.788Z,96.33
2019-03-22T01:19:06.188Z,95.75
2019-03-22T01:21:34.576Z,96.65
2019-03-22T01:24:02.980Z,95.99
2019-03-22T01:26:31.380Z,96.30
2019-03-22T01:28:59.940Z,96.51
2019-03-22T01:31:28.396Z,97.42
2019-03-22T01:33:57.025Z,97.65
2019-03-22T01:36:25.432Z,97.55
2019-03-22T01:38:54.057Z,97.77
2019-03-22T01:41:22.701Z,97.84
2019-03-22T01:43:51.103Z,98.28
2019-03-22T01:46:19.494Z,98.45
2019-03-22T01:48:47.897Z,98.74
2019-03-22T01:51:16.530Z,100.00
2019-03-22T01:53:45.232Z,100.00
2019-03-22T01:56:13.635Z,99.61
2019-03-22T01:58:42.028Z,99.74
2019-03-22T02:01:10.435Z,100.00
2019-03-22T02:03:38.948Z,100.00
2019-03-22T02:06:07.592Z,100.00
2019-03-22T02:08:36.231Z,100.00
2019-03-22T02:11:04.931Z,100.00
2019-03-22T02:13:33.398Z,100.00
2019-03-22T02:16:01.791Z,100.00
2019-03-22T02:18:30.427Z,100.00
2019-03-22T02:20:58.837Z,100.00
2019-03-22T02:23:27.467Z,100.00
2019-03-22T02:25:56.115Z,100.00
2019-03-22T02:28:24.743Z,100.00
2019-03-22T02:30:53.148Z,100.00
2019-03-22T02:33:21.597Z,100.00
2019-03-22T02:35:49.998Z,100.00
2019-03-22T02:38:18.637Z,100.00
2019-03-22T02:40:47.438Z,100.00
2019-03-22T02:43:15.883Z,100.00
2019-03-22T02:45:44.463Z,100.00
2019-03-22T02:48:12.858Z,100.00
2019-03-22T02:50:41.265Z,100.00
2019-03-22T02:53:09.660Z,100.00
2019-03-22T02:55:38.053Z,100.00
2019-03-22T02:58:19.878Z,100.00
2019-03-22T03:00:36.571Z,100.00
2019-03-22T03:03:05.039Z,100.00
2019-03-22T03:05:33.429Z,100.00
2019-03-22T03:08:01.823Z,100.00
2019-03-22T03:10:30.230Z,100.00
2019-03-22T03:12:58.621Z,100.00
2019-03-22T03:15:27.038Z,100.00
2019-03-22T03:17:55.426Z,100.00
2019-03-22T03:20:24.056Z,100.00
2019-03-22T03:22:52.462Z,100.00
2019-03-22T03:25:21.141Z,100.00
2019-03-22T03:27:49.774Z,100.00
2019-03-22T03:30:19.515Z,100.00
2019-03-22T03:32:47.903Z,100.00
2019-03-22T03:35:16.873Z,100.00
2019-03-22T03:37:45.518Z,100.00
2019-03-22T03:40:14.759Z,100.00
2019-03-22T03:42:43.136Z,100.00
2019-03-22T03:45:32.628Z,100.00
2019-03-22T03:48:02.046Z,100.00
2019-03-22T03:50:30.504Z,100.00
2019-03-22T03:52:59.149Z,100.00
2019-03-22T03:55:28.592Z,100.00
2019-03-22T03:57:57.350Z,100.00
2019-03-22T04:00:25.733Z,100.00
2019-03-22T04:02:54.119Z,100.00
2019-03-22T04:05:22.508Z,100.00
2019-03-22T04:07:51.528Z,100.00
2019-03-22T04:10:19.917Z,100.00
2019-03-22T04:12:48.310Z,100.00
2019-03-22T04:15:16.958Z,100.00
2019-03-22T04:17:45.335Z,100.00
2019-03-22T04:20:13.798Z,100.00
2019-03-22T04:22:42.206Z,100.00
2019-03-22T04:25:10.670Z,100.00
2019-03-22T04:27:39.052Z,100.00
2019-03-22T04:30:08.199Z,100.00
2019-03-22T04:32:36.820Z,100.00
2019-03-22T04:35:07.351Z,100.00
2019-03-22T04:37:35.759Z,100.00
2019-03-22T04:40:18.907Z,100.00
2019-03-22T04:42:47.420Z,100.00
2019-03-22T04:45:16.264Z,100.00
2019-03-22T04:47:46.160Z,100.00
2019-03-22T04:50:15.251Z,100.00
2019-03-22T04:52:43.879Z,100.00
2019-03-22T04:55:13.862Z,100.00
2019-03-22T04:57:43.487Z,100.00
2019-03-22T05:00:12.454Z,100.00
2019-03-22T05:02:42.252Z,100.00
2019-03-22T05:05:13.224Z,100.00
2019-03-22T05:07:42.805Z,100.00
2019-03-22T05:10:14.000Z,100.00
2019-03-22T05:12:43.927Z,100.00
2019-03-22T05:15:14.336Z,100.00
2019-03-22T05:17:43.701Z,100.00
2019-03-22T05:20:12.645Z,100.00
2019-03-22T05:22:42.685Z,100.00
2019-03-22T05:25:11.505Z,100.00
2019-03-22T05:27:42.731Z,100.00
2019-03-22T05:30:14.178Z,100.00
2019-03-22T05:32:42.813Z,100.00
2019-03-22T05:35:11.207Z,100.00
2019-03-22T05:37:39.843Z,100.00
2019-03-22T05:40:08.395Z,100.00
2019-03-22T05:42:37.029Z,100.00
2019-03-22T05:45:07.299Z,100.00
2019-03-22T05:47:35.936Z,100.00
2019-03-22T05:50:06.222Z,100.00
2019-03-22T05:52:34.845Z,100.00
2019-03-22T05:55:03.534Z,100.00
2019-03-22T05:57:31.933Z,100.00
2019-03-22T06:00:00.332Z,100.00
2019-03-22T06:02:28.735Z,100.00
2019-03-22T06:04:57.124Z,100.00
2019-03-22T06:07:25.515Z,100.00
2019-03-22T06:09:54.181Z,100.00
2019-03-22T06:12:22.798Z,99.91
2019-03-22T06:14:51.206Z,97.10
2019-03-22T06:17:19.588Z,98.95
2019-03-22T06:19:48.262Z,95.78
2019-03-22T06:22:16.850Z,92.35
2019-03-22T06:24:45.483Z,91.48
2019-03-22T06:27:14.145Z,91.73
2019-03-22T06:29:53.618Z,92.00
2019-03-22T06:32:12.876Z,90.75
2019-03-22T06:34:41.351Z,91.13
2019-03-22T06:37:09.965Z,90.72
2019-03-22T06:39:38.369Z,91.28
2019-03-22T06:42:06.995Z,89.98
2019-03-22T06:44:35.640Z,90.73
2019-03-22T06:47:04.327Z,90.10
2019-03-22T06:49:32.954Z,89.38
2019-03-22T06:52:01.414Z,90.84
2019-03-22T06:54:31.911Z,88.24
2019-03-22T06:56:59.930Z,88.14
2019-03-22T06:59:28.321Z,89.54
2019-03-22T07:01:56.950Z,87.34
2019-03-22T07:04:25.351Z,86.83
2019-03-22T07:06:53.738Z,85.42
2019-03-22T07:09:22.140Z,84.52
2019-03-22T07:11:50.763Z,85.17
2019-03-22T07:14:19.171Z,83.01
2019-03-22T07:16:47.562Z,82.03
2019-03-22T07:19:16.188Z,81.83
2019-03-22T07:21:44.826Z,79.78
2019-03-22T07:24:13.214Z,79.68
2019-03-22T07:26:41.634Z,76.88
2019-03-22T07:29:10.261Z,78.20
2019-03-22T07:31:38.643Z,76.78
2019-03-22T07:34:07.048Z,77.33
2019-03-22T07:36:35.681Z,76.93
2019-03-22T07:39:07.122Z,75.38
2019-03-22T07:41:35.516Z,74.98
2019-03-22T07:44:04.143Z,74.91
2019-03-22T07:46:32.551Z,75.81
2019-03-22T07:49:00.936Z,73.70
2019-03-22T07:51:29.343Z,72.94
2019-03-22T07:53:57.972Z,73.99
2019-03-22T07:56:26.594Z,72.56
2019-03-22T07:58:55.041Z,72.41
2019-03-22T08:01:23.425Z,71.88
2019-03-22T08:03:52.138Z,72.66
2019-03-22T08:06:20.522Z,71.60
2019-03-22T08:08:49.142Z,69.81
2019-03-22T08:11:17.797Z,69.41
2019-03-22T08:13:46.223Z,70.97
2019-03-22T08:16:14.857Z,68.56
2019-03-22T08:18:43.523Z,72.00
2019-03-22T08:21:11.877Z,68.20
2019-03-22T08:23:41.149Z,68.31
2019-03-22T08:26:09.773Z,68.82
2019-03-22T08:28:38.411Z,68.71
2019-03-22T08:31:07.037Z,67.92
2019-03-22T08:33:35.648Z,67.76
2019-03-22T08:36:04.121Z,66.30
2019-03-22T08:38:32.757Z,65.85
2019-03-22T08:41:01.367Z,66.12
2019-03-22T08:43:29.740Z,65.62
2019-03-22T08:45:58.160Z,64.60
2019-03-22T08:48:26.564Z,64.10
2019-03-22T08:50:54.957Z,66.11
2019-03-22T08:53:23.345Z,63.16
2019-03-22T08:55:51.731Z,62.56
2019-03-22T08:58:20.133Z,63.29
2019-03-22T09:00:57.497Z,60.99
2019-03-22T09:03:19.108Z,61.17
2019-03-22T09:05:47.731Z,60.38
2019-03-22T09:08:16.387Z,59.88
2019-03-22T09:10:44.826Z,59.63
2019-03-22T09:13:13.434Z,58.93
2019-03-22T09:15:42.213Z,59.56
2019-03-22T09:18:10.678Z,58.43
2019-03-22T09:20:39.268Z,58.27
2019-03-22T09:23:07.673Z,57.66
2019-03-22T09:25:36.057Z,57.73
2019-03-22T09:28:04.499Z,56.36
2019-03-22T09:30:33.187Z,56.39
2019-03-22T09:33:01.550Z,57.31
2019-03-22T09:35:30.007Z,57.83
2019-03-22T09:37:58.647Z,56.81
2019-03-22T09:40:27.261Z,57.25
2019-03-22T09:42:55.646Z,57.42
2019-03-22T09:45:24.299Z,55.10
2019-03-22T09:47:52.710Z,55.82
2019-03-22T09:50:21.342Z,57.41
2019-03-22T09:52:49.719Z,54.69
2019-03-22T09:55:18.142Z,54.35
2019-03-22T09:57:49.302Z,53.87
2019-03-22T10:00:28.484Z,53.95
2019-03-22T10:02:57.028Z,53.05
2019-03-22T10:05:25.412Z,52.18
2019-03-22T10:07:53.761Z,51.57
2019-03-22T10:10:22.209Z,51.16
2019-03-22T10:12:50.903Z,52.03
2019-03-22T10:15:19.338Z,51.54
2019-03-22T10:17:47.935Z,51.67
2019-03-22T10:20:16.555Z,50.52
2019-03-22T10:22:45.216Z,50.86
2019-03-22T10:25:13.638Z,51.89
2019-03-22T10:27:41.971Z,51.11
2019-03-22T10:30:15.938Z,52.04
2019-03-22T10:32:44.341Z,52.04
2019-03-22T10:35:25.543Z,50.84
2019-03-22T10:37:42.979Z,49.78
2019-03-22T10:40:11.507Z,49.78
2019-03-22T10:42:39.934Z,49.53
2019-03-22T10:45:08.869Z,49.38
2019-03-22T10:47:37.456Z,49.38
2019-03-22T10:50:06.885Z,49.07
2019-03-22T10:52:35.291Z,49.23
2019-03-22T10:55:23.328Z,49.23
2019-03-22T10:57:34.672Z,48.30
2019-03-22T11:00:04.764Z,47.77
2019-03-22T11:02:33.373Z,47.77
2019-03-22T11:05:02.306Z,47.39
2019-03-22T11:07:31.156Z,47.39
2019-03-22T11:09:59.700Z,46.07
2019-03-22T11:12:28.345Z,45.61
2019-03-22T11:14:56.741Z,45.99
2019-03-22T11:17:25.124Z,43.45
2019-03-22T11:19:53.755Z,46.21
2019-03-22T11:22:22.148Z,46.21
2019-03-22T11:24:50.552Z,45.49
2019-03-22T11:27:18.942Z,46.15
2019-03-22T11:29:47.353Z,46.15
2019-03-22T11:32:15.795Z,45.15
2019-03-22T11:34:44.415Z,43.71
2019-03-22T11:37:12.942Z,44.33
2019-03-22T11:39:41.562Z,44.33
2019-03-22T11:42:10.215Z,44.54
2019-03-22T11:44:38.839Z,44.66
2019-03-22T11:47:07.360Z,42.92
2019-03-22T11:49:35.755Z,42.92
2019-03-22T11:52:04.557Z,42.79
2019-03-22T11:54:32.995Z,41.82
2019-03-22T11:57:01.409Z,40.29
2019-03-22T11:59:29.864Z,42.49
2019-03-22T12:01:58.251Z,40.76
2019-03-22T12:04:26.647Z,41.31
2019-03-22T12:06:55.279Z,40.26
2019-03-22T12:09:23.719Z,40.39
2019-03-22T12:11:52.120Z,40.05
2019-03-22T12:14:20.746Z,41.17
2019-03-22T12:16:49.131Z,39.96
2019-03-22T12:19:17.530Z,37.96
2019-03-22T12:21:46.167Z,37.82
2019-03-22T12:24:14.804Z,37.98
2019-03-22T12:26:43.428Z,39.81
2019-03-22T12:29:11.907Z,39.85
2019-03-22T12:31:40.288Z,40.57
2019-03-22T12:34:08.913Z,40.35
2019-03-22T12:36:37.367Z,39.89
2019-03-22T12:39:08.037Z,40.17
2019-03-22T12:41:36.676Z,39.77
2019-03-22T12:44:05.309Z,41.26
2019-03-22T12:46:34.020Z,40.25
2019-03-22T12:49:02.428Z,39.59
2019-03-22T12:51:31.070Z,38.32
2019-03-22T12:53:59.492Z,39.19
2019-03-22T12:56:28.103Z,37.89
2019-03-22T12:58:56.490Z,38.49
2019-03-22T13:01:24.891Z,38.05
2019-03-22T13:03:53.328Z,38.35
2019-03-22T13:06:21.734Z,38.22
2019-03-22T13:08:50.119Z,39.30
2019-03-22T13:11:18.503Z,38.17
2019-03-22T13:13:47.144Z,38.66
2019-03-22T13:16:15.616Z,38.11
2019-03-22T13:18:50.069Z,38.45
2019-03-22T13:21:14.421Z,39.11
2019-03-22T13:23:42.807Z,39.87
2019-03-22T13:26:11.464Z,39.24
2019-03-22T13:28:40.088Z,37.49
2019-03-22T13:31:08.737Z,37.14
2019-03-22T13:33:37.125Z,37.23
2019-03-22T13:36:06.180Z,37.90
2019-03-22T13:38:34.812Z,37.82
2019-03-22T13:41:03.256Z,37.61
2019-03-22T13:43:31.683Z,37.68
2019-03-22T13:46:00.308Z,37.94
2019-03-22T13:48:28.693Z,38.36
2019-03-22T13:50:57.094Z,36.93
2019-03-22T13:53:25.745Z,37.14
2019-03-22T13:55:54.395Z,37.64
2019-03-22T13:58:22.783Z,37.02
2019-03-22T14:00:51.392Z,37.84
2019-03-22T14:03:19.794Z,36.47
2019-03-22T14:05:48.185Z,36.76
2019-03-22T14:08:16.592Z,36.82
2019-03-22T14:10:45.222Z,37.31
2019-03-22T14:13:13.608Z,37.19
2019-03-22T14:15:42.008Z,35.78
2019-03-22T14:18:10.653Z,37.06
2019-03-22T14:20:39.276Z,36.47
2019-03-22T14:23:07.665Z,38.11
2019-03-22T14:25:36.304Z,37.43
2019-03-22T14:28:05.133Z,36.32
2019-03-22T14:30:33.525Z,36.62
2019-03-22T14:33:01.925Z,36.33
2019-03-22T14:35:30.308Z,37.61
2019-03-22T14:37:58.935Z,36.47
2019-03-22T14:40:27.575Z,36.36
2019-03-22T14:42:56.197Z,35.08
2019-03-22T14:45:24.596Z,35.27
2019-03-22T14:47:53.221Z,34.77
2019-03-22T14:50:21.609Z,36.70
2019-03-22T14:52:50.259Z,36.74
2019-03-22T14:55:18.648Z,36.03
2019-03-22T14:57:50.110Z,33.89
2019-03-22T15:00:17.714Z,34.79
2019-03-22T15:02:46.336Z,36.45
2019-03-22T15:05:14.978Z,35.23
2019-03-22T15:07:43.608Z,34.78
2019-03-22T15:10:13.249Z,33.12
2019-03-22T15:12:42.702Z,33.40
2019-03-22T15:15:15.906Z,33.52
2019-03-22T15:17:51.868Z,33.26
2019-03-22T15:20:27.884Z,32.43
2019-03-22T15:23:00.551Z,32.77
2019-03-22T15:25:39.660Z,32.30
2019-03-22T15:28:12.085Z,32.46
2019-03-22T15:30:48.239Z,33.60
2019-03-22T15:33:18.546Z,33.63
2019-03-22T15:36:04.653Z,33.53
2019-03-22T15:38:35.142Z,33.68
2019-03-22T15:41:03.848Z,33.51
2019-03-22T15:43:32.483Z,33.90
2019-03-22T15:46:01.138Z,34.09
2019-03-22T15:48:29.785Z,34.59
2019-03-22T15:50:58.173Z,34.47
2019-03-22T15:53:26.797Z,34.97
2019-03-22T15:55:55.195Z,35.14
2019-03-22T15:58:23.825Z,35.91
2019-03-22T16:00:52.223Z,35.97
2019-03-22T16:03:20.615Z,35.99
2019-03-22T16:05:49.008Z,37.00
2019-03-22T16:08:17.410Z,36.55
2019-03-22T16:10:45.792Z,37.96
2019-03-22T16:13:14.433Z,37.31
2019-03-22T16:15:42.819Z,37.80
2019-03-22T16:18:11.807Z,38.14
2019-03-22T16:20:40.157Z,37.81
2019-03-22T16:23:08.783Z,37.89
2019-03-22T16:25:37.252Z,38.20
2019-03-22T16:28:05.636Z,38.56
2019-03-22T16:30:34.267Z,38.90
2019-03-22T16:33:02.736Z,38.80
2019-03-22T16:35:31.369Z,39.62
2019-03-22T16:37:59.773Z,40.51
2019-03-22T16:40:28.203Z,39.76
2019-03-22T16:42:56.644Z,39.98
2019-03-22T16:45:38.652Z,40.98
2019-03-22T16:48:07.344Z,40.35
2019-03-22T16:50:35.746Z,40.42
2019-03-22T16:53:04.536Z,40.63
2019-03-22T16:55:33.015Z,41.51
2019-03-22T16:58:01.669Z,40.34
2019-03-22T17:00:30.307Z,40.70
2019-03-22T17:02:58.939Z,41.35
2019-03-22T17:05:27.340Z,41.82
2019-03-22T17:07:55.729Z,41.68
2019-03-22T17:10:24.118Z,41.96
2019-03-22T17:12:52.754Z,42.62
2019-03-22T17:15:21.141Z,43.15
2019-03-22T17:17:49.528Z,42.94
2019-03-22T17:20:18.022Z,44.29
2019-03-22T17:22:46.411Z,44.79
2019-03-22T17:25:14.867Z,44.79
2019-03-22T17:27:43.505Z,45.20
2019-03-22T17:30:12.468Z,45.01
2019-03-22T17:32:41.093Z,45.96
2019-03-22T17:35:09.815Z,45.86
2019-03-22T17:37:38.271Z,46.73
2019-03-22T17:40:08.136Z,46.73
2019-03-22T17:42:36.614Z,47.07
2019-03-22T17:45:11.376Z,47.27
2019-03-22T17:47:39.761Z,47.98
2019-03-22T17:50:10.202Z,48.41
2019-03-22T17:52:38.835Z,48.41
2019-03-22T17:55:08.797Z,48.56
2019-03-22T17:57:37.205Z,49.71
2019-03-22T18:00:08.712Z,51.36
2019-03-22T18:02:37.181Z,51.36
2019-03-22T18:05:09.606Z,50.04
2019-03-22T18:07:37.982Z,51.37
2019-03-22T18:10:08.947Z,53.13
2019-03-22T18:12:37.347Z,54.96
2019-03-22T18:15:08.546Z,56.65
2019-03-22T18:17:37.175Z,56.65
2019-03-22T18:20:08.721Z,57.31
2019-03-22T18:22:37.376Z,58.41
2019-03-22T18:25:07.845Z,58.45
2019-03-22T18:27:36.488Z,58.26
2019-03-22T18:30:10.960Z,59.52
2019-03-22T18:32:39.393Z,59.73
2019-03-22T18:35:08.784Z,58.51
2019-03-22T18:37:37.173Z,60.00
2019-03-22T18:40:07.909Z,61.17
2019-03-22T18:42:36.335Z,60.64
2019-03-22T18:45:07.211Z,60.32
2019-03-22T18:47:35.734Z,57.42
2019-03-22T18:50:06.823Z,58.27
2019-03-22T18:52:35.518Z,59.54
2019-03-22T18:55:05.581Z,58.93
2019-03-22T18:57:34.096Z,57.20
2019-03-22T19:00:02.930Z,56.59
2019-03-22T19:02:31.541Z,57.06
2019-03-22T19:05:00.349Z,56.80
2019-03-22T19:07:28.999Z,57.50
2019-03-22T19:09:57.387Z,57.50
2019-03-22T19:12:26.016Z,56.51
2019-03-22T19:14:54.644Z,56.77
2019-03-22T19:17:23.271Z,56.50
2019-03-22T19:19:51.678Z,56.85
2019-03-22T19:22:20.059Z,57.02
2019-03-22T19:24:48.700Z,57.58
2019-03-22T19:27:17.351Z,57.70
2019-03-22T19:29:45.738Z,58.84
2019-03-22T19:32:14.122Z,61.42
2019-03-22T19:34:42.760Z,61.69
2019-03-22T19:37:11.379Z,63.20
2019-03-22T19:39:39.795Z,61.75
2019-03-22T19:42:08.262Z,61.47
2019-03-22T19:44:36.886Z,60.89
2019-03-22T19:47:05.536Z,65.71
2019-03-22T19:49:33.935Z,67.56
2019-03-22T19:52:02.572Z,68.01
2019-03-22T19:54:31.194Z,66.00
2019-03-22T19:56:59.595Z,68.95
2019-03-22T19:59:27.988Z,69.72
2019-03-22T20:01:56.627Z,71.25
2019-03-22T20:04:25.279Z,72.09
2019-03-22T20:06:53.909Z,73.21
2019-03-22T20:09:22.294Z,73.02
2019-03-22T20:11:50.948Z,74.63
2019-03-22T20:14:19.588Z,75.40
2019-03-22T20:16:47.959Z,75.46
2019-03-22T20:19:16.366Z,75.94
2019-03-22T20:21:44.747Z,77.30
2019-03-22T20:24:13.132Z,78.34
2019-03-22T20:26:41.590Z,78.94
2019-03-22T20:29:09.985Z,80.80
2019-03-22T20:31:38.604Z,80.44
2019-03-22T20:34:07.327Z,80.12
2019-03-22T20:36:35.762Z,80.18
2019-03-22T20:39:06.146Z,81.20
2019-03-22T20:41:36.203Z,80.78
2019-03-22T20:44:04.725Z,80.88
2019-03-22T20:46:33.360Z,79.24
2019-03-22T20:49:01.759Z,83.03
2019-03-22T20:51:30.370Z,83.50
2019-03-22T20:53:58.750Z,83.81
2019-03-22T20:56:27.153Z,84.32
2019-03-22T20:58:55.535Z,84.89
2019-03-22T21:01:24.157Z,82.79
2019-03-22T21:03:52.791Z,83.26
2019-03-22T21:06:21.443Z,83.00
2019-03-22T21:08:50.048Z,82.62
2019-03-22T21:11:18.452Z,82.35
2019-03-22T21:13:46.841Z,84.89
2019-03-22T21:16:15.476Z,83.86
2019-03-22T21:18:44.119Z,86.46
2019-03-22T21:21:12.513Z,85.37
2019-03-22T21:23:40.898Z,84.93
2019-03-22T21:26:09.535Z,84.06
2019-03-22T21:28:37.976Z,84.74
2019-03-22T21:31:06.355Z,85.89
2019-03-22T21:33:35.002Z,83.42
2019-03-22T21:36:03.644Z,86.15
2019-03-22T21:38:32.075Z,87.34
2019-03-22T21:41:00.476Z,86.85
2019-03-22T21:43:29.096Z,89.11
2019-03-22T21:45:57.711Z,88.73
2019-03-22T21:48:26.104Z,89.01
2019-03-22T21:50:54.723Z,88.12
2019-03-22T21:53:23.418Z,86.83
2019-03-22T21:55:54.077Z,87.50
2019-03-22T21:58:21.857Z,87.62
2019-03-22T22:00:50.268Z,87.90
2019-03-22T22:03:18.703Z,85.19
2019-03-22T22:05:48.354Z,82.92
2019-03-22T22:08:16.740Z,82.72
2019-03-22T22:10:45.128Z,84.16
2019-03-22T22:13:13.522Z,86.35
2019-03-22T22:15:41.955Z,85.49
2019-03-22T22:18:10.350Z,86.39
2019-03-22T22:20:38.733Z,90.04
2019-03-22T22:23:07.168Z,90.89
2019-03-22T22:25:35.806Z,92.18
2019-03-22T22:28:04.431Z,91.73
2019-03-22T22:30:33.062Z,92.85
2019-03-22T22:33:01.453Z,91.74
2019-03-22T22:35:30.099Z,93.21
2019-03-22T22:37:58.728Z,92.36
2019-03-22T22:40:27.111Z,92.44
2019-03-22T22:42:55.527Z,92.68
2019-03-22T22:45:23.904Z,92.08
2019-03-22T22:47:52.358Z,91.60
2019-03-22T22:50:20.736Z,90.54
2019-03-22T22:52:49.366Z,92.54
2019-03-22T22:55:17.760Z,92.53
2019-03-22T22:57:46.386Z,93.53
2019-03-22T23:00:16.022Z,93.35
2019-03-22T23:02:44.797Z,93.99
2019-03-22T23:05:13.198Z,94.25
2019-03-22T23:07:41.911Z,94.62
2019-03-22T23:10:12.676Z,95.11
2019-03-22T23:12:41.038Z,95.11
2019-03-22T23:15:09.960Z,96.76
2019-03-22T23:17:38.595Z,96.40
2019-03-22T23:20:08.718Z,97.12
2019-03-22T23:22:37.115Z,97.36
2019-03-22T23:25:07.589Z,96.80
2019-03-22T23:27:36.948Z,97.38
2019-03-22T23:30:07.520Z,96.58
2019-03-22T23:32:35.905Z,96.59
2019-03-22T23:35:06.303Z,96.48
2019-03-22T23:37:34.695Z,98.03
2019-03-22T23:40:03.743Z,97.98
2019-03-22T23:42:32.375Z,97.72
2019-03-22T23:45:00.769Z,98.58
2019-03-22T23:47:29.178Z,98.90
2019-03-22T23:49:57.563Z,99.99
2019-03-22T23:52:26.187Z,99.57
2019-03-22T23:54:54.585Z,98.45
2019-03-22T23:57:23.222Z,98.11
2019-03-22T23:59:53.103Z,99.74
