createdAt,value
2023-05-21T00:00:54.049Z,68.78
2023-05-21T00:03:43.027Z,68.98
2023-05-21T00:06:15.532Z,69.19
2023-05-21T00:08:47.449Z,69.53
2023-05-21T00:11:19.420Z,69.68
2023-05-21T00:13:51.412Z,69.68
2023-05-21T00:16:23.517Z,69.50
2023-05-21T00:18:55.647Z,69.55
2023-05-21T00:21:32.218Z,70.04
2023-05-21T00:24:03.155Z,70.00
2023-05-21T00:26:34.961Z,70.04
2023-05-21T00:29:07.568Z,70.07
2023-05-21T00:31:39.407Z,69.82
2023-05-21T00:34:11.308Z,70.32
2023-05-21T00:36:45.525Z,70.22
2023-05-21T00:39:17.915Z,70.26
2023-05-21T00:41:49.960Z,70.41
2023-05-21T00:44:22.121Z,70.94
2023-05-21T00:46:54.689Z,70.77
2023-05-21T00:49:26.530Z,70.83
2023-05-21T00:52:01.534Z,70.75
2023-05-21T00:54:33.587Z,70.95
2023-05-21T00:57:05.859Z,70.90
2023-05-21T00:59:37.732Z,70.63
2023-05-21T01:02:09.831Z,70.55
2023-05-21T01:04:43.778Z,70.70
2023-05-21T01:07:15.938Z,70.99
2023-05-21T01:09:47.794Z,71.10
2023-05-21T01:12:20.271Z,71.17
2023-05-21T01:14:52.322Z,71.20
2023-05-21T01:17:24.629Z,71.01
2023-05-21T01:19:56.923Z,70.88
2023-05-21T01:22:30.838Z,71.01
2023-05-21T01:25:03.647Z,70.95
2023-05-21T01:27:35.519Z,71.24
2023-05-21T01:30:09.490Z,71.09
2023-05-21T01:32:46.520Z,71.05
2023-05-21T01:35:23.272Z,70.85
2023-05-21T01:38:01.601Z,70.96
2023-05-21T01:40:40.461Z,71.26
2023-05-21T01:43:12.510Z,71.45
2023-05-21T01:45:45.888Z,71.72
2023-05-21T01:48:18.444Z,71.88
2023-05-21T01:50:50.502Z,72.03
2023-05-21T01:53:22.296Z,72.00
2023-05-21T01:55:54.631Z,72.13
2023-05-21T01:58:26.477Z,72.30
2023-05-21T02:00:58.256Z,72.37
2023-05-21T02:03:31.886Z,72.39
2023-05-21T02:06:03.916Z,72.16
2023-05-21T02:08:35.746Z,72.16
2023-05-21T02:11:07.783Z,72.05
2023-05-21T02:13:42.682Z,71.93
2023-05-21T02:16:16.056Z,72.12
2023-05-21T02:18:51.406Z,72.27
2023-05-21T02:21:23.395Z,72.44
2023-05-21T02:23:55.801Z,72.32
2023-05-21T02:26:27.592Z,72.34
2023-05-21T02:28:59.371Z,72.23
2023-05-21T02:31:32.535Z,72.29
2023-05-21T02:34:04.634Z,72.48
2023-05-21T02:36:36.683Z,72.64
2023-05-21T02:39:08.530Z,72.47
2023-05-21T02:41:40.534Z,72.67
2023-05-21T02:44:12.621Z,72.63
2023-05-21T02:46:44.398Z,72.79
2023-05-21T02:49:17.096Z,72.83
2023-05-21T02:51:50.000Z,72.68
2023-05-21T02:54:22.052Z,72.78
2023-05-21T02:56:53.973Z,72.84
2023-05-21T02:59:25.838Z,72.80
2023-05-21T03:01:57.643Z,72.74
2023-05-21T03:04:30.082Z,72.60
2023-05-21T03:07:02.358Z,72.70
2023-05-21T03:09:34.164Z,72.87
2023-05-21T03:12:06.672Z,72.61
2023-05-21T03:14:39.033Z,72.74
2023-05-21T03:17:14.142Z,72.98
2023-05-21T03:19:46.242Z,73.04
2023-05-21T03:22:20.087Z,73.06
2023-05-21T03:24:53.483Z,73.15
2023-05-21T03:27:25.968Z,73.03
2023-05-21T03:29:59.092Z,73.10
2023-05-21T03:32:33.861Z,73.23
2023-05-21T03:35:06.622Z,73.24
2023-05-21T03:37:39.270Z,72.99
2023-05-21T03:40:12.896Z,73.07
2023-05-21T03:42:44.869Z,73.00
2023-05-21T03:45:16.860Z,73.03
2023-05-21T03:48:08.057Z,72.82
2023-05-21T03:50:39.908Z,72.45
2023-05-21T03:53:12.577Z,72.26
2023-05-21T03:55:44.835Z,71.86
2023-05-21T03:58:16.683Z,71.82
2023-05-21T04:00:48.537Z,72.15
2023-05-21T04:03:20.553Z,71.57
2023-05-21T04:05:52.710Z,71.01
2023-05-21T04:08:24.635Z,70.88
2023-05-21T04:10:56.454Z,70.44
2023-05-21T04:13:28.509Z,69.89
2023-05-21T04:16:00.675Z,69.72
2023-05-21T04:18:34.336Z,69.30
2023-05-21T04:21:07.617Z,68.80
2023-05-21T04:23:39.670Z,68.47
2023-05-21T04:26:16.834Z,68.38
2023-05-21T04:28:48.701Z,67.96
2023-05-21T04:31:21.174Z,67.34
2023-05-21T04:33:54.565Z,67.16
2023-05-21T04:36:29.087Z,66.30
2023-05-21T04:39:01.505Z,65.74
2023-05-21T04:41:33.831Z,65.69
2023-05-21T04:44:06.682Z,64.89
2023-05-21T04:46:41.606Z,64.91
2023-05-21T04:49:13.716Z,63.73
2023-05-21T04:51:45.600Z,62.49
2023-05-21T04:54:17.518Z,62.19
2023-05-21T04:56:50.252Z,62.21
2023-05-21T04:59:22.943Z,61.40
2023-05-21T05:01:54.731Z,60.79
2023-05-21T05:04:26.868Z,60.76
2023-05-21T05:06:59.632Z,60.63
2023-05-21T05:09:31.808Z,60.34
2023-05-21T05:12:03.879Z,60.03
2023-05-21T05:14:36.345Z,59.64
2023-05-21T05:17:09.987Z,59.39
2023-05-21T05:19:41.995Z,59.09
2023-05-21T05:22:13.866Z,57.85
2023-05-21T05:24:46.606Z,56.97
2023-05-21T05:27:19.111Z,56.82
2023-05-21T05:29:51.066Z,56.36
2023-05-21T05:32:22.968Z,56.20
2023-05-21T05:34:54.990Z,55.97
2023-05-21T05:37:26.851Z,55.72
2023-05-21T05:39:58.818Z,55.91
2023-05-21T05:42:30.725Z,55.96
2023-05-21T05:45:04.014Z,55.28
2023-05-21T05:47:36.159Z,54.93
2023-05-21T05:50:09.239Z,54.70
2023-05-21T05:52:41.392Z,55.08
2023-05-21T05:55:14.182Z,55.09
2023-05-21T05:57:46.122Z,54.57
2023-05-21T06:00:20.055Z,54.56
2023-05-21T06:02:53.813Z,54.58
2023-05-21T06:05:25.929Z,54.36
2023-05-21T06:07:57.849Z,54.56
2023-05-21T06:10:30.147Z,54.00
2023-05-21T06:13:02.034Z,53.54
2023-05-21T06:15:34.488Z,53.06
2023-05-21T06:18:07.244Z,52.48
2023-05-21T06:20:39.256Z,52.11
2023-05-21T06:23:11.095Z,52.60
2023-05-21T06:25:43.146Z,52.53
2023-05-21T06:28:15.718Z,50.90
2023-05-21T06:30:47.806Z,48.23
2023-05-21T06:33:21.586Z,46.07
2023-05-21T06:35:53.601Z,43.48
2023-05-21T06:38:25.594Z,41.38
2023-05-21T06:40:58.486Z,39.70
2023-05-21T06:43:50.807Z,39.24
2023-05-21T06:46:41.625Z,38.05
2023-05-21T06:49:15.055Z,36.29
2023-05-21T06:51:48.731Z,35.55
2023-05-21T06:54:20.907Z,35.17
2023-05-21T06:56:53.140Z,32.69
2023-05-21T06:59:25.013Z,31.83
2023-05-21T07:01:57.101Z,31.15
2023-05-21T07:04:29.250Z,30.33
2023-05-21T07:07:01.152Z,30.32
2023-05-21T07:09:33.464Z,29.33
2023-05-21T07:12:05.470Z,27.95
2023-05-21T07:14:37.851Z,27.30
2023-05-21T07:17:09.754Z,27.13
2023-05-21T07:19:41.918Z,27.42
2023-05-21T07:22:14.047Z,27.80
2023-05-21T07:24:45.955Z,26.79
2023-05-21T07:27:25.749Z,26.86
2023-05-21T07:29:59.610Z,26.68
2023-05-21T07:32:31.616Z,26.72
2023-05-21T07:35:03.904Z,26.45
2023-05-21T07:37:36.206Z,25.80
2023-05-21T07:40:11.040Z,24.70
2023-05-21T07:42:43.610Z,24.80
2023-05-21T07:45:16.328Z,25.40
2023-05-21T07:47:49.064Z,25.37
2023-05-21T07:50:21.113Z,23.87
2023-05-21T07:52:53.076Z,24.41
2023-05-21T07:55:25.550Z,24.34
2023-05-21T07:57:57.491Z,24.68
2023-05-21T08:00:47.460Z,24.74
2023-05-21T08:03:20.328Z,25.26
2023-05-21T08:05:52.433Z,25.20
2023-05-21T08:08:24.609Z,25.87
2023-05-21T08:10:58.172Z,25.55
2023-05-21T08:13:31.278Z,25.12
2023-05-21T08:16:03.320Z,25.09
2023-05-21T08:18:35.409Z,26.58
2023-05-21T08:21:07.469Z,26.24
2023-05-21T08:23:39.986Z,27.08
2023-05-21T08:26:11.907Z,27.91
2023-05-21T08:28:44.416Z,26.51
2023-05-21T08:31:17.307Z,26.71
2023-05-21T08:33:54.480Z,26.50
2023-05-21T08:36:31.642Z,26.36
2023-05-21T08:39:08.302Z,27.19
2023-05-21T08:41:44.273Z,27.42
2023-05-21T08:44:17.700Z,28.05
2023-05-21T08:46:52.486Z,27.66
2023-05-21T08:49:27.558Z,28.30
2023-05-21T08:52:01.484Z,27.83
2023-05-21T08:54:33.707Z,28.16
2023-05-21T08:57:06.485Z,29.72
2023-05-21T08:59:43.274Z,29.70
2023-05-21T09:02:20.083Z,28.93
2023-05-21T09:04:50.841Z,28.16
2023-05-21T09:07:22.897Z,28.24
2023-05-21T09:10:21.185Z,27.98
2023-05-21T09:12:53.668Z,28.29
2023-05-21T09:15:26.292Z,28.31
2023-05-21T09:17:58.716Z,28.12
2023-05-21T09:20:45.813Z,28.43
2023-05-21T09:23:19.834Z,28.71
2023-05-21T09:25:52.989Z,28.10
2023-05-21T09:28:32.565Z,28.55
2023-05-21T09:31:06.112Z,28.70
2023-05-21T09:33:38.249Z,28.58
2023-05-21T14:12:06.775Z,28.57
2023-05-21T14:14:38.721Z,28.42
2023-05-21T14:17:10.807Z,27.83
2023-05-21T14:19:42.632Z,28.13
2023-05-21T14:22:14.608Z,28.04
2023-05-21T14:24:47.020Z,27.83
2023-05-21T14:27:19.383Z,27.91
2023-05-21T14:29:51.173Z,28.13
2023-05-21T14:32:23.218Z,27.74
2023-05-21T14:34:55.417Z,28.34
2023-05-21T14:37:27.332Z,28.02
2023-05-21T14:39:59.274Z,28.12
2023-05-21T14:42:31.985Z,28.11
2023-05-21T14:45:17.457Z,27.71
2023-05-21T14:47:50.007Z,27.77
2023-05-21T14:50:32.015Z,27.66
2023-05-21T14:53:07.747Z,27.67
2023-05-21T14:55:39.918Z,27.98
2023-05-21T14:58:12.235Z,27.50
2023-05-21T15:00:44.090Z,27.21
2023-05-21T15:03:16.490Z,27.38
2023-05-21T15:05:48.453Z,27.80
2023-05-21T15:08:20.450Z,27.45
2023-05-21T15:10:52.316Z,27.60
2023-05-21T15:13:24.103Z,27.03
2023-05-21T15:15:56.212Z,27.27
2023-05-21T15:18:29.303Z,27.07
2023-05-21T15:21:01.325Z,27.09
2023-05-21T15:23:33.387Z,27.17
2023-05-21T15:26:05.488Z,27.40
2023-05-21T15:28:37.655Z,27.41
2023-05-21T15:31:09.535Z,27.78
2023-05-21T15:33:41.353Z,27.90
2023-05-21T15:36:13.398Z,27.68
2023-05-21T15:38:45.269Z,27.87
2023-05-21T15:41:17.162Z,27.95
2023-05-21T15:43:49.834Z,27.87
2023-05-21T15:46:21.760Z,28.56
2023-05-21T15:48:53.690Z,28.47
2023-05-21T15:51:25.592Z,28.27
2023-05-21T15:53:57.565Z,28.10
2023-05-21T15:56:29.578Z,28.01
2023-05-21T15:59:01.513Z,27.35
2023-05-21T16:01:33.650Z,27.84
2023-05-21T16:04:06.411Z,27.85
2023-05-21T16:06:38.395Z,27.90
2023-05-21T16:09:10.186Z,27.72
2023-05-21T16:11:43.987Z,27.57
2023-05-21T16:14:14.220Z,27.45
2023-05-21T16:16:46.039Z,27.11
2023-05-21T16:19:17.986Z,27.46
2023-05-21T16:21:49.856Z,27.39
2023-05-21T16:24:21.791Z,27.26
2023-05-21T16:26:53.708Z,27.38
2023-05-21T16:29:25.509Z,27.84
2023-05-21T16:31:57.387Z,27.87
2023-05-21T16:34:29.240Z,27.84
2023-05-21T16:37:01.103Z,27.84
2023-05-21T16:39:32.906Z,27.99
2023-05-21T16:42:04.889Z,27.48
2023-05-21T16:44:37.976Z,27.53
2023-05-21T17:02:34.007Z,28.06
2023-05-21T17:05:07.024Z,28.38
2023-05-21T17:07:39.417Z,28.74
2023-05-21T17:10:12.406Z,29.15
2023-05-21T17:12:44.544Z,29.87
2023-05-21T17:15:16.473Z,29.45
2023-05-21T17:17:48.364Z,29.77
2023-05-21T17:20:20.230Z,29.74
2023-05-21T17:22:52.072Z,30.03
2023-05-21T17:25:25.267Z,30.42
2023-05-21T17:27:57.476Z,30.79
2023-05-21T17:30:29.255Z,30.99
2023-05-21T17:39:31.457Z,31.81
2023-05-21T17:42:00.426Z,33.04
2023-05-21T17:44:28.823Z,33.58
2023-05-21T17:46:57.262Z,33.57
2023-05-21T17:49:25.779Z,33.66
2023-05-21T17:51:55.060Z,33.72
2023-05-21T17:54:23.554Z,34.72
2023-05-21T17:56:52.168Z,35.05
2023-05-21T17:59:21.323Z,35.57
2023-05-21T18:01:50.913Z,36.16
2023-05-21T18:04:20.148Z,37.12
2023-05-21T18:06:48.630Z,38.06
2023-05-21T18:09:17.032Z,38.79
2023-05-21T18:11:45.438Z,39.00
2023-05-21T18:14:13.936Z,39.50
2023-05-21T18:16:42.729Z,40.46
2023-05-21T18:19:11.380Z,40.98
2023-05-21T18:21:39.961Z,41.49
2023-05-21T18:24:09.116Z,42.02
2023-05-21T18:26:37.847Z,41.94
2023-05-21T18:29:06.294Z,42.04
2023-05-21T18:31:34.775Z,42.17
2023-05-21T18:34:03.341Z,42.12
2023-05-21T18:36:37.937Z,42.91
2023-05-21T18:39:07.088Z,43.24
2023-05-21T18:41:36.667Z,43.87
2023-05-21T18:44:05.864Z,44.17
2023-05-21T18:46:34.407Z,44.84
2023-05-21T18:49:03.037Z,45.39
2023-05-21T18:51:31.507Z,45.92
2023-05-21T18:54:00.127Z,46.47
2023-05-21T18:56:28.601Z,46.71
2023-05-21T18:58:57.277Z,46.75
2023-05-21T19:01:25.966Z,47.79
2023-05-21T19:03:54.555Z,47.67
2023-05-21T19:06:24.850Z,47.68
2023-05-21T19:08:53.585Z,47.81
2023-05-21T19:11:23.673Z,48.23
2023-05-21T19:13:52.376Z,48.61
2023-05-21T19:16:20.895Z,48.84
2023-05-21T19:18:49.428Z,49.10
2023-05-21T19:21:18.156Z,49.41
2023-05-21T19:23:53.205Z,49.86
2023-05-21T19:26:22.911Z,50.28
2023-05-21T19:28:54.065Z,50.65
2023-05-21T19:31:23.363Z,50.90
2023-05-21T19:33:52.222Z,51.26
2023-05-21T19:36:21.408Z,51.48
2023-05-21T19:38:50.430Z,51.66
2023-05-21T19:41:19.571Z,52.07
2023-05-21T19:43:48.208Z,52.40
2023-05-21T19:46:19.845Z,52.81
2023-05-21T19:48:50.253Z,53.01
2023-05-21T19:51:19.135Z,53.29
2023-05-21T19:53:47.749Z,53.52
2023-05-21T19:56:16.424Z,53.68
2023-05-21T19:58:47.543Z,53.83
2023-05-21T20:01:17.156Z,54.52
2023-05-21T20:03:45.635Z,54.89
2023-05-21T20:06:18.355Z,55.35
2023-05-21T20:08:47.044Z,55.75
2023-05-21T20:11:15.687Z,56.01
2023-05-21T20:13:49.395Z,56.26
2023-05-21T20:16:18.263Z,56.51
2023-05-21T20:18:47.193Z,56.76
2023-05-21T20:21:16.914Z,57.06
2023-05-21T20:23:45.639Z,57.56
2023-05-21T20:26:14.957Z,58.10
2023-05-21T20:28:43.643Z,58.26
2023-05-21T20:31:12.622Z,58.52
2023-05-21T20:33:41.236Z,58.42
2023-05-21T20:36:10.574Z,58.76
2023-05-21T20:38:41.484Z,59.05
2023-05-21T20:41:09.873Z,59.39
2023-05-21T20:43:38.414Z,59.16
2023-05-21T20:46:07.084Z,59.19
2023-05-21T20:48:37.138Z,59.41
2023-05-21T20:51:06.248Z,59.19
2023-05-21T20:53:35.075Z,59.43
2023-05-21T20:56:07.391Z,58.97
2023-05-21T20:58:35.815Z,59.73
2023-05-21T21:01:04.387Z,59.63
2023-05-21T21:03:34.300Z,59.47
2023-05-21T21:06:03.685Z,59.27
2023-05-21T21:08:34.021Z,59.45
2023-05-21T21:11:02.458Z,59.61
2023-05-21T21:13:30.814Z,59.46
2023-05-21T21:15:59.394Z,59.39
2023-05-21T21:18:27.959Z,59.97
2023-05-21T21:20:56.511Z,60.05
2023-05-21T21:23:27.598Z,60.60
2023-05-21T21:25:56.429Z,60.48
2023-05-21T21:28:25.024Z,60.62
2023-05-21T21:30:53.613Z,60.95
2023-05-21T21:33:24.182Z,61.15
2023-05-21T21:35:52.847Z,60.78
2023-05-21T21:38:21.358Z,60.11
2023-05-21T21:40:50.190Z,60.55
2023-05-21T21:43:18.538Z,60.14
2023-05-21T21:45:46.937Z,60.10
2023-05-21T21:48:16.293Z,60.51
2023-05-21T21:50:45.442Z,60.11
2023-05-21T21:53:13.768Z,60.10
2023-05-21T21:55:42.193Z,60.36
2023-05-21T21:58:11.036Z,60.30
2023-05-21T22:00:39.808Z,60.73
2023-05-21T22:03:08.708Z,60.77
2023-05-21T22:05:37.564Z,60.79
2023-05-21T22:08:06.318Z,60.92
2023-05-21T22:10:37.425Z,61.37
2023-05-21T22:13:06.068Z,61.39
2023-05-21T22:15:34.535Z,61.26
2023-05-21T22:18:03.082Z,61.07
2023-05-21T22:20:32.890Z,61.14
2023-05-21T22:23:01.468Z,61.33
2023-05-21T22:25:30.032Z,61.92
2023-05-21T22:27:58.405Z,61.39
2023-05-21T22:30:26.674Z,61.40
2023-05-21T22:32:56.126Z,61.47
2023-05-21T22:35:24.884Z,61.72
2023-05-21T22:37:53.233Z,61.59
2023-05-21T22:40:21.664Z,61.88
2023-05-21T22:42:50.146Z,61.69
2023-05-21T22:45:20.212Z,61.76
2023-05-21T22:47:51.189Z,62.19
2023-05-21T22:50:19.699Z,61.89
2023-05-21T22:52:48.085Z,62.06
2023-05-21T22:55:16.982Z,61.91
2023-05-21T22:57:45.939Z,62.13
2023-05-21T23:00:18.516Z,61.97
2023-05-21T23:02:47.382Z,62.33
2023-05-21T23:05:17.610Z,62.57
2023-05-21T23:07:46.391Z,62.84
2023-05-21T23:10:14.961Z,62.51
2023-05-21T23:12:43.410Z,62.49
2023-05-21T23:15:12.837Z,62.74
2023-05-21T23:17:41.215Z,62.50
2023-05-21T23:20:10.929Z,62.55
2023-05-21T23:22:39.505Z,63.13
2023-05-21T23:25:10.143Z,62.83
2023-05-21T23:27:38.631Z,63.27
2023-05-21T23:30:10.073Z,63.61
2023-05-21T23:32:38.586Z,63.68
2023-05-21T23:35:09.369Z,64.04
2023-05-21T23:37:37.870Z,64.22
2023-05-21T23:40:09.206Z,64.50
2023-05-21T23:42:37.573Z,64.54
2023-05-21T23:45:08.411Z,64.85
2023-05-21T23:47:36.986Z,64.88
2023-05-21T23:50:08.567Z,65.41
2023-05-21T23:52:36.990Z,65.93
2023-05-21T23:55:07.623Z,65.74
2023-05-21T23:57:36.210Z,66.40
