createdAt,value
2018-12-08T00:02:09.057Z,49.80
2018-12-08T00:04:35.242Z,49.90
2018-12-08T00:07:01.460Z,49.40
2018-12-08T00:09:27.696Z,49.90
2018-12-08T00:11:54.063Z,49.90
2018-12-08T00:14:21.211Z,50.00
2018-12-08T00:16:47.442Z,50.00
2018-12-08T00:19:14.090Z,49.80
2018-12-08T00:21:40.300Z,49.60
2018-12-08T00:24:06.496Z,49.80
2018-12-08T00:26:32.776Z,49.80
2018-12-08T00:28:59.220Z,49.30
2018-12-08T00:31:25.607Z,49.60
2018-12-08T00:33:51.844Z,49.70
2018-12-08T00:36:18.080Z,49.40
2018-12-08T00:38:44.504Z,49.30
2018-12-08T00:41:11.596Z,49.40
2018-12-08T00:43:37.806Z,49.40
2018-12-08T00:46:04.211Z,49.50
2018-12-08T00:48:30.624Z,49.10
2018-12-08T00:50:56.848Z,49.10
2018-12-08T00:53:23.351Z,49.30
2018-12-08T00:55:49.750Z,49.30
2018-12-08T00:58:16.171Z,49.10
2018-12-08T01:00:42.386Z,49.30
2018-12-08T01:03:09.064Z,49.00
2018-12-08T01:05:35.492Z,49.00
2018-12-08T01:08:01.907Z,48.90
2018-12-08T01:10:28.143Z,49.20
2018-12-08T01:12:54.588Z,48.90
2018-12-08T01:15:21.054Z,48.60
2018-12-08T01:17:47.430Z,48.90
2018-12-08T01:20:13.650Z,48.80
2018-12-08T01:22:41.352Z,49.00
2018-12-08T01:25:07.775Z,48.90
2018-12-08T01:27:34.143Z,48.70
2018-12-08T01:30:00.642Z,48.70
2018-12-08T01:32:27.052Z,48.50
2018-12-08T01:34:53.488Z,48.60
2018-12-08T01:37:19.944Z,48.90
2018-12-08T01:42:17.955Z,48.30
2018-12-08T01:44:44.234Z,48.80
2018-12-08T01:47:11.935Z,48.80
2018-12-08T01:49:38.365Z,48.80
2018-12-08T01:52:04.741Z,48.60
2018-12-08T01:54:31.020Z,48.40
2018-12-08T01:56:57.429Z,48.50
2018-12-08T01:59:23.647Z,48.20
2018-12-08T02:01:49.875Z,48.50
2018-12-08T02:04:16.087Z,48.40
2018-12-08T02:06:42.948Z,48.60
2018-12-08T02:09:09.384Z,48.50
2018-12-08T02:11:35.788Z,48.30
2018-12-08T02:14:02.035Z,48.30
2018-12-08T02:16:28.475Z,48.30
2018-12-08T02:18:54.935Z,48.60
2018-12-08T02:21:21.338Z,48.40
2018-12-08T02:23:47.597Z,48.40
2018-12-08T02:26:14.017Z,48.20
2018-12-08T02:28:40.413Z,48.20
2018-12-08T02:31:08.318Z,48.10
2018-12-08T02:33:34.819Z,48.10
2018-12-08T02:36:01.028Z,48.10
2018-12-08T02:38:27.627Z,48.30
2018-12-08T02:40:54.470Z,48.10
2018-12-08T02:43:21.111Z,48.10
2018-12-08T02:45:47.548Z,47.90
2018-12-08T02:48:18.867Z,47.90
2018-12-08T02:50:45.526Z,47.90
2018-12-08T02:53:11.924Z,48.10
2018-12-08T02:55:38.391Z,48.10
2018-12-08T02:58:04.614Z,48.00
2018-12-08T03:00:31.029Z,48.00
2018-12-08T03:02:57.361Z,47.90
2018-12-08T03:05:23.717Z,47.80
2018-12-08T03:07:50.112Z,48.30
2018-12-08T03:10:16.367Z,48.00
2018-12-08T03:12:42.755Z,47.90
2018-12-08T03:15:08.960Z,47.90
2018-12-08T03:17:35.224Z,47.90
2018-12-08T03:20:01.508Z,47.80
2018-12-08T03:22:27.901Z,47.70
2018-12-08T03:24:54.302Z,48.00
2018-12-08T03:27:20.564Z,48.00
2018-12-08T03:29:46.760Z,47.90
2018-12-08T03:32:13.020Z,47.80
2018-12-08T03:34:39.677Z,47.80
2018-12-08T03:37:06.424Z,47.70
2018-12-08T03:39:32.718Z,47.80
2018-12-08T03:41:58.955Z,47.50
2018-12-08T03:44:25.181Z,47.80
2018-12-08T03:46:52.231Z,47.80
2018-12-08T03:49:18.509Z,47.70
2018-12-08T03:51:45.723Z,47.70
2018-12-08T03:54:12.128Z,47.70
2018-12-08T03:56:38.403Z,47.50
2018-12-08T03:59:04.640Z,47.50
2018-12-08T04:01:31.025Z,47.70
2018-12-08T04:03:57.243Z,47.70
2018-12-08T04:06:23.465Z,47.70
2018-12-08T04:08:49.688Z,47.70
2018-12-08T04:11:15.932Z,47.80
2018-12-08T04:13:42.194Z,47.60
2018-12-08T04:16:08.589Z,47.70
2018-12-08T04:18:34.840Z,47.80
2018-12-08T04:21:01.245Z,47.50
2018-12-08T04:23:29.004Z,47.40
2018-12-08T04:25:55.373Z,47.30
2018-12-08T04:28:21.795Z,48.10
2018-12-08T04:30:48.249Z,47.60
2018-12-08T04:33:14.669Z,47.30
2018-12-08T04:35:41.082Z,47.40
2018-12-08T04:38:07.368Z,47.60
2018-12-08T04:40:33.569Z,47.50
2018-12-08T04:42:59.977Z,47.60
2018-12-08T04:45:26.388Z,47.50
2018-12-08T04:47:52.881Z,47.70
2018-12-08T04:50:19.299Z,47.70
2018-12-08T04:52:45.492Z,47.70
2018-12-08T04:55:11.816Z,47.50
2018-12-08T04:57:38.160Z,47.70
2018-12-08T05:00:04.368Z,47.50
2018-12-08T05:02:30.612Z,47.50
2018-12-08T05:04:56.840Z,48.20
2018-12-08T05:07:23.067Z,47.60
2018-12-08T05:09:49.288Z,47.60
2018-12-08T05:12:15.528Z,47.60
2018-12-08T05:14:41.733Z,47.70
2018-12-08T05:17:07.976Z,47.80
2018-12-08T05:19:34.211Z,47.50
2018-12-08T05:22:00.456Z,47.60
2018-12-08T05:24:26.876Z,47.70
2018-12-08T05:26:53.103Z,47.60
2018-12-08T05:29:20.167Z,47.50
2018-12-08T05:31:46.582Z,47.50
2018-12-08T05:34:12.787Z,47.70
2018-12-08T05:36:39.237Z,47.70
2018-12-08T05:39:05.504Z,47.80
2018-12-08T05:41:31.908Z,47.80
2018-12-08T05:43:58.114Z,47.50
2018-12-08T05:46:24.350Z,47.70
2018-12-08T05:48:51.306Z,47.80
2018-12-08T05:51:18.334Z,47.80
2018-12-08T05:53:44.695Z,47.80
2018-12-08T05:56:11.352Z,47.80
2018-12-08T05:58:37.565Z,47.80
2018-12-08T06:01:04.564Z,47.80
2018-12-08T06:03:30.844Z,47.90
2018-12-08T06:05:57.325Z,47.80
2018-12-08T06:08:23.691Z,47.80
2018-12-08T06:10:50.163Z,47.70
2018-12-08T06:13:16.601Z,47.70
2018-12-08T06:15:43.012Z,47.80
2018-12-08T06:18:09.505Z,47.70
2018-12-08T06:20:36.715Z,47.80
2018-12-08T06:23:03.117Z,47.80
2018-12-08T06:25:29.575Z,47.70
2018-12-08T06:27:55.988Z,48.30
2018-12-08T06:30:22.451Z,47.80
2018-12-08T06:32:48.874Z,47.80
2018-12-08T06:35:15.259Z,47.90
2018-12-08T06:37:41.623Z,47.90
2018-12-08T06:40:07.978Z,48.00
2018-12-08T06:42:34.418Z,48.00
2018-12-08T06:45:00.830Z,48.00
2018-12-08T06:47:27.220Z,47.80
2018-12-08T06:49:53.483Z,47.90
2018-12-08T06:52:20.434Z,48.00
2018-12-08T06:54:46.932Z,48.00
2018-12-08T06:57:13.176Z,47.80
2018-12-08T06:59:43.106Z,47.90
2018-12-08T07:02:09.577Z,48.00
2018-12-08T07:04:35.943Z,47.80
2018-12-08T07:07:02.195Z,48.00
2018-12-08T07:09:28.649Z,47.70
2018-12-08T07:11:55.279Z,48.00
2018-12-08T07:14:21.715Z,47.80
2018-12-08T07:16:48.136Z,47.90
2018-12-08T07:19:14.539Z,47.90
2018-12-08T07:21:40.809Z,47.60
2018-12-08T07:24:07.239Z,47.80
2018-12-08T07:26:33.663Z,47.70
2018-12-08T07:29:00.100Z,47.80
2018-12-08T07:31:26.484Z,47.90
2018-12-08T07:33:52.969Z,47.90
2018-12-08T07:36:19.227Z,47.80
2018-12-08T07:38:45.634Z,47.90
2018-12-08T07:41:12.072Z,47.80
2018-12-08T07:43:38.463Z,47.80
2018-12-08T07:46:04.659Z,47.80
2018-12-08T07:48:30.922Z,47.90
2018-12-08T07:50:57.153Z,47.90
2018-12-08T07:53:23.409Z,47.90
2018-12-08T07:55:49.819Z,48.00
2018-12-08T07:58:16.045Z,47.90
2018-12-08T08:00:42.272Z,48.00
2018-12-08T08:03:08.733Z,48.00
2018-12-08T08:05:35.134Z,48.00
2018-12-08T08:08:01.579Z,48.00
2018-12-08T08:10:27.789Z,48.00
2018-12-08T08:12:54.219Z,48.20
2018-12-08T08:15:20.649Z,48.20
2018-12-08T08:17:46.911Z,48.20
2018-12-08T08:20:13.365Z,48.20
2018-12-08T08:22:39.991Z,48.30
2018-12-08T08:25:06.418Z,48.20
2018-12-08T08:27:32.823Z,48.40
2018-12-08T08:29:59.288Z,48.50
2018-12-08T08:32:25.697Z,48.60
2018-12-08T08:34:52.368Z,48.70
2018-12-08T08:37:18.780Z,48.70
2018-12-08T08:39:45.430Z,48.80
2018-12-08T08:42:11.853Z,48.80
2018-12-08T08:44:38.119Z,48.80
2018-12-08T08:47:04.524Z,49.00
2018-12-08T08:49:30.966Z,49.10
2018-12-08T08:51:57.372Z,49.30
2018-12-08T08:54:25.239Z,49.30
2018-12-08T08:56:51.894Z,49.50
2018-12-08T08:59:18.346Z,49.60
2018-12-08T09:01:44.726Z,49.70
2018-12-08T09:04:10.999Z,49.80
2018-12-08T09:06:37.460Z,49.50
2018-12-08T09:09:03.833Z,49.70
2018-12-08T09:11:30.296Z,50.00
2018-12-08T09:13:56.679Z,50.00
2018-12-08T09:16:22.948Z,50.00
2018-12-08T09:18:49.180Z,49.80
2018-12-08T09:21:15.584Z,50.10
2018-12-08T09:23:42.047Z,50.10
2018-12-08T09:26:09.012Z,50.20
2018-12-08T09:28:35.369Z,50.00
2018-12-08T09:31:01.760Z,50.00
2018-12-08T09:33:28.166Z,50.00
2018-12-08T09:35:54.594Z,49.90
2018-12-08T09:38:21.067Z,49.80
2018-12-08T09:40:47.499Z,50.00
2018-12-08T09:43:13.893Z,49.90
2018-12-08T09:45:41.888Z,49.80
2018-12-08T09:48:06.601Z,49.80
2018-12-08T09:50:32.983Z,49.80
2018-12-08T09:52:59.432Z,49.70
2018-12-08T09:55:25.879Z,49.60
2018-12-08T09:57:52.516Z,49.20
2018-12-08T10:00:18.943Z,49.40
2018-12-08T10:02:45.398Z,49.40
2018-12-08T10:05:11.791Z,49.20
2018-12-08T10:07:38.267Z,49.20
2018-12-08T10:10:04.646Z,49.30
2018-12-08T10:12:31.088Z,49.10
2018-12-08T10:14:57.534Z,49.10
2018-12-08T10:17:23.982Z,48.80
2018-12-08T10:19:50.222Z,49.00
2018-12-08T10:22:16.644Z,48.80
2018-12-08T10:24:43.077Z,48.90
2018-12-08T10:27:09.496Z,49.10
2018-12-08T10:29:35.940Z,49.00
2018-12-08T10:58:22.251Z,54.80
2018-12-08T11:00:50.399Z,55.30
2018-12-08T11:03:18.505Z,54.90
2018-12-08T11:05:47.304Z,53.40
2018-12-08T11:08:16.332Z,53.30
2018-12-08T11:13:16.807Z,51.70
2018-12-08T11:15:43.767Z,50.90
2018-12-08T11:18:10.088Z,50.80
2018-12-08T11:20:36.315Z,50.60
2018-12-08T11:23:03.305Z,50.20
2018-12-08T11:25:29.513Z,50.00
2018-12-08T11:27:55.768Z,50.00
2018-12-08T11:30:21.998Z,50.70
2018-12-08T11:32:48.199Z,50.00
2018-12-08T11:35:14.404Z,49.90
2018-12-08T11:37:40.587Z,49.90
2018-12-08T11:40:06.763Z,50.00
2018-12-08T11:42:32.959Z,49.70
2018-12-08T11:44:59.145Z,49.70
2018-12-08T11:47:25.349Z,49.80
2018-12-08T11:49:51.561Z,49.60
2018-12-08T11:52:17.751Z,49.60
2018-12-08T11:54:43.942Z,49.80
2018-12-08T11:57:10.389Z,49.70
2018-12-08T11:59:36.478Z,49.70
2018-12-08T12:02:02.685Z,50.00
2018-12-08T12:04:28.894Z,49.90
2018-12-08T12:06:56.571Z,49.80
2018-12-08T12:09:22.757Z,49.70
2018-12-08T12:11:49.069Z,49.80
2018-12-08T12:14:15.263Z,49.80
2018-12-08T12:16:41.487Z,49.90
2018-12-08T12:19:07.678Z,50.00
2018-12-08T12:21:33.863Z,50.20
2018-12-08T12:24:00.074Z,50.00
2018-12-08T12:26:26.325Z,50.10
2018-12-08T12:28:52.854Z,50.20
2018-12-08T12:31:19.033Z,50.00
2018-12-08T12:33:45.248Z,49.80
2018-12-08T12:36:11.945Z,49.80
2018-12-08T12:38:38.335Z,49.70
2018-12-08T12:41:04.532Z,49.80
2018-12-08T12:43:30.799Z,49.50
2018-12-08T12:45:58.639Z,49.20
2018-12-08T12:48:24.821Z,49.30
2018-12-08T12:50:51.944Z,49.20
2018-12-08T12:53:18.150Z,49.20
2018-12-08T12:55:44.441Z,49.10
2018-12-08T12:58:10.819Z,48.90
2018-12-08T13:00:37.048Z,49.10
2018-12-08T13:03:03.303Z,48.90
2018-12-08T13:05:29.504Z,48.80
2018-12-08T13:07:55.727Z,48.60
2018-12-08T13:10:21.918Z,48.60
2018-12-08T13:12:48.695Z,48.60
2018-12-08T13:15:15.083Z,48.50
2018-12-08T13:17:41.515Z,48.50
2018-12-08T13:20:07.740Z,48.30
2018-12-08T13:22:33.921Z,48.30
2018-12-08T13:25:01.630Z,48.10
2018-12-08T13:27:27.816Z,48.10
2018-12-08T13:29:54.017Z,48.00
2018-12-08T13:32:20.297Z,48.00
2018-12-08T13:34:46.555Z,48.00
2018-12-08T13:37:12.774Z,47.70
2018-12-08T13:39:38.955Z,47.70
2018-12-08T13:42:05.149Z,47.50
2018-12-08T13:44:32.890Z,47.50
2018-12-08T13:46:59.072Z,47.50
2018-12-08T13:49:25.248Z,47.70
2018-12-08T13:51:51.440Z,47.60
2018-12-08T13:54:17.612Z,47.50
2018-12-08T13:56:43.792Z,47.40
2018-12-08T13:59:09.998Z,47.50
2018-12-08T14:01:36.223Z,47.20
2018-12-08T14:04:02.418Z,47.30
2018-12-08T14:06:28.606Z,47.40
2018-12-08T14:08:54.880Z,47.00
2018-12-08T14:11:21.078Z,46.80
2018-12-08T14:13:48.048Z,46.90
2018-12-08T14:16:14.289Z,46.80
2018-12-08T14:18:40.500Z,46.40
2018-12-08T14:21:06.719Z,46.70
2018-12-08T14:23:32.917Z,46.80
2018-12-08T14:25:59.119Z,46.60
2018-12-08T14:28:25.330Z,46.70
2018-12-08T14:30:51.537Z,46.70
2018-12-08T14:33:17.831Z,46.60
2018-12-08T14:35:44.011Z,46.80
2018-12-08T14:38:10.833Z,46.60
2018-12-08T14:40:37.797Z,46.80
2018-12-08T14:43:04.053Z,46.70
2018-12-08T14:45:30.243Z,46.50
2018-12-08T14:47:56.451Z,46.70
2018-12-08T14:50:22.648Z,46.80
2018-12-08T14:52:48.844Z,46.40
2018-12-08T14:55:15.113Z,46.60
2018-12-08T14:57:41.386Z,46.50
2018-12-08T15:00:07.576Z,46.40
2018-12-08T15:02:35.488Z,46.30
2018-12-08T15:05:01.705Z,46.20
2018-12-08T15:07:27.939Z,46.60
2018-12-08T15:09:54.120Z,46.40
2018-12-08T15:12:21.005Z,46.50
2018-12-08T15:14:47.190Z,46.40
2018-12-08T15:17:13.387Z,46.90
2018-12-08T15:19:39.633Z,46.10
2018-12-08T15:22:05.824Z,46.10
2018-12-08T15:24:32.031Z,45.90
2018-12-08T15:26:58.984Z,45.80
2018-12-08T15:29:25.180Z,45.70
2018-12-08T15:31:52.139Z,45.90
2018-12-08T15:34:18.315Z,45.90
2018-12-08T15:36:44.571Z,45.90
2018-12-08T15:39:10.771Z,45.80
2018-12-08T15:41:37.031Z,45.40
2018-12-08T15:44:03.215Z,45.60
2018-12-08T15:46:30.046Z,45.70
2018-12-08T15:48:56.297Z,45.70
2018-12-08T15:51:22.479Z,45.50
2018-12-08T15:53:48.733Z,45.70
2018-12-08T15:56:14.944Z,45.80
2018-12-08T15:58:41.127Z,45.50
2018-12-08T16:01:07.352Z,45.30
2018-12-08T16:03:33.536Z,45.20
2018-12-08T16:06:00.480Z,45.10
2018-12-08T16:08:26.658Z,45.00
2018-12-08T16:10:52.922Z,45.30
2018-12-08T16:13:19.140Z,45.40
2018-12-08T16:15:46.001Z,45.30
2018-12-08T16:18:12.180Z,44.90
2018-12-08T16:20:38.390Z,45.20
2018-12-08T16:23:04.609Z,44.90
2018-12-08T16:25:30.803Z,45.00
2018-12-08T16:27:56.999Z,44.90
2018-12-08T16:30:23.215Z,44.90
2018-12-08T16:32:49.392Z,45.00
2018-12-08T16:35:15.596Z,44.90
2018-12-08T16:37:41.802Z,44.60
2018-12-08T16:40:07.998Z,44.90
2018-12-08T16:42:34.290Z,44.60
2018-12-08T16:45:01.816Z,44.70
2018-12-08T16:47:26.741Z,44.60
2018-12-08T16:49:52.931Z,44.70
2018-12-08T16:52:19.209Z,44.60
2018-12-08T16:54:46.252Z,44.50
2018-12-08T16:57:12.523Z,44.40
2018-12-08T16:59:38.715Z,44.40
2018-12-08T17:02:04.928Z,44.50
2018-12-08T17:04:31.124Z,44.50
2018-12-08T17:06:57.327Z,44.40
2018-12-08T17:09:23.516Z,44.40
2018-12-08T17:11:49.727Z,44.40
2018-12-08T17:14:15.991Z,44.70
2018-12-08T17:16:42.942Z,44.30
2018-12-08T17:19:09.131Z,44.20
2018-12-08T17:21:35.340Z,44.20
2018-12-08T17:24:01.581Z,44.40
2018-12-08T17:26:27.783Z,44.50
2018-12-08T17:28:53.994Z,44.30
2018-12-08T17:31:21.032Z,44.10
2018-12-08T17:33:47.319Z,44.30
2018-12-08T17:36:15.033Z,44.30
2018-12-08T17:38:41.242Z,44.30
2018-12-08T17:41:07.461Z,44.50
2018-12-08T17:43:33.636Z,44.60
2018-12-08T17:45:59.857Z,44.70
2018-12-08T17:48:26.052Z,44.60
2018-12-08T17:50:53.016Z,44.80
2018-12-08T17:53:19.239Z,44.70
2018-12-08T17:55:45.422Z,44.80
2018-12-08T17:58:11.612Z,44.70
2018-12-08T18:00:37.808Z,44.80
2018-12-08T18:03:03.977Z,44.80
2018-12-08T18:05:30.191Z,45.10
2018-12-08T18:07:56.411Z,45.20
2018-12-08T18:10:22.640Z,45.30
2018-12-08T18:12:48.827Z,45.40
2018-12-08T18:15:15.830Z,45.50
2018-12-08T18:17:42.018Z,45.40
2018-12-08T18:20:09.007Z,45.50
2018-12-08T18:22:35.244Z,45.50
2018-12-08T18:25:01.509Z,45.70
2018-12-08T18:27:27.700Z,45.70
2018-12-08T18:29:53.895Z,45.80
2018-12-08T18:32:20.086Z,46.00
2018-12-08T18:34:46.308Z,46.10
2018-12-08T18:37:12.524Z,46.20
2018-12-08T18:39:38.822Z,46.30
2018-12-08T18:42:05.023Z,46.30
2018-12-08T18:44:31.241Z,46.30
2018-12-08T18:46:58.195Z,46.50
2018-12-08T18:49:25.147Z,46.60
2018-12-08T18:51:51.371Z,46.60
2018-12-08T18:54:17.587Z,46.60
2018-12-08T18:56:43.845Z,46.70
2018-12-08T18:59:10.037Z,46.80
2018-12-08T19:01:36.233Z,46.90
2018-12-08T19:04:02.449Z,47.00
2018-12-08T19:06:28.670Z,47.00
2018-12-08T19:08:54.927Z,47.00
2018-12-08T19:11:21.115Z,47.20
2018-12-08T19:13:47.328Z,47.20
2018-12-08T19:16:14.302Z,47.40
2018-12-08T19:18:40.500Z,47.30
2018-12-08T19:21:06.680Z,47.40
2018-12-08T19:23:33.991Z,47.40
2018-12-08T19:25:59.145Z,47.30
2018-12-08T19:28:25.405Z,47.30
2018-12-08T19:30:51.627Z,47.30
2018-12-08T19:33:18.584Z,47.30
2018-12-08T19:35:44.806Z,47.30
2018-12-08T19:38:10.983Z,47.30
2018-12-08T19:40:37.387Z,47.40
2018-12-08T19:43:03.819Z,47.40
2018-12-08T19:45:30.020Z,47.50
2018-12-08T19:47:56.263Z,48.20
2018-12-08T19:50:22.471Z,47.60
2018-12-08T19:52:48.692Z,47.50
2018-12-08T19:55:14.875Z,48.20
2018-12-08T19:57:41.074Z,47.70
2018-12-08T20:00:08.810Z,47.70
2018-12-08T20:02:36.718Z,47.70
2018-12-08T20:05:03.150Z,47.70
2018-12-08T20:07:29.335Z,47.90
2018-12-08T20:09:55.580Z,48.00
2018-12-08T20:12:21.772Z,48.10
2018-12-08T20:14:47.949Z,48.20
2018-12-08T20:17:14.267Z,48.40
2018-12-08T20:19:40.444Z,48.50
2018-12-08T20:22:06.656Z,48.50
2018-12-08T20:24:32.887Z,48.50
2018-12-08T20:26:59.205Z,48.60
2018-12-08T20:29:25.420Z,48.50
2018-12-08T20:31:51.697Z,48.50
2018-12-08T20:34:17.922Z,48.50
2018-12-08T20:36:44.128Z,48.50
2018-12-08T20:39:10.554Z,48.60
2018-12-08T20:41:36.949Z,48.70
2018-12-08T20:44:03.230Z,48.70
2018-12-08T20:46:29.427Z,48.60
2018-12-08T20:48:56.431Z,48.70
2018-12-08T20:51:22.649Z,48.60
2018-12-08T20:53:48.853Z,48.60
2018-12-08T20:56:15.099Z,48.60
2018-12-08T20:58:41.349Z,48.70
2018-12-08T21:01:08.422Z,48.80
2018-12-08T21:03:34.647Z,48.90
2018-12-08T21:06:00.846Z,49.00
2018-12-08T21:08:27.332Z,49.00
2018-12-08T21:10:53.567Z,49.10
2018-12-08T21:13:19.777Z,49.00
2018-12-08T21:15:45.984Z,49.00
2018-12-08T21:18:12.241Z,48.90
2018-12-08T21:20:38.415Z,49.60
2018-12-08T21:23:06.124Z,48.90
2018-12-08T21:25:30.891Z,48.90
2018-12-08T21:27:57.087Z,48.90
2018-12-08T21:30:23.357Z,48.80
2018-12-08T21:32:49.570Z,48.90
2018-12-08T21:35:15.764Z,48.80
2018-12-08T21:37:42.031Z,48.90
2018-12-08T21:40:08.224Z,48.80
2018-12-08T21:42:34.420Z,48.80
2018-12-08T21:45:00.642Z,48.70
2018-12-08T21:47:27.628Z,48.80
2018-12-08T21:49:53.816Z,48.80
2018-12-08T21:52:20.008Z,48.80
2018-12-08T21:54:46.294Z,48.90
2018-12-08T21:57:12.676Z,48.90
2018-12-08T21:59:38.912Z,48.90
2018-12-08T22:02:06.605Z,49.00
2018-12-08T22:04:33.248Z,48.90
2018-12-08T22:06:59.848Z,49.00
2018-12-08T22:09:26.271Z,49.00
2018-12-08T22:11:52.515Z,49.00
2018-12-08T22:14:18.777Z,49.00
2018-12-08T22:16:45.165Z,49.10
2018-12-08T22:19:11.393Z,49.00
2018-12-08T22:21:37.634Z,49.00
2018-12-08T22:24:03.888Z,49.10
2018-12-08T22:26:30.125Z,49.20
2018-12-08T22:28:56.511Z,49.20
2018-12-08T22:31:23.559Z,49.30
2018-12-08T22:33:49.796Z,49.30
2018-12-08T22:36:15.988Z,49.30
2018-12-08T22:38:42.244Z,49.30
2018-12-08T22:41:10.154Z,49.60
2018-12-08T22:43:37.443Z,49.40
2018-12-08T22:46:03.812Z,49.50
2018-12-08T22:48:29.999Z,49.60
2018-12-08T22:50:56.880Z,49.50
2018-12-08T22:53:23.116Z,49.50
2018-12-08T22:55:49.312Z,49.40
2018-12-08T22:58:15.560Z,49.50
2018-12-08T23:00:41.752Z,49.50
2018-12-08T23:03:07.994Z,49.40
2018-12-08T23:05:34.228Z,49.40
2018-12-08T23:08:00.466Z,49.40
2018-12-08T23:10:26.744Z,49.40
2018-12-08T23:12:53.753Z,49.50
2018-12-08T23:15:19.968Z,49.40
2018-12-08T23:17:46.188Z,49.40
2018-12-08T23:20:12.444Z,49.40
2018-12-08T23:22:38.900Z,49.50
2018-12-08T23:25:05.287Z,49.50
2018-12-08T23:27:31.560Z,49.40
2018-12-08T23:29:57.951Z,49.40
2018-12-08T23:32:24.427Z,49.40
2018-12-08T23:34:50.815Z,49.40
2018-12-08T23:37:17.239Z,49.40
2018-12-08T23:39:43.477Z,49.40
2018-12-08T23:42:11.333Z,49.50
2018-12-08T23:44:37.574Z,49.40
2018-12-08T23:47:03.791Z,49.30
2018-12-08T23:49:30.027Z,49.30
2018-12-08T23:51:57.435Z,49.30
2018-12-08T23:54:23.731Z,49.20
2018-12-08T23:56:50.846Z,48.90
2018-12-08T23:59:17.200Z,48.90
