createdAt,value
2019-04-16T00:05:59.821Z,53.65
2019-04-16T00:08:37.209Z,53.35
2019-04-16T00:11:12.832Z,52.95
2019-04-16T00:14:03.478Z,54.05
2019-04-16T00:16:32.036Z,53.24
2019-04-16T00:19:05.743Z,53.46
2019-04-16T00:21:51.245Z,53.61
2019-04-16T00:27:14.519Z,53.51
2019-04-16T00:29:43.828Z,53.07
2019-04-16T00:32:32.029Z,52.89
2019-04-16T00:35:01.404Z,52.91
2019-04-16T00:37:30.665Z,53.17
2019-04-16T00:40:00.048Z,53.10
2019-04-16T00:45:19.260Z,53.54
2019-04-16T00:47:51.465Z,54.52
2019-04-16T00:50:19.545Z,54.21
2019-04-16T00:52:48.843Z,53.84
2019-04-16T00:55:18.127Z,54.01
2019-04-16T00:57:48.649Z,54.35
2019-04-16T01:00:18.526Z,55.54
2019-04-16T01:02:47.813Z,55.95
2019-04-16T01:05:17.190Z,54.47
2019-04-16T01:07:46.510Z,54.89
2019-04-16T01:10:15.808Z,55.62
2019-04-16T01:12:45.093Z,55.86
2019-04-16T01:15:14.362Z,56.25
2019-04-16T01:20:18.413Z,56.53
2019-04-16T01:22:47.694Z,57.69
2019-04-16T01:25:16.974Z,57.95
2019-04-16T01:33:31.203Z,57.63
2019-04-16T01:36:20.342Z,57.86
2019-04-16T01:39:07.487Z,57.46
2019-04-16T01:41:25.467Z,57.97
2019-04-16T01:44:13.811Z,58.98
2019-04-16T01:46:43.128Z,57.79
2019-04-16T01:49:12.424Z,58.12
2019-04-16T01:51:44.596Z,57.67
2019-04-16T01:54:12.712Z,57.57
2019-04-16T01:56:42.000Z,57.77
2019-04-16T01:59:30.330Z,57.90
2019-04-16T02:04:34.641Z,59.07
2019-04-16T02:09:59.147Z,58.50
2019-04-16T02:15:37.084Z,58.59
2019-04-16T02:18:45.692Z,58.49
2019-04-16T02:21:14.981Z,58.38
2019-04-16T02:23:45.339Z,58.58
2019-04-16T02:26:15.283Z,58.32
2019-04-16T02:31:40.106Z,58.96
2019-04-16T02:34:09.421Z,60.13
2019-04-16T02:36:38.676Z,59.01
2019-04-16T02:39:49.305Z,59.20
2019-04-16T02:42:18.918Z,58.66
2019-04-16T02:44:50.139Z,59.57
2019-04-16T02:47:19.236Z,57.92
2019-04-16T02:52:55.700Z,57.90
2019-04-16T02:55:44.364Z,59.92
2019-04-16T02:58:34.385Z,57.27
2019-04-16T03:04:19.607Z,58.39
2019-04-16T03:09:40.002Z,56.89
2019-04-16T03:12:08.307Z,59.21
2019-04-16T03:14:37.613Z,57.15
2019-04-16T03:22:30.602Z,58.60
2019-04-16T03:25:00.980Z,57.48
2019-04-16T03:30:25.637Z,58.05
2019-04-16T03:32:54.920Z,58.28
2019-04-16T03:35:26.645Z,59.32
2019-04-16T03:37:55.245Z,58.09
2019-04-16T03:40:25.889Z,57.49
2019-04-16T03:42:58.907Z,60.07
2019-04-16T03:45:26.748Z,57.99
2019-04-16T03:47:56.042Z,59.61
2019-04-16T03:50:25.320Z,59.17
2019-04-16T03:52:54.590Z,59.04
2019-04-16T03:55:26.291Z,60.07
2019-04-16T03:57:54.932Z,60.40
2019-04-16T04:00:24.228Z,58.17
2019-04-16T04:02:55.042Z,59.02
2019-04-16T04:06:07.014Z,58.37
2019-04-16T04:08:34.897Z,60.70
2019-04-16T04:11:09.054Z,60.15
2019-04-16T04:13:35.221Z,60.80
2019-04-16T04:18:42.861Z,59.50
2019-04-16T04:21:10.722Z,58.92
2019-04-16T04:23:40.010Z,59.00
2019-04-16T04:26:10.173Z,59.66
2019-04-16T04:28:40.304Z,58.85
2019-04-16T04:34:18.168Z,59.17
2019-04-16T04:36:47.458Z,59.08
2019-04-16T04:39:16.739Z,58.46
2019-04-16T04:41:46.022Z,58.93
2019-04-16T04:44:15.294Z,58.82
2019-04-16T04:46:46.143Z,60.19
2019-04-16T04:49:34.592Z,60.54
2019-04-16T04:54:59.471Z,59.50
2019-04-16T04:57:31.183Z,60.56
2019-04-16T04:59:59.797Z,59.22
2019-04-16T05:08:23.899Z,59.76
2019-04-16T05:10:59.858Z,60.05
2019-04-16T05:13:25.286Z,59.63
2019-04-16T05:15:55.196Z,58.58
2019-04-16T05:18:24.468Z,59.04
2019-04-16T05:20:53.740Z,59.12
2019-04-16T05:23:25.939Z,58.62
2019-04-16T05:25:54.057Z,59.50
2019-04-16T05:28:23.359Z,59.06
2019-04-16T05:30:53.222Z,59.74
2019-04-16T05:33:23.671Z,58.28
2019-04-16T05:35:52.981Z,59.22
2019-04-16T05:38:23.617Z,57.82
2019-04-16T05:41:13.855Z,58.95
2019-04-16T05:43:43.290Z,59.11
2019-04-16T05:46:12.572Z,57.99
2019-04-16T05:48:41.880Z,58.80
2019-04-16T05:51:11.181Z,57.50
2019-04-16T05:56:35.652Z,56.51
2019-04-16T05:59:04.964Z,57.54
2019-04-16T06:01:53.172Z,57.19
2019-04-16T06:07:31.184Z,56.39
2019-04-16T06:10:00.481Z,56.32
2019-04-16T06:15:52.970Z,55.38
2019-04-16T06:18:41.026Z,55.16
2019-04-16T06:21:29.209Z,54.59
2019-04-16T06:24:17.395Z,54.41
2019-04-16T06:27:05.602Z,54.07
2019-04-16T06:29:53.823Z,54.39
2019-04-16T06:32:42.004Z,54.13
2019-04-16T06:35:42.528Z,53.50
2019-04-16T06:38:20.418Z,53.42
2019-04-16T06:49:55.553Z,53.00
2019-04-16T06:52:46.211Z,52.78
2019-04-16T06:55:21.707Z,52.96
2019-04-16T06:58:12.467Z,52.50
2019-04-16T07:01:05.924Z,52.61
2019-04-16T07:07:08.560Z,52.25
2019-04-16T07:09:57.927Z,52.53
2019-04-16T07:12:30.482Z,52.52
2019-04-16T07:15:00.182Z,52.41
2019-04-16T07:20:36.566Z,51.89
2019-04-16T07:23:05.906Z,51.80
2019-04-16T07:25:40.354Z,51.24
2019-04-16T07:28:26.628Z,51.23
2019-04-16T07:31:31.871Z,50.66
2019-04-16T07:34:04.954Z,50.57
2019-04-16T07:36:53.149Z,51.09
2019-04-16T07:39:41.345Z,50.40
2019-04-16T07:42:29.518Z,50.23
2019-04-16T07:45:17.715Z,49.96
2019-04-16T07:48:06.921Z,49.81
2019-04-16T07:50:55.824Z,49.63
2019-04-16T07:53:47.199Z,49.29
2019-04-16T07:56:33.906Z,49.09
2019-04-16T08:04:29.168Z,47.06
2019-04-16T08:07:20.075Z,47.35
2019-04-16T08:09:47.165Z,46.97
2019-04-16T08:12:29.554Z,46.21
2019-04-16T08:14:47.466Z,46.62
2019-04-16T08:17:16.773Z,46.35
2019-04-16T08:19:49.026Z,47.01
2019-04-16T08:22:17.125Z,45.83
2019-04-16T08:27:47.162Z,46.04
2019-04-16T08:30:16.553Z,44.16
2019-04-16T08:35:20.398Z,44.26
2019-04-16T08:37:49.704Z,44.24
2019-04-16T08:43:52.586Z,43.67
2019-04-16T08:46:21.869Z,43.97
2019-04-16T08:48:54.135Z,44.17
2019-04-16T08:51:30.224Z,44.15
2019-04-16T08:53:53.305Z,43.28
2019-04-16T08:56:22.586Z,43.82
2019-04-16T08:58:51.887Z,43.80
2019-04-16T09:04:06.089Z,43.64
2019-04-16T09:06:35.432Z,42.58
2019-04-16T09:09:25.771Z,43.10
2019-04-16T09:11:57.584Z,42.77
2019-04-16T09:14:29.016Z,42.18
2019-04-16T09:17:17.300Z,42.13
2019-04-16T09:19:52.222Z,42.75
2019-04-16T09:22:21.588Z,42.57
2019-04-16T09:25:13.858Z,42.45
2019-04-16T09:27:43.237Z,41.33
2019-04-16T09:30:31.638Z,42.06
2019-04-16T09:33:19.844Z,42.59
2019-04-16T09:36:08.040Z,42.12
2019-04-16T09:38:56.334Z,42.83
2019-04-16T09:41:28.085Z,43.33
2019-04-16T09:43:58.856Z,43.84
2019-04-16T09:46:49.966Z,42.33
2019-04-16T09:48:59.364Z,42.34
2019-04-16T09:51:28.708Z,42.81
2019-04-16T09:53:58.037Z,43.24
2019-04-16T09:56:30.655Z,43.40
2019-04-16T09:59:39.674Z,42.75
2019-04-16T10:02:27.878Z,41.65
2019-04-16T10:04:57.295Z,42.03
2019-04-16T10:07:26.591Z,41.41
2019-04-16T10:09:55.986Z,41.81
2019-04-16T10:12:25.326Z,41.80
2019-04-16T10:14:54.655Z,41.87
2019-04-16T10:17:43.095Z,41.51
2019-04-16T10:20:31.422Z,41.67
2019-04-16T10:25:37.067Z,41.63
2019-04-16T10:28:25.374Z,41.48
2019-04-16T10:34:15.731Z,40.74
2019-04-16T10:36:45.024Z,41.57
2019-04-16T10:42:19.623Z,42.20
2019-04-16T10:45:27.167Z,42.66
2019-04-16T10:48:15.347Z,42.66
2019-04-16T10:51:03.552Z,42.15
2019-04-16T10:53:43.191Z,42.05
2019-04-16T10:56:26.510Z,43.05
2019-04-16T10:59:14.715Z,43.81
2019-04-16T11:02:02.939Z,43.78
2019-04-16T11:07:29.404Z,45.83
2019-04-16T11:13:38.870Z,47.17
2019-04-16T11:19:18.807Z,47.67
2019-04-16T11:21:48.158Z,47.67
2019-04-16T11:24:20.277Z,47.49
2019-04-16T11:26:48.444Z,46.52
2019-04-16T11:29:17.716Z,46.52
2019-04-16T11:34:22.425Z,44.46
2019-04-16T11:36:51.783Z,43.68
2019-04-16T11:39:21.066Z,44.16
2019-04-16T11:42:09.603Z,43.91
2019-04-16T11:44:38.943Z,43.91
2019-04-16T11:47:08.292Z,43.71
2019-04-16T11:49:37.549Z,42.08
2019-04-16T11:52:06.864Z,42.88
2019-04-16T11:54:36.150Z,42.62
2019-04-16T11:57:05.464Z,42.55
2019-04-16T11:59:38.140Z,41.93
2019-04-16T12:02:24.686Z,42.24
2019-04-16T12:05:12.900Z,42.09
2019-04-16T12:07:50.672Z,42.09
2019-04-16T12:10:38.811Z,40.87
2019-04-16T12:13:38.658Z,39.86
2019-04-16T12:16:26.941Z,39.86
2019-04-16T12:19:34.249Z,39.79
2019-04-16T12:22:22.441Z,39.79
2019-04-16T12:25:30.017Z,39.44
2019-04-16T12:31:10.127Z,38.54
2019-04-16T12:34:09.466Z,38.39
2019-04-16T12:36:57.726Z,38.39
2019-04-16T12:42:58.805Z,35.92
2019-04-16T12:45:46.941Z,35.92
2019-04-16T12:48:35.237Z,36.60
2019-04-16T12:51:23.480Z,37.61
2019-04-16T12:53:58.582Z,36.22
2019-04-16T12:56:46.707Z,35.93
2019-04-16T12:59:23.028Z,35.88
2019-04-16T13:02:13.417Z,35.90
2019-04-16T13:04:59.590Z,36.89
2019-04-16T13:07:47.771Z,36.89
2019-04-16T13:10:21.773Z,36.79
2019-04-16T13:13:09.954Z,37.27
2019-04-16T13:15:46.688Z,36.98
2019-04-16T13:18:34.909Z,37.63
2019-04-16T13:21:23.150Z,38.01
2019-04-16T13:24:11.388Z,38.35
2019-04-16T13:26:59.634Z,38.19
2019-04-16T13:29:30.826Z,37.58
2019-04-16T13:32:00.117Z,37.69
2019-04-16T13:34:29.389Z,37.88
2019-04-16T13:36:59.598Z,36.23
2019-04-16T13:42:24.330Z,36.50
2019-04-16T13:47:54.409Z,36.59
2019-04-16T13:50:40.919Z,36.67
2019-04-16T13:53:29.899Z,36.92
2019-04-16T13:56:18.695Z,36.80
2019-04-16T13:59:08.098Z,36.33
2019-04-16T14:04:31.971Z,35.29
2019-04-16T14:07:02.651Z,34.60
2019-04-16T14:09:51.007Z,34.52
2019-04-16T14:12:24.518Z,33.88
2019-04-16T14:14:51.350Z,34.41
2019-04-16T14:20:00.110Z,35.04
2019-04-16T14:22:29.595Z,35.12
2019-04-16T14:24:58.873Z,35.05
2019-04-16T14:27:28.154Z,35.84
2019-04-16T14:29:59.632Z,34.80
2019-04-16T14:32:28.544Z,35.15
2019-04-16T14:34:59.593Z,34.24
2019-04-16T14:37:28.895Z,33.79
2019-04-16T14:43:14.066Z,33.81
2019-04-16T14:46:02.271Z,35.33
2019-04-16T14:48:31.651Z,36.50
2019-04-16T14:51:00.957Z,38.64
2019-04-16T14:53:51.274Z,40.56
2019-04-16T14:56:29.547Z,40.85
2019-04-16T14:59:30.502Z,37.77
2019-04-16T15:02:07.901Z,37.79
2019-04-16T15:04:57.828Z,38.88
2019-04-16T15:07:46.773Z,35.66
2019-04-16T15:10:35.081Z,35.27
2019-04-16T15:13:23.299Z,33.85
2019-04-16T15:16:14.134Z,34.72
2019-04-16T15:19:01.422Z,35.24
2019-04-16T15:21:49.700Z,34.62
2019-04-16T15:24:27.660Z,35.97
2019-04-16T15:27:15.941Z,34.69
2019-04-16T15:30:04.167Z,35.28
2019-04-16T15:32:52.365Z,35.73
2019-04-16T15:35:40.562Z,35.33
2019-04-16T15:38:29.579Z,35.54
2019-04-16T15:41:13.357Z,35.93
2019-04-16T15:43:51.602Z,35.38
2019-04-16T15:46:41.909Z,34.52
2019-04-16T15:49:30.970Z,34.35
2019-04-16T15:52:19.162Z,34.80
2019-04-16T15:55:07.370Z,34.74
2019-04-16T15:57:55.549Z,35.11
2019-04-16T16:00:43.798Z,35.31
2019-04-16T16:03:31.972Z,35.57
2019-04-16T16:06:07.990Z,36.65
2019-04-16T16:08:56.743Z,36.26
2019-04-16T16:11:51.172Z,36.36
2019-04-16T16:17:08.753Z,35.75
2019-04-16T16:22:26.374Z,35.98
2019-04-16T16:24:55.766Z,35.87
2019-04-16T16:27:25.079Z,36.16
2019-04-16T16:29:54.485Z,35.72
2019-04-16T16:32:23.782Z,35.61
2019-04-16T16:34:53.107Z,35.62
2019-04-16T16:37:22.401Z,35.53
2019-04-16T16:39:51.706Z,35.35
2019-04-16T16:42:21.002Z,35.11
2019-04-16T16:44:50.385Z,35.82
2019-04-16T16:50:07.271Z,35.40
2019-04-16T16:55:54.683Z,35.66
2019-04-16T16:58:39.435Z,35.75
2019-04-16T17:01:27.686Z,35.76
2019-04-16T17:04:17.550Z,36.18
2019-04-16T17:06:46.920Z,36.75
2019-04-16T17:09:35.207Z,36.18
2019-04-16T17:12:04.507Z,36.04
2019-04-16T17:14:37.756Z,36.60
2019-04-16T17:19:53.976Z,36.10
2019-04-16T17:22:23.337Z,36.10
2019-04-16T17:24:55.052Z,36.49
2019-04-16T17:27:24.360Z,36.61
2019-04-16T17:29:53.842Z,37.00
2019-04-16T17:35:18.011Z,36.97
2019-04-16T17:37:47.329Z,37.73
2019-04-16T17:46:20.254Z,38.47
2019-04-16T17:49:08.913Z,38.47
2019-04-16T17:51:48.601Z,38.32
2019-04-16T17:54:36.876Z,38.39
2019-04-16T17:57:28.987Z,38.71
2019-04-16T18:00:15.623Z,38.77
2019-04-16T18:09:05.842Z,39.59
2019-04-16T18:18:40.092Z,40.48
2019-04-16T18:21:41.155Z,40.59
2019-04-16T18:24:49.021Z,40.95
2019-04-16T18:27:37.708Z,41.39
2019-04-16T18:33:43.592Z,41.73
2019-04-16T18:39:37.131Z,42.36
2019-04-16T18:42:42.237Z,42.84
2019-04-16T18:45:31.430Z,42.97
2019-04-16T18:51:00.550Z,43.45
2019-04-16T18:53:31.866Z,43.97
2019-04-16T18:56:10.365Z,43.78
2019-04-16T18:58:41.713Z,43.92
2019-04-16T19:01:13.895Z,44.85
2019-04-16T19:03:43.202Z,44.64
2019-04-16T19:06:12.718Z,44.93
2019-04-16T19:11:20.208Z,44.66
2019-04-16T19:13:48.119Z,44.71
2019-04-16T19:16:17.471Z,44.70
2019-04-16T19:18:46.780Z,44.64
2019-04-16T19:21:16.106Z,44.55
2019-04-16T19:23:45.433Z,44.97
2019-04-16T19:26:14.747Z,45.43
2019-04-16T19:28:45.619Z,45.76
2019-04-16T19:31:15.208Z,45.70
2019-04-16T19:33:44.482Z,45.70
2019-04-16T19:36:13.835Z,46.16
2019-04-16T19:38:43.138Z,46.33
2019-04-16T19:41:12.455Z,46.77
2019-04-16T19:46:35.991Z,47.14
2019-04-16T19:49:24.181Z,47.56
2019-04-16T19:51:53.479Z,47.83
2019-04-16T19:54:22.772Z,48.06
2019-04-16T19:56:52.161Z,48.16
2019-04-16T19:59:21.447Z,48.57
2019-04-16T20:01:50.826Z,48.83
2019-04-16T20:04:20.122Z,49.16
2019-04-16T20:06:49.496Z,49.34
2019-04-16T20:09:18.791Z,49.42
2019-04-16T20:11:48.131Z,49.88
2019-04-16T20:14:17.509Z,49.92
2019-04-16T20:16:47.271Z,49.90
2019-04-16T20:19:16.576Z,49.98
2019-04-16T20:21:46.146Z,50.18
2019-04-16T20:24:15.465Z,50.43
2019-04-16T20:26:44.778Z,50.55
2019-04-16T20:31:48.661Z,50.93
2019-04-16T20:34:18.306Z,50.97
2019-04-16T20:36:49.008Z,51.32
2019-04-16T20:39:18.310Z,51.23
2019-04-16T20:44:27.854Z,51.97
2019-04-16T20:46:58.305Z,51.98
2019-04-16T20:49:28.234Z,52.10
2019-04-16T20:52:01.278Z,52.17
2019-04-16T20:54:28.552Z,52.63
2019-04-16T20:56:57.912Z,52.57
2019-04-16T20:59:27.227Z,53.01
2019-04-16T21:01:56.540Z,53.58
2019-04-16T21:04:25.833Z,54.45
2019-04-16T21:06:55.293Z,55.96
2019-04-16T21:09:43.584Z,57.32
2019-04-16T21:12:13.801Z,57.32
2019-04-16T21:14:43.897Z,59.14
2019-04-16T21:17:13.197Z,58.87
2019-04-16T21:20:01.397Z,58.33
2019-04-16T21:22:30.797Z,58.20
2019-04-16T21:25:00.099Z,58.95
2019-04-16T21:30:17.649Z,58.88
2019-04-16T21:33:06.052Z,60.83
2019-04-16T21:35:56.540Z,62.44
2019-04-16T21:38:46.233Z,60.67
2019-04-16T21:41:15.579Z,60.60
2019-04-16T21:43:44.859Z,61.40
2019-04-16T21:46:33.222Z,61.00
2019-04-16T21:49:02.492Z,61.89
2019-04-16T21:51:31.765Z,60.80
2019-04-16T21:54:01.366Z,60.30
2019-04-16T21:56:32.180Z,60.16
2019-04-16T22:01:55.139Z,60.72
2019-04-16T22:04:24.732Z,61.27
2019-04-16T22:10:01.527Z,60.66
2019-04-16T22:12:30.919Z,61.23
2019-04-16T22:15:00.293Z,60.99
2019-04-16T22:17:29.610Z,60.39
2019-04-16T22:20:03.530Z,60.23
2019-04-16T22:22:29.997Z,59.68
2019-04-16T22:24:59.323Z,60.12
2019-04-16T22:27:28.595Z,59.72
2019-04-16T22:29:58.028Z,59.34
2019-04-16T22:32:30.878Z,59.29
2019-04-16T22:34:58.321Z,58.94
2019-04-16T22:37:27.797Z,58.87
2019-04-16T22:40:15.991Z,58.92
2019-04-16T22:43:06.262Z,58.95
2019-04-16T22:45:40.287Z,59.31
2019-04-16T22:48:09.589Z,59.08
2019-04-16T22:50:38.933Z,59.74
2019-04-16T22:53:08.258Z,59.89
2019-04-16T22:55:37.566Z,59.87
2019-04-16T23:03:36.939Z,61.28
2019-04-16T23:06:08.061Z,59.98
2019-04-16T23:08:37.245Z,60.35
2019-04-16T23:13:57.036Z,59.39
2019-04-16T23:16:27.447Z,59.23
2019-04-16T23:19:17.424Z,59.33
2019-04-16T23:21:46.671Z,59.17
2019-04-16T23:24:27.541Z,58.72
2019-04-16T23:26:57.084Z,58.87
2019-04-16T23:29:27.897Z,59.67
2019-04-16T23:31:57.230Z,59.04
2019-04-16T23:34:28.202Z,59.07
2019-04-16T23:36:57.500Z,59.04
2019-04-16T23:39:26.802Z,58.99
2019-04-16T23:41:56.105Z,58.75
2019-04-16T23:44:44.292Z,59.89
2019-04-16T23:47:32.485Z,59.12
2019-04-16T23:50:20.697Z,58.77
2019-04-16T23:52:58.386Z,59.30
2019-04-16T23:55:35.549Z,59.10
2019-04-16T23:58:18.860Z,59.13
