createdAt,value
2022-08-17T00:02:26.806Z,99756.22
2022-08-17T00:05:31.286Z,99744.00
2022-08-17T00:08:36.207Z,99750.00
2022-08-17T00:11:41.086Z,99750.84
2022-08-17T00:14:42.496Z,99750.84
2022-08-17T00:17:47.678Z,99744.44
2022-08-17T00:20:49.110Z,99743.47
2022-08-17T00:23:50.636Z,99747.69
2022-08-17T00:26:52.306Z,99739.47
2022-08-17T00:29:53.740Z,99742.31
2022-08-17T00:33:11.611Z,99747.13
2022-08-17T00:36:17.974Z,99741.47
2022-08-17T00:39:19.660Z,99731.56
2022-08-17T00:42:21.079Z,99735.34
2022-08-17T00:45:23.247Z,99728.56
2022-08-17T00:48:30.282Z,99735.22
2022-08-17T00:51:46.457Z,99737.91
2022-08-17T00:54:52.175Z,99736.91
2022-08-17T00:57:58.579Z,99730.97
2022-08-17T01:01:03.991Z,99740.00
2022-08-17T01:04:05.966Z,99741.31
2022-08-17T01:07:07.666Z,99735.94
2022-08-17T01:10:57.123Z,99739.06
2022-08-17T01:13:41.203Z,99733.44
2022-08-17T01:16:42.860Z,99732.03
2022-08-17T01:19:45.184Z,99729.66
2022-08-17T01:22:46.711Z,99736.88
2022-08-17T01:25:51.048Z,99732.63
2022-08-17T01:28:55.789Z,99724.44
2022-08-17T01:32:00.996Z,99721.50
2022-08-17T01:35:04.966Z,99727.72
2022-08-17T01:38:07.066Z,99730.78
2022-08-17T01:41:13.850Z,99730.41
2022-08-17T01:44:16.731Z,99735.25
2022-08-17T01:47:18.178Z,99739.56
2022-08-17T01:50:24.658Z,99747.75
2022-08-17T01:53:36.586Z,99739.13
2022-08-17T01:56:41.956Z,99744.44
2022-08-17T01:59:44.185Z,99742.97
2022-08-17T02:02:45.764Z,99740.28
2022-08-17T02:05:50.729Z,99736.09
2022-08-17T02:09:02.599Z,99733.66
2022-08-17T02:12:37.100Z,99742.88
2022-08-17T02:15:26.945Z,99748.72
2022-08-17T02:18:28.648Z,99748.94
2022-08-17T02:21:30.043Z,99741.53
2022-08-17T02:24:59.509Z,99747.75
2022-08-17T02:27:55.893Z,99749.94
2022-08-17T02:31:01.256Z,99755.72
2022-08-17T02:34:05.422Z,99755.59
2022-08-17T02:37:07.035Z,99754.84
2022-08-17T02:40:09.329Z,99756.81
2022-08-17T02:43:10.757Z,99757.53
2022-08-17T02:46:12.770Z,99750.03
2022-08-17T02:49:15.646Z,99750.13
2022-08-17T02:52:17.054Z,99756.91
2022-08-17T02:55:40.577Z,99753.69
2022-08-17T02:58:42.087Z,99757.53
2022-08-17T03:01:43.695Z,99759.78
2022-08-17T03:04:45.124Z,99753.91
2022-08-17T03:07:47.413Z,99752.13
2022-08-17T03:10:49.997Z,99755.69
2022-08-17T03:13:51.413Z,99754.19
2022-08-17T03:16:53.657Z,99749.56
2022-08-17T03:19:55.070Z,99754.06
2022-08-17T03:23:01.982Z,99746.38
2022-08-17T03:26:04.690Z,99743.97
2022-08-17T03:29:18.809Z,99745.56
2022-08-17T03:32:20.603Z,99744.81
2022-08-17T03:35:25.498Z,99748.97
2022-08-17T03:38:26.950Z,99747.28
2022-08-17T03:41:28.405Z,99746.38
2022-08-17T03:44:29.841Z,99743.47
2022-08-17T03:47:49.853Z,99755.47
2022-08-17T03:51:14.204Z,99753.66
2022-08-17T03:54:34.636Z,99764.38
2022-08-17T03:57:37.020Z,99789.19
2022-08-17T04:00:42.258Z,99804.63
2022-08-17T04:03:43.730Z,99818.09
2022-08-17T04:06:45.299Z,99809.31
2022-08-17T04:09:46.820Z,99808.16
2022-08-17T04:12:54.061Z,99823.31
2022-08-17T04:15:56.129Z,99805.59
2022-08-17T04:18:57.578Z,99800.44
2022-08-17T04:21:58.999Z,99810.09
2022-08-17T04:25:16.448Z,99814.69
2022-08-17T04:28:19.788Z,99815.81
2022-08-17T04:31:21.198Z,99831.91
2022-08-17T04:34:22.889Z,99826.28
2022-08-17T04:37:24.345Z,99826.00
2022-08-17T04:40:46.281Z,99832.34
2022-08-17T04:43:50.046Z,99828.53
2022-08-17T04:46:51.490Z,99838.81
2022-08-17T04:49:53.456Z,99842.91
2022-08-17T04:52:55.234Z,99845.91
2022-08-17T04:55:58.918Z,99842.69
2022-08-17T04:59:03.980Z,99833.38
2022-08-17T05:02:05.525Z,99846.38
2022-08-17T05:05:07.208Z,99861.63
2022-08-17T05:08:09.402Z,99861.63
2022-08-17T05:11:10.923Z,99864.72
2022-08-17T05:14:12.548Z,99858.63
2022-08-17T05:17:14.153Z,99863.31
2022-08-17T05:20:15.557Z,99853.09
2022-08-17T05:23:19.593Z,99860.78
2022-08-17T05:26:26.827Z,99860.53
2022-08-17T05:29:35.093Z,99853.78
2022-08-17T05:32:40.331Z,99855.69
2022-08-17T05:35:44.425Z,99867.13
2022-08-17T05:38:45.936Z,99866.88
2022-08-17T05:41:47.980Z,99881.16
2022-08-17T05:44:49.449Z,99864.88
2022-08-17T05:47:51.024Z,99870.88
2022-08-17T05:51:20.042Z,99869.16
2022-08-17T05:54:46.071Z,99862.13
2022-08-17T05:58:16.501Z,99847.19
2022-08-17T06:01:23.724Z,99838.56
2022-08-17T06:04:53.145Z,99844.91
2022-08-17T06:08:12.264Z,99861.16
2022-08-17T06:11:35.318Z,99853.66
2022-08-17T06:15:24.741Z,99854.81
2022-08-17T06:18:47.754Z,99862.84
2022-08-17T06:21:52.866Z,99848.28
2022-08-17T06:25:01.097Z,99854.94
2022-08-17T06:28:07.653Z,99856.56
2022-08-17T06:31:22.228Z,99865.88
2022-08-17T06:34:23.796Z,99864.75
2022-08-17T06:37:50.196Z,99868.44
2022-08-17T06:41:13.561Z,99862.47
2022-08-17T06:44:43.402Z,99862.84
2022-08-17T06:47:53.013Z,99868.50
2022-08-17T06:51:14.378Z,99860.56
2022-08-17T06:54:45.767Z,99861.69
2022-08-17T06:57:51.693Z,99881.63
2022-08-17T07:00:59.082Z,99875.31
2022-08-17T07:04:14.376Z,99893.13
2022-08-17T07:07:38.263Z,99894.97
2022-08-17T07:10:48.076Z,99896.53
2022-08-17T07:14:13.995Z,99891.91
2022-08-17T07:17:20.537Z,99880.28
2022-08-17T07:20:22.473Z,99884.69
2022-08-17T07:23:54.213Z,99888.22
2022-08-17T07:27:12.376Z,99882.25
2022-08-17T07:30:21.747Z,99875.34
2022-08-17T07:33:32.773Z,99881.84
2022-08-17T07:36:34.666Z,99882.81
2022-08-17T07:39:36.114Z,99897.97
2022-08-17T07:43:23.128Z,99901.66
2022-08-17T07:46:47.510Z,99894.00
2022-08-17T07:49:49.334Z,99892.44
2022-08-17T07:52:52.504Z,99877.16
2022-08-17T07:55:54.342Z,99875.72
2022-08-17T07:59:24.586Z,99885.03
2022-08-17T08:02:38.955Z,99902.84
2022-08-17T08:05:54.374Z,99907.19
2022-08-17T08:08:56.331Z,99913.69
2022-08-17T08:11:58.781Z,99913.25
2022-08-17T08:15:17.215Z,99906.75
2022-08-17T08:18:53.844Z,99900.16
2022-08-17T08:21:58.966Z,99895.56
2022-08-17T08:25:25.398Z,99898.94
2022-08-17T08:28:43.325Z,99908.03
2022-08-17T08:32:09.164Z,99905.66
2022-08-17T08:35:31.502Z,99902.69
2022-08-17T08:38:49.056Z,99905.38
2022-08-17T08:42:13.087Z,99915.81
2022-08-17T08:45:24.371Z,99903.91
2022-08-17T08:48:55.933Z,99901.47
2022-08-17T08:52:01.973Z,99902.16
2022-08-17T08:55:26.739Z,99902.94
2022-08-17T08:58:42.467Z,99904.78
2022-08-17T09:01:59.748Z,99899.47
2022-08-17T09:05:18.310Z,99892.47
2022-08-17T09:08:46.154Z,99881.91
2022-08-17T09:12:02.062Z,99868.22
2022-08-17T09:15:13.654Z,99878.44
2022-08-17T09:18:59.185Z,99859.31
2022-08-17T09:21:55.117Z,99847.03
2022-08-17T09:25:10.131Z,99866.31
2022-08-17T09:28:28.670Z,99864.78
2022-08-17T09:31:48.690Z,99879.13
2022-08-17T09:34:59.883Z,99892.97
2022-08-17T09:38:48.153Z,99884.94
2022-08-17T09:42:17.503Z,99890.16
2022-08-17T09:45:31.421Z,99889.00
2022-08-17T09:48:41.191Z,99880.81
2022-08-17T09:51:52.136Z,99894.59
2022-08-17T09:54:55.660Z,99912.41
2022-08-17T09:58:18.629Z,99913.09
2022-08-17T10:01:36.573Z,99904.72
2022-08-17T10:04:54.250Z,99916.84
2022-08-17T10:08:22.861Z,99919.56
2022-08-17T10:12:01.058Z,99900.66
2022-08-17T10:15:22.298Z,99923.25
2022-08-17T10:18:56.165Z,99963.13
2022-08-17T10:22:34.850Z,99958.84
2022-08-17T10:25:55.771Z,99970.09
2022-08-17T10:29:01.169Z,99987.56
2022-08-17T10:57:31.954Z,100037.88
2022-08-17T11:00:42.943Z,100038.38
2022-08-17T11:08:58.606Z,100053.22
2022-08-17T11:12:36.716Z,100043.09
2022-08-17T12:15:54.755Z,100018.22
2022-08-17T12:19:53.127Z,100003.75
2022-08-17T12:26:30.265Z,99998.91
2022-08-17T12:29:35.737Z,99988.06
2022-08-17T12:32:40.931Z,99976.06
2022-08-17T13:11:20.087Z,99920.53
2022-08-17T13:29:30.384Z,99953.06
2022-08-17T13:32:45.139Z,99949.97
2022-08-17T13:35:50.303Z,99934.75
2022-08-17T13:39:04.504Z,99923.97
2022-08-17T13:42:50.548Z,99915.78
2022-08-17T13:46:08.073Z,99901.91
2022-08-17T13:49:11.768Z,99904.72
2022-08-17T13:52:45.143Z,99910.94
2022-08-17T13:56:37.689Z,99903.72
2022-08-17T13:59:54.749Z,99898.88
2022-08-17T14:03:02.702Z,99878.47
2022-08-17T14:06:04.983Z,99871.91
2022-08-17T14:09:06.405Z,99873.63
2022-08-17T14:12:13.197Z,99866.75
2022-08-17T14:15:18.068Z,99869.81
2022-08-17T14:18:50.664Z,99861.19
2022-08-17T14:21:43.670Z,99854.56
2022-08-17T14:24:45.621Z,99850.41
2022-08-17T14:27:53.352Z,99841.91
2022-08-17T14:30:55.437Z,99851.34
2022-08-17T14:33:58.840Z,99841.06
2022-08-17T14:37:00.258Z,99841.50
2022-08-17T14:40:06.421Z,99853.56
2022-08-17T14:43:07.977Z,99851.69
2022-08-17T14:46:12.090Z,99850.34
2022-08-17T14:49:15.541Z,99849.13
2022-08-17T14:52:21.473Z,99854.72
2022-08-17T14:55:23.449Z,99837.63
2022-08-17T14:58:25.917Z,99837.75
2022-08-17T15:01:27.563Z,99846.28
2022-08-17T15:04:29.103Z,99844.09
2022-08-17T15:07:31.407Z,99842.78
2022-08-17T15:10:33.575Z,99834.00
2022-08-17T15:13:36.268Z,99827.31
2022-08-17T15:16:54.105Z,99826.88
2022-08-17T15:19:55.513Z,99835.22
2022-08-17T15:22:58.783Z,99835.28
2022-08-17T15:26:00.367Z,99826.34
2022-08-17T15:29:01.925Z,99830.56
2022-08-17T15:32:03.728Z,99820.56
2022-08-17T15:35:06.896Z,99818.75
2022-08-17T15:38:12.056Z,99819.31
2022-08-17T15:41:17.873Z,99815.19
2022-08-17T15:44:19.307Z,99811.22
2022-08-17T15:47:21.303Z,99811.88
2022-08-17T15:50:22.813Z,99820.47
2022-08-17T15:53:24.232Z,99823.38
2022-08-17T15:56:26.473Z,99824.34
2022-08-17T15:59:30.852Z,99825.22
2022-08-17T16:03:45.352Z,99820.63
2022-08-17T16:05:56.436Z,99821.44
2022-08-17T16:08:59.916Z,99824.16
2022-08-17T16:12:16.130Z,99829.72
2022-08-17T16:15:19.036Z,99820.06
2022-08-17T16:18:31.553Z,99823.72
2022-08-17T16:21:42.908Z,99824.81
2022-08-17T16:24:56.797Z,99818.63
2022-08-17T16:28:00.131Z,99821.19
2022-08-17T16:31:01.929Z,99819.78
2022-08-17T16:34:17.205Z,99811.56
2022-08-17T16:37:19.973Z,99819.13
2022-08-17T16:40:25.963Z,99820.63
2022-08-17T16:43:29.190Z,99816.09
2022-08-17T16:46:31.046Z,99816.06
2022-08-17T16:49:37.211Z,99820.56
2022-08-17T16:52:49.398Z,99809.94
2022-08-17T16:55:51.924Z,99811.66
2022-08-17T16:58:53.522Z,99795.44
2022-08-17T17:01:59.707Z,99802.75
2022-08-17T17:05:25.079Z,99795.44
2022-08-17T17:13:43.678Z,99797.88
2022-08-17T17:16:57.054Z,99804.06
2022-08-17T17:20:16.734Z,99799.00
2022-08-17T17:23:45.640Z,99790.00
2022-08-17T17:27:10.901Z,99784.13
2022-08-17T17:30:43.312Z,99784.13
2022-08-17T17:33:48.783Z,99776.88
2022-08-17T17:36:54.245Z,99786.03
2022-08-17T17:40:04.910Z,99773.94
2022-08-17T17:43:37.126Z,99783.03
2022-08-17T17:46:37.857Z,99783.59
2022-08-17T17:49:45.076Z,99765.41
2022-08-17T17:53:41.580Z,99764.53
2022-08-17T17:57:03.059Z,99771.22
2022-08-17T18:00:18.460Z,99760.72
2022-08-17T18:03:40.276Z,99764.94
2022-08-17T18:07:01.782Z,99764.09
2022-08-17T18:10:29.740Z,99758.84
2022-08-17T18:14:14.214Z,99761.22
2022-08-17T18:17:15.682Z,99765.97
2022-08-17T18:20:23.768Z,99783.63
2022-08-17T18:23:53.165Z,99788.56
2022-08-17T18:27:00.161Z,99793.34
2022-08-17T18:30:21.481Z,99782.66
2022-08-17T18:33:26.231Z,99782.72
2022-08-17T18:36:29.372Z,99782.41
2022-08-17T18:39:30.895Z,99778.38
2022-08-17T18:42:32.421Z,99787.25
2022-08-17T18:45:33.842Z,99789.66
2022-08-17T18:48:53.399Z,99795.78
2022-08-17T18:52:13.156Z,99794.13
2022-08-17T18:55:23.672Z,99797.03
2022-08-17T18:58:25.605Z,99797.25
2022-08-17T19:01:52.112Z,99798.34
2022-08-17T19:05:09.421Z,99805.16
2022-08-17T19:08:23.904Z,99808.56
2022-08-17T19:11:37.366Z,99815.50
2022-08-17T19:14:39.793Z,99812.31
2022-08-17T19:17:53.408Z,99815.53
2022-08-17T19:21:03.673Z,99814.91
2022-08-17T19:24:19.749Z,99809.69
2022-08-17T19:27:34.899Z,99816.78
2022-08-17T19:30:43.425Z,99820.34
2022-08-17T19:33:48.008Z,99825.22
2022-08-17T19:37:02.017Z,99826.91
2022-08-17T19:40:50.665Z,99830.63
2022-08-17T19:43:56.038Z,99825.03
2022-08-17T19:47:07.676Z,99831.28
2022-08-17T19:50:38.341Z,99820.63
2022-08-17T19:54:04.277Z,99823.34
2022-08-17T19:57:14.283Z,99838.91
2022-08-17T20:00:17.916Z,99835.97
2022-08-17T20:03:26.914Z,99833.63
2022-08-17T20:06:33.076Z,99839.34
2022-08-17T20:09:38.573Z,99821.78
2022-08-17T20:12:44.107Z,99819.41
2022-08-17T20:15:46.135Z,99823.88
2022-08-17T20:18:59.320Z,99826.84
2022-08-17T20:22:09.427Z,99828.91
2022-08-17T20:25:19.878Z,99842.72
2022-08-17T20:28:35.265Z,99844.03
2022-08-17T20:31:50.876Z,99847.81
2022-08-17T20:35:17.300Z,99837.22
2022-08-17T20:38:40.092Z,99831.00
2022-08-17T20:42:04.063Z,99835.09
2022-08-17T20:45:58.280Z,99846.53
2022-08-17T20:49:08.489Z,99854.25
2022-08-17T20:52:16.653Z,99844.81
2022-08-17T20:55:52.276Z,99839.69
2022-08-17T20:58:54.321Z,99830.38
2022-08-17T21:02:12.433Z,99846.03
2022-08-17T21:06:00.009Z,99843.44
2022-08-17T21:09:15.620Z,99849.22
2022-08-17T21:12:41.404Z,99856.69
2022-08-17T21:16:08.585Z,99864.75
2022-08-17T21:19:22.921Z,99868.94
2022-08-17T21:22:52.378Z,99877.53
2022-08-17T21:26:29.630Z,99876.00
2022-08-17T21:29:34.046Z,99881.38
2022-08-17T21:32:43.945Z,99883.38
2022-08-17T21:35:58.745Z,99881.06
2022-08-17T21:39:06.357Z,99875.91
2022-08-17T21:42:08.027Z,99877.16
2022-08-17T21:45:27.320Z,99887.53
2022-08-17T21:48:32.278Z,99902.34
2022-08-17T21:51:36.980Z,99896.31
2022-08-17T21:54:42.529Z,99903.25
2022-08-17T21:57:53.258Z,99914.75
2022-08-17T22:01:28.343Z,99904.50
2022-08-17T22:04:32.872Z,99899.84
2022-08-17T22:07:45.679Z,99903.84
2022-08-17T22:10:50.636Z,99919.69
2022-08-17T22:13:52.070Z,99914.97
2022-08-17T22:17:21.242Z,99922.44
2022-08-17T22:20:22.731Z,99934.06
2022-08-17T22:23:55.074Z,99929.56
2022-08-17T22:27:03.638Z,99937.50
2022-08-17T22:30:34.956Z,99952.50
2022-08-17T22:33:41.517Z,99955.94
2022-08-17T22:36:43.298Z,99964.59
2022-08-17T22:39:45.263Z,99966.19
2022-08-17T22:42:47.357Z,99978.34
2022-08-17T22:45:53.271Z,99984.31
2022-08-17T22:48:59.219Z,99990.81
2022-08-17T22:52:07.741Z,99996.50
2022-08-17T22:55:34.762Z,100006.44
2022-08-17T22:59:02.129Z,100015.50
2022-08-17T23:02:29.636Z,100020.59
2022-08-17T23:05:31.314Z,100033.34
2022-08-17T23:08:35.474Z,100041.84
2022-08-17T23:11:50.046Z,100037.56
2022-08-17T23:14:57.446Z,100040.69
2022-08-17T23:18:05.068Z,100044.38
2022-08-17T23:21:07.645Z,100048.91
2022-08-17T23:24:09.744Z,100051.44
2022-08-17T23:27:11.689Z,100054.84
2022-08-17T23:30:13.644Z,100051.16
2022-08-17T23:33:26.467Z,100050.06
2022-08-17T23:36:29.338Z,100058.75
2022-08-17T23:39:30.906Z,100045.34
2022-08-17T23:42:33.593Z,100056.75
2022-08-17T23:45:35.017Z,100058.34
2022-08-17T23:48:37.408Z,100044.75
2022-08-17T23:51:43.547Z,100040.19
2022-08-17T23:54:46.909Z,100035.66
2022-08-17T23:57:48.423Z,100037.06
