createdAt,value
2018-12-21T00:00:46.623Z,2.70
2018-12-21T00:03:15.577Z,2.50
2018-12-21T00:05:44.484Z,2.60
2018-12-21T00:08:13.567Z,2.80
2018-12-21T00:10:42.429Z,2.63
2018-12-21T00:13:11.336Z,2.98
2018-12-21T00:15:40.220Z,2.60
2018-12-21T00:18:09.200Z,2.85
2018-12-21T00:20:38.098Z,2.73
2018-12-21T00:23:07.085Z,2.70
2018-12-21T00:25:36.013Z,2.70
2018-12-21T00:28:04.924Z,3.10
2018-12-21T00:30:33.058Z,2.87
2018-12-21T00:33:07.281Z,2.80
2018-12-21T00:35:41.676Z,2.42
2018-12-21T00:38:15.817Z,2.50
2018-12-21T00:40:49.998Z,2.87
2018-12-21T00:43:27.071Z,2.73
2018-12-21T00:46:00.524Z,2.80
2018-12-21T00:48:29.540Z,2.60
2018-12-21T00:50:58.441Z,2.83
2018-12-21T00:53:27.348Z,2.40
2018-12-21T00:55:56.277Z,2.80
2018-12-21T00:58:25.301Z,2.87
2018-12-21T01:00:54.306Z,3.20
2018-12-21T01:03:23.215Z,3.13
2018-12-21T01:05:52.105Z,3.05
2018-12-21T01:08:21.996Z,3.20
2018-12-21T01:10:51.001Z,2.90
2018-12-21T01:13:19.921Z,3.30
2018-12-21T01:15:48.905Z,3.10
2018-12-21T01:18:17.918Z,2.80
2018-12-21T01:20:46.795Z,2.93
2018-12-21T01:23:15.692Z,3.10
2018-12-21T01:25:44.731Z,3.10
2018-12-21T01:28:13.789Z,3.00
2018-12-21T01:30:42.726Z,3.30
2018-12-21T01:33:11.633Z,3.20
2018-12-21T01:35:40.524Z,3.37
2018-12-21T01:38:09.421Z,3.20
2018-12-21T01:40:38.364Z,3.17
2018-12-21T01:43:07.231Z,3.10
2018-12-21T01:45:36.114Z,3.20
2018-12-21T01:48:05.023Z,3.20
2018-12-21T01:50:33.933Z,3.07
2018-12-21T01:53:02.901Z,3.30
2018-12-21T01:55:31.813Z,3.00
2018-12-21T01:58:00.773Z,2.95
2018-12-21T02:00:29.728Z,3.10
2018-12-21T02:02:58.667Z,2.95
2018-12-21T02:05:27.561Z,2.62
2018-12-21T02:07:56.472Z,2.80
2018-12-21T02:10:25.348Z,3.00
2018-12-21T02:12:54.213Z,2.62
2018-12-21T02:15:23.096Z,2.37
2018-12-21T02:17:51.992Z,2.50
2018-12-21T02:20:20.981Z,2.43
2018-12-21T02:22:49.881Z,2.45
2018-12-21T02:25:18.782Z,2.52
2018-12-21T02:27:47.651Z,2.50
2018-12-21T02:30:16.597Z,2.47
2018-12-21T02:32:45.570Z,2.67
2018-12-21T02:35:14.527Z,2.77
2018-12-21T02:37:43.444Z,2.40
2018-12-21T02:40:12.403Z,2.73
2018-12-21T02:42:41.293Z,2.70
2018-12-21T02:45:10.235Z,2.65
2018-12-21T02:47:39.122Z,2.60
2018-12-21T02:50:08.303Z,2.77
2018-12-21T02:52:37.269Z,2.90
2018-12-21T02:55:06.394Z,2.60
2018-12-21T02:57:35.375Z,2.52
2018-12-21T03:00:05.087Z,2.70
2018-12-21T03:02:34.048Z,2.70
2018-12-21T03:05:03.164Z,2.67
2018-12-21T03:07:32.123Z,2.80
2018-12-21T03:10:01.016Z,2.50
2018-12-21T03:12:30.037Z,2.40
2018-12-21T03:14:58.958Z,2.20
2018-12-21T03:17:27.865Z,2.27
2018-12-21T03:19:56.800Z,2.22
2018-12-21T03:22:25.729Z,2.17
2018-12-21T03:24:54.617Z,1.90
2018-12-21T03:27:23.564Z,2.20
2018-12-21T03:29:52.535Z,2.27
2018-12-21T03:32:21.453Z,2.00
2018-12-21T03:34:50.390Z,1.97
2018-12-21T03:37:19.364Z,1.93
2018-12-21T03:39:48.360Z,1.80
2018-12-21T03:42:17.407Z,2.05
2018-12-21T03:44:47.384Z,2.00
2018-12-21T03:47:16.271Z,2.05
2018-12-21T03:49:45.188Z,1.73
2018-12-21T03:52:23.994Z,1.80
2018-12-21T03:54:45.613Z,2.03
2018-12-21T03:57:14.526Z,1.90
2018-12-21T03:59:43.489Z,2.00
2018-12-21T04:02:12.444Z,1.80
2018-12-21T04:04:41.343Z,1.87
2018-12-21T04:07:10.250Z,1.80
2018-12-21T04:09:39.144Z,1.80
2018-12-21T04:12:08.064Z,1.80
2018-12-21T04:14:37.005Z,1.92
2018-12-21T04:17:05.920Z,1.90
2018-12-21T04:19:34.941Z,1.87
2018-12-21T04:22:04.007Z,1.90
2018-12-21T04:24:32.952Z,1.57
2018-12-21T04:27:01.905Z,1.70
2018-12-21T04:29:30.834Z,1.70
2018-12-21T04:31:59.701Z,1.73
2018-12-21T04:34:28.700Z,1.83
2018-12-21T04:36:57.646Z,1.70
2018-12-21T04:39:26.564Z,1.57
2018-12-21T04:41:55.568Z,1.70
2018-12-21T04:44:24.454Z,1.60
2018-12-21T04:46:53.383Z,1.50
2018-12-21T04:49:22.359Z,1.90
2018-12-21T04:51:51.260Z,3.00
2018-12-21T04:54:20.187Z,3.10
2018-12-21T04:56:49.118Z,3.40
2018-12-21T04:59:18.138Z,3.80
2018-12-21T05:01:47.089Z,3.70
2018-12-21T05:04:45.205Z,3.95
2018-12-21T05:07:14.200Z,3.93
2018-12-21T05:09:43.184Z,4.25
2018-12-21T05:12:12.110Z,3.90
2018-12-21T05:14:41.012Z,4.20
2018-12-21T05:17:09.965Z,3.70
2018-12-21T05:19:38.943Z,3.67
2018-12-21T05:22:07.872Z,4.05
2018-12-21T05:24:36.862Z,3.75
2018-12-21T05:27:05.832Z,3.83
2018-12-21T05:29:36.081Z,4.20
2018-12-21T05:32:05.010Z,4.30
2018-12-21T05:34:33.995Z,3.90
2018-12-21T05:37:02.941Z,4.03
2018-12-21T05:39:31.871Z,3.80
2018-12-21T05:42:00.824Z,3.70
2018-12-21T05:44:29.748Z,3.80
2018-12-21T05:46:58.696Z,3.37
2018-12-21T05:49:27.620Z,3.47
2018-12-21T05:51:56.979Z,3.10
2018-12-21T05:54:25.894Z,3.07
2018-12-21T05:56:54.849Z,3.22
2018-12-21T05:59:23.789Z,3.02
2018-12-21T06:01:52.844Z,3.20
2018-12-21T06:04:21.726Z,3.10
2018-12-21T06:06:50.617Z,3.10
2018-12-21T06:09:19.503Z,3.33
2018-12-21T06:11:48.436Z,2.87
2018-12-21T06:14:17.335Z,3.05
2018-12-21T06:16:46.240Z,2.92
2018-12-21T06:19:15.124Z,3.08
2018-12-21T06:21:44.019Z,3.10
2018-12-21T06:24:12.898Z,3.05
2018-12-21T06:26:41.841Z,2.87
2018-12-21T06:29:10.773Z,2.87
2018-12-21T06:31:40.713Z,3.05
2018-12-21T06:34:26.441Z,2.80
2018-12-21T06:36:55.744Z,3.00
2018-12-21T06:39:24.692Z,2.87
2018-12-21T06:41:53.755Z,3.00
2018-12-21T06:45:15.368Z,3.30
2018-12-21T06:47:44.242Z,2.70
2018-12-21T06:50:13.119Z,3.80
2018-12-21T06:52:42.076Z,2.50
2018-12-21T06:55:10.948Z,2.70
2018-12-21T06:57:40.012Z,2.70
2018-12-21T07:00:11.124Z,3.20
2018-12-21T07:02:40.072Z,2.80
2018-12-21T07:05:09.188Z,2.70
2018-12-21T07:07:39.222Z,2.58
2018-12-21T07:10:10.208Z,2.30
2018-12-21T07:12:39.246Z,2.12
2018-12-21T07:15:08.948Z,2.20
2018-12-21T07:17:37.824Z,2.33
2018-12-21T07:20:07.500Z,2.50
2018-12-21T07:22:36.429Z,2.43
2018-12-21T07:25:06.896Z,2.52
2018-12-21T07:27:35.801Z,2.50
2018-12-21T07:30:06.662Z,2.67
2018-12-21T07:32:36.473Z,2.40
2018-12-21T07:35:07.515Z,2.52
2018-12-21T07:37:36.421Z,2.35
2018-12-21T07:40:06.267Z,2.40
2018-12-21T07:42:35.188Z,2.60
2018-12-21T07:45:04.389Z,2.62
2018-12-21T07:47:33.289Z,2.40
2018-12-21T07:50:02.270Z,2.45
2018-12-21T07:52:31.149Z,2.60
2018-12-21T07:55:00.041Z,2.33
2018-12-21T07:57:28.900Z,2.40
2018-12-21T07:59:57.762Z,2.22
2018-12-21T08:02:26.739Z,2.20
2018-12-21T08:04:55.605Z,1.90
2018-12-21T08:07:24.483Z,1.87
2018-12-21T08:09:53.466Z,2.12
2018-12-21T08:12:22.331Z,1.60
2018-12-21T08:14:51.280Z,1.50
2018-12-21T08:17:21.254Z,1.50
2018-12-21T08:19:50.119Z,1.52
2018-12-21T08:22:19.016Z,1.83
2018-12-21T08:24:48.068Z,2.00
2018-12-21T08:27:16.939Z,1.90
2018-12-21T08:29:45.803Z,1.90
2018-12-21T08:32:14.680Z,1.90
2018-12-21T08:34:43.553Z,2.00
2018-12-21T08:37:12.527Z,1.90
2018-12-21T08:39:41.677Z,2.05
2018-12-21T08:42:11.916Z,2.13
2018-12-21T08:44:40.918Z,1.87
2018-12-21T08:47:09.772Z,1.70
2018-12-21T08:49:38.649Z,1.80
2018-12-21T08:52:07.534Z,1.67
2018-12-21T08:54:36.522Z,1.65
2018-12-21T08:57:05.435Z,1.80
2018-12-21T08:59:34.316Z,1.52
2018-12-21T09:02:03.189Z,1.50
2018-12-21T09:04:32.570Z,1.70
2018-12-21T09:07:01.551Z,1.60
2018-12-21T09:09:30.431Z,1.27
2018-12-21T09:11:59.345Z,1.70
2018-12-21T09:14:28.223Z,1.90
2018-12-21T09:16:57.102Z,1.57
2018-12-21T09:19:26.033Z,1.62
2018-12-21T09:21:54.917Z,1.50
2018-12-21T09:24:23.795Z,1.50
2018-12-21T09:26:52.763Z,1.22
2018-12-21T09:29:21.652Z,1.42
2018-12-21T09:31:50.529Z,1.40
2018-12-21T09:34:19.388Z,1.30
2018-12-21T09:36:48.460Z,1.50
2018-12-21T09:39:17.846Z,1.47
2018-12-21T09:41:46.927Z,1.20
2018-12-21T09:44:22.016Z,1.30
2018-12-21T09:46:50.953Z,1.20
2018-12-21T09:49:23.468Z,1.33
2018-12-21T09:51:58.670Z,1.20
2018-12-21T09:54:33.737Z,1.20
2018-12-21T09:57:18.310Z,1.30
2018-12-21T09:59:56.849Z,1.20
2018-12-21T10:02:35.709Z,1.42
2018-12-21T10:05:09.924Z,1.65
2018-12-21T10:07:42.637Z,1.42
2018-12-21T10:10:11.664Z,1.40
2018-12-21T10:15:48.474Z,1.20
2018-12-21T10:18:17.643Z,1.27
2018-12-21T10:20:46.584Z,1.60
2018-12-21T10:23:19.067Z,1.60
2018-12-21T10:25:47.991Z,1.50
2018-12-21T10:35:58.652Z,1.60
2018-12-21T10:38:27.584Z,1.60
2018-12-21T10:40:56.476Z,1.40
2018-12-21T10:43:25.388Z,1.40
2018-12-21T10:45:54.282Z,1.30
2018-12-21T10:48:23.309Z,1.37
2018-12-21T10:50:52.533Z,1.42
2018-12-21T10:53:21.452Z,1.50
2018-12-21T10:55:50.380Z,1.40
2018-12-21T10:58:19.287Z,1.20
2018-12-21T11:00:48.248Z,1.45
2018-12-21T11:03:17.153Z,1.20
2018-12-21T11:05:47.829Z,1.25
2018-12-21T11:08:19.972Z,1.20
2018-12-21T11:10:52.443Z,1.40
2018-12-21T11:13:27.036Z,1.27
2018-12-21T11:16:02.138Z,1.15
2018-12-21T11:21:43.420Z,1.30
2018-12-21T11:24:22.604Z,1.30
2018-12-21T11:27:04.139Z,1.03
2018-12-21T11:34:50.107Z,1.00
2018-12-21T11:37:22.843Z,1.12
2018-12-21T11:40:11.355Z,1.25
2018-12-21T11:42:52.827Z,1.20
2018-12-21T11:45:28.378Z,1.30
2018-12-21T11:48:00.771Z,1.27
2018-12-21T11:50:33.357Z,1.20
2018-12-21T11:59:16.125Z,1.25
2018-12-21T12:01:47.145Z,1.60
2018-12-21T12:04:17.736Z,1.50
2018-12-21T12:06:58.643Z,1.50
2018-12-21T12:09:31.488Z,1.30
2018-12-21T12:12:00.379Z,1.50
2018-12-21T12:14:29.279Z,1.37
2018-12-21T12:16:58.833Z,1.62
2018-12-21T12:19:29.331Z,1.60
2018-12-21T12:22:01.817Z,1.62
2018-12-21T12:24:30.791Z,1.60
2018-12-21T12:26:59.726Z,1.50
2018-12-21T12:29:28.675Z,1.60
2018-12-21T12:31:57.544Z,1.72
2018-12-21T12:34:26.427Z,1.90
2018-12-21T12:36:55.407Z,1.60
2018-12-21T12:39:24.350Z,1.80
2018-12-21T12:41:53.232Z,1.60
2018-12-21T12:44:22.113Z,1.45
2018-12-21T12:46:50.971Z,1.90
2018-12-21T12:49:20.115Z,1.70
2018-12-21T12:51:49.022Z,1.50
2018-12-21T12:54:17.903Z,1.50
2018-12-21T12:56:46.817Z,1.80
2018-12-21T12:59:15.761Z,1.70
2018-12-21T13:01:44.758Z,2.00
2018-12-21T13:04:13.644Z,1.90
2018-12-21T13:06:42.544Z,2.23
2018-12-21T13:09:11.539Z,1.95
2018-12-21T13:11:40.463Z,2.30
2018-12-21T13:14:09.487Z,2.40
2018-12-21T13:16:38.393Z,2.50
2018-12-21T13:19:07.327Z,2.10
2018-12-21T13:21:36.246Z,2.70
2018-12-21T13:24:05.196Z,2.50
2018-12-21T13:26:34.124Z,2.33
2018-12-21T13:29:03.001Z,2.30
2018-12-21T13:31:32.239Z,2.52
2018-12-21T13:34:01.159Z,2.30
2018-12-21T13:36:30.119Z,2.30
2018-12-21T13:38:59.306Z,2.98
2018-12-21T13:41:28.441Z,2.27
2018-12-21T13:43:57.366Z,2.10
2018-12-21T13:46:26.243Z,2.33
2018-12-21T13:48:55.161Z,1.80
2018-12-21T13:51:24.088Z,1.90
2018-12-21T13:53:53.457Z,2.00
2018-12-21T13:56:22.347Z,2.30
2018-12-21T13:58:51.202Z,2.63
2018-12-21T14:01:20.096Z,2.60
2018-12-21T14:03:49.063Z,1.98
2018-12-21T14:06:17.972Z,2.10
2018-12-21T14:08:46.859Z,2.10
2018-12-21T14:11:15.745Z,2.57
2018-12-21T14:13:44.638Z,2.80
2018-12-21T14:16:13.558Z,2.30
2018-12-21T14:18:42.447Z,2.07
2018-12-21T14:21:11.312Z,2.47
2018-12-21T14:23:40.196Z,2.17
2018-12-21T14:26:09.150Z,1.98
2018-12-21T14:28:38.201Z,2.25
2018-12-21T14:31:07.546Z,2.90
2018-12-21T14:33:36.522Z,1.60
2018-12-21T14:36:05.399Z,1.60
2018-12-21T14:38:34.335Z,2.10
2018-12-21T14:41:03.236Z,1.80
2018-12-21T14:43:32.225Z,1.90
2018-12-21T14:46:01.105Z,1.80
2018-12-21T14:48:31.045Z,1.47
2018-12-21T14:51:00.033Z,1.60
2018-12-21T14:53:28.980Z,1.70
2018-12-21T14:55:57.849Z,1.57
2018-12-21T14:58:26.730Z,1.73
2018-12-21T15:00:55.658Z,1.40
2018-12-21T15:03:24.609Z,2.00
2018-12-21T15:09:11.175Z,1.55
2018-12-21T15:12:05.525Z,1.37
2018-12-21T15:14:34.424Z,1.37
2018-12-21T15:17:03.310Z,1.45
2018-12-21T15:19:32.223Z,1.90
2018-12-21T15:22:21.292Z,1.60
2018-12-21T15:25:12.304Z,1.40
2018-12-21T15:28:08.023Z,1.33
2018-12-21T15:30:53.780Z,1.60
2018-12-21T15:33:22.844Z,1.73
2018-12-21T15:35:51.721Z,1.70
2018-12-21T15:38:20.639Z,1.70
2018-12-21T15:40:49.560Z,1.50
2018-12-21T15:43:19.744Z,1.60
2018-12-21T15:45:48.694Z,1.80
2018-12-21T15:48:17.562Z,1.57
2018-12-21T15:50:46.439Z,1.80
2018-12-21T15:53:15.340Z,1.42
2018-12-21T15:55:44.243Z,1.80
2018-12-21T15:58:13.136Z,1.43
2018-12-21T16:00:42.389Z,1.63
2018-12-21T16:03:11.505Z,1.27
2018-12-21T16:05:40.584Z,3.70
2018-12-21T16:08:12.481Z,1.50
2018-12-21T16:10:41.372Z,1.20
2018-12-21T16:13:10.279Z,1.20
2018-12-21T16:15:39.282Z,1.27
2018-12-21T16:18:08.252Z,1.30
2018-12-21T16:20:37.535Z,1.20
2018-12-21T16:23:06.521Z,1.30
2018-12-21T16:25:35.437Z,1.30
2018-12-21T16:28:04.420Z,1.50
2018-12-21T16:30:33.373Z,1.30
2018-12-21T16:33:02.406Z,1.30
2018-12-21T16:35:31.405Z,1.10
2018-12-21T16:38:00.328Z,1.30
2018-12-21T16:40:29.357Z,1.20
2018-12-21T16:42:58.233Z,1.40
2018-12-21T16:45:56.670Z,1.40
2018-12-21T16:48:32.817Z,1.30
2018-12-21T16:51:01.704Z,1.17
2018-12-21T16:53:30.642Z,1.20
2018-12-21T16:55:59.588Z,1.80
2018-12-21T16:58:28.453Z,1.85
2018-12-21T17:00:57.376Z,1.93
2018-12-21T17:03:26.292Z,1.77
2018-12-21T17:05:55.140Z,2.10
2018-12-21T17:08:24.022Z,2.02
2018-12-21T17:10:52.936Z,1.65
2018-12-21T17:13:21.815Z,1.87
2018-12-21T17:15:50.732Z,1.97
2018-12-21T17:18:20.853Z,2.00
2018-12-21T17:20:49.742Z,1.60
2018-12-21T17:23:18.709Z,1.90
2018-12-21T17:25:47.590Z,1.90
2018-12-21T17:28:16.527Z,2.30
2018-12-21T17:30:45.413Z,2.20
2018-12-21T17:33:14.316Z,2.10
2018-12-21T17:35:47.787Z,2.40
2018-12-21T17:38:16.719Z,2.17
2018-12-21T17:40:45.651Z,2.08
2018-12-21T17:43:14.593Z,1.82
2018-12-21T17:45:43.515Z,2.37
2018-12-21T17:48:12.384Z,1.90
2018-12-21T17:50:41.241Z,2.07
2018-12-21T17:53:10.100Z,1.80
2018-12-21T17:55:38.966Z,1.90
2018-12-21T17:58:08.330Z,1.82
2018-12-21T18:00:45.500Z,2.13
2018-12-21T18:03:22.488Z,1.85
2018-12-21T18:05:51.399Z,1.67
2018-12-21T18:08:20.288Z,2.07
2018-12-21T18:10:49.169Z,1.70
2018-12-21T18:13:18.047Z,1.87
2018-12-21T18:15:46.889Z,1.90
2018-12-21T18:18:15.777Z,2.20
2018-12-21T18:20:44.713Z,2.10
2018-12-21T18:23:14.366Z,2.30
2018-12-21T18:25:43.748Z,2.47
2018-12-21T18:28:16.893Z,2.30
2018-12-21T18:30:48.708Z,1.90
2018-12-21T18:33:20.207Z,1.83
2018-12-21T18:35:49.128Z,2.00
2018-12-21T18:38:20.587Z,2.20
2018-12-21T18:40:49.482Z,2.37
2018-12-21T18:43:18.349Z,1.97
2018-12-21T18:45:47.564Z,1.93
2018-12-21T18:48:16.487Z,1.70
2018-12-21T18:50:45.480Z,2.08
2018-12-21T18:53:14.440Z,2.30
2018-12-21T18:55:49.796Z,2.65
2018-12-21T18:58:18.926Z,2.45
2018-12-21T19:00:47.863Z,2.35
2018-12-21T19:03:16.828Z,3.00
2018-12-21T19:05:45.784Z,2.90
2018-12-21T19:08:14.672Z,3.00
2018-12-21T19:10:43.541Z,2.30
2018-12-21T19:13:12.423Z,2.30
2018-12-21T19:15:41.374Z,2.60
2018-12-21T19:18:10.240Z,2.37
2018-12-21T19:20:39.091Z,2.40
2018-12-21T19:23:08.002Z,2.60
2018-12-21T19:25:36.882Z,3.13
2018-12-21T19:28:05.769Z,2.80
2018-12-21T19:30:34.648Z,2.63
2018-12-21T19:33:03.543Z,3.47
2018-12-21T19:35:32.428Z,2.93
2018-12-21T19:38:01.335Z,3.30
2018-12-21T19:40:30.324Z,4.10
2018-12-21T19:42:59.230Z,3.80
2018-12-21T19:45:28.429Z,3.93
2018-12-21T19:47:57.360Z,4.47
2018-12-21T19:50:26.238Z,6.23
2018-12-21T19:52:55.205Z,5.97
2018-12-21T19:55:40.056Z,5.80
2018-12-21T19:58:08.927Z,6.80
2018-12-21T20:00:38.829Z,6.43
2018-12-21T20:03:07.781Z,5.20
2018-12-21T20:05:36.657Z,5.57
2018-12-21T20:08:05.899Z,5.83
2018-12-21T20:10:34.760Z,6.40
2018-12-21T20:13:03.754Z,5.43
2018-12-21T20:15:32.689Z,5.80
2018-12-21T20:18:01.671Z,6.23
2018-12-21T20:20:30.628Z,6.37
2018-12-21T20:22:59.620Z,7.10
2018-12-21T20:25:28.632Z,7.50
2018-12-21T20:27:57.635Z,6.50
2018-12-21T20:30:26.630Z,5.50
2018-12-21T20:32:55.488Z,5.92
2018-12-21T20:35:24.559Z,5.47
2018-12-21T20:37:53.518Z,6.97
2018-12-21T20:40:22.362Z,5.67
2018-12-21T20:42:51.257Z,4.77
2018-12-21T20:45:20.124Z,4.63
2018-12-21T20:47:50.045Z,4.70
2018-12-21T20:50:18.936Z,5.57
2018-12-21T20:52:47.837Z,4.33
2018-12-21T20:55:16.720Z,4.43
2018-12-21T20:57:48.330Z,4.90
2018-12-21T21:00:17.319Z,5.20
2018-12-21T21:02:46.266Z,4.73
2018-12-21T21:05:15.135Z,4.43
2018-12-21T21:07:43.985Z,4.27
2018-12-21T21:10:13.110Z,4.00
2018-12-21T21:12:42.125Z,3.20
2018-12-21T21:15:12.387Z,3.73
2018-12-21T21:17:41.240Z,4.60
2018-12-21T21:20:12.519Z,3.30
2018-12-21T21:22:42.631Z,4.27
2018-12-21T21:25:11.861Z,3.63
2018-12-21T21:27:40.871Z,3.80
2018-12-21T21:30:14.130Z,4.57
2018-12-21T21:32:43.226Z,4.20
2018-12-21T21:35:12.426Z,4.70
2018-12-21T21:37:41.696Z,4.53
2018-12-21T21:40:14.606Z,4.00
2018-12-21T21:42:57.492Z,5.00
2018-12-21T21:45:25.465Z,4.73
2018-12-21T21:47:54.344Z,5.00
2018-12-21T21:50:23.271Z,4.73
2018-12-21T21:52:52.143Z,3.90
2018-12-21T21:55:21.008Z,4.17
2018-12-21T21:57:49.855Z,3.60
2018-12-21T22:00:18.977Z,3.43
2018-12-21T22:02:47.979Z,4.17
2018-12-21T22:05:16.863Z,3.00
2018-12-21T22:07:45.741Z,3.67
2018-12-21T22:10:14.716Z,4.00
2018-12-21T22:12:43.828Z,3.70
2018-12-21T22:15:12.764Z,3.10
2018-12-21T22:17:41.942Z,3.20
2018-12-21T22:20:11.939Z,3.07
2018-12-21T22:22:40.820Z,3.13
2018-12-21T22:25:10.073Z,2.60
2018-12-21T22:27:47.720Z,2.20
2018-12-21T22:30:12.210Z,2.60
2018-12-21T22:32:41.158Z,1.77
2018-12-21T22:35:10.316Z,1.93
2018-12-21T22:37:39.332Z,1.97
2018-12-21T22:40:08.312Z,1.60
2018-12-21T22:42:38.152Z,1.70
2018-12-21T22:45:08.072Z,1.50
2018-12-21T22:47:38.026Z,1.50
2018-12-21T22:50:08.708Z,1.60
2018-12-21T22:52:38.441Z,1.50
2018-12-21T22:55:08.378Z,1.27
2018-12-21T22:57:37.332Z,1.47
2018-12-21T23:00:12.150Z,1.20
2018-12-21T23:02:41.001Z,1.30
2018-12-21T23:05:09.964Z,1.00
2018-12-21T23:07:38.857Z,0.90
2018-12-21T23:10:08.263Z,0.97
2018-12-21T23:12:37.125Z,0.80
2018-12-21T23:15:06.326Z,1.00
2018-12-21T23:17:36.312Z,0.90
2018-12-21T23:20:05.359Z,1.10
2018-12-21T23:22:34.339Z,0.90
2018-12-21T23:25:03.422Z,0.90
2018-12-21T23:27:32.286Z,1.10
2018-12-21T23:30:01.271Z,1.00
2018-12-21T23:32:30.117Z,0.90
2018-12-21T23:34:58.992Z,1.03
2018-12-21T23:37:27.862Z,1.10
2018-12-21T23:39:56.846Z,0.83
2018-12-21T23:42:25.706Z,1.00
2018-12-21T23:44:55.573Z,1.00
2018-12-21T23:47:24.428Z,1.07
2018-12-21T23:49:53.300Z,1.00
2018-12-21T23:52:22.225Z,3.00
2018-12-21T23:54:51.103Z,0.90
2018-12-21T23:57:20.102Z,1.10
2018-12-21T23:59:48.960Z,1.00
