createdAt,value
2022-10-12T00:00:00.122Z,1009.29
2022-10-12T00:05:00.134Z,1009.36
2022-10-12T00:10:00.093Z,1009.31
2022-10-12T00:15:00.091Z,1009.32
2022-10-12T00:20:00.112Z,1009.32
2022-10-12T00:25:00.134Z,1009.26
2022-10-12T00:30:00.102Z,1009.25
2022-10-12T00:35:00.100Z,1009.27
2022-10-12T00:40:00.096Z,1009.22
2022-10-12T00:45:00.206Z,1009.26
2022-10-12T00:50:00.093Z,1009.29
2022-10-12T00:55:00.127Z,1009.29
2022-10-12T01:00:00.127Z,1009.27
2022-10-12T01:05:00.112Z,1009.28
2022-10-12T01:10:00.092Z,1009.34
2022-10-12T01:15:00.085Z,1009.34
2022-10-12T01:20:00.103Z,1009.23
2022-10-12T01:25:00.139Z,1009.2
2022-10-12T01:30:00.074Z,1009.25
2022-10-12T01:35:00.088Z,1009.22
2022-10-12T01:40:00.087Z,1009.21
2022-10-12T01:45:00.111Z,1009.13
2022-10-12T01:50:00.119Z,1009.15
2022-10-12T01:55:00.112Z,1009.09
2022-10-12T02:00:00.121Z,1009.03
2022-10-12T02:05:00.129Z,1009.15
2022-10-12T02:10:00.125Z,1009.09
2022-10-12T02:15:00.091Z,1009.13
2022-10-12T02:20:00.099Z,1009.19
2022-10-12T02:25:00.101Z,1009.23
2022-10-12T02:30:00.116Z,1009.19
2022-10-12T02:35:00.101Z,1009.11
2022-10-12T02:40:00.094Z,1009.06
2022-10-12T02:45:00.112Z,1009.07
2022-10-12T02:50:00.093Z,1008.94
2022-10-12T02:55:00.103Z,1008.93
2022-10-12T03:00:00.136Z,1008.89
2022-10-12T03:05:00.113Z,1008.89
2022-10-12T03:10:00.112Z,1008.89
2022-10-12T03:15:00.121Z,1008.91
2022-10-12T03:20:00.099Z,1008.91
2022-10-12T03:25:00.125Z,1008.44
2022-10-12T03:30:00.123Z,1008.36
2022-10-12T03:35:00.098Z,1008.32
2022-10-12T03:40:00.094Z,1008.37
2022-10-12T03:45:00.135Z,1008.22
2022-10-12T03:50:00.107Z,1008.2
2022-10-12T03:55:00.092Z,1008.16
2022-10-12T04:00:00.108Z,1008.3
2022-10-12T04:05:00.118Z,1008.35
2022-10-12T04:10:00.091Z,1008.28
2022-10-12T04:15:00.087Z,1008.17
2022-10-12T04:20:00.102Z,1008.24
2022-10-12T04:25:00.106Z,1008.25
2022-10-12T04:30:00.111Z,1008.36
2022-10-12T04:35:00.097Z,1008.24
2022-10-12T04:40:00.130Z,1008.32
2022-10-12T04:45:00.116Z,1008.28
2022-10-12T04:50:00.086Z,1008.32
2022-10-12T04:55:00.091Z,1008.3
2022-10-12T05:00:00.108Z,1008.33
2022-10-12T05:05:00.144Z,1008.32
2022-10-12T05:10:00.110Z,1008.35
2022-10-12T05:15:00.092Z,1008.3
2022-10-12T05:20:00.102Z,1008.28
2022-10-12T05:25:00.114Z,1008.29
2022-10-12T05:30:00.113Z,1008.27
2022-10-12T05:35:00.099Z,1008.27
2022-10-12T05:40:00.096Z,1008.34
2022-10-12T05:45:00.108Z,1008.27
2022-10-12T05:50:00.116Z,1008.32
2022-10-12T05:55:00.100Z,1008.3
2022-10-12T06:00:00.110Z,1008.43
2022-10-12T06:05:00.127Z,1008.38
2022-10-12T06:10:00.092Z,1008.32
2022-10-12T06:15:00.102Z,1008.37
2022-10-12T06:20:00.104Z,1008.35
2022-10-12T06:25:00.124Z,1008.47
2022-10-12T06:30:00.105Z,1008.55
2022-10-12T06:35:00.106Z,1008.58
2022-10-12T06:40:00.170Z,1008.57
2022-10-12T06:45:00.119Z,1008.64
2022-10-12T06:50:00.115Z,1008.63
2022-10-12T06:55:00.118Z,1008.57
2022-10-12T07:00:00.127Z,1008.55
2022-10-12T07:05:00.110Z,1008.53
2022-10-12T07:10:00.099Z,1008.57
2022-10-12T07:15:00.106Z,1008.61
2022-10-12T07:20:00.107Z,1008.53
2022-10-12T07:25:00.120Z,1008.62
2022-10-12T07:30:00.120Z,1008.63
2022-10-12T07:35:00.112Z,1008.59
2022-10-12T07:40:00.127Z,1008.72
2022-10-12T07:45:00.109Z,1008.63
2022-10-12T07:50:00.088Z,1008.75
2022-10-12T07:55:00.102Z,1008.69
2022-10-12T08:00:00.110Z,1008.67
2022-10-12T08:05:00.112Z,1008.5
2022-10-12T08:10:00.096Z,1008.46
2022-10-12T08:15:00.090Z,1008.56
2022-10-12T08:20:00.086Z,1008.45
2022-10-12T08:25:00.123Z,1008.38
2022-10-12T08:30:00.113Z,1008.48
2022-10-12T08:35:00.092Z,1008.44
2022-10-12T08:40:03.205Z,1008.31
2022-10-12T08:45:00.107Z,1008.31
2022-10-12T08:50:00.096Z,1008.37
2022-10-12T08:55:00.092Z,1008.35
2022-10-12T09:00:00.149Z,1008.24
2022-10-12T09:05:00.199Z,1008.18
2022-10-12T09:10:00.091Z,1008.22
2022-10-12T09:15:00.118Z,1008.14
2022-10-12T09:20:00.101Z,1008.12
2022-10-12T09:25:00.112Z,1008.13
2022-10-12T09:30:00.110Z,1008.12
2022-10-12T09:35:00.091Z,1008.13
2022-10-12T09:40:00.092Z,1008.09
2022-10-12T09:45:00.158Z,1008
2022-10-12T09:50:00.103Z,1007.99
2022-10-12T09:55:01.318Z,1007.99
2022-10-12T10:00:00.100Z,1008.06
2022-10-12T10:05:00.120Z,1007.99
2022-10-12T10:10:00.092Z,1007.96
2022-10-12T10:15:00.090Z,1007.97
2022-10-12T10:20:00.092Z,1007.92
2022-10-12T10:25:00.783Z,1007.85
2022-10-12T10:30:10.322Z,1007.84
2022-10-12T10:35:00.098Z,1007.92
2022-10-12T10:40:00.123Z,1007.81
2022-10-12T10:45:00.209Z,1007.83
2022-10-12T10:50:00.109Z,1007.81
2022-10-12T10:55:00.099Z,1007.84
2022-10-12T11:00:19.707Z,1007.84
2022-10-12T11:05:00.109Z,1007.74
2022-10-12T11:10:00.131Z,1007.69
2022-10-12T11:15:00.096Z,1007.65
2022-10-12T11:20:00.122Z,1007.59
2022-10-12T11:25:00.119Z,1007.57
2022-10-12T11:30:08.708Z,1007.48
2022-10-12T11:35:00.105Z,1007.5
2022-10-12T11:40:00.102Z,1007.37
2022-10-12T11:45:00.140Z,1007.39
2022-10-12T11:50:00.125Z,1007.31
2022-10-12T11:55:00.094Z,1007.25
2022-10-12T12:00:00.108Z,1007.18
2022-10-12T12:05:00.122Z,1007.15
2022-10-12T12:10:00.090Z,1007.17
2022-10-12T12:15:00.097Z,1007.13
2022-10-12T12:20:00.098Z,1007.05
2022-10-12T12:25:00.132Z,1006.85
2022-10-12T12:30:00.145Z,1006.9
2022-10-12T12:35:00.839Z,1006.84
2022-10-12T12:40:00.102Z,1006.78
2022-10-12T12:45:00.119Z,1006.77
2022-10-12T12:50:00.090Z,1006.66
2022-10-12T12:55:00.078Z,1006.56
2022-10-12T13:00:00.094Z,1006.55
2022-10-12T13:05:00.248Z,1006.5
2022-10-12T13:10:00.084Z,1006.59
2022-10-12T13:15:00.124Z,1006.48
2022-10-12T13:20:00.103Z,1006.41
2022-10-12T13:25:00.110Z,1006.42
2022-10-12T13:30:00.180Z,1006.32
2022-10-12T13:35:00.113Z,1006.29
2022-10-12T13:40:00.129Z,1006.34
2022-10-12T13:45:00.125Z,1006.29
2022-10-12T13:50:00.240Z,1006.16
2022-10-12T13:55:00.113Z,1006.11
2022-10-12T14:00:00.333Z,1006.07
2022-10-12T14:05:00.116Z,1006.07
2022-10-12T14:10:00.188Z,1005.99
2022-10-12T14:15:00.127Z,1005.95
2022-10-12T14:20:00.154Z,1005.88
2022-10-12T14:25:00.128Z,1005.88
2022-10-12T14:30:00.149Z,1005.82
2022-10-12T14:35:00.125Z,1005.94
2022-10-12T14:40:00.144Z,1005.87
2022-10-12T14:45:00.118Z,1005.87
2022-10-12T14:50:00.110Z,1005.86
2022-10-12T14:55:00.190Z,1005.74
2022-10-12T15:00:00.168Z,1005.75
2022-10-12T15:05:00.176Z,1005.72
2022-10-12T15:10:00.138Z,1005.63
2022-10-12T15:15:00.123Z,1005.72
2022-10-12T15:20:00.139Z,1005.63
2022-10-12T15:25:00.111Z,1005.66
2022-10-12T15:30:00.163Z,1005.64
2022-10-12T15:35:00.101Z,1005.61
2022-10-12T15:40:00.147Z,1005.59
2022-10-12T15:45:00.123Z,1005.55
2022-10-12T15:50:00.146Z,1005.54
2022-10-12T15:55:00.111Z,1005.52
2022-10-12T16:00:00.171Z,1005.49
2022-10-12T16:05:00.103Z,1005.48
2022-10-12T16:10:00.120Z,1005.54
2022-10-12T16:15:00.118Z,1005.43
2022-10-12T16:20:00.143Z,1005.42
2022-10-12T16:25:00.106Z,1005.45
2022-10-12T16:30:00.183Z,1005.37
2022-10-12T16:35:00.108Z,1005.37
2022-10-12T16:40:00.158Z,1005.36
2022-10-12T16:45:00.125Z,1005.5
2022-10-12T16:50:00.139Z,1005.45
2022-10-12T16:55:00.122Z,1005.51
2022-10-12T17:00:00.277Z,1005.55
2022-10-12T17:05:00.129Z,1005.46
2022-10-12T17:10:00.115Z,1005.43
2022-10-12T17:15:00.128Z,1005.44
2022-10-12T17:20:00.134Z,1005.54
2022-10-12T17:25:00.177Z,1005.44
2022-10-12T17:30:00.156Z,1005.47
2022-10-12T17:35:00.122Z,1005.43
2022-10-12T17:40:00.223Z,1005.38
2022-10-12T17:45:00.125Z,1005.33
2022-10-12T17:50:00.131Z,1005.24
2022-10-12T17:55:00.125Z,1005.18
2022-10-12T18:00:00.313Z,1005.14
2022-10-12T18:05:00.116Z,1005.24
2022-10-12T18:10:00.304Z,1005.2
2022-10-12T18:15:00.115Z,1005.22
2022-10-12T18:20:00.133Z,1005.2
2022-10-12T18:25:00.131Z,1005.19
2022-10-12T18:30:00.169Z,1005.22
2022-10-12T18:35:00.099Z,1005.1
2022-10-12T18:40:00.152Z,1005.14
2022-10-12T18:45:00.135Z,1005.1
2022-10-12T18:50:00.146Z,1005.14
2022-10-12T18:55:00.117Z,1005.18
2022-10-12T19:00:00.157Z,1005.19
2022-10-12T19:05:00.150Z,1005.22
2022-10-12T19:10:00.171Z,1005.11
2022-10-12T19:15:00.120Z,1005.19
2022-10-12T19:20:00.122Z,1005.1
2022-10-12T19:25:00.136Z,1005.07
2022-10-12T19:30:00.244Z,1005.11
2022-10-12T19:35:00.105Z,1005.11
2022-10-12T19:40:02.868Z,1005.04
2022-10-12T19:45:00.125Z,1005.02
2022-10-12T19:50:00.139Z,1005.04
2022-10-12T19:55:00.146Z,1004.89
2022-10-12T20:00:00.227Z,1004.79
2022-10-12T20:05:00.113Z,1004.74
2022-10-12T20:10:00.154Z,1004.68
2022-10-12T20:15:00.111Z,1004.72
2022-10-12T20:20:00.143Z,1004.76
2022-10-12T20:25:00.133Z,1005.08
2022-10-12T20:30:00.219Z,1005.09
2022-10-12T20:35:00.117Z,1005.12
2022-10-12T20:40:00.219Z,1005.15
2022-10-12T20:45:00.131Z,1005.01
2022-10-12T20:50:00.123Z,1005.03
2022-10-12T20:55:00.111Z,1005.03
2022-10-12T21:00:00.229Z,1004.96
2022-10-12T21:05:00.130Z,1004.96
2022-10-12T21:10:00.119Z,1004.99
2022-10-12T21:15:00.120Z,1004.92
2022-10-12T21:20:00.154Z,1004.92
2022-10-12T21:25:00.143Z,1004.91
2022-10-12T21:30:00.177Z,1004.99
2022-10-12T21:35:00.135Z,1005.03
2022-10-12T21:40:00.185Z,1005.05
2022-10-12T21:45:00.102Z,1005.04
2022-10-12T21:50:00.104Z,1004.97
2022-10-12T21:55:00.099Z,1005.03
2022-10-12T22:00:00.215Z,1004.99
2022-10-12T22:05:00.120Z,1005.03
2022-10-12T22:10:00.123Z,1004.98
2022-10-12T22:15:00.117Z,1005.06
2022-10-12T22:20:00.132Z,1005.03
2022-10-12T22:25:00.127Z,1004.88
2022-10-12T22:30:00.113Z,1004.94
2022-10-12T22:35:00.127Z,1004.89
2022-10-12T22:40:00.190Z,1004.87
2022-10-12T22:45:00.129Z,1004.79
2022-10-12T22:50:00.137Z,1004.82
2022-10-12T22:55:00.143Z,1004.84
2022-10-12T23:00:00.183Z,1004.81
2022-10-12T23:05:00.106Z,1004.76
2022-10-12T23:10:00.097Z,1004.75
2022-10-12T23:15:00.144Z,1004.74
2022-10-12T23:20:00.157Z,1004.72
2022-10-12T23:25:00.125Z,1004.73
2022-10-12T23:30:00.130Z,1004.76
2022-10-12T23:35:00.112Z,1004.83
2022-10-12T23:40:00.114Z,1004.8
2022-10-12T23:45:00.086Z,1004.66
2022-10-12T23:50:00.098Z,1004.76
2022-10-12T23:55:00.117Z,1004.76
