createdAt,value
2023-05-20T00:01:07.320Z,99.90
2023-05-20T00:04:10.638Z,99.90
2023-05-20T00:07:15.370Z,99.90
2023-05-20T00:10:18.523Z,99.90
2023-05-20T00:13:21.710Z,99.90
2023-05-20T00:16:26.074Z,99.90
2023-05-20T00:19:29.325Z,99.90
2023-05-20T00:22:34.017Z,99.90
2023-05-20T00:25:37.362Z,99.90
2023-05-20T00:28:40.584Z,99.90
2023-05-20T00:31:43.798Z,99.90
2023-05-20T00:34:56.425Z,99.90
2023-05-20T00:38:00.992Z,99.90
2023-05-20T00:41:04.280Z,99.90
2023-05-20T00:44:07.454Z,99.90
2023-05-20T00:47:10.689Z,99.90
2023-05-20T00:50:14.097Z,99.90
2023-05-20T00:53:19.525Z,99.90
2023-05-20T00:56:22.992Z,99.90
2023-05-20T00:59:26.865Z,99.90
2023-05-20T01:02:31.256Z,99.90
2023-05-20T01:05:34.572Z,99.90
2023-05-20T01:08:39.348Z,99.90
2023-05-20T01:11:49.484Z,99.90
2023-05-20T01:14:59.187Z,99.90
2023-05-20T01:18:06.092Z,99.90
2023-05-20T01:21:12.063Z,99.90
2023-05-20T01:24:16.591Z,99.90
2023-05-20T01:27:20.707Z,99.90
2023-05-20T01:30:25.056Z,99.90
2023-05-20T01:33:31.197Z,99.90
2023-05-20T01:36:34.970Z,99.90
2023-05-20T01:39:45.253Z,99.90
2023-05-20T01:42:53.181Z,99.90
2023-05-20T01:45:56.744Z,99.90
2023-05-20T01:48:59.885Z,99.90
2023-05-20T01:52:03.472Z,99.90
2023-05-20T01:55:08.714Z,99.90
2023-05-20T01:58:11.822Z,99.90
2023-05-20T02:01:14.976Z,99.90
2023-05-20T02:04:19.182Z,99.90
2023-05-20T02:07:22.422Z,99.90
2023-05-20T02:10:26.913Z,99.90
2023-05-20T02:13:30.056Z,99.90
2023-05-20T02:16:33.475Z,99.90
2023-05-20T02:19:36.765Z,99.90
2023-05-20T02:22:39.952Z,99.90
2023-05-20T02:25:45.431Z,99.90
2023-05-20T02:28:50.888Z,99.90
2023-05-20T02:31:54.407Z,99.90
2023-05-20T02:34:57.689Z,99.90
2023-05-20T02:38:00.881Z,99.90
2023-05-20T02:41:05.558Z,99.90
2023-05-20T02:44:08.776Z,99.90
2023-05-20T02:47:12.083Z,99.90
2023-05-20T02:50:15.286Z,99.90
2023-05-20T02:53:18.446Z,99.90
2023-05-20T02:56:23.013Z,99.90
2023-05-20T02:59:26.116Z,99.90
2023-05-20T03:02:29.312Z,99.90
2023-05-20T03:05:32.828Z,99.90
2023-05-20T03:08:36.670Z,99.90
2023-05-20T03:11:41.160Z,99.90
2023-05-20T03:14:44.352Z,99.90
2023-05-20T03:17:47.517Z,99.90
2023-05-20T03:20:50.655Z,99.90
2023-05-20T03:23:53.764Z,99.90
2023-05-20T03:26:58.423Z,99.90
2023-05-20T03:30:01.696Z,99.90
2023-05-20T03:33:06.001Z,99.90
2023-05-20T03:36:09.221Z,99.90
2023-05-20T03:39:12.375Z,99.90
2023-05-20T03:42:17.003Z,99.90
2023-05-20T03:45:20.256Z,99.90
2023-05-20T03:48:23.438Z,99.90
2023-05-20T03:51:26.950Z,99.90
2023-05-20T03:54:31.616Z,99.90
2023-05-20T03:57:36.678Z,99.90
2023-05-20T04:00:40.107Z,99.90
2023-05-20T04:03:43.897Z,99.90
2023-05-20T04:06:47.368Z,99.90
2023-05-20T04:09:50.665Z,99.90
2023-05-20T04:12:55.360Z,99.90
2023-05-20T04:15:58.515Z,99.90
2023-05-20T04:19:02.817Z,99.90
2023-05-20T04:22:06.394Z,99.90
2023-05-20T04:25:09.987Z,99.90
2023-05-20T04:28:16.514Z,99.90
2023-05-20T04:31:21.347Z,99.90
2023-05-20T04:34:26.964Z,99.90
2023-05-20T04:37:32.143Z,99.90
2023-05-20T04:40:35.637Z,99.90
2023-05-20T04:43:40.486Z,99.90
2023-05-20T04:46:44.815Z,99.90
2023-05-20T04:49:47.989Z,99.90
2023-05-20T04:52:51.782Z,99.90
2023-05-20T04:55:57.002Z,99.90
2023-05-20T04:59:01.999Z,99.90
2023-05-20T05:02:05.472Z,99.90
2023-05-20T05:05:09.461Z,99.90
2023-05-20T05:08:12.761Z,99.90
2023-05-20T05:11:15.875Z,99.90
2023-05-20T05:14:20.456Z,99.90
2023-05-20T05:17:23.670Z,99.90
2023-05-20T05:20:26.752Z,99.90
2023-05-20T05:23:29.897Z,99.90
2023-05-20T05:26:33.042Z,99.90
2023-05-20T05:29:37.621Z,99.90
2023-05-20T05:32:43.711Z,99.90
2023-05-20T05:35:46.875Z,99.90
2023-05-20T05:38:50.043Z,99.90
2023-05-20T05:41:54.265Z,99.90
2023-05-20T05:44:58.959Z,99.90
2023-05-20T05:48:02.214Z,99.90
2023-05-20T05:51:06.155Z,99.90
2023-05-20T05:54:09.369Z,99.90
2023-05-20T05:57:12.513Z,99.90
2023-05-20T06:00:18.173Z,99.90
2023-05-20T06:03:21.400Z,99.90
2023-05-20T06:06:24.666Z,99.90
2023-05-20T06:09:27.908Z,99.90
2023-05-20T06:12:31.142Z,99.90
2023-05-20T06:15:36.543Z,99.90
2023-05-20T06:18:40.040Z,99.90
2023-05-20T06:21:43.198Z,99.90
2023-05-20T06:24:46.349Z,99.90
2023-05-20T06:27:49.734Z,99.90
2023-05-20T06:30:56.025Z,99.90
2023-05-20T06:33:59.259Z,99.90
2023-05-20T06:37:02.533Z,99.40
2023-05-20T06:40:07.010Z,98.10
2023-05-20T06:43:10.174Z,95.80
2023-05-20T06:46:14.712Z,94.10
2023-05-20T06:49:17.911Z,92.80
2023-05-20T06:52:21.013Z,92.30
2023-05-20T06:55:24.203Z,92.60
2023-05-20T06:58:27.482Z,93.10
2023-05-20T07:01:32.076Z,92.00
2023-05-20T07:04:35.262Z,90.40
2023-05-20T07:07:38.371Z,86.70
2023-05-20T07:10:41.580Z,82.80
2023-05-20T07:13:44.746Z,78.00
2023-05-20T07:16:49.262Z,73.10
2023-05-20T07:19:52.559Z,70.70
2023-05-20T07:22:55.696Z,67.90
2023-05-20T07:25:58.887Z,65.50
2023-05-20T07:29:02.116Z,61.70
2023-05-20T07:32:07.610Z,57.40
2023-05-20T07:35:11.135Z,54.60
2023-05-20T07:38:14.333Z,55.20
2023-05-20T07:41:17.475Z,57.70
2023-05-20T07:44:22.240Z,60.70
2023-05-20T07:47:26.779Z,64.60
2023-05-20T07:50:30.152Z,69.10
2023-05-20T07:53:33.755Z,73.20
2023-05-20T07:56:37.054Z,76.10
2023-05-20T07:59:40.256Z,78.10
2023-05-20T08:02:45.060Z,80.00
2023-05-20T08:05:48.291Z,82.90
2023-05-20T08:08:51.601Z,85.10
2023-05-20T08:11:54.741Z,86.70
2023-05-20T08:14:57.815Z,88.30
2023-05-20T08:18:02.397Z,89.40
2023-05-20T08:21:07.992Z,88.30
2023-05-20T08:24:11.232Z,89.60
2023-05-20T08:27:14.490Z,87.90
2023-05-20T08:30:17.634Z,88.90
2023-05-20T08:33:22.753Z,86.80
2023-05-20T08:36:27.600Z,84.20
2023-05-20T08:39:30.715Z,83.60
2023-05-20T08:42:34.375Z,83.50
2023-05-20T08:45:39.989Z,84.20
2023-05-20T08:48:44.724Z,82.90
2023-05-20T08:51:48.357Z,81.40
2023-05-20T08:54:52.963Z,81.80
2023-05-20T08:57:57.259Z,80.80
2023-05-20T09:01:01.049Z,78.30
2023-05-20T09:04:06.045Z,77.90
2023-05-20T09:07:09.260Z,76.70
2023-05-20T09:10:12.610Z,76.00
2023-05-20T09:13:18.417Z,75.80
2023-05-20T09:16:21.591Z,76.70
2023-05-20T09:19:26.633Z,78.10
2023-05-20T09:22:32.796Z,77.10
2023-05-20T09:25:36.956Z,74.90
2023-05-20T09:28:41.099Z,74.50
2023-05-20T09:31:44.643Z,75.20
2023-05-20T09:34:49.553Z,72.90
2023-05-20T09:37:54.973Z,69.40
2023-05-20T09:41:01.659Z,70.30
2023-05-20T09:44:06.794Z,70.00
2023-05-20T09:47:10.867Z,70.00
2023-05-20T09:50:17.131Z,70.60
2023-05-20T09:53:21.082Z,70.70
2023-05-20T09:56:26.549Z,67.60
2023-05-20T09:59:32.733Z,67.60
2023-05-20T10:02:36.849Z,68.80
2023-05-20T10:05:46.721Z,69.30
2023-05-20T10:09:07.479Z,70.60
2023-05-20T10:12:21.239Z,68.50
2023-05-20T10:15:30.006Z,68.90
2023-05-20T10:18:46.966Z,68.80
2023-05-20T10:22:00.236Z,67.70
2023-05-20T10:25:07.916Z,64.90
2023-05-20T10:28:11.982Z,62.50
2023-05-20T10:31:19.522Z,60.30
2023-05-20T10:34:24.055Z,58.70
2023-05-20T10:37:29.368Z,60.00
2023-05-20T10:40:32.948Z,61.00
2023-05-20T10:43:36.415Z,60.00
2023-05-20T10:46:54.365Z,62.00
2023-05-20T10:50:06.057Z,61.10
2023-05-20T10:53:29.402Z,60.90
2023-05-20T10:56:36.454Z,61.90
2023-05-20T10:59:39.827Z,61.70
2023-05-20T11:02:43.594Z,61.10
2023-05-20T11:05:47.519Z,61.90
2023-05-20T11:08:52.047Z,60.00
2023-05-20T11:11:56.225Z,60.30
2023-05-20T11:14:59.339Z,59.90
2023-05-20T11:18:03.895Z,58.80
2023-05-20T11:21:07.129Z,59.10
2023-05-20T11:24:11.996Z,59.00
2023-05-20T11:27:15.197Z,59.50
2023-05-20T11:30:20.632Z,60.00
2023-05-20T11:33:27.797Z,59.60
2023-05-20T11:36:31.159Z,59.70
2023-05-20T11:39:35.644Z,59.60
2023-05-20T11:42:38.857Z,60.70
2023-05-20T11:45:43.064Z,61.20
2023-05-20T11:48:53.208Z,63.00
2023-05-20T11:51:57.680Z,60.90
2023-05-20T11:55:02.208Z,58.50
2023-05-20T11:58:05.433Z,59.30
2023-05-20T12:01:20.942Z,58.70
2023-05-20T12:04:25.390Z,57.10
2023-05-20T12:07:28.568Z,58.40
2023-05-20T12:10:33.426Z,59.20
2023-05-20T12:13:36.701Z,58.40
2023-05-20T12:16:40.064Z,59.40
2023-05-20T12:19:45.492Z,60.70
2023-05-20T12:22:49.479Z,61.50
2023-05-20T12:25:54.024Z,61.60
2023-05-20T12:28:57.573Z,60.00
2023-05-20T12:32:01.566Z,59.90
2023-05-20T12:35:04.898Z,59.80
2023-05-20T12:38:08.501Z,60.20
2023-05-20T12:41:13.009Z,61.10
2023-05-20T12:44:16.192Z,60.40
2023-05-20T12:47:19.563Z,60.30
2023-05-20T12:50:22.957Z,59.80
2023-05-20T12:53:26.244Z,61.40
2023-05-20T12:56:30.910Z,62.40
2023-05-20T12:59:34.064Z,62.70
2023-05-20T13:02:39.690Z,63.10
2023-05-20T13:05:43.197Z,60.50
2023-05-20T13:08:46.506Z,61.30
2023-05-20T13:11:51.057Z,61.10
2023-05-20T13:14:54.325Z,58.90
2023-05-20T13:18:01.560Z,58.40
2023-05-20T13:21:05.190Z,60.00
2023-05-20T13:24:09.031Z,61.20
2023-05-20T13:27:13.770Z,61.10
2023-05-20T13:30:16.936Z,62.30
2023-05-20T13:33:20.073Z,61.40
2023-05-20T13:36:23.263Z,60.90
2023-05-20T13:39:27.266Z,60.80
2023-05-20T13:42:31.988Z,61.70
2023-05-20T13:45:35.126Z,62.60
2023-05-20T13:48:38.388Z,63.60
2023-05-20T13:51:41.536Z,63.20
2023-05-20T13:54:46.855Z,64.30
2023-05-20T13:57:53.366Z,64.90
2023-05-20T14:00:57.082Z,65.90
2023-05-20T14:04:00.335Z,66.60
2023-05-20T14:07:03.545Z,66.90
2023-05-20T14:10:09.289Z,66.70
2023-05-20T14:13:13.834Z,66.50
2023-05-20T14:16:17.196Z,65.90
2023-05-20T14:19:20.491Z,66.00
2023-05-20T14:22:23.698Z,64.60
2023-05-20T14:25:27.886Z,63.30
2023-05-20T14:28:32.440Z,65.50
2023-05-20T14:31:35.616Z,63.60
2023-05-20T14:34:38.794Z,63.10
2023-05-20T14:37:42.035Z,63.30
2023-05-20T14:40:45.365Z,64.30
2023-05-20T14:43:49.889Z,63.70
2023-05-20T14:46:53.186Z,64.60
2023-05-20T14:49:57.248Z,65.10
2023-05-20T14:53:00.411Z,65.30
2023-05-20T14:56:03.693Z,66.50
2023-05-20T14:59:08.510Z,67.40
2023-05-20T15:02:13.395Z,68.10
2023-05-20T15:05:18.756Z,68.60
2023-05-20T15:08:22.159Z,68.70
2023-05-20T15:11:25.309Z,68.00
2023-05-20T15:14:29.989Z,69.30
2023-05-20T15:17:33.174Z,70.00
2023-05-20T15:20:36.418Z,69.90
2023-05-20T15:23:39.562Z,68.80
2023-05-20T15:26:42.713Z,69.50
2023-05-20T15:29:48.681Z,69.90
2023-05-20T15:32:51.920Z,68.90
2023-05-20T15:35:55.241Z,68.10
2023-05-20T15:38:58.436Z,69.40
2023-05-20T15:42:03.018Z,68.90
2023-05-20T15:45:08.399Z,69.10
2023-05-20T15:48:11.832Z,69.80
2023-05-20T15:51:15.656Z,71.00
2023-05-20T15:54:20.112Z,72.60
2023-05-20T15:57:23.538Z,69.40
2023-05-20T16:00:28.333Z,69.50
2023-05-20T16:03:32.137Z,70.20
2023-05-20T16:06:35.865Z,70.90
2023-05-20T16:09:39.110Z,71.50
2023-05-20T16:12:42.308Z,73.20
2023-05-20T16:15:46.999Z,71.80
2023-05-20T16:18:50.305Z,72.20
2023-05-20T16:21:53.488Z,73.20
2023-05-20T16:24:56.680Z,74.80
2023-05-20T16:28:01.101Z,76.10
2023-05-20T16:31:06.092Z,79.00
2023-05-20T16:34:09.327Z,79.20
2023-05-20T16:37:13.348Z,79.00
2023-05-20T16:40:16.587Z,79.00
2023-05-20T16:43:19.752Z,79.40
2023-05-20T16:46:24.275Z,79.30
2023-05-20T16:49:27.477Z,79.10
2023-05-20T16:52:30.806Z,79.20
2023-05-20T16:55:33.973Z,79.80
2023-05-20T16:58:37.243Z,80.90
2023-05-20T17:01:42.026Z,82.20
2023-05-20T17:04:45.223Z,83.90
2023-05-20T17:07:49.852Z,84.50
2023-05-20T17:10:54.178Z,83.90
2023-05-20T17:13:57.613Z,80.10
2023-05-20T17:17:02.197Z,81.60
2023-05-20T17:20:06.570Z,84.40
2023-05-20T17:23:09.815Z,85.10
2023-05-20T17:26:12.964Z,87.60
2023-05-20T17:29:16.258Z,87.60
2023-05-20T17:32:20.788Z,87.20
2023-05-20T17:35:25.746Z,86.70
2023-05-20T17:38:28.952Z,87.10
2023-05-20T17:41:32.141Z,86.90
2023-05-20T17:44:35.345Z,87.30
2023-05-20T17:47:39.919Z,87.40
2023-05-20T17:50:43.217Z,87.90
2023-05-20T17:53:46.824Z,88.00
2023-05-20T17:56:51.054Z,87.80
2023-05-20T17:59:54.678Z,88.50
2023-05-20T18:02:59.969Z,87.80
2023-05-20T18:06:05.631Z,88.40
2023-05-20T18:09:09.198Z,89.20
2023-05-20T18:12:12.453Z,89.60
2023-05-20T18:15:20.595Z,89.60
2023-05-20T18:18:25.106Z,90.00
2023-05-20T18:21:28.472Z,90.30
2023-05-20T18:24:31.610Z,90.40
2023-05-20T18:27:34.849Z,90.80
2023-05-20T18:30:38.011Z,91.70
2023-05-20T18:33:43.154Z,92.40
2023-05-20T18:36:46.442Z,94.00
2023-05-20T18:39:49.576Z,94.60
2023-05-20T18:42:52.672Z,95.30
2023-05-20T18:45:55.979Z,95.90
2023-05-20T18:49:00.646Z,96.20
2023-05-20T18:52:03.915Z,96.40
2023-05-20T18:55:08.070Z,96.30
2023-05-20T18:58:11.264Z,96.50
2023-05-20T19:01:14.429Z,96.60
2023-05-20T19:04:19.013Z,96.70
2023-05-20T19:07:22.853Z,97.00
2023-05-20T19:10:28.582Z,97.00
2023-05-20T19:13:32.467Z,97.30
2023-05-20T19:16:35.876Z,97.40
2023-05-20T19:19:40.558Z,97.40
2023-05-20T19:22:43.627Z,97.50
2023-05-20T19:25:46.885Z,97.60
2023-05-20T19:28:50.020Z,97.80
2023-05-20T19:31:53.234Z,97.90
2023-05-20T19:34:57.735Z,98.10
2023-05-20T19:38:01.332Z,98.30
2023-05-20T19:41:04.470Z,98.50
2023-05-20T19:44:08.691Z,98.60
2023-05-20T19:47:12.452Z,99.00
2023-05-20T19:50:17.193Z,99.30
2023-05-20T19:53:21.055Z,99.30
2023-05-20T19:56:24.356Z,99.30
2023-05-20T19:59:27.537Z,99.50
2023-05-20T20:02:30.942Z,99.80
2023-05-20T20:05:36.498Z,99.80
2023-05-20T20:08:40.222Z,99.90
2023-05-20T20:11:43.464Z,99.90
2023-05-20T20:14:46.634Z,99.90
2023-05-20T20:17:52.460Z,99.90
2023-05-20T20:20:59.791Z,99.90
2023-05-20T20:24:03.005Z,99.90
2023-05-20T20:27:06.529Z,99.90
2023-05-20T20:30:10.714Z,99.90
2023-05-20T20:33:13.940Z,99.90
2023-05-20T20:36:18.614Z,99.90
2023-05-20T20:39:23.862Z,99.90
2023-05-20T20:42:27.956Z,99.90
2023-05-20T20:45:31.091Z,99.90
2023-05-20T20:48:34.640Z,99.90
2023-05-20T20:51:39.279Z,99.90
2023-05-20T20:54:43.388Z,99.90
2023-05-20T20:57:48.055Z,99.90
2023-05-20T21:00:51.351Z,99.90
2023-05-20T21:03:54.647Z,99.90
2023-05-20T21:07:02.099Z,99.90
2023-05-20T21:10:07.425Z,99.90
2023-05-20T21:13:11.052Z,99.90
2023-05-20T21:16:14.212Z,99.90
2023-05-20T21:19:17.439Z,99.90
2023-05-20T21:22:22.201Z,99.90
2023-05-20T21:25:25.340Z,99.90
2023-05-20T21:28:28.426Z,99.90
2023-05-20T21:31:31.574Z,99.90
2023-05-20T21:34:34.853Z,99.90
2023-05-20T21:37:39.413Z,99.90
2023-05-20T21:40:42.545Z,99.90
2023-05-20T21:43:45.681Z,99.90
2023-05-20T21:46:48.989Z,99.90
2023-05-20T21:49:52.297Z,99.90
2023-05-20T21:52:56.898Z,99.90
2023-05-20T21:56:00.114Z,99.90
2023-05-20T21:59:03.261Z,99.90
2023-05-20T22:02:06.739Z,99.90
2023-05-20T22:05:11.871Z,99.90
2023-05-20T22:08:17.013Z,99.90
2023-05-20T22:11:21.723Z,99.90
2023-05-20T22:14:24.866Z,99.90
2023-05-20T22:17:28.105Z,99.90
2023-05-20T22:20:33.931Z,99.90
2023-05-20T22:23:38.458Z,99.90
2023-05-20T22:26:41.700Z,99.90
2023-05-20T22:29:44.824Z,99.90
2023-05-20T22:32:47.984Z,99.90
2023-05-20T22:35:51.441Z,99.90
2023-05-20T22:38:56.034Z,99.90
2023-05-20T22:41:59.125Z,99.90
2023-05-20T22:45:02.217Z,99.90
2023-05-20T22:48:05.483Z,99.90
2023-05-20T22:51:08.980Z,99.90
2023-05-20T22:54:13.449Z,99.90
2023-05-20T22:57:16.954Z,99.90
2023-05-20T23:00:20.180Z,99.90
2023-05-20T23:03:23.339Z,99.90
2023-05-20T23:06:26.900Z,99.90
2023-05-20T23:09:31.469Z,99.90
2023-05-20T23:12:34.822Z,99.90
2023-05-20T23:15:38.155Z,99.90
2023-05-20T23:18:41.414Z,99.90
2023-05-20T23:21:44.565Z,99.90
2023-05-20T23:24:49.052Z,99.90
2023-05-20T23:27:52.252Z,99.90
2023-05-20T23:30:55.573Z,99.90
2023-05-20T23:33:58.944Z,99.90
2023-05-20T23:37:02.102Z,99.90
2023-05-20T23:40:09.200Z,99.90
2023-05-20T23:43:12.399Z,99.90
2023-05-20T23:46:15.874Z,99.90
2023-05-20T23:49:24.422Z,99.90
2023-05-20T23:52:28.320Z,99.90
2023-05-20T23:55:32.869Z,99.90
2023-05-20T23:58:36.100Z,99.90
