createdAt,value
2023-05-19T00:03:04.565Z,101213.64
2023-05-19T00:05:55.241Z,101212.98
2023-05-19T00:08:40.544Z,101213.70
2023-05-19T00:11:29.201Z,101212.82
2023-05-19T00:14:14.806Z,101221.30
2023-05-19T00:17:01.469Z,101224.84
2023-05-19T00:19:46.846Z,101220.35
2023-05-19T00:22:32.588Z,101223.30
2023-05-19T00:25:18.050Z,101224.66
2023-05-19T00:28:04.048Z,101221.30
2023-05-19T00:30:51.328Z,101221.84
2023-05-19T00:33:39.898Z,101222.73
2023-05-19T00:36:25.656Z,101222.76
2023-05-19T00:39:10.930Z,101224.48
2023-05-19T00:41:56.810Z,101221.95
2023-05-19T00:44:42.180Z,101221.14
2023-05-19T00:47:27.276Z,101222.77
2023-05-19T00:50:12.792Z,101220.04
2023-05-19T00:52:58.243Z,101221.27
2023-05-19T00:55:43.498Z,101218.03
2023-05-19T00:58:32.817Z,101220.02
2023-05-19T01:01:21.134Z,101222.20
2023-05-19T01:04:09.362Z,101221.73
2023-05-19T01:06:56.862Z,101222.08
2023-05-19T01:09:42.737Z,101215.71
2023-05-19T01:12:29.899Z,101217.09
2023-05-19T01:15:16.084Z,101214.63
2023-05-19T01:18:13.584Z,101216.73
2023-05-19T01:21:23.772Z,101215.17
2023-05-19T01:24:28.043Z,101218.70
2023-05-19T01:27:35.581Z,101219.26
2023-05-19T01:30:25.592Z,101219.72
2023-05-19T01:33:14.639Z,101220.35
2023-05-19T01:36:21.962Z,101221.98
2023-05-19T01:39:08.093Z,101221.40
2023-05-19T01:41:59.076Z,101220.71
2023-05-19T01:44:45.871Z,101223.02
2023-05-19T01:47:42.470Z,101223.04
2023-05-19T01:50:28.931Z,101223.25
2023-05-19T01:53:14.390Z,101222.86
2023-05-19T01:56:00.144Z,101226.86
2023-05-19T01:58:59.292Z,101222.30
2023-05-19T02:01:56.028Z,101221.06
2023-05-19T02:04:56.253Z,101219.33
2023-05-19T02:07:49.204Z,101217.05
2023-05-19T02:10:40.799Z,101220.04
2023-05-19T02:13:37.294Z,101218.88
2023-05-19T02:16:30.029Z,101220.63
2023-05-19T02:19:29.002Z,101217.41
2023-05-19T02:22:15.871Z,101217.90
2023-05-19T02:25:01.278Z,101215.20
2023-05-19T02:27:49.495Z,101214.27
2023-05-19T02:30:35.039Z,101213.55
2023-05-19T02:33:24.099Z,101212.02
2023-05-19T02:36:09.577Z,101211.86
2023-05-19T02:38:55.467Z,101211.02
2023-05-19T02:41:41.166Z,101205.33
2023-05-19T02:44:26.679Z,101203.84
2023-05-19T02:47:26.264Z,101200.65
2023-05-19T02:50:11.264Z,101201.16
2023-05-19T02:52:56.532Z,101201.20
2023-05-19T02:55:42.851Z,101199.30
2023-05-19T02:58:27.951Z,101200.17
2023-05-19T03:01:13.196Z,101202.36
2023-05-19T03:03:58.686Z,101204.19
2023-05-19T03:06:44.689Z,101207.27
2023-05-19T03:09:30.680Z,101211.13
2023-05-19T03:12:16.222Z,101210.80
2023-05-19T03:15:01.447Z,101212.20
2023-05-19T03:17:46.834Z,101215.04
2023-05-19T03:20:33.020Z,101212.42
2023-05-19T03:23:18.926Z,101212.48
2023-05-19T03:26:04.173Z,101210.70
2023-05-19T03:28:50.792Z,101208.71
2023-05-19T03:31:36.065Z,101210.58
2023-05-19T03:34:22.302Z,101208.77
2023-05-19T03:37:10.315Z,101206.77
2023-05-19T03:39:55.621Z,101203.91
2023-05-19T03:42:40.609Z,101204.56
2023-05-19T03:45:25.871Z,101206.26
2023-05-19T03:48:12.365Z,101206.52
2023-05-19T03:50:57.867Z,101204.30
2023-05-19T03:53:46.022Z,101202.76
2023-05-19T03:56:34.423Z,101202.69
2023-05-19T03:59:20.207Z,101200.19
2023-05-19T04:02:05.714Z,101203.61
2023-05-19T04:04:51.831Z,101206.51
2023-05-19T04:07:37.875Z,101206.86
2023-05-19T04:10:23.450Z,101206.89
2023-05-19T04:13:09.438Z,101207.69
2023-05-19T04:15:58.339Z,101206.67
2023-05-19T04:18:49.508Z,101206.75
2023-05-19T04:21:37.452Z,101212.81
2023-05-19T04:24:28.703Z,101214.36
2023-05-19T04:27:16.442Z,101214.65
2023-05-19T04:30:04.699Z,101213.89
2023-05-19T04:32:51.253Z,101212.66
2023-05-19T04:35:39.743Z,101209.27
2023-05-19T04:38:26.749Z,101209.67
2023-05-19T04:41:11.981Z,101204.11
2023-05-19T04:43:58.972Z,101202.06
2023-05-19T04:46:46.187Z,101205.48
2023-05-19T04:49:32.408Z,101211.15
2023-05-19T04:52:22.545Z,101214.09
2023-05-19T04:55:14.527Z,101211.06
2023-05-19T04:58:00.425Z,101214.23
2023-05-19T05:00:45.689Z,101211.41
2023-05-19T05:03:34.751Z,101212.23
2023-05-19T05:06:28.579Z,101211.73
2023-05-19T05:09:15.589Z,101215.35
2023-05-19T05:12:09.666Z,101221.80
2023-05-19T05:14:57.644Z,101225.17
2023-05-19T05:17:43.806Z,101221.21
2023-05-19T05:20:32.919Z,101222.17
2023-05-19T05:23:19.530Z,101221.08
2023-05-19T05:26:23.331Z,101219.48
2023-05-19T05:29:10.342Z,101216.18
2023-05-19T05:31:56.291Z,101219.02
2023-05-19T05:34:43.152Z,101222.59
2023-05-19T05:37:28.729Z,101219.45
2023-05-19T05:40:14.824Z,101220.08
2023-05-19T05:43:02.967Z,101216.27
2023-05-19T05:45:48.221Z,101217.95
2023-05-19T05:48:34.989Z,101222.42
2023-05-19T05:51:23.904Z,101223.80
2023-05-19T05:54:14.249Z,101222.89
2023-05-19T05:57:03.884Z,101224.84
2023-05-19T05:59:50.501Z,101223.07
2023-05-19T06:02:39.333Z,101225.41
2023-05-19T06:05:41.807Z,101221.79
2023-05-19T06:08:27.078Z,101225.21
2023-05-19T06:11:12.584Z,101226.27
2023-05-19T06:13:58.204Z,101229.77
2023-05-19T06:16:43.888Z,101233.30
2023-05-19T06:19:30.601Z,101237.89
2023-05-19T06:22:16.460Z,101238.39
2023-05-19T06:25:03.555Z,101239.62
2023-05-19T06:27:51.715Z,101237.90
2023-05-19T06:30:37.068Z,101237.02
2023-05-19T06:33:23.035Z,101237.17
2023-05-19T06:36:10.179Z,101240.61
2023-05-19T06:38:56.480Z,101239.45
2023-05-19T06:41:42.281Z,101245.34
2023-05-19T06:44:30.040Z,101245.63
2023-05-19T06:47:17.656Z,101244.72
2023-05-19T06:50:03.770Z,101242.55
2023-05-19T06:52:53.085Z,101241.62
2023-05-19T06:55:50.446Z,101243.39
2023-05-19T06:58:45.248Z,101245.04
2023-05-19T07:01:30.694Z,101248.30
2023-05-19T07:04:16.694Z,101249.95
2023-05-19T07:07:02.946Z,101250.38
2023-05-19T07:09:48.389Z,101254.89
2023-05-19T07:12:34.065Z,101254.15
2023-05-19T07:15:19.812Z,101256.03
2023-05-19T07:18:05.234Z,101257.77
2023-05-19T07:20:54.847Z,101262.16
2023-05-19T07:23:40.708Z,101262.16
2023-05-19T07:26:29.298Z,101258.73
2023-05-19T07:36:22.268Z,101264.42
2023-05-19T07:39:07.674Z,101266.13
2023-05-19T07:41:56.492Z,101264.73
2023-05-19T07:44:42.326Z,101258.34
2023-05-19T07:47:27.942Z,101259.16
2023-05-19T07:50:13.620Z,101259.09
2023-05-19T07:52:59.229Z,101260.17
2023-05-19T07:55:47.070Z,101262.25
2023-05-19T07:58:32.854Z,101263.23
2023-05-19T08:01:18.370Z,101263.42
2023-05-19T08:04:06.258Z,101265.21
2023-05-19T08:06:52.758Z,101261.98
2023-05-19T08:09:38.288Z,101263.60
2023-05-19T08:12:24.392Z,101261.54
2023-05-19T08:15:11.601Z,101262.16
2023-05-19T08:17:57.412Z,101260.38
2023-05-19T08:20:45.383Z,101261.25
2023-05-19T08:23:30.703Z,101257.45
2023-05-19T08:26:16.243Z,101255.87
2023-05-19T08:29:02.375Z,101254.26
2023-05-19T08:31:48.254Z,101254.13
2023-05-19T08:34:35.796Z,101250.41
2023-05-19T08:37:23.593Z,101251.52
2023-05-19T08:49:55.066Z,101254.09
2023-05-19T08:53:31.889Z,101255.03
2023-05-19T08:56:30.790Z,101255.05
2023-05-19T08:59:19.543Z,101254.27
2023-05-19T09:25:23.570Z,101242.33
2023-05-19T09:31:51.382Z,101237.42
2023-05-19T09:37:54.237Z,101232.65
2023-05-19T09:40:39.763Z,101235.95
2023-05-19T09:43:32.355Z,101231.46
2023-05-19T09:46:17.822Z,101233.09
2023-05-19T09:49:11.155Z,101227.65
2023-05-19T09:52:07.299Z,101228.80
2023-05-19T09:54:55.555Z,101224.11
2023-05-19T09:57:42.335Z,101220.39
2023-05-19T10:10:22.023Z,101209.15
2023-05-19T10:13:13.166Z,101209.05
2023-05-19T10:16:00.393Z,101207.81
2023-05-19T10:18:53.119Z,101206.19
2023-05-19T10:21:38.825Z,101205.87
2023-05-19T10:24:27.820Z,101202.66
2023-05-19T10:27:16.749Z,101200.92
2023-05-19T10:30:16.323Z,101200.61
2023-05-19T10:32:59.064Z,101202.23
2023-05-19T10:46:01.692Z,101205.52
2023-05-19T10:48:48.331Z,101207.86
2023-05-19T10:51:37.363Z,101206.80
2023-05-19T10:54:47.418Z,101211.80
2023-05-19T11:03:59.418Z,101213.67
2023-05-19T11:06:56.048Z,101206.41
2023-05-19T11:09:44.865Z,101209.29
2023-05-19T11:12:46.426Z,101206.73
2023-05-19T11:15:39.370Z,101210.06
2023-05-19T11:18:24.944Z,101205.83
2023-05-19T11:21:10.634Z,101200.88
2023-05-19T11:23:56.717Z,101200.83
2023-05-19T11:26:48.814Z,101202.16
2023-05-19T11:29:34.862Z,101206.47
2023-05-19T11:35:32.168Z,101204.88
2023-05-19T11:38:21.693Z,101202.78
2023-05-19T11:41:07.229Z,101203.59
2023-05-19T11:43:52.970Z,101200.63
2023-05-19T11:47:05.250Z,101201.86
2023-05-19T11:49:58.188Z,101204.67
2023-05-19T11:52:54.508Z,101202.58
2023-05-19T11:55:50.351Z,101203.70
2023-05-19T12:11:58.627Z,101198.80
2023-05-19T12:21:06.796Z,101200.64
2023-05-19T12:23:53.975Z,101198.34
2023-05-19T12:26:40.533Z,101203.36
2023-05-19T12:29:32.586Z,101203.05
2023-05-19T12:32:18.036Z,101205.07
2023-05-19T12:35:06.788Z,101202.30
2023-05-19T12:37:52.128Z,101204.09
2023-05-19T12:40:39.293Z,101201.86
2023-05-19T12:43:24.955Z,101201.30
2023-05-19T12:46:11.684Z,101200.18
2023-05-19T12:49:03.858Z,101197.98
2023-05-19T12:51:53.643Z,101200.61
2023-05-19T12:54:40.875Z,101202.84
2023-05-19T12:57:57.469Z,101203.74
2023-05-19T13:00:49.504Z,101202.27
2023-05-19T13:03:43.705Z,101203.68
2023-05-19T13:06:29.095Z,101204.11
2023-05-19T13:09:16.927Z,101203.11
2023-05-19T13:12:04.288Z,101202.34
2023-05-19T13:14:49.273Z,101203.13
2023-05-19T13:17:34.492Z,101199.77
2023-05-19T13:20:26.943Z,101197.10
2023-05-19T13:23:17.957Z,101197.93
2023-05-19T13:26:14.692Z,101196.80
2023-05-19T13:29:02.221Z,101199.15
2023-05-19T13:31:47.574Z,101196.77
2023-05-19T13:34:33.186Z,101195.59
2023-05-19T13:37:18.701Z,101197.23
2023-05-19T13:40:05.200Z,101198.15
2023-05-19T14:12:45.003Z,101193.07
2023-05-19T14:15:38.224Z,101186.66
2023-05-19T14:28:35.791Z,101181.34
2023-05-19T14:31:22.470Z,101178.63
2023-05-19T14:34:08.585Z,101177.34
2023-05-19T14:36:53.990Z,101176.66
2023-05-19T14:39:39.186Z,101173.39
2023-05-19T14:42:25.114Z,101173.94
2023-05-19T14:52:09.794Z,101173.86
2023-05-19T14:54:59.681Z,101172.48
2023-05-19T14:57:46.312Z,101175.55
2023-05-19T15:00:32.094Z,101174.30
2023-05-19T15:03:17.798Z,101174.89
2023-05-19T15:06:02.997Z,101169.32
2023-05-19T15:08:48.447Z,101177.86
2023-05-19T15:11:34.180Z,101173.41
2023-05-19T15:14:19.211Z,101175.36
2023-05-19T15:17:05.012Z,101170.52
2023-05-19T15:19:50.406Z,101171.48
2023-05-19T15:22:36.014Z,101175.95
2023-05-19T15:25:21.937Z,101176.66
2023-05-19T15:28:07.741Z,101170.28
2023-05-19T15:30:53.432Z,101170.93
2023-05-19T15:33:38.540Z,101171.02
2023-05-19T15:36:23.858Z,101170.88
2023-05-19T15:39:09.526Z,101169.66
2023-05-19T15:41:55.003Z,101168.84
2023-05-19T15:44:40.156Z,101169.62
2023-05-19T15:47:26.906Z,101164.23
2023-05-19T15:50:12.558Z,101163.29
2023-05-19T15:52:58.048Z,101162.38
2023-05-19T15:55:43.150Z,101161.82
2023-05-19T15:58:28.506Z,101162.25
2023-05-19T16:01:28.976Z,101159.01
2023-05-19T16:04:14.297Z,101160.15
2023-05-19T16:06:59.538Z,101156.16
2023-05-19T16:09:44.750Z,101160.52
2023-05-19T16:12:29.793Z,101156.95
2023-05-19T16:15:15.420Z,101159.52
2023-05-19T16:18:01.056Z,101161.27
2023-05-19T16:21:40.999Z,101156.23
2023-05-19T16:24:28.483Z,101155.80
2023-05-19T16:27:16.385Z,101152.71
2023-05-19T16:30:03.058Z,101156.23
2023-05-19T16:32:49.601Z,101157.57
2023-05-19T16:35:36.758Z,101161.89
2023-05-19T16:38:22.547Z,101161.10
2023-05-19T16:41:12.071Z,101158.83
2023-05-19T16:43:58.882Z,101154.19
2023-05-19T16:46:44.468Z,101154.87
2023-05-19T16:49:30.366Z,101152.99
2023-05-19T16:52:16.240Z,101154.70
2023-05-19T16:55:02.149Z,101153.95
2023-05-19T16:57:49.240Z,101156.48
2023-05-19T17:00:35.404Z,101162.02
2023-05-19T17:03:21.290Z,101160.25
2023-05-19T17:06:11.316Z,101162.46
2023-05-19T17:08:56.599Z,101161.13
2023-05-19T17:11:43.958Z,101159.45
2023-05-19T17:14:30.784Z,101159.54
2023-05-19T17:17:16.390Z,101158.70
2023-05-19T17:20:02.228Z,101159.12
2023-05-19T17:22:48.093Z,101159.16
2023-05-19T17:25:36.168Z,101160.97
2023-05-19T17:28:21.498Z,101159.90
2023-05-19T17:31:16.623Z,101161.80
2023-05-19T17:34:05.362Z,101162.15
2023-05-19T17:36:54.925Z,101167.39
2023-05-19T17:39:42.412Z,101169.91
2023-05-19T17:42:31.597Z,101173.57
2023-05-19T17:45:17.875Z,101171.95
2023-05-19T17:48:09.235Z,101167.35
2023-05-19T17:50:54.664Z,101168.65
2023-05-19T17:53:41.987Z,101173.30
2023-05-19T17:56:34.910Z,101175.40
2023-05-19T17:59:20.773Z,101176.76
2023-05-19T18:02:07.430Z,101174.24
2023-05-19T18:04:53.209Z,101170.62
2023-05-19T18:07:42.371Z,101168.80
2023-05-19T18:10:29.358Z,101165.97
2023-05-19T18:13:15.095Z,101167.59
2023-05-19T18:16:02.596Z,101167.65
2023-05-19T18:18:50.179Z,101168.10
2023-05-19T18:21:36.666Z,101165.04
2023-05-19T18:24:22.405Z,101165.42
2023-05-19T18:27:07.759Z,101163.73
2023-05-19T18:39:44.758Z,101160.72
2023-05-19T18:42:30.115Z,101161.56
2023-05-19T18:45:15.692Z,101164.98
2023-05-19T18:48:01.203Z,101171.58
2023-05-19T18:50:47.260Z,101172.20
2023-05-19T18:53:36.907Z,101173.40
2023-05-19T18:56:31.813Z,101176.95
2023-05-19T18:59:17.388Z,101180.77
2023-05-19T19:05:09.250Z,101184.07
2023-05-19T19:14:42.433Z,101191.84
2023-05-19T19:20:42.475Z,101197.54
2023-05-19T19:23:29.590Z,101199.50
2023-05-19T19:26:15.905Z,101202.63
2023-05-19T19:29:01.174Z,101201.91
2023-05-19T19:31:47.647Z,101202.66
2023-05-19T19:34:35.848Z,101202.72
2023-05-19T19:37:25.860Z,101201.04
2023-05-19T19:40:13.223Z,101200.59
2023-05-19T19:42:59.111Z,101200.16
2023-05-19T19:45:44.736Z,101201.02
2023-05-19T19:48:30.917Z,101204.65
2023-05-19T19:51:18.560Z,101203.73
2023-05-19T19:54:04.344Z,101202.20
2023-05-19T19:56:50.071Z,101200.84
2023-05-19T19:59:36.570Z,101201.61
2023-05-19T20:02:24.154Z,101201.50
2023-05-19T20:05:14.317Z,101205.50
2023-05-19T20:08:00.146Z,101211.49
2023-05-19T20:10:48.234Z,101209.13
2023-05-19T20:13:34.029Z,101212.76
2023-05-19T20:16:19.311Z,101214.86
2023-05-19T20:19:07.776Z,101212.08
2023-05-19T20:25:11.095Z,101211.36
2023-05-19T20:27:56.943Z,101212.73
2023-05-19T20:30:42.836Z,101210.69
2023-05-19T20:33:29.436Z,101210.64
2023-05-19T20:36:15.269Z,101213.96
2023-05-19T20:39:00.948Z,101216.69
2023-05-19T20:41:46.584Z,101217.69
2023-05-19T20:44:32.012Z,101213.53
2023-05-19T20:47:20.025Z,101216.00
2023-05-19T20:50:07.138Z,101213.64
2023-05-19T20:52:52.622Z,101212.02
2023-05-19T21:05:37.657Z,101197.09
2023-05-19T21:08:26.008Z,101195.46
2023-05-19T21:11:12.551Z,101195.44
2023-05-19T21:13:58.412Z,101193.87
2023-05-19T21:16:43.829Z,101191.27
2023-05-19T21:19:29.713Z,101191.67
2023-05-19T21:22:15.702Z,101190.40
2023-05-19T21:25:02.618Z,101189.26
2023-05-19T21:27:51.845Z,101188.77
2023-05-19T21:30:37.659Z,101191.19
2023-05-19T21:33:23.720Z,101189.55
2023-05-19T21:36:09.295Z,101192.58
2023-05-19T21:38:55.123Z,101191.36
2023-05-19T21:41:40.917Z,101191.06
2023-05-19T21:44:28.806Z,101192.88
2023-05-19T22:30:23.933Z,101171.38
2023-05-19T22:33:11.518Z,101170.27
2023-05-19T22:35:57.009Z,101171.98
2023-05-19T22:38:42.835Z,101173.88
2023-05-19T22:44:29.021Z,101167.42
2023-05-19T22:57:06.618Z,101165.36
2023-05-19T23:13:23.938Z,101170.48
2023-05-19T23:16:14.249Z,101166.36
2023-05-19T23:48:17.757Z,101152.04
2023-05-19T23:51:03.128Z,101153.46
