createdAt,value
2022-11-17T00:02:16.514Z,99391.00
2022-11-17T00:07:21.477Z,99368.75
2022-11-17T00:12:42.272Z,99364.28
2022-11-17T00:17:47.629Z,99362.63
2022-11-17T00:22:52.351Z,99340.06
2022-11-17T00:27:55.697Z,99328.66
2022-11-17T00:33:19.977Z,99328.69
2022-11-17T00:38:24.724Z,99322.25
2022-11-17T00:43:28.149Z,99321.16
2022-11-17T00:48:31.471Z,99319.75
2022-11-17T00:53:36.514Z,99299.97
2022-11-17T00:58:40.300Z,99290.25
2022-11-17T01:03:43.717Z,99281.63
2022-11-17T01:08:48.626Z,99276.94
2022-11-17T01:13:55.450Z,99284.81
2022-11-17T01:19:00.974Z,99289.28
2022-11-17T01:24:06.250Z,99291.91
2022-11-17T01:29:11.419Z,99285.53
2022-11-17T01:34:14.852Z,99264.94
2022-11-17T01:39:19.956Z,99247.53
2022-11-17T01:45:00.147Z,99240.75
2022-11-17T01:50:08.401Z,99234.78
2022-11-17T01:55:13.590Z,99218.66
2022-11-17T02:00:18.171Z,99222.94
2022-11-17T02:05:30.245Z,99215.31
2022-11-17T02:10:35.752Z,99218.34
2022-11-17T02:15:39.252Z,99223.47
2022-11-17T02:20:50.786Z,99209.59
2022-11-17T02:26:33.998Z,99194.03
2022-11-17T02:31:43.965Z,99176.97
2022-11-17T02:36:50.935Z,99165.00
2022-11-17T02:41:56.754Z,99158.75
2022-11-17T02:47:05.402Z,99160.69
2022-11-17T02:52:09.327Z,99160.13
2022-11-17T02:57:28.281Z,99147.06
2022-11-17T03:02:43.003Z,99125.41
2022-11-17T03:08:05.389Z,99126.78
2022-11-17T03:13:13.488Z,99115.69
2022-11-17T03:18:21.492Z,99109.00
2022-11-17T03:23:29.855Z,99105.63
2022-11-17T03:28:33.929Z,99103.31
2022-11-17T03:33:40.747Z,99111.91
2022-11-17T03:38:47.555Z,99103.19
2022-11-17T03:43:51.892Z,99107.63
2022-11-17T03:48:59.437Z,99099.00
2022-11-17T03:54:02.955Z,99088.41
2022-11-17T03:59:12.608Z,99070.06
2022-11-17T04:04:20.438Z,99074.47
2022-11-17T04:09:24.749Z,99077.00
2022-11-17T04:14:45.722Z,99072.44
2022-11-17T04:19:50.709Z,99057.91
2022-11-17T04:24:54.390Z,99054.09
2022-11-17T04:29:57.806Z,99034.44
2022-11-17T04:35:02.680Z,99021.78
2022-11-17T04:40:07.429Z,99019.44
2022-11-17T04:45:11.243Z,99022.81
2022-11-17T04:50:16.656Z,99012.25
2022-11-17T04:55:20.092Z,99024.56
2022-11-17T05:00:23.506Z,99003.97
2022-11-17T05:05:28.365Z,99005.44
2022-11-17T05:10:45.678Z,99003.75
2022-11-17T05:16:06.500Z,98988.63
2022-11-17T05:21:12.709Z,98982.63
2022-11-17T05:26:16.165Z,98982.06
2022-11-17T05:31:19.749Z,98986.16
2022-11-17T05:36:25.466Z,98985.13
2022-11-17T05:41:29.666Z,98976.81
2022-11-17T05:46:33.192Z,98986.22
2022-11-17T05:51:38.496Z,98991.50
2022-11-17T05:56:42.991Z,98991.19
2022-11-17T06:01:49.789Z,98988.47
2022-11-17T06:06:59.022Z,98995.16
2022-11-17T06:12:06.185Z,98979.84
2022-11-17T06:17:13.457Z,98985.38
2022-11-17T06:22:20.153Z,98972.78
2022-11-17T06:27:25.486Z,98982.66
2022-11-17T06:32:29.473Z,98968.81
2022-11-17T06:37:34.419Z,98977.34
2022-11-17T06:42:57.366Z,98972.09
2022-11-17T06:48:00.897Z,98962.78
2022-11-17T06:53:07.337Z,98961.56
2022-11-17T06:58:12.287Z,98942.25
2022-11-17T07:03:15.824Z,98960.75
2022-11-17T07:08:22.588Z,98932.66
2022-11-17T07:13:26.167Z,98944.91
2022-11-17T07:18:29.646Z,98944.63
2022-11-17T07:23:35.954Z,98947.88
2022-11-17T07:28:39.662Z,98939.63
2022-11-17T07:33:43.184Z,98943.22
2022-11-17T07:38:47.872Z,98959.13
2022-11-17T07:43:51.269Z,98938.22
2022-11-17T07:48:55.358Z,98936.69
2022-11-17T07:54:00.069Z,98934.31
2022-11-17T07:59:03.532Z,98941.03
2022-11-17T08:04:06.998Z,98923.94
2022-11-17T08:09:14.150Z,98913.53
2022-11-17T08:14:17.506Z,98900.22
2022-11-17T08:19:20.887Z,98897.16
2022-11-17T08:24:25.652Z,98892.19
2022-11-17T08:29:29.035Z,98894.00
2022-11-17T08:34:32.499Z,98880.25
2022-11-17T08:39:37.463Z,98875.53
2022-11-17T08:44:40.821Z,98876.66
2022-11-17T08:49:44.198Z,98869.16
2022-11-17T08:54:50.894Z,98870.28
2022-11-17T08:59:54.366Z,98868.88
2022-11-17T09:04:57.841Z,98877.88
2022-11-17T09:10:02.676Z,98869.16
2022-11-17T09:15:07.592Z,98864.03
2022-11-17T09:20:11.933Z,98870.41
2022-11-17T09:25:16.953Z,98872.78
2022-11-17T09:30:22.229Z,98875.97
2022-11-17T09:35:25.883Z,98875.53
2022-11-17T09:40:37.470Z,98893.84
2022-11-17T09:45:41.591Z,98880.78
2022-11-17T09:50:45.440Z,98875.25
2022-11-17T09:55:52.779Z,98876.50
2022-11-17T10:00:56.970Z,98874.75
2022-11-17T10:06:02.052Z,98884.50
2022-11-17T10:11:25.560Z,98885.69
2022-11-17T10:16:29.383Z,98879.88
2022-11-17T10:21:32.819Z,98866.06
2022-11-17T10:26:47.570Z,98866.25
2022-11-17T10:31:51.163Z,98872.38
2022-11-17T10:36:54.633Z,98854.66
2022-11-17T10:41:59.450Z,98849.56
2022-11-17T10:47:04.950Z,98840.97
2022-11-17T10:52:16.353Z,98841.38
2022-11-17T10:57:23.533Z,98839.66
2022-11-17T11:02:29.744Z,98839.59
2022-11-17T11:07:33.242Z,98827.03
2022-11-17T11:12:43.605Z,98823.81
2022-11-17T11:17:47.132Z,98823.34
2022-11-17T11:35:22.334Z,98818.91
2022-11-17T11:40:39.725Z,98821.25
2022-11-17T11:45:47.828Z,98808.88
2022-11-17T11:50:58.137Z,98819.41
2022-11-17T11:56:08.111Z,98815.22
2022-11-17T12:01:13.175Z,98833.13
2022-11-17T12:06:43.583Z,98834.28
2022-11-17T12:12:02.563Z,98827.16
2022-11-17T12:17:13.617Z,98833.91
2022-11-17T12:22:26.466Z,98839.84
2022-11-17T12:27:43.040Z,98839.41
2022-11-17T12:32:52.888Z,98842.72
2022-11-17T12:38:33.762Z,98848.31
2022-11-17T12:43:39.112Z,98845.06
2022-11-17T12:48:48.245Z,98850.72
2022-11-17T12:54:06.022Z,98846.25
2022-11-17T12:59:50.301Z,98844.16
2022-11-17T13:04:58.592Z,98857.59
2022-11-17T13:10:02.743Z,98856.66
2022-11-17T13:15:08.577Z,98863.25
2022-11-17T13:20:18.370Z,98863.78
2022-11-17T13:25:23.006Z,98861.31
2022-11-17T13:30:29.509Z,98867.75
2022-11-17T13:35:34.369Z,98874.72
2022-11-17T13:40:38.296Z,98867.50
2022-11-17T13:45:45.704Z,98861.69
2022-11-17T13:50:49.430Z,98867.00
2022-11-17T13:55:53.863Z,98858.84
2022-11-17T14:00:59.542Z,98866.00
2022-11-17T14:06:05.660Z,98863.22
2022-11-17T14:11:16.597Z,98867.63
2022-11-17T14:16:24.856Z,98875.69
2022-11-17T14:21:29.471Z,98875.34
2022-11-17T14:26:33.041Z,98873.91
2022-11-17T14:31:38.119Z,98868.06
2022-11-17T14:36:41.810Z,98873.94
2022-11-17T14:41:47.020Z,98880.75
2022-11-17T14:46:52.029Z,98880.69
2022-11-17T14:51:59.079Z,98889.13
2022-11-17T14:57:02.625Z,98895.97
2022-11-17T15:02:07.571Z,98903.97
2022-11-17T15:07:11.266Z,98904.38
2022-11-17T15:12:15.232Z,98904.75
2022-11-17T15:17:20.291Z,98901.97
2022-11-17T15:22:23.992Z,98912.09
2022-11-17T15:27:27.543Z,98915.94
2022-11-17T15:32:32.532Z,98918.50
2022-11-17T15:37:36.109Z,98927.03
2022-11-17T15:42:39.653Z,98921.47
2022-11-17T15:47:44.621Z,98925.75
2022-11-17T15:53:03.453Z,98934.97
2022-11-17T15:58:08.081Z,98938.59
2022-11-17T16:03:13.083Z,98941.03
2022-11-17T16:08:16.647Z,98937.94
2022-11-17T16:13:20.390Z,98943.53
2022-11-17T16:18:25.521Z,98945.97
2022-11-17T16:23:29.145Z,98950.09
2022-11-17T16:28:32.700Z,98955.84
2022-11-17T16:33:37.862Z,98956.34
2022-11-17T16:38:55.037Z,98959.63
2022-11-17T16:44:03.638Z,98948.81
2022-11-17T16:49:11.009Z,98952.59
2022-11-17T16:54:14.508Z,98958.09
2022-11-17T16:59:18.492Z,98952.78
2022-11-17T17:04:23.592Z,98950.88
2022-11-17T17:09:28.234Z,98943.97
2022-11-17T17:14:32.026Z,98945.59
2022-11-17T17:19:37.092Z,98938.06
2022-11-17T17:24:40.621Z,98943.13
2022-11-17T17:29:44.190Z,98966.31
2022-11-17T17:34:49.975Z,98967.00
2022-11-17T17:39:53.349Z,98967.25
2022-11-17T17:44:56.721Z,98964.47
2022-11-17T17:50:01.615Z,98980.53
2022-11-17T17:55:05.545Z,98972.59
2022-11-17T18:00:10.228Z,98984.16
2022-11-17T18:05:15.914Z,98997.75
2022-11-17T18:10:19.489Z,98986.56
2022-11-17T18:15:22.876Z,98985.97
2022-11-17T18:20:27.660Z,98999.06
2022-11-17T18:25:33.538Z,99001.38
2022-11-17T18:30:36.923Z,99000.19
2022-11-17T18:35:41.741Z,98997.44
2022-11-17T18:40:45.565Z,98998.75
2022-11-17T18:45:48.997Z,98998.31
2022-11-17T18:51:18.206Z,98993.06
2022-11-17T18:56:19.005Z,98985.50
2022-11-17T19:01:23.891Z,98991.88
2022-11-17T19:06:28.761Z,98998.59
2022-11-17T19:11:33.564Z,99004.88
2022-11-17T19:16:44.489Z,99007.38
2022-11-17T19:21:50.151Z,99015.19
2022-11-17T19:26:53.602Z,99019.00
2022-11-17T19:31:56.990Z,99021.13
2022-11-17T19:37:01.772Z,99026.09
2022-11-17T19:42:05.378Z,99014.88
2022-11-17T19:47:09.728Z,99016.19
2022-11-17T19:52:14.580Z,99027.22
2022-11-17T19:57:18.031Z,99031.22
2022-11-17T20:02:21.880Z,99038.19
2022-11-17T20:07:26.746Z,99032.94
2022-11-17T20:12:30.154Z,99037.84
2022-11-17T20:17:34.771Z,99026.34
2022-11-17T20:22:39.727Z,99027.81
2022-11-17T20:27:43.323Z,99038.56
2022-11-17T20:32:46.748Z,99039.28
2022-11-17T20:37:51.660Z,99044.84
2022-11-17T20:42:55.068Z,99044.84
2022-11-17T20:47:58.565Z,99054.09
2022-11-17T20:53:03.337Z,99061.09
2022-11-17T20:58:07.089Z,99061.94
2022-11-17T21:03:10.593Z,99061.72
2022-11-17T21:08:15.434Z,99076.50
2022-11-17T21:13:18.920Z,99076.38
2022-11-17T21:18:25.067Z,99087.31
2022-11-17T21:23:29.856Z,99096.38
2022-11-17T21:28:33.266Z,99105.28
2022-11-17T21:33:36.777Z,99111.50
2022-11-17T21:38:41.924Z,99111.66
2022-11-17T21:43:46.719Z,99119.78
2022-11-17T21:48:50.968Z,99113.03
2022-11-17T21:53:56.643Z,99119.34
2022-11-17T21:59:01.240Z,99124.59
2022-11-17T22:04:04.934Z,99126.63
2022-11-17T22:09:09.782Z,99146.25
2022-11-17T22:14:14.581Z,99137.09
2022-11-17T22:19:18.777Z,99150.41
2022-11-17T22:24:24.083Z,99154.25
2022-11-17T22:29:27.485Z,99149.16
2022-11-17T22:34:30.973Z,99160.78
2022-11-17T22:39:35.777Z,99158.16
2022-11-17T22:44:39.169Z,99162.56
2022-11-17T22:49:42.519Z,99165.22
2022-11-17T22:54:47.308Z,99161.59
2022-11-17T22:59:50.709Z,99167.19
2022-11-17T23:04:54.121Z,99165.88
2022-11-17T23:09:58.888Z,99161.91
2022-11-17T23:15:02.247Z,99162.28
2022-11-17T23:20:06.597Z,99164.91
2022-11-17T23:25:11.367Z,99176.09
2022-11-17T23:30:15.092Z,99186.88
2022-11-17T23:35:18.501Z,99187.84
2022-11-17T23:40:23.265Z,99185.22
2022-11-17T23:45:26.739Z,99194.44
2022-11-17T23:50:30.310Z,99193.84
2022-11-17T23:55:35.158Z,99202.88
