createdAt,value
2017-09-15T00:00:15.072Z,1.90
2017-09-15T00:02:42.008Z,3.63
2017-09-15T00:05:09.729Z,2.53
2017-09-15T00:07:37.388Z,1.87
2017-09-15T00:10:05.002Z,2.23
2017-09-15T00:12:31.941Z,2.97
2017-09-15T00:14:58.823Z,4.87
2017-09-15T00:17:25.685Z,1.97
2017-09-15T00:19:53.376Z,2.80
2017-09-15T00:22:20.332Z,1.50
2017-09-15T00:24:47.299Z,3.97
2017-09-15T00:27:14.156Z,2.43
2017-09-15T00:29:41.120Z,1.93
2017-09-15T00:32:08.005Z,2.13
2017-09-15T00:34:34.949Z,3.27
2017-09-15T00:37:01.825Z,2.73
2017-09-15T00:39:28.716Z,4.20
2017-09-15T00:41:56.425Z,2.63
2017-09-15T00:44:23.304Z,2.13
2017-09-15T00:46:50.195Z,3.00
2017-09-15T00:49:17.204Z,3.73
2017-09-15T00:51:44.305Z,3.40
2017-09-15T00:54:11.268Z,3.73
2017-09-15T00:56:38.224Z,2.53
2017-09-15T00:59:05.191Z,2.63
2017-09-15T01:01:32.088Z,2.37
2017-09-15T01:03:59.056Z,5.03
2017-09-15T01:06:26.081Z,2.53
2017-09-15T01:08:53.004Z,3.13
2017-09-15T01:11:19.979Z,2.23
2017-09-15T01:13:46.865Z,3.13
2017-09-15T01:16:13.721Z,3.50
2017-09-15T01:18:40.641Z,3.00
2017-09-15T01:21:07.492Z,3.00
2017-09-15T01:23:34.461Z,2.93
2017-09-15T01:26:01.324Z,3.97
2017-09-15T01:28:28.201Z,3.43
2017-09-15T01:30:55.173Z,3.53
2017-09-15T01:33:22.094Z,3.40
2017-09-15T01:35:48.950Z,5.70
2017-09-15T01:38:16.157Z,4.27
2017-09-15T01:40:43.036Z,3.30
2017-09-15T01:43:09.884Z,5.30
2017-09-15T01:45:36.832Z,6.47
2017-09-15T01:48:03.702Z,10.40
2017-09-15T01:50:30.706Z,12.00
2017-09-15T01:52:57.664Z,10.50
2017-09-15T01:55:24.602Z,8.27
2017-09-15T01:57:51.478Z,9.73
2017-09-15T02:00:18.683Z,7.43
2017-09-15T02:02:45.572Z,5.93
2017-09-15T02:05:12.444Z,5.07
2017-09-15T02:07:40.144Z,5.23
2017-09-15T02:10:07.073Z,7.60
2017-09-15T02:12:33.961Z,4.20
2017-09-15T02:15:00.897Z,3.57
2017-09-15T02:17:27.778Z,3.43
2017-09-15T02:19:54.725Z,5.47
2017-09-15T02:22:21.629Z,6.13
2017-09-15T02:24:48.573Z,5.17
2017-09-15T02:27:15.471Z,4.90
2017-09-15T02:29:43.151Z,4.10
2017-09-15T02:32:10.024Z,3.67
2017-09-15T02:34:36.887Z,3.37
2017-09-15T02:37:03.816Z,4.13
2017-09-15T02:39:30.753Z,5.93
2017-09-15T02:41:57.680Z,4.90
2017-09-15T02:44:24.689Z,3.10
2017-09-15T02:46:51.646Z,3.33
2017-09-15T02:49:18.605Z,8.80
2017-09-15T02:51:45.578Z,5.30
2017-09-15T02:54:12.432Z,3.40
2017-09-15T02:56:39.366Z,2.87
2017-09-15T02:59:06.253Z,2.97
2017-09-15T03:01:33.209Z,3.40
2017-09-15T03:04:00.111Z,3.27
2017-09-15T03:06:27.049Z,3.90
2017-09-15T03:08:53.970Z,3.90
2017-09-15T03:11:20.844Z,4.20
2017-09-15T03:13:47.769Z,3.97
2017-09-15T03:16:15.484Z,3.83
2017-09-15T03:18:42.449Z,4.13
2017-09-15T03:21:09.499Z,6.50
2017-09-15T03:23:36.375Z,8.53
2017-09-15T03:26:03.251Z,3.87
2017-09-15T03:28:30.272Z,7.63
2017-09-15T03:30:57.158Z,3.30
2017-09-15T03:33:24.024Z,3.63
2017-09-15T03:35:50.996Z,4.33
2017-09-15T03:38:17.864Z,3.23
2017-09-15T03:40:44.760Z,4.30
2017-09-15T03:43:11.673Z,2.97
2017-09-15T03:45:38.677Z,5.27
2017-09-15T03:48:06.350Z,3.43
2017-09-15T03:50:33.295Z,7.33
2017-09-15T03:53:00.169Z,6.73
2017-09-15T03:55:27.134Z,4.30
2017-09-15T03:57:54.109Z,4.17
2017-09-15T04:00:21.012Z,7.83
2017-09-15T04:02:47.993Z,2.67
2017-09-15T04:05:14.963Z,5.03
2017-09-15T04:07:44.645Z,3.47
2017-09-15T04:10:11.579Z,2.60
2017-09-15T04:12:38.551Z,4.53
2017-09-15T04:15:05.456Z,6.50
2017-09-15T04:17:32.312Z,3.53
2017-09-15T04:20:13.852Z,3.73
2017-09-15T04:22:55.081Z,4.10
2017-09-15T04:25:23.099Z,4.20
2017-09-15T04:28:05.844Z,6.80
2017-09-15T04:33:32.991Z,5.83
2017-09-15T04:36:10.413Z,5.70
2017-09-15T04:38:37.665Z,5.00
2017-09-15T04:41:04.675Z,5.00
2017-09-15T04:43:31.543Z,4.70
2017-09-15T04:45:58.495Z,4.50
2017-09-15T04:48:25.369Z,4.13
2017-09-15T04:50:52.316Z,4.30
2017-09-15T04:53:19.236Z,4.70
2017-09-15T04:55:46.091Z,4.40
2017-09-15T04:58:13.123Z,6.30
2017-09-15T05:00:40.015Z,4.80
2017-09-15T05:03:06.868Z,6.20
2017-09-15T05:05:33.820Z,5.93
2017-09-15T05:08:01.872Z,6.80
2017-09-15T05:10:28.790Z,7.47
2017-09-15T05:12:55.712Z,7.43
2017-09-15T05:15:22.565Z,6.50
2017-09-15T05:17:49.509Z,10.30
2017-09-15T05:20:16.365Z,6.20
2017-09-15T05:22:43.327Z,7.93
2017-09-15T05:25:10.260Z,6.93
2017-09-15T05:27:37.168Z,8.50
2017-09-15T05:30:04.112Z,7.13
2017-09-15T05:32:30.975Z,6.93
2017-09-15T05:34:57.841Z,8.20
2017-09-15T05:37:24.776Z,11.50
2017-09-15T05:39:51.657Z,6.97
2017-09-15T05:42:18.664Z,7.23
2017-09-15T05:44:45.520Z,5.80
2017-09-15T05:47:12.401Z,8.77
2017-09-15T05:49:39.357Z,6.40
2017-09-15T05:52:06.220Z,9.83
2017-09-15T05:54:33.117Z,6.80
2017-09-15T05:57:00.130Z,6.50
2017-09-15T05:59:26.995Z,7.30
2017-09-15T06:01:53.853Z,12.37
2017-09-15T06:04:20.785Z,6.67
2017-09-15T06:06:47.656Z,5.97
2017-09-15T06:09:14.623Z,7.80
2017-09-15T06:11:41.488Z,6.07
2017-09-15T06:14:08.403Z,7.80
2017-09-15T06:16:35.341Z,5.40
2017-09-15T06:19:03.764Z,5.43
2017-09-15T06:21:31.365Z,5.87
2017-09-15T06:23:58.357Z,5.90
2017-09-15T06:26:30.390Z,5.47
2017-09-15T06:28:57.600Z,6.57
2017-09-15T06:31:25.231Z,8.43
2017-09-15T06:33:52.145Z,6.37
2017-09-15T06:36:19.012Z,8.23
2017-09-15T06:38:46.025Z,6.27
2017-09-15T06:41:12.879Z,7.47
2017-09-15T06:43:39.746Z,6.80
2017-09-15T06:46:08.007Z,7.93
2017-09-15T06:48:34.902Z,7.73
2017-09-15T06:51:01.844Z,5.90
2017-09-15T06:53:28.763Z,6.90
2017-09-15T06:55:55.641Z,6.87
2017-09-15T06:58:23.420Z,7.67
2017-09-15T07:00:52.369Z,9.77
2017-09-15T07:03:19.320Z,6.70
2017-09-15T07:05:46.181Z,7.87
2017-09-15T07:08:13.044Z,5.60
2017-09-15T07:10:41.342Z,5.73
2017-09-15T07:13:08.296Z,4.63
2017-09-15T07:15:38.632Z,5.40
2017-09-15T07:18:06.727Z,8.00
2017-09-15T07:20:36.625Z,6.63
2017-09-15T07:23:03.748Z,6.63
2017-09-15T07:25:30.693Z,9.67
2017-09-15T07:28:09.374Z,4.63
2017-09-15T07:30:47.048Z,5.60
2017-09-15T07:33:26.363Z,5.10
2017-09-15T07:35:56.980Z,4.77
2017-09-15T07:38:35.444Z,7.37
2017-09-15T07:41:03.590Z,6.07
2017-09-15T07:43:32.099Z,5.70
2017-09-15T07:45:58.973Z,7.90
2017-09-15T07:48:26.687Z,6.93
2017-09-15T07:50:55.786Z,5.13
2017-09-15T07:53:22.913Z,8.97
2017-09-15T07:58:42.600Z,11.00
2017-09-15T08:01:09.570Z,9.10
2017-09-15T08:03:38.080Z,4.93
2017-09-15T08:06:05.029Z,5.73
2017-09-15T08:08:31.920Z,6.10
2017-09-15T08:11:05.302Z,12.20
2017-09-15T08:13:34.644Z,5.53
2017-09-15T08:16:01.709Z,5.40
2017-09-15T08:18:30.625Z,5.70
2017-09-15T08:20:57.728Z,9.03
2017-09-15T08:23:32.019Z,4.57
2017-09-15T08:26:03.800Z,4.50
2017-09-15T08:28:40.068Z,6.90
2017-09-15T08:31:21.241Z,9.20
2017-09-15T08:33:48.925Z,5.23
2017-09-15T08:36:17.152Z,8.80
2017-09-15T08:38:44.169Z,4.10
2017-09-15T08:41:24.141Z,4.00
2017-09-15T08:44:05.502Z,3.43
2017-09-15T08:46:34.526Z,5.40
2017-09-15T08:49:09.054Z,4.07
2017-09-15T08:51:37.050Z,3.30
2017-09-15T08:54:10.371Z,7.93
2017-09-15T08:56:38.719Z,3.23
2017-09-15T08:59:23.495Z,4.60
2017-09-15T09:01:54.132Z,4.47
2017-09-15T09:04:35.117Z,3.70
2017-09-15T09:07:04.884Z,4.13
2017-09-15T09:09:34.308Z,4.90
2017-09-15T09:12:03.445Z,4.63
2017-09-15T09:14:31.906Z,3.47
2017-09-15T09:17:00.422Z,3.97
2017-09-15T09:19:29.520Z,3.27
2017-09-15T09:21:56.695Z,7.70
2017-09-15T09:24:23.683Z,5.50
2017-09-15T09:26:50.676Z,3.13
2017-09-15T09:29:20.116Z,3.80
2017-09-15T09:31:47.040Z,4.00
2017-09-15T09:34:15.869Z,5.03
2017-09-15T09:36:56.491Z,2.57
2017-09-15T09:39:25.172Z,2.73
2017-09-15T09:41:52.103Z,4.27
2017-09-15T09:44:20.756Z,3.87
2017-09-15T09:47:00.705Z,4.27
2017-09-15T09:49:27.736Z,5.53
2017-09-15T09:51:59.823Z,4.13
2017-09-15T09:54:27.510Z,4.90
2017-09-15T09:56:59.897Z,4.43
2017-09-15T09:59:29.587Z,2.70
2017-09-15T10:02:06.855Z,5.10
2017-09-15T10:04:35.436Z,4.90
2017-09-15T10:07:11.827Z,5.90
2017-09-15T10:09:41.401Z,5.60
2017-09-15T10:12:21.027Z,2.90
2017-09-15T10:17:49.615Z,7.23
2017-09-15T10:20:19.830Z,3.73
2017-09-15T10:22:57.706Z,5.30
2017-09-15T10:28:12.761Z,4.20
2017-09-15T10:30:51.366Z,3.10
2017-09-15T10:33:32.839Z,3.87
2017-09-15T10:36:04.439Z,3.90
2017-09-15T10:38:32.354Z,3.73
2017-09-15T10:40:59.217Z,4.30
2017-09-15T10:43:32.203Z,5.10
2017-09-15T10:45:59.127Z,5.80
2017-09-15T10:48:26.882Z,4.30
2017-09-15T10:50:53.772Z,3.87
2017-09-15T10:53:20.729Z,8.17
2017-09-15T10:55:48.423Z,3.80
2017-09-15T10:58:21.357Z,4.17
2017-09-15T11:00:48.358Z,6.90
2017-09-15T11:03:15.268Z,5.07
2017-09-15T11:05:42.199Z,4.37
2017-09-15T11:08:11.796Z,4.47
2017-09-15T11:10:39.813Z,3.10
2017-09-15T11:13:07.428Z,3.00
2017-09-15T11:15:34.307Z,5.80
2017-09-15T11:18:01.230Z,7.20
2017-09-15T11:20:28.187Z,4.17
2017-09-15T11:22:55.040Z,4.77
2017-09-15T11:25:33.270Z,4.23
2017-09-15T11:28:00.264Z,6.10
2017-09-15T11:30:28.540Z,4.30
2017-09-15T11:32:59.092Z,8.70
2017-09-15T11:35:26.073Z,9.43
2017-09-15T11:37:53.032Z,4.80
2017-09-15T11:40:19.928Z,3.33
2017-09-15T11:42:46.800Z,3.03
2017-09-15T11:45:14.494Z,3.00
2017-09-15T11:47:41.376Z,7.63
2017-09-15T11:50:08.245Z,3.40
2017-09-15T11:52:35.926Z,4.03
2017-09-15T11:55:03.560Z,4.40
2017-09-15T11:57:30.476Z,2.83
2017-09-15T11:59:57.548Z,2.50
2017-09-15T12:02:24.490Z,4.80
2017-09-15T12:04:51.360Z,3.27
2017-09-15T12:07:19.138Z,2.30
2017-09-15T12:09:46.892Z,2.53
2017-09-15T12:12:14.582Z,4.07
2017-09-15T12:14:41.448Z,2.93
2017-09-15T12:17:09.189Z,3.30
2017-09-15T12:19:36.230Z,3.60
2017-09-15T12:22:06.830Z,2.43
2017-09-15T12:24:33.891Z,3.13
2017-09-15T12:27:02.472Z,3.43
2017-09-15T12:29:35.333Z,5.53
2017-09-15T12:32:02.983Z,3.40
2017-09-15T12:34:31.833Z,3.93
2017-09-15T12:37:04.572Z,3.73
2017-09-15T12:39:38.060Z,2.23
2017-09-15T12:42:06.648Z,1.50
2017-09-15T12:44:37.998Z,2.33
2017-09-15T12:47:04.857Z,1.60
2017-09-15T12:49:38.628Z,3.83
2017-09-15T12:52:20.599Z,2.20
2017-09-15T12:54:58.476Z,2.03
2017-09-15T12:57:25.412Z,2.33
2017-09-15T13:00:03.338Z,3.40
2017-09-15T13:02:34.140Z,1.40
2017-09-15T13:05:01.138Z,1.10
2017-09-15T13:07:28.021Z,2.40
2017-09-15T13:09:54.960Z,1.47
2017-09-15T13:12:21.885Z,1.33
2017-09-15T13:14:48.832Z,4.70
2017-09-15T13:17:16.146Z,7.80
2017-09-15T13:19:43.088Z,2.53
2017-09-15T13:22:21.853Z,0.90
2017-09-15T13:24:56.662Z,0.70
2017-09-15T13:27:36.176Z,1.30
2017-09-15T13:30:03.882Z,0.77
2017-09-15T13:32:30.827Z,1.10
2017-09-15T13:34:57.709Z,1.37
2017-09-15T13:37:25.039Z,2.03
2017-09-15T13:39:51.949Z,2.30
2017-09-15T13:42:18.923Z,1.07
2017-09-15T13:44:45.893Z,0.80
2017-09-15T13:47:17.292Z,0.87
2017-09-15T13:49:44.576Z,1.23
2017-09-15T13:52:23.149Z,1.00
2017-09-15T13:55:03.701Z,0.80
2017-09-15T13:57:49.106Z,0.70
2017-09-15T14:00:31.505Z,1.00
2017-09-15T14:03:14.265Z,0.80
2017-09-15T14:05:54.063Z,1.87
2017-09-15T14:08:37.073Z,2.30
2017-09-15T14:11:19.175Z,1.00
2017-09-15T14:14:00.371Z,2.40
2017-09-15T14:16:40.790Z,2.30
2017-09-15T14:19:21.885Z,2.57
2017-09-15T14:21:55.142Z,3.70
2017-09-15T14:24:23.131Z,2.20
2017-09-15T14:27:03.997Z,2.37
2017-09-15T14:29:34.443Z,3.10
2017-09-15T14:34:56.903Z,1.10
2017-09-15T14:37:36.456Z,1.20
2017-09-15T14:40:04.812Z,2.83
2017-09-15T14:42:31.709Z,1.83
2017-09-15T14:45:12.428Z,0.90
2017-09-15T14:47:41.516Z,2.90
2017-09-15T14:50:11.819Z,2.10
2017-09-15T14:52:50.653Z,1.57
2017-09-15T14:55:31.368Z,1.33
2017-09-15T14:58:09.673Z,1.90
2017-09-15T15:00:46.042Z,2.87
2017-09-15T15:03:27.191Z,1.63
2017-09-15T15:05:56.901Z,2.93
2017-09-15T15:08:34.020Z,1.77
2017-09-15T15:11:00.892Z,1.90
2017-09-15T15:13:28.066Z,1.20
2017-09-15T15:16:08.701Z,1.23
2017-09-15T15:18:46.426Z,1.57
2017-09-15T15:21:26.850Z,1.00
2017-09-15T15:24:06.897Z,2.93
2017-09-15T15:29:22.594Z,1.50
2017-09-15T15:32:04.489Z,1.13
2017-09-15T15:34:47.045Z,3.13
2017-09-15T15:37:28.798Z,1.60
2017-09-15T15:39:56.909Z,1.20
2017-09-15T15:42:23.765Z,3.47
2017-09-15T15:44:51.831Z,1.10
2017-09-15T15:47:18.772Z,1.80
2017-09-15T15:49:45.744Z,1.63
2017-09-15T15:52:12.692Z,2.63
2017-09-15T15:54:39.588Z,2.57
2017-09-15T15:57:06.604Z,1.83
2017-09-15T15:59:36.284Z,2.87
2017-09-15T16:02:06.996Z,4.53
2017-09-15T16:04:46.765Z,1.33
2017-09-15T16:07:15.370Z,2.07
2017-09-15T16:09:46.785Z,1.77
2017-09-15T16:12:14.784Z,1.57
2017-09-15T16:14:47.316Z,2.43
2017-09-15T16:17:18.568Z,1.60
2017-09-15T16:19:53.923Z,2.57
2017-09-15T16:22:31.187Z,1.30
2017-09-15T16:25:07.987Z,1.67
2017-09-15T16:27:39.061Z,1.70
2017-09-15T16:30:06.786Z,4.00
2017-09-15T16:32:34.303Z,2.40
2017-09-15T16:35:04.526Z,3.20
2017-09-15T16:37:36.766Z,2.80
2017-09-15T16:40:12.067Z,3.00
2017-09-15T16:42:48.698Z,1.63
2017-09-15T16:45:24.583Z,3.37
2017-09-15T16:48:00.485Z,2.00
2017-09-15T16:50:29.735Z,1.90
2017-09-15T16:53:00.830Z,3.70
2017-09-15T16:55:32.772Z,3.73
2017-09-15T16:58:05.289Z,2.27
2017-09-15T17:00:32.535Z,2.13
2017-09-15T17:02:59.501Z,1.83
2017-09-15T17:05:27.199Z,2.63
2017-09-15T17:07:54.284Z,6.13
2017-09-15T17:10:22.411Z,3.37
2017-09-15T17:12:49.478Z,1.80
2017-09-15T17:15:16.370Z,2.77
2017-09-15T17:17:43.237Z,2.20
2017-09-15T17:20:12.664Z,2.53
2017-09-15T17:22:40.658Z,2.50
2017-09-15T17:25:08.925Z,3.10
2017-09-15T17:27:35.818Z,1.80
2017-09-15T17:30:03.689Z,2.20
2017-09-15T17:32:31.368Z,1.97
2017-09-15T17:34:59.064Z,2.07
2017-09-15T17:37:25.936Z,3.53
2017-09-15T17:39:53.004Z,2.47
2017-09-15T17:42:19.956Z,1.70
2017-09-15T17:44:47.593Z,2.43
2017-09-15T17:47:14.618Z,4.50
2017-09-15T17:49:47.696Z,2.70
2017-09-15T17:52:14.731Z,2.60
2017-09-15T17:54:41.630Z,2.60
2017-09-15T17:57:10.729Z,2.40
2017-09-15T17:59:38.440Z,2.77
2017-09-15T18:02:06.022Z,3.73
2017-09-15T18:04:38.379Z,4.37
2017-09-15T18:07:05.329Z,3.00
2017-09-15T18:09:32.343Z,2.87
2017-09-15T18:11:59.969Z,3.00
2017-09-15T18:14:28.305Z,2.60
2017-09-15T18:16:56.497Z,2.87
2017-09-15T18:19:23.481Z,2.40
2017-09-15T18:21:50.513Z,2.03
2017-09-15T18:24:19.007Z,2.80
2017-09-15T18:26:46.524Z,3.50
2017-09-15T18:29:13.480Z,2.70
2017-09-15T18:31:40.323Z,3.40
2017-09-15T18:34:07.202Z,4.20
2017-09-15T18:36:34.404Z,5.07
2017-09-15T18:39:01.267Z,3.20
2017-09-15T18:41:28.238Z,3.87
2017-09-15T18:43:56.514Z,3.37
2017-09-15T18:46:25.029Z,2.80
2017-09-15T18:48:52.173Z,2.10
2017-09-15T18:51:19.151Z,3.03
2017-09-15T18:53:46.788Z,3.00
2017-09-15T18:56:19.768Z,2.20
2017-09-15T18:58:46.780Z,2.23
2017-09-15T19:01:14.600Z,3.10
2017-09-15T19:03:43.360Z,2.80
2017-09-15T19:06:12.751Z,2.23
2017-09-15T19:08:41.471Z,2.43
2017-09-15T19:11:08.417Z,4.00
2017-09-15T19:13:35.358Z,5.13
2017-09-15T19:16:02.721Z,2.30
2017-09-15T19:18:29.725Z,2.53
2017-09-15T19:20:56.714Z,3.23
2017-09-15T19:23:34.349Z,3.33
2017-09-15T19:26:02.352Z,2.73
2017-09-15T19:28:29.356Z,4.37
2017-09-15T19:30:56.483Z,3.63
2017-09-15T19:33:23.384Z,3.97
2017-09-15T19:35:50.345Z,2.67
2017-09-15T19:38:17.234Z,4.00
2017-09-15T19:40:44.116Z,3.83
2017-09-15T19:43:11.056Z,7.00
2017-09-15T19:45:37.937Z,10.33
2017-09-15T19:48:04.891Z,9.57
2017-09-15T19:50:31.864Z,9.40
2017-09-15T19:52:59.046Z,7.80
2017-09-15T19:55:25.956Z,5.87
2017-09-15T19:57:53.813Z,4.80
2017-09-15T20:00:20.852Z,4.63
2017-09-15T20:02:47.750Z,4.90
2017-09-15T20:05:14.754Z,6.07
2017-09-15T20:07:42.444Z,8.20
2017-09-15T20:10:09.369Z,7.90
2017-09-15T20:12:37.810Z,5.77
2017-09-15T20:15:07.783Z,3.60
2017-09-15T20:17:36.043Z,2.40
2017-09-15T20:20:03.259Z,3.07
2017-09-15T20:22:32.825Z,2.93
2017-09-15T20:25:02.728Z,2.10
2017-09-15T20:27:30.891Z,7.37
2017-09-15T20:29:59.341Z,5.90
2017-09-15T20:32:27.023Z,2.97
2017-09-15T20:34:53.914Z,3.80
2017-09-15T20:37:21.839Z,6.10
2017-09-15T20:39:48.841Z,8.50
2017-09-15T20:42:18.689Z,7.33
2017-09-15T20:44:49.014Z,6.80
2017-09-15T20:47:20.846Z,6.73
2017-09-15T20:49:48.069Z,4.70
2017-09-15T20:52:16.236Z,6.23
2017-09-15T20:54:45.265Z,5.30
2017-09-15T20:57:12.293Z,4.43
2017-09-15T20:59:39.920Z,4.37
2017-09-15T21:02:09.876Z,5.20
2017-09-15T21:04:36.933Z,3.70
2017-09-15T21:07:03.873Z,3.50
2017-09-15T21:09:35.461Z,3.57
2017-09-15T21:12:02.857Z,2.60
2017-09-15T21:14:29.889Z,2.97
2017-09-15T21:16:56.841Z,2.63
2017-09-15T21:19:23.825Z,1.97
2017-09-15T21:21:50.720Z,2.57
2017-09-15T21:24:17.668Z,2.40
2017-09-15T21:26:44.559Z,2.53
2017-09-15T21:29:11.535Z,1.90
2017-09-15T21:31:38.420Z,1.73
2017-09-15T21:34:05.305Z,1.83
2017-09-15T21:36:32.288Z,1.80
2017-09-15T21:39:10.607Z,1.77
2017-09-15T21:41:50.212Z,1.37
2017-09-15T21:44:18.058Z,1.70
2017-09-15T21:46:45.086Z,2.23
2017-09-15T21:49:11.998Z,2.37
2017-09-15T21:51:38.931Z,2.70
2017-09-15T21:54:05.897Z,2.53
2017-09-15T21:56:32.932Z,4.67
2017-09-15T21:58:59.847Z,1.80
2017-09-15T22:01:26.803Z,2.20
2017-09-15T22:03:59.782Z,2.20
2017-09-15T22:06:26.749Z,2.13
2017-09-15T22:08:53.685Z,2.07
2017-09-15T22:11:20.561Z,4.20
2017-09-15T22:13:47.517Z,1.83
2017-09-15T22:16:14.386Z,2.50
2017-09-15T22:18:42.089Z,1.70
2017-09-15T22:21:08.974Z,3.20
2017-09-15T22:23:35.846Z,1.70
2017-09-15T22:26:03.605Z,1.70
2017-09-15T22:28:31.226Z,1.80
2017-09-15T22:30:58.117Z,1.60
2017-09-15T22:33:25.088Z,2.30
2017-09-15T22:35:51.983Z,2.37
2017-09-15T22:38:18.931Z,2.50
2017-09-15T22:40:45.884Z,2.57
2017-09-15T22:43:12.787Z,3.10
2017-09-15T22:45:39.676Z,2.90
2017-09-15T22:48:06.624Z,2.77
2017-09-15T22:50:33.613Z,2.27
2017-09-15T22:53:00.480Z,3.00
2017-09-15T22:55:27.490Z,2.20
2017-09-15T22:57:55.119Z,2.33
2017-09-15T23:00:22.012Z,2.50
2017-09-15T23:02:49.059Z,2.83
2017-09-15T23:05:15.991Z,2.90
2017-09-15T23:07:43.678Z,2.73
2017-09-15T23:10:10.629Z,2.40
2017-09-15T23:12:37.542Z,2.43
2017-09-15T23:15:05.177Z,2.53
2017-09-15T23:17:32.120Z,2.67
2017-09-15T23:19:59.094Z,1.90
2017-09-15T23:22:25.959Z,3.00
2017-09-15T23:24:52.887Z,3.27
2017-09-15T23:27:20.588Z,2.40
2017-09-15T23:29:47.460Z,4.20
2017-09-15T23:32:14.407Z,3.70
2017-09-15T23:34:41.312Z,3.50
2017-09-15T23:37:08.270Z,6.63
2017-09-15T23:39:35.167Z,3.60
2017-09-15T23:42:02.135Z,3.33
2017-09-15T23:44:29.836Z,3.60
2017-09-15T23:46:56.699Z,2.50
2017-09-15T23:49:23.649Z,3.37
2017-09-15T23:51:50.527Z,2.60
2017-09-15T23:54:18.244Z,2.37
2017-09-15T23:56:45.266Z,2.90
2017-09-15T23:59:12.137Z,3.90
