createdAt,value
2018-04-25T00:02:10.157Z,4.90
2018-04-25T00:04:36.813Z,4.90
2018-04-25T00:07:03.507Z,5.37
2018-04-25T00:09:30.120Z,5.20
2018-04-25T00:12:00.073Z,5.10
2018-04-25T00:14:26.582Z,4.70
2018-04-25T00:16:53.236Z,5.13
2018-04-25T00:19:19.991Z,4.87
2018-04-25T00:21:46.871Z,4.57
2018-04-25T00:24:13.541Z,3.83
2018-04-25T00:26:40.045Z,3.80
2018-04-25T00:29:06.681Z,3.70
2018-04-25T00:31:37.278Z,3.70
2018-04-25T00:34:04.014Z,3.93
2018-04-25T00:36:30.659Z,3.67
2018-04-25T00:38:57.348Z,4.17
2018-04-25T00:41:25.158Z,4.30
2018-04-25T00:43:51.769Z,4.50
2018-04-25T00:46:18.369Z,4.00
2018-04-25T00:48:44.981Z,3.63
2018-04-25T00:51:15.143Z,3.60
2018-04-25T00:53:42.481Z,3.70
2018-04-25T00:56:09.127Z,3.70
2018-04-25T00:58:35.720Z,3.87
2018-04-25T01:01:03.244Z,3.23
2018-04-25T01:03:29.853Z,4.17
2018-04-25T01:05:56.559Z,3.80
2018-04-25T01:08:23.192Z,3.90
2018-04-25T01:10:49.905Z,3.83
2018-04-25T01:13:16.573Z,3.43
2018-04-25T01:15:43.129Z,4.43
2018-04-25T01:18:09.876Z,3.87
2018-04-25T01:20:36.534Z,3.83
2018-04-25T01:23:07.363Z,3.73
2018-04-25T01:25:34.018Z,3.83
2018-04-25T01:28:12.285Z,3.50
2018-04-25T01:33:43.325Z,3.20
2018-04-25T01:39:06.822Z,3.50
2018-04-25T01:41:33.519Z,3.67
2018-04-25T01:44:00.095Z,3.57
2018-04-25T01:46:27.733Z,3.50
2018-04-25T01:52:02.015Z,3.17
2018-04-25T01:54:46.584Z,4.07
2018-04-25T01:57:31.267Z,3.50
2018-04-25T02:00:16.297Z,3.63
2018-04-25T02:02:52.473Z,3.17
2018-04-25T02:05:19.050Z,3.53
2018-04-25T02:07:45.744Z,3.67
2018-04-25T02:10:12.421Z,3.73
2018-04-25T02:12:40.085Z,3.40
2018-04-25T02:15:06.770Z,3.60
2018-04-25T02:17:33.450Z,3.30
2018-04-25T02:20:00.150Z,3.43
2018-04-25T02:22:30.707Z,3.57
2018-04-25T02:24:57.366Z,3.80
2018-04-25T02:27:24.045Z,3.80
2018-04-25T02:29:50.690Z,4.20
2018-04-25T02:32:20.771Z,4.00
2018-04-25T02:34:47.430Z,4.07
2018-04-25T02:37:14.205Z,3.90
2018-04-25T02:39:40.884Z,3.50
2018-04-25T02:42:11.716Z,3.63
2018-04-25T02:44:38.300Z,3.47
2018-04-25T02:47:04.935Z,3.80
2018-04-25T02:49:31.446Z,4.07
2018-04-25T02:51:58.109Z,3.57
2018-04-25T02:54:24.698Z,3.53
2018-04-25T02:56:51.345Z,3.63
2018-04-25T02:59:18.106Z,3.70
2018-04-25T03:01:45.962Z,3.50
2018-04-25T03:04:12.724Z,3.20
2018-04-25T03:06:39.292Z,4.27
2018-04-25T03:09:05.912Z,3.70
2018-04-25T03:11:42.628Z,3.77
2018-04-25T03:14:09.370Z,3.83
2018-04-25T03:16:36.152Z,3.73
2018-04-25T03:19:02.744Z,3.80
2018-04-25T03:21:33.310Z,3.77
2018-04-25T03:23:59.933Z,3.93
2018-04-25T03:26:26.750Z,3.97
2018-04-25T03:28:53.482Z,3.73
2018-04-25T03:31:21.279Z,4.40
2018-04-25T03:33:48.018Z,3.97
2018-04-25T03:36:14.665Z,3.83
2018-04-25T03:38:41.368Z,3.67
2018-04-25T03:41:11.167Z,4.00
2018-04-25T03:43:37.902Z,3.90
2018-04-25T03:46:04.538Z,3.50
2018-04-25T03:48:31.109Z,3.70
2018-04-25T03:50:58.939Z,3.97
2018-04-25T03:53:25.642Z,3.93
2018-04-25T03:55:52.213Z,4.10
2018-04-25T03:58:18.899Z,4.00
2018-04-25T04:00:49.133Z,3.47
2018-04-25T04:03:15.863Z,3.70
2018-04-25T04:05:42.543Z,3.53
2018-04-25T04:08:09.314Z,4.17
2018-04-25T04:10:39.706Z,3.80
2018-04-25T04:13:06.498Z,3.50
2018-04-25T04:15:32.960Z,3.77
2018-04-25T04:17:59.674Z,4.23
2018-04-25T04:20:26.401Z,3.70
2018-04-25T04:22:53.114Z,3.80
2018-04-25T04:25:19.755Z,3.40
2018-04-25T04:27:46.523Z,4.07
2018-04-25T04:30:13.266Z,3.63
2018-04-25T04:32:45.114Z,3.63
2018-04-25T04:35:11.828Z,3.47
2018-04-25T04:37:38.613Z,3.90
2018-04-25T04:40:05.273Z,4.10
2018-04-25T04:42:38.069Z,4.67
2018-04-25T04:45:04.828Z,5.70
2018-04-25T04:47:31.488Z,3.50
2018-04-25T04:49:58.299Z,3.67
2018-04-25T04:52:28.452Z,3.20
2018-04-25T04:54:55.053Z,4.03
2018-04-25T04:57:21.823Z,3.77
2018-04-25T04:59:48.691Z,3.90
2018-04-25T05:02:15.459Z,3.70
2018-04-25T05:04:42.223Z,4.03
2018-04-25T05:07:11.904Z,3.70
2018-04-25T05:09:38.600Z,3.70
2018-04-25T05:12:08.509Z,3.53
2018-04-25T05:14:35.453Z,3.40
2018-04-25T05:17:01.966Z,3.37
2018-04-25T05:19:28.602Z,3.33
2018-04-25T05:21:55.367Z,3.23
2018-04-25T05:24:22.052Z,3.33
2018-04-25T05:26:48.723Z,3.77
2018-04-25T05:29:15.262Z,2.90
2018-04-25T05:31:47.767Z,3.20
2018-04-25T05:34:14.384Z,3.90
2018-04-25T05:36:41.049Z,3.40
2018-04-25T05:39:07.731Z,3.60
2018-04-25T05:41:37.727Z,3.80
2018-04-25T05:44:04.362Z,3.80
2018-04-25T05:46:31.027Z,2.93
2018-04-25T05:48:57.552Z,3.43
2018-04-25T05:51:25.582Z,3.63
2018-04-25T05:53:52.202Z,3.40
2018-04-25T05:56:18.890Z,3.07
2018-04-25T05:58:45.537Z,3.23
2018-04-25T06:01:20.006Z,3.13
2018-04-25T06:03:46.615Z,3.23
2018-04-25T06:06:13.332Z,2.90
2018-04-25T06:08:39.980Z,2.80
2018-04-25T06:11:12.413Z,3.40
2018-04-25T06:13:39.062Z,3.50
2018-04-25T06:16:05.678Z,2.73
2018-04-25T06:18:32.349Z,2.60
2018-04-25T06:21:04.290Z,3.30
2018-04-25T06:23:30.924Z,3.03
2018-04-25T06:25:57.579Z,3.10
2018-04-25T06:28:24.259Z,3.10
2018-04-25T06:30:54.418Z,3.00
2018-04-25T06:33:21.190Z,3.23
2018-04-25T06:35:47.846Z,3.03
2018-04-25T06:38:14.558Z,3.07
2018-04-25T06:40:42.426Z,3.03
2018-04-25T06:43:09.063Z,2.93
2018-04-25T06:45:35.583Z,2.80
2018-04-25T06:48:02.279Z,2.40
2018-04-25T06:50:41.361Z,2.97
2018-04-25T06:53:07.995Z,3.00
2018-04-25T06:55:34.641Z,2.70
2018-04-25T06:58:01.423Z,2.73
2018-04-25T07:00:46.148Z,3.10
2018-04-25T07:03:12.938Z,2.73
2018-04-25T07:05:39.508Z,2.70
2018-04-25T07:08:06.286Z,2.53
2018-04-25T07:10:51.322Z,2.87
2018-04-25T07:13:17.836Z,2.73
2018-04-25T07:15:44.544Z,2.53
2018-04-25T07:18:11.257Z,2.60
2018-04-25T07:20:44.538Z,2.60
2018-04-25T07:23:11.251Z,3.43
2018-04-25T07:25:37.974Z,2.70
2018-04-25T07:28:04.621Z,2.80
2018-04-25T07:30:32.172Z,2.90
2018-04-25T07:32:58.728Z,2.93
2018-04-25T07:35:25.458Z,2.70
2018-04-25T07:37:52.089Z,2.90
2018-04-25T07:40:18.776Z,2.90
2018-04-25T07:42:45.466Z,3.17
2018-04-25T07:45:12.112Z,3.60
2018-04-25T07:47:38.802Z,3.93
2018-04-25T07:50:08.781Z,3.43
2018-04-25T07:52:35.355Z,3.33
2018-04-25T07:55:01.930Z,3.03
2018-04-25T07:57:28.637Z,3.03
2018-04-25T07:59:55.260Z,3.13
2018-04-25T08:02:21.846Z,3.13
2018-04-25T08:04:48.539Z,3.13
2018-04-25T08:07:15.267Z,3.57
2018-04-25T08:09:42.004Z,3.27
2018-04-25T08:12:21.722Z,3.60
2018-04-25T08:15:00.325Z,3.30
2018-04-25T08:17:38.834Z,3.67
2018-04-25T08:20:17.546Z,3.30
2018-04-25T08:22:44.053Z,3.20
2018-04-25T08:25:10.676Z,3.50
2018-04-25T08:27:37.203Z,3.97
2018-04-25T08:30:07.048Z,3.50
2018-04-25T08:32:33.681Z,3.80
2018-04-25T08:35:00.327Z,3.57
2018-04-25T08:37:26.990Z,3.90
2018-04-25T08:39:53.646Z,4.30
2018-04-25T08:42:20.192Z,3.53
2018-04-25T08:44:46.981Z,3.47
2018-04-25T08:47:13.438Z,3.80
2018-04-25T08:49:40.123Z,4.53
2018-04-25T08:52:06.784Z,3.97
2018-04-25T08:54:33.517Z,3.87
2018-04-25T08:57:00.062Z,3.50
2018-04-25T08:59:26.666Z,4.57
2018-04-25T09:01:59.130Z,3.80
2018-04-25T09:04:25.863Z,4.17
2018-04-25T09:06:55.749Z,3.80
2018-04-25T09:09:22.314Z,3.33
2018-04-25T09:11:49.285Z,3.80
2018-04-25T09:14:15.905Z,2.97
2018-04-25T09:16:42.571Z,3.50
2018-04-25T09:19:09.233Z,3.67
2018-04-25T09:21:36.060Z,3.83
2018-04-25T09:24:02.794Z,3.77
2018-04-25T09:26:29.414Z,3.30
2018-04-25T09:28:56.042Z,3.10
2018-04-25T09:31:26.621Z,4.10
2018-04-25T09:33:53.277Z,4.00
2018-04-25T09:36:19.999Z,3.73
2018-04-25T09:38:46.650Z,3.50
2018-04-25T09:41:23.440Z,4.40
2018-04-25T09:43:50.133Z,3.60
2018-04-25T09:46:16.817Z,3.73
2018-04-25T09:48:43.532Z,4.20
2018-04-25T09:51:15.808Z,4.27
2018-04-25T09:53:42.507Z,4.00
2018-04-25T09:56:09.161Z,4.17
2018-04-25T09:58:35.758Z,3.93
2018-04-25T10:01:09.449Z,4.37
2018-04-25T10:03:42.241Z,4.03
2018-04-25T10:06:08.837Z,4.60
2018-04-25T10:08:35.482Z,4.60
2018-04-25T10:11:03.286Z,3.93
2018-04-25T10:13:29.898Z,4.00
2018-04-25T10:15:56.544Z,4.67
2018-04-25T10:18:23.266Z,4.03
2018-04-25T10:20:53.678Z,4.68
2018-04-25T10:23:20.356Z,5.20
2018-04-25T10:25:47.010Z,4.10
2018-04-25T10:28:13.645Z,3.92
2018-04-25T10:30:45.841Z,4.30
2018-04-25T10:33:12.551Z,4.12
2018-04-25T10:35:39.122Z,4.40
2018-04-25T10:38:05.795Z,4.43
2018-04-25T10:40:33.578Z,4.70
2018-04-25T10:43:00.104Z,4.57
2018-04-25T10:45:26.811Z,3.90
2018-04-25T10:47:53.526Z,4.40
2018-04-25T10:50:30.506Z,4.10
2018-04-25T10:52:57.174Z,4.20
2018-04-25T10:55:23.874Z,4.00
2018-04-25T10:57:50.505Z,3.83
2018-04-25T11:00:30.110Z,4.23
2018-04-25T11:02:57.089Z,4.43
2018-04-25T11:05:23.794Z,4.43
2018-04-25T11:07:56.918Z,4.20
2018-04-25T11:10:28.494Z,4.43
2018-04-25T11:12:55.174Z,4.47
2018-04-25T11:15:21.882Z,3.90
2018-04-25T11:17:48.522Z,3.93
2018-04-25T11:20:19.291Z,4.43
2018-04-25T11:22:45.846Z,3.97
2018-04-25T11:25:12.336Z,4.00
2018-04-25T11:27:39.049Z,4.13
2018-04-25T11:30:05.825Z,4.50
2018-04-25T11:32:33.382Z,4.22
2018-04-25T11:35:00.085Z,4.43
2018-04-25T11:37:26.758Z,4.33
2018-04-25T11:39:57.058Z,4.00
2018-04-25T11:42:23.730Z,4.50
2018-04-25T11:44:50.501Z,4.50
2018-04-25T11:47:17.175Z,4.13
2018-04-25T11:49:54.193Z,4.30
2018-04-25T11:52:20.876Z,4.17
2018-04-25T11:54:48.034Z,3.93
2018-04-25T11:57:14.711Z,4.60
2018-04-25T11:59:46.602Z,4.27
2018-04-25T12:02:13.129Z,4.87
2018-04-25T12:04:39.774Z,4.43
2018-04-25T12:07:06.397Z,4.20
2018-04-25T12:09:33.666Z,4.40
2018-04-25T12:12:00.312Z,4.27
2018-04-25T12:14:27.025Z,4.63
2018-04-25T12:16:53.690Z,4.40
2018-04-25T12:19:24.338Z,4.80
2018-04-25T12:21:50.908Z,5.17
2018-04-25T12:24:17.638Z,4.90
2018-04-25T12:26:44.241Z,8.90
2018-04-25T12:29:10.979Z,5.07
2018-04-25T12:31:37.636Z,5.47
2018-04-25T12:34:04.314Z,4.77
2018-04-25T12:36:31.041Z,4.40
2018-04-25T12:38:57.690Z,6.63
2018-04-25T12:41:28.338Z,4.67
2018-04-25T12:43:55.075Z,4.30
2018-04-25T12:46:21.678Z,5.83
2018-04-25T12:48:48.231Z,4.93
2018-04-25T12:51:19.605Z,4.90
2018-04-25T12:53:46.281Z,4.70
2018-04-25T12:56:12.906Z,4.40
2018-04-25T12:58:39.520Z,5.00
2018-04-25T13:01:13.212Z,5.40
2018-04-25T13:03:39.978Z,5.53
2018-04-25T13:06:06.522Z,4.63
2018-04-25T13:08:33.227Z,6.07
2018-04-25T13:11:10.464Z,4.23
2018-04-25T13:13:37.278Z,4.80
2018-04-25T13:16:04.011Z,7.40
2018-04-25T13:18:30.671Z,6.33
2018-04-25T13:21:07.303Z,6.30
2018-04-25T13:23:34.008Z,4.83
2018-04-25T13:26:00.745Z,4.70
2018-04-25T13:28:27.425Z,5.50
2018-04-25T13:30:57.621Z,4.60
2018-04-25T13:33:24.330Z,4.50
2018-04-25T13:35:50.935Z,5.30
2018-04-25T13:38:17.563Z,4.90
2018-04-25T13:40:47.586Z,5.03
2018-04-25T13:43:14.176Z,4.27
2018-04-25T13:45:40.785Z,4.90
2018-04-25T13:48:07.268Z,4.77
2018-04-25T13:50:48.229Z,4.27
2018-04-25T13:53:14.925Z,4.40
2018-04-25T13:55:41.481Z,4.70
2018-04-25T13:58:08.113Z,4.33
2018-04-25T14:00:41.391Z,4.30
2018-04-25T14:03:08.015Z,4.03
2018-04-25T14:05:34.771Z,3.83
2018-04-25T14:08:01.351Z,4.77
2018-04-25T14:10:35.561Z,4.53
2018-04-25T14:13:02.248Z,4.20
2018-04-25T14:15:28.799Z,3.90
2018-04-25T14:17:55.449Z,4.03
2018-04-25T14:20:26.962Z,4.43
2018-04-25T14:22:53.647Z,4.00
2018-04-25T14:25:20.248Z,4.50
2018-04-25T14:27:46.908Z,4.70
2018-04-25T14:30:18.899Z,4.47
2018-04-25T14:32:45.517Z,5.03
2018-04-25T14:35:13.199Z,4.80
2018-04-25T14:37:39.879Z,5.40
2018-04-25T14:40:19.364Z,5.57
2018-04-25T14:42:45.920Z,4.87
2018-04-25T14:45:12.578Z,5.60
2018-04-25T14:47:39.313Z,6.27
2018-04-25T14:50:05.829Z,6.27
2018-04-25T14:52:32.474Z,6.67
2018-04-25T14:54:59.217Z,6.00
2018-04-25T14:57:25.843Z,6.07
2018-04-25T15:00:05.463Z,6.20
2018-04-25T15:02:32.235Z,6.97
2018-04-25T15:04:58.914Z,7.83
2018-04-25T15:07:25.718Z,7.50
2018-04-25T15:10:02.675Z,7.23
2018-04-25T15:12:29.382Z,7.10
2018-04-25T15:14:56.029Z,7.03
2018-04-25T15:17:22.753Z,8.27
2018-04-25T15:19:50.541Z,6.80
2018-04-25T15:22:17.104Z,7.07
2018-04-25T15:24:43.690Z,6.40
2018-04-25T15:27:10.414Z,7.07
2018-04-25T15:29:43.477Z,7.17
2018-04-25T15:32:10.109Z,6.57
2018-04-25T15:34:36.779Z,6.93
2018-04-25T15:37:03.354Z,8.03
2018-04-25T15:39:33.503Z,7.13
2018-04-25T15:42:00.212Z,7.27
2018-04-25T15:44:26.862Z,6.90
2018-04-25T15:46:53.569Z,7.43
2018-04-25T15:49:21.463Z,6.87
2018-04-25T15:51:47.970Z,7.73
2018-04-25T15:54:14.623Z,6.97
2018-04-25T15:56:41.232Z,7.50
2018-04-25T15:59:08.867Z,8.33
2018-04-25T16:01:35.524Z,7.50
2018-04-25T16:04:02.251Z,7.23
2018-04-25T16:06:29.412Z,8.23
2018-04-25T16:09:01.207Z,7.30
2018-04-25T16:11:27.767Z,7.73
2018-04-25T16:13:54.434Z,7.17
2018-04-25T16:16:21.106Z,7.43
2018-04-25T16:18:53.545Z,8.07
2018-04-25T16:21:20.193Z,7.27
2018-04-25T16:23:47.426Z,9.33
2018-04-25T16:26:14.135Z,7.80
2018-04-25T16:28:43.733Z,7.90
2018-04-25T16:31:10.330Z,8.27
2018-04-25T16:33:37.045Z,9.30
2018-04-25T16:36:03.606Z,10.37
2018-04-25T16:38:30.213Z,12.77
2018-04-25T16:40:56.755Z,10.47
2018-04-25T16:43:23.409Z,9.80
2018-04-25T16:45:50.185Z,10.17
2018-04-25T16:48:16.775Z,10.47
2018-04-25T16:50:51.039Z,9.40
2018-04-25T16:53:17.614Z,8.00
2018-04-25T16:55:44.265Z,8.73
2018-04-25T16:58:10.829Z,8.10
2018-04-25T17:00:42.098Z,7.53
2018-04-25T17:03:08.689Z,8.87
2018-04-25T17:05:35.354Z,6.67
2018-04-25T17:08:02.011Z,7.43
2018-04-25T17:10:42.441Z,8.33
2018-04-25T17:13:09.005Z,7.97
2018-04-25T17:15:35.731Z,7.67
2018-04-25T17:18:02.319Z,8.40
2018-04-25T17:20:36.714Z,8.93
2018-04-25T17:23:03.456Z,9.10
2018-04-25T17:25:30.061Z,9.60
2018-04-25T17:27:56.668Z,8.77
2018-04-25T17:30:27.279Z,9.10
2018-04-25T17:32:53.886Z,9.03
2018-04-25T17:35:20.605Z,9.37
2018-04-25T17:37:47.323Z,8.87
2018-04-25T17:40:17.131Z,9.53
2018-04-25T17:42:43.743Z,10.07
2018-04-25T17:45:10.408Z,10.00
2018-04-25T17:47:37.151Z,8.03
2018-04-25T17:50:11.164Z,8.83
2018-04-25T17:52:37.761Z,8.27
2018-04-25T17:55:04.471Z,8.70
2018-04-25T17:57:31.179Z,9.13
2018-04-25T18:00:04.435Z,8.03
2018-04-25T18:02:31.149Z,8.90
2018-04-25T18:04:57.897Z,7.77
2018-04-25T18:07:24.458Z,8.40
2018-04-25T18:09:54.784Z,7.53
2018-04-25T18:12:21.487Z,7.67
2018-04-25T18:14:48.179Z,7.50
2018-04-25T18:17:15.327Z,8.17
2018-04-25T18:19:43.012Z,8.03
2018-04-25T18:22:09.675Z,8.13
2018-04-25T18:24:36.434Z,8.63
2018-04-25T18:27:03.070Z,7.73
2018-04-25T18:29:30.853Z,9.20
2018-04-25T18:31:57.582Z,7.87
2018-04-25T18:34:24.331Z,8.03
2018-04-25T18:36:50.948Z,8.90
2018-04-25T18:39:19.069Z,9.10
2018-04-25T18:41:45.781Z,8.47
2018-04-25T18:44:12.529Z,8.10
2018-04-25T18:46:39.221Z,8.37
2018-04-25T18:49:09.499Z,7.57
2018-04-25T18:51:36.492Z,8.13
2018-04-25T18:54:03.001Z,8.00
2018-04-25T18:56:29.760Z,7.57
2018-04-25T18:59:00.576Z,8.07
2018-04-25T19:01:27.300Z,8.33
2018-04-25T19:03:55.234Z,7.83
2018-04-25T19:06:22.894Z,7.47
2018-04-25T19:08:54.112Z,7.33
2018-04-25T19:11:20.988Z,7.90
2018-04-25T19:13:47.685Z,7.80
2018-04-25T19:16:14.557Z,8.30
2018-04-25T19:18:42.327Z,7.87
2018-04-25T19:21:09.049Z,8.30
2018-04-25T19:23:36.182Z,7.80
2018-04-25T19:26:04.039Z,8.80
2018-04-25T19:28:34.270Z,9.13
2018-04-25T19:31:00.972Z,9.13
2018-04-25T19:33:27.688Z,8.73
2018-04-25T19:35:54.482Z,9.83
2018-04-25T19:38:24.311Z,9.60
2018-04-25T19:40:51.169Z,9.27
2018-04-25T19:43:17.959Z,8.33
2018-04-25T19:45:44.600Z,10.00
2018-04-25T19:48:11.322Z,10.03
2018-04-25T19:50:38.048Z,9.63
2018-04-25T19:53:04.864Z,10.20
2018-04-25T19:55:31.569Z,10.03
2018-04-25T19:57:58.293Z,10.60
2018-04-25T20:00:29.860Z,9.57
2018-04-25T20:02:56.521Z,8.83
2018-04-25T20:05:23.251Z,9.73
2018-04-25T20:07:49.830Z,10.27
2018-04-25T20:10:16.613Z,9.57
2018-04-25T20:12:43.173Z,10.93
2018-04-25T20:15:09.798Z,10.47
2018-04-25T20:17:37.288Z,9.80
2018-04-25T20:20:08.262Z,10.13
2018-04-25T20:22:34.859Z,10.23
2018-04-25T20:25:01.634Z,9.03
2018-04-25T20:27:28.262Z,8.70
2018-04-25T20:29:55.010Z,8.90
2018-04-25T20:32:21.747Z,8.43
2018-04-25T20:34:48.459Z,8.33
2018-04-25T20:37:15.100Z,7.57
2018-04-25T20:39:42.218Z,8.13
2018-04-25T20:42:08.856Z,7.60
2018-04-25T20:44:35.456Z,7.30
2018-04-25T20:47:02.118Z,8.20
2018-04-25T20:49:34.942Z,8.67
2018-04-25T20:52:01.511Z,7.13
2018-04-25T20:54:28.125Z,7.27
2018-04-25T20:56:54.755Z,7.90
2018-04-25T20:59:21.678Z,6.97
2018-04-25T21:01:48.353Z,6.67
2018-04-25T21:04:15.150Z,7.00
2018-04-25T21:06:41.706Z,7.13
2018-04-25T21:09:18.566Z,5.77
2018-04-25T21:11:45.058Z,7.23
2018-04-25T21:14:11.696Z,7.23
2018-04-25T21:16:38.429Z,6.43
2018-04-25T21:19:05.096Z,6.47
2018-04-25T21:21:31.894Z,6.50
2018-04-25T21:23:58.622Z,6.17
2018-04-25T21:26:25.201Z,7.03
2018-04-25T21:28:52.972Z,6.57
2018-04-25T21:31:19.668Z,6.37
2018-04-25T21:33:46.295Z,6.80
2018-04-25T21:36:12.982Z,6.97
2018-04-25T21:38:40.663Z,6.90
2018-04-25T21:41:07.205Z,7.10
2018-04-25T21:43:33.835Z,6.60
2018-04-25T21:46:00.445Z,6.80
2018-04-25T21:48:43.974Z,7.13
2018-04-25T21:51:10.712Z,6.57
2018-04-25T21:53:37.238Z,7.23
2018-04-25T21:56:03.890Z,7.53
2018-04-25T21:58:44.765Z,6.77
2018-04-25T22:01:11.293Z,6.93
2018-04-25T22:03:38.726Z,6.97
2018-04-25T22:06:05.386Z,7.07
2018-04-25T22:08:32.000Z,6.43
2018-04-25T22:10:58.591Z,7.10
2018-04-25T22:13:25.253Z,7.00
2018-04-25T22:15:51.976Z,8.07
2018-04-25T22:18:24.612Z,7.20
2018-04-25T22:20:51.178Z,7.50
2018-04-25T22:23:17.850Z,6.93
2018-04-25T22:25:44.952Z,7.33
2018-04-25T22:28:12.665Z,7.00
2018-04-25T22:30:39.314Z,6.97
2018-04-25T22:33:05.940Z,6.60
2018-04-25T22:35:32.634Z,6.73
2018-04-25T22:38:02.511Z,7.03
2018-04-25T22:40:29.511Z,6.80
2018-04-25T22:42:56.244Z,6.27
2018-04-25T22:45:22.879Z,6.53
2018-04-25T22:47:49.551Z,5.60
2018-04-25T22:50:16.215Z,5.87
2018-04-25T22:52:43.322Z,5.93
2018-04-25T22:55:09.903Z,6.10
2018-04-25T22:57:36.559Z,6.50
2018-04-25T23:00:03.208Z,6.13
2018-04-25T23:02:29.727Z,6.20
2018-04-25T23:04:56.369Z,6.10
2018-04-25T23:07:23.039Z,6.33
2018-04-25T23:09:49.732Z,5.97
2018-04-25T23:12:16.226Z,6.30
2018-04-25T23:14:42.909Z,6.67
2018-04-25T23:17:09.618Z,6.43
2018-04-25T23:19:42.610Z,6.03
2018-04-25T23:22:09.216Z,5.93
2018-04-25T23:24:35.720Z,7.07
2018-04-25T23:27:02.293Z,6.17
2018-04-25T23:29:32.202Z,5.93
2018-04-25T23:31:58.851Z,5.77
2018-04-25T23:34:25.482Z,5.50
2018-04-25T23:36:52.096Z,6.07
2018-04-25T23:39:22.037Z,6.23
2018-04-25T23:41:48.732Z,6.13
2018-04-25T23:44:15.243Z,6.63
2018-04-25T23:46:41.908Z,6.43
2018-04-25T23:49:13.926Z,6.33
2018-04-25T23:51:40.578Z,5.93
2018-04-25T23:54:07.209Z,6.00
2018-04-25T23:56:33.865Z,6.30
2018-04-25T23:59:00.497Z,6.00
