createdAt,value
2022-12-12T00:00:00.036Z,14.57
2022-12-12T00:02:28.976Z,13.67
2022-12-12T00:04:58.533Z,15.10
2022-12-12T00:07:32.172Z,14.47
2022-12-12T00:10:01.774Z,13.83
2022-12-12T00:12:31.007Z,13.17
2022-12-12T00:15:01.339Z,14.87
2022-12-12T00:17:30.103Z,13.40
2022-12-12T00:19:59.258Z,13.83
2022-12-12T00:22:30.022Z,14.60
2022-12-12T00:24:58.929Z,14.23
2022-12-12T00:27:28.797Z,13.53
2022-12-12T00:30:01.184Z,14.27
2022-12-12T00:32:32.400Z,13.90
2022-12-12T00:35:01.253Z,14.00
2022-12-12T00:37:30.099Z,12.67
2022-12-12T00:39:58.997Z,13.40
2022-12-12T00:42:28.969Z,12.63
2022-12-12T00:44:57.898Z,14.70
2022-12-12T00:47:26.997Z,15.03
2022-12-12T00:49:58.406Z,13.90
2022-12-12T00:52:27.435Z,13.13
2022-12-12T00:54:58.713Z,13.23
2022-12-12T00:57:27.858Z,11.90
2022-12-12T00:59:57.031Z,16.23
2022-12-12T01:02:28.481Z,13.93
2022-12-12T01:04:59.085Z,12.53
2022-12-12T01:07:29.069Z,13.93
2022-12-12T01:09:57.873Z,12.97
2022-12-12T01:12:28.449Z,14.07
2022-12-12T01:14:57.422Z,12.83
2022-12-12T01:17:26.433Z,14.07
2022-12-12T01:19:55.193Z,12.40
2022-12-12T01:22:25.335Z,13.00
2022-12-12T01:24:56.969Z,14.13
2022-12-12T01:27:26.360Z,12.90
2022-12-12T01:29:58.670Z,13.63
2022-12-12T01:32:30.194Z,11.10
2022-12-12T01:34:59.178Z,13.03
2022-12-12T01:37:29.412Z,13.40
2022-12-12T01:39:58.333Z,13.83
2022-12-12T01:42:27.592Z,12.70
2022-12-12T01:45:06.632Z,13.13
2022-12-12T01:47:35.312Z,12.83
2022-12-12T01:50:07.882Z,11.93
2022-12-12T01:52:44.427Z,12.70
2022-12-12T01:55:18.580Z,13.60
2022-12-12T01:57:50.466Z,12.73
2022-12-12T02:00:21.287Z,13.40
2022-12-12T02:02:50.178Z,13.03
2022-12-12T02:05:25.669Z,13.87
2022-12-12T02:07:56.953Z,14.27
2022-12-12T02:10:25.848Z,12.93
2022-12-12T02:13:01.621Z,13.27
2022-12-12T02:15:39.654Z,13.37
2022-12-12T02:18:17.879Z,9.93
2022-12-12T02:20:57.987Z,12.83
2022-12-12T02:24:06.232Z,13.73
2022-12-12T02:27:28.370Z,13.60
2022-12-12T02:30:17.921Z,13.20
2022-12-12T02:33:07.965Z,15.80
2022-12-12T02:35:49.440Z,13.40
2022-12-12T02:38:27.713Z,12.03
2022-12-12T02:41:09.452Z,13.67
2022-12-12T02:43:43.128Z,13.00
2022-12-12T02:46:19.090Z,13.23
2022-12-12T02:48:58.108Z,15.03
2022-12-12T02:51:28.980Z,12.63
2022-12-12T02:54:00.229Z,12.27
2022-12-12T02:56:49.697Z,13.10
2022-12-12T02:59:23.921Z,12.03
2022-12-12T03:02:15.130Z,12.03
2022-12-12T03:05:15.392Z,13.13
2022-12-12T03:08:00.176Z,12.53
2022-12-12T03:10:38.744Z,12.00
2022-12-12T03:13:14.825Z,12.67
2022-12-12T03:15:53.056Z,11.10
2022-12-12T03:18:27.750Z,12.30
2022-12-12T03:21:04.714Z,15.27
2022-12-12T03:23:39.281Z,14.77
2022-12-12T03:26:13.496Z,12.13
2022-12-12T03:28:46.541Z,13.07
2022-12-12T03:31:18.844Z,13.67
2022-12-12T03:33:51.986Z,13.13
2022-12-12T03:36:27.927Z,12.77
2022-12-12T03:39:01.185Z,13.47
2022-12-12T03:41:37.257Z,12.50
2022-12-12T03:44:12.989Z,13.40
2022-12-12T03:46:46.651Z,12.80
2022-12-12T03:49:19.506Z,13.97
2022-12-12T03:51:57.115Z,14.00
2022-12-12T03:54:32.601Z,12.03
2022-12-12T03:57:07.327Z,12.57
2022-12-12T03:59:41.270Z,11.90
2022-12-12T04:02:17.309Z,12.47
2022-12-12T04:04:53.655Z,13.10
2022-12-12T04:07:26.504Z,12.87
2022-12-12T04:10:13.021Z,11.07
2022-12-12T04:13:03.601Z,13.13
2022-12-12T04:15:47.505Z,11.47
2022-12-12T04:18:23.876Z,13.83
2022-12-12T04:21:18.498Z,11.97
2022-12-12T04:23:57.643Z,13.67
2022-12-12T04:26:42.408Z,12.90
2022-12-12T04:29:23.854Z,12.97
2022-12-12T04:31:58.316Z,13.50
2022-12-12T04:34:33.712Z,13.87
2022-12-12T04:37:06.938Z,11.50
2022-12-12T04:39:41.155Z,14.00
2022-12-12T04:42:14.311Z,11.60
2022-12-12T04:44:45.075Z,15.13
2022-12-12T04:47:16.814Z,11.00
2022-12-12T04:49:49.388Z,14.17
2022-12-12T04:52:21.299Z,12.03
2022-12-12T04:54:58.530Z,13.03
2022-12-12T04:57:32.497Z,12.13
2022-12-12T05:00:01.976Z,11.97
2022-12-12T05:02:36.201Z,14.57
2022-12-12T05:05:13.711Z,13.33
2022-12-12T05:07:46.087Z,13.27
2022-12-12T05:10:22.792Z,14.10
2022-12-12T05:12:53.334Z,13.90
2022-12-12T05:15:22.490Z,14.70
2022-12-12T05:17:57.886Z,11.40
2022-12-12T05:20:28.828Z,13.40
2022-12-12T05:22:57.933Z,14.40
2022-12-12T05:25:28.674Z,11.83
2022-12-12T05:27:57.831Z,12.77
2022-12-12T05:30:27.437Z,12.33
2022-12-12T05:32:56.644Z,14.23
2022-12-12T05:35:26.056Z,13.33
2022-12-12T05:37:54.972Z,11.57
2022-12-12T05:40:23.900Z,12.70
2022-12-12T05:42:54.601Z,12.87
2022-12-12T05:45:23.415Z,12.57
2022-12-12T05:47:52.324Z,13.00
2022-12-12T05:50:21.161Z,15.77
2022-12-12T05:52:49.814Z,14.77
2022-12-12T05:55:18.769Z,12.23
2022-12-12T05:57:47.448Z,14.30
2022-12-12T06:00:21.425Z,12.17
2022-12-12T06:02:51.006Z,15.00
2022-12-12T06:05:20.032Z,13.70
2022-12-12T06:07:48.922Z,13.73
2022-12-12T06:10:17.841Z,12.47
2022-12-12T06:12:47.386Z,15.13
2022-12-12T06:15:16.387Z,14.63
2022-12-12T06:17:46.559Z,14.47
2022-12-12T06:20:15.397Z,11.87
2022-12-12T06:22:45.922Z,12.23
2022-12-12T06:25:16.716Z,13.20
2022-12-12T06:27:45.548Z,13.07
2022-12-12T06:30:15.121Z,14.73
2022-12-12T06:32:44.046Z,12.50
2022-12-12T06:35:15.341Z,12.83
2022-12-12T06:37:45.163Z,13.57
2022-12-12T06:40:14.709Z,14.00
2022-12-12T06:42:48.183Z,12.23
2022-12-12T06:45:18.012Z,13.57
2022-12-12T06:47:53.273Z,11.33
2022-12-12T06:50:24.122Z,11.60
2022-12-12T06:52:55.979Z,13.33
2022-12-12T06:55:32.609Z,13.60
2022-12-12T06:58:05.169Z,12.57
2022-12-12T07:00:34.696Z,12.97
2022-12-12T07:03:03.843Z,11.93
2022-12-12T07:05:34.795Z,13.90
2022-12-12T07:08:06.920Z,13.87
2022-12-12T07:10:38.305Z,13.13
2022-12-12T07:13:08.023Z,13.93
2022-12-12T07:15:37.054Z,14.10
2022-12-12T07:18:09.153Z,13.20
2022-12-12T07:20:43.859Z,11.77
2022-12-12T07:23:13.446Z,15.07
2022-12-12T07:25:44.658Z,15.33
2022-12-12T07:28:15.062Z,14.57
2022-12-12T07:30:45.712Z,14.43
2022-12-12T07:33:16.724Z,14.97
2022-12-12T07:35:47.566Z,16.37
2022-12-12T07:38:16.616Z,12.80
2022-12-12T07:40:45.498Z,13.57
2022-12-12T07:43:18.106Z,12.70
2022-12-12T07:45:47.653Z,13.40
2022-12-12T07:48:17.717Z,12.67
2022-12-12T07:50:49.481Z,12.27
2022-12-12T07:53:19.846Z,13.70
2022-12-12T07:55:49.792Z,14.47
2022-12-12T07:58:18.632Z,14.67
2022-12-12T08:00:49.027Z,12.70
2022-12-12T08:03:22.540Z,11.87
2022-12-12T08:06:00.010Z,15.57
2022-12-12T08:08:29.673Z,14.13
2022-12-12T08:11:01.373Z,14.20
2022-12-12T08:16:33.307Z,14.57
2022-12-12T08:19:03.805Z,14.87
2022-12-12T08:21:51.639Z,12.47
2022-12-12T08:24:21.410Z,13.53
2022-12-12T08:26:53.563Z,13.17
2022-12-12T08:29:25.476Z,14.23
2022-12-12T08:31:55.020Z,13.03
2022-12-12T08:34:23.796Z,14.33
2022-12-12T08:36:55.147Z,14.10
2022-12-12T08:39:23.993Z,13.20
2022-12-12T08:41:53.352Z,12.90
2022-12-12T08:44:22.489Z,12.73
2022-12-12T08:46:51.272Z,14.03
2022-12-12T08:49:20.077Z,13.17
2022-12-12T08:51:48.796Z,15.60
2022-12-12T08:54:20.885Z,14.97
2022-12-12T08:56:49.451Z,15.67
2022-12-12T08:59:18.249Z,15.53
2022-12-12T09:01:46.964Z,13.03
2022-12-12T09:04:15.666Z,14.33
2022-12-12T09:06:45.792Z,14.17
2022-12-12T09:09:14.469Z,13.30
2022-12-12T09:11:45.395Z,14.33
2022-12-12T09:14:14.072Z,16.03
2022-12-12T09:16:42.900Z,15.70
2022-12-12T09:19:11.702Z,13.93
2022-12-12T09:21:40.369Z,15.07
2022-12-12T09:24:10.113Z,14.60
2022-12-12T09:26:38.855Z,15.70
2022-12-12T09:29:09.030Z,17.43
2022-12-12T09:31:37.641Z,16.50
2022-12-12T09:34:06.298Z,13.90
2022-12-12T09:36:34.894Z,14.53
2022-12-12T09:39:03.604Z,14.60
2022-12-12T09:41:32.780Z,14.53
2022-12-12T09:44:04.272Z,15.20
2022-12-12T09:46:38.748Z,14.43
2022-12-12T09:49:16.732Z,15.43
2022-12-12T09:51:49.121Z,13.23
2022-12-12T09:54:20.636Z,16.00
2022-12-12T09:57:12.455Z,12.47
2022-12-12T09:59:45.619Z,14.43
2022-12-12T10:02:41.922Z,13.73
2022-12-12T10:05:23.146Z,16.03
2022-12-12T10:08:01.312Z,14.40
2022-12-12T10:10:33.152Z,14.57
2022-12-12T10:13:04.172Z,15.77
2022-12-12T10:15:36.580Z,14.63
2022-12-12T10:18:10.964Z,16.07
2022-12-12T10:20:46.463Z,16.77
2022-12-12T10:23:20.814Z,15.37
2022-12-12T10:25:53.779Z,15.53
2022-12-12T10:28:26.125Z,18.87
2022-12-12T10:31:10.725Z,14.83
2022-12-12T10:33:57.552Z,15.30
2022-12-12T10:36:38.332Z,14.00
2022-12-12T10:39:20.235Z,14.97
2022-12-12T10:41:56.464Z,14.40
2022-12-12T10:44:47.627Z,14.07
2022-12-12T10:47:16.437Z,14.10
2022-12-12T10:49:46.495Z,13.40
2022-12-12T10:52:19.239Z,16.30
2022-12-12T10:54:50.381Z,14.53
2022-12-12T10:57:24.223Z,14.20
2022-12-12T10:59:55.555Z,14.07
2022-12-12T11:02:35.985Z,14.03
2022-12-12T11:05:15.804Z,13.60
2022-12-12T11:07:47.339Z,13.77
2022-12-12T11:10:26.843Z,14.20
2022-12-12T11:13:01.810Z,12.67
2022-12-12T11:15:51.852Z,12.83
2022-12-12T11:18:22.696Z,13.50
2022-12-12T11:21:06.556Z,14.90
2022-12-12T11:23:36.996Z,12.93
2022-12-12T11:26:12.981Z,11.10
2022-12-12T11:28:42.638Z,13.07
2022-12-12T11:31:16.720Z,15.17
2022-12-12T11:33:49.840Z,15.77
2022-12-12T11:36:23.459Z,14.07
2022-12-12T11:38:54.797Z,12.33
2022-12-12T11:41:23.662Z,14.43
2022-12-12T11:43:59.911Z,12.77
2022-12-12T11:46:30.880Z,13.63
2022-12-12T11:49:02.718Z,13.53
2022-12-12T11:51:35.637Z,13.20
2022-12-12T11:54:06.405Z,15.53
2022-12-12T11:56:51.605Z,16.10
2022-12-12T11:59:50.457Z,14.67
2022-12-12T12:03:03.614Z,14.47
2022-12-12T12:05:44.653Z,14.17
2022-12-12T12:08:27.199Z,13.30
2022-12-12T12:11:08.430Z,14.30
2022-12-12T12:14:08.201Z,14.90
2022-12-12T12:16:46.883Z,14.07
2022-12-12T12:19:23.324Z,12.17
2022-12-12T12:22:02.247Z,13.80
2022-12-12T12:25:04.614Z,12.83
2022-12-12T12:27:43.016Z,14.47
2022-12-12T12:30:23.823Z,13.77
2022-12-12T12:33:29.326Z,15.30
2022-12-12T12:36:08.847Z,11.03
2022-12-12T12:38:57.783Z,13.53
2022-12-12T12:42:05.177Z,12.13
2022-12-12T12:44:44.450Z,14.43
2022-12-12T12:47:26.600Z,14.73
2022-12-12T12:50:00.182Z,13.23
2022-12-12T12:52:35.595Z,13.53
2022-12-12T12:55:04.622Z,15.80
2022-12-12T12:57:37.817Z,11.47
2022-12-12T13:00:10.684Z,14.40
2022-12-12T13:02:49.962Z,13.60
2022-12-12T13:05:24.742Z,13.67
2022-12-12T13:07:59.851Z,13.53
2022-12-12T13:10:30.690Z,12.70
2022-12-12T13:13:07.391Z,13.83
2022-12-12T13:15:39.876Z,13.60
2022-12-12T13:18:13.890Z,14.47
2022-12-12T13:20:45.397Z,13.80
2022-12-12T13:23:26.877Z,13.50
2022-12-12T13:26:01.868Z,13.67
2022-12-12T13:28:37.827Z,11.90
2022-12-12T13:31:42.987Z,12.60
2022-12-12T13:34:14.261Z,15.43
2022-12-12T13:36:46.787Z,13.23
2022-12-12T13:39:27.598Z,13.77
2022-12-12T13:42:00.501Z,12.70
2022-12-12T13:44:39.552Z,13.10
2022-12-12T13:47:34.371Z,14.80
2022-12-12T13:50:07.736Z,13.90
2022-12-12T13:52:41.129Z,13.43
2022-12-12T13:55:24.337Z,13.73
2022-12-12T13:58:17.524Z,13.93
2022-12-12T14:00:47.941Z,11.97
2022-12-12T14:03:31.827Z,15.17
2022-12-12T14:06:12.158Z,14.73
2022-12-12T14:08:49.614Z,15.97
2022-12-12T14:11:34.156Z,11.93
2022-12-12T14:14:24.490Z,13.20
2022-12-12T14:16:56.940Z,11.97
2022-12-12T14:19:30.842Z,12.17
2022-12-12T14:21:59.590Z,13.23
2022-12-12T14:24:56.926Z,11.13
2022-12-12T14:28:05.201Z,11.57
2022-12-12T14:30:48.767Z,10.23
2022-12-12T14:33:50.287Z,12.27
2022-12-12T14:36:58.434Z,12.50
2022-12-12T14:39:46.004Z,12.03
2022-12-12T14:42:26.363Z,14.33
2022-12-12T14:44:55.005Z,12.50
2022-12-12T14:47:23.609Z,13.93
2022-12-12T14:50:12.148Z,12.37
2022-12-12T14:52:42.403Z,14.37
2022-12-12T14:55:17.052Z,13.27
2022-12-12T14:57:50.050Z,12.07
2022-12-12T15:00:20.277Z,15.90
2022-12-12T15:02:51.653Z,12.10
2022-12-12T15:05:21.839Z,13.57
2022-12-12T15:07:59.713Z,14.57
2022-12-12T15:10:30.881Z,14.07
2022-12-12T15:13:21.100Z,12.13
2022-12-12T15:15:51.911Z,13.77
2022-12-12T15:18:22.140Z,14.10
2022-12-12T15:20:57.832Z,14.17
2022-12-12T15:23:26.616Z,15.20
2022-12-12T15:25:56.820Z,13.27
2022-12-12T15:28:26.387Z,12.13
2022-12-12T15:30:56.116Z,12.93
2022-12-12T15:33:27.530Z,12.93
2022-12-12T15:36:02.706Z,14.40
2022-12-12T15:38:32.708Z,14.93
2022-12-12T15:41:06.668Z,13.93
2022-12-12T15:43:40.874Z,13.97
2022-12-12T15:46:15.372Z,14.37
2022-12-12T15:48:44.439Z,12.57
2022-12-12T15:51:24.413Z,13.10
2022-12-12T15:53:55.561Z,15.30
2022-12-12T15:56:26.104Z,13.80
2022-12-12T15:59:15.268Z,13.73
2022-12-12T16:01:44.396Z,13.67
2022-12-12T16:04:25.818Z,11.90
2022-12-12T16:06:55.908Z,10.87
2022-12-12T16:09:26.324Z,12.63
2022-12-12T16:11:56.458Z,9.20
2022-12-12T16:14:41.292Z,13.20
2022-12-12T16:17:14.178Z,13.93
2022-12-12T16:19:47.404Z,13.23
2022-12-12T16:22:28.765Z,14.73
2022-12-12T16:25:11.328Z,17.27
2022-12-12T16:27:40.179Z,13.57
2022-12-12T16:30:10.827Z,12.83
2022-12-12T16:32:39.772Z,15.80
2022-12-12T16:35:09.040Z,15.03
2022-12-12T16:37:39.116Z,14.30
2022-12-12T16:40:09.345Z,12.73
2022-12-12T16:42:38.064Z,12.80
2022-12-12T16:45:07.765Z,10.70
2022-12-12T16:47:36.415Z,13.60
2022-12-12T16:50:05.991Z,14.60
2022-12-12T16:52:34.626Z,12.60
2022-12-12T16:55:14.128Z,12.90
2022-12-12T16:57:42.751Z,13.10
2022-12-12T17:00:13.607Z,13.17
2022-12-12T17:02:42.557Z,14.97
2022-12-12T17:05:16.673Z,15.40
2022-12-12T17:07:45.325Z,13.33
2022-12-12T17:10:15.618Z,15.93
2022-12-12T17:12:44.434Z,11.53
2022-12-12T17:15:18.165Z,14.40
2022-12-12T17:17:47.405Z,14.87
2022-12-12T17:20:16.494Z,15.13
2022-12-12T17:22:45.747Z,13.97
2022-12-12T17:25:16.231Z,13.63
2022-12-12T17:27:44.968Z,15.80
2022-12-12T17:30:15.033Z,15.03
2022-12-12T17:35:27.038Z,15.33
2022-12-12T17:37:55.662Z,16.67
2022-12-12T17:40:25.842Z,17.03
2022-12-12T17:42:54.557Z,15.60
2022-12-12T17:45:23.275Z,16.10
2022-12-12T17:47:51.921Z,16.00
2022-12-12T17:50:20.675Z,16.30
2022-12-12T17:52:49.655Z,16.97
2022-12-12T17:55:53.975Z,19.70
2022-12-12T17:58:11.138Z,13.47
2022-12-12T18:00:39.912Z,16.07
2022-12-12T18:03:08.702Z,14.47
2022-12-12T18:05:37.336Z,13.80
2022-12-12T18:08:06.676Z,14.47
2022-12-12T18:10:35.472Z,14.17
2022-12-12T18:13:04.161Z,16.47
2022-12-12T18:15:34.239Z,16.10
2022-12-12T18:18:02.789Z,15.80
2022-12-12T18:20:31.678Z,15.87
2022-12-12T18:23:00.440Z,14.60
2022-12-12T18:25:29.114Z,17.13
2022-12-12T18:27:58.808Z,12.37
2022-12-12T18:30:27.389Z,16.17
2022-12-12T18:33:02.796Z,15.27
2022-12-12T18:35:32.310Z,15.00
2022-12-12T18:38:01.413Z,15.37
2022-12-12T18:40:30.393Z,16.87
2022-12-12T18:43:00.310Z,14.30
2022-12-12T18:45:29.027Z,14.87
2022-12-12T18:47:59.278Z,16.30
2022-12-12T18:50:29.405Z,15.90
2022-12-12T18:53:01.081Z,14.33
2022-12-12T18:55:30.944Z,12.40
2022-12-12T18:58:01.172Z,16.13
2022-12-12T19:00:30.077Z,14.37
2022-12-12T19:03:00.507Z,14.80
2022-12-12T19:05:32.340Z,17.87
2022-12-12T19:08:01.527Z,18.13
2022-12-12T19:10:30.525Z,18.07
2022-12-12T19:12:59.277Z,20.67
2022-12-12T19:15:28.296Z,24.50
2022-12-12T19:17:57.373Z,18.83
2022-12-12T19:20:31.670Z,19.87
2022-12-12T19:23:04.627Z,17.93
2022-12-12T19:25:40.891Z,18.73
2022-12-12T19:28:15.378Z,18.33
2022-12-12T19:30:44.929Z,20.70
2022-12-12T19:33:16.269Z,19.93
2022-12-12T19:35:46.649Z,19.23
2022-12-12T19:38:21.252Z,18.50
2022-12-12T19:40:53.551Z,17.93
2022-12-12T19:43:24.880Z,18.67
2022-12-12T19:46:03.583Z,20.93
2022-12-12T19:48:33.603Z,15.47
2022-12-12T19:51:08.838Z,21.03
2022-12-12T19:53:39.236Z,19.27
2022-12-12T19:56:12.425Z,17.07
2022-12-12T19:58:41.710Z,22.13
2022-12-12T20:01:13.483Z,18.97
2022-12-12T20:03:49.172Z,16.53
2022-12-12T20:06:19.590Z,18.83
2022-12-12T20:08:49.563Z,18.73
2022-12-12T20:11:22.376Z,17.33
2022-12-12T20:13:53.988Z,20.53
2022-12-12T20:16:26.467Z,17.03
2022-12-12T20:18:56.308Z,18.33
2022-12-12T20:21:59.891Z,17.67
2022-12-12T20:24:26.023Z,18.63
2022-12-12T20:26:56.198Z,17.07
2022-12-12T20:29:25.045Z,21.30
2022-12-12T20:31:55.056Z,18.67
2022-12-12T20:34:25.077Z,20.23
2022-12-12T20:37:00.170Z,21.73
2022-12-12T20:39:29.785Z,20.97
2022-12-12T20:42:01.119Z,20.87
2022-12-12T20:44:33.783Z,20.57
2022-12-12T20:47:02.873Z,17.27
2022-12-12T20:49:32.513Z,18.97
2022-12-12T20:52:07.863Z,19.63
2022-12-12T20:54:37.954Z,20.00
2022-12-12T20:57:07.634Z,20.47
2022-12-12T20:59:36.902Z,21.13
2022-12-12T21:02:08.102Z,18.53
2022-12-12T21:04:39.874Z,19.63
2022-12-12T21:07:15.442Z,18.87
2022-12-12T21:09:47.441Z,19.60
2022-12-12T21:12:16.750Z,17.23
2022-12-12T21:14:45.866Z,17.60
2022-12-12T21:17:18.757Z,17.97
2022-12-12T21:19:52.126Z,20.40
2022-12-12T21:22:22.779Z,18.73
2022-12-12T21:24:52.335Z,19.03
2022-12-12T21:27:25.770Z,18.90
2022-12-12T21:29:55.588Z,18.00
2022-12-12T21:32:24.722Z,18.40
2022-12-12T21:34:58.356Z,19.90
2022-12-12T21:37:34.670Z,16.23
2022-12-12T21:40:09.135Z,21.23
2022-12-12T21:42:38.442Z,15.17
2022-12-12T21:45:11.703Z,19.00
2022-12-12T21:47:40.796Z,18.37
2022-12-12T21:50:12.163Z,19.90
2022-12-12T21:53:12.729Z,19.00
2022-12-12T21:55:42.367Z,19.37
2022-12-12T21:58:11.505Z,18.07
2022-12-12T22:00:56.256Z,17.70
2022-12-12T22:03:35.483Z,17.90
2022-12-12T22:06:12.244Z,16.80
2022-12-12T22:08:46.741Z,17.13
2022-12-12T22:11:33.938Z,17.83
2022-12-12T22:14:06.676Z,16.53
2022-12-12T22:16:36.723Z,17.87
2022-12-12T22:19:07.553Z,13.30
2022-12-12T22:21:37.561Z,18.97
2022-12-12T22:24:13.461Z,16.83
2022-12-12T22:26:45.649Z,15.73
2022-12-12T22:29:16.531Z,16.20
2022-12-12T22:31:52.252Z,17.50
2022-12-12T22:34:28.256Z,18.07
2022-12-12T22:36:57.535Z,17.93
2022-12-12T22:39:35.837Z,15.37
2022-12-12T22:42:04.685Z,18.97
2022-12-12T22:44:38.050Z,19.30
2022-12-12T22:47:07.432Z,18.30
2022-12-12T22:49:38.788Z,18.23
2022-12-12T22:52:07.868Z,19.27
2022-12-12T22:54:38.774Z,18.00
2022-12-12T22:57:07.648Z,19.07
2022-12-12T22:59:36.554Z,17.70
2022-12-12T23:02:08.528Z,17.83
2022-12-12T23:04:37.727Z,18.83
2022-12-12T23:07:06.941Z,18.93
2022-12-12T23:09:37.425Z,16.77
2022-12-12T23:12:06.765Z,18.10
2022-12-12T23:14:35.532Z,16.53
2022-12-12T23:17:10.325Z,17.20
2022-12-12T23:19:43.065Z,18.57
2022-12-12T23:22:13.933Z,16.37
2022-12-12T23:24:44.828Z,17.97
2022-12-12T23:27:14.866Z,16.37
2022-12-12T23:29:44.490Z,15.93
2022-12-12T23:32:13.581Z,16.17
2022-12-12T23:34:42.636Z,15.50
2022-12-12T23:37:14.164Z,16.27
2022-12-12T23:39:51.395Z,18.67
2022-12-12T23:42:38.925Z,15.27
2022-12-12T23:45:09.094Z,19.17
2022-12-12T23:47:38.326Z,17.77
2022-12-12T23:50:08.127Z,19.63
2022-12-12T23:52:37.337Z,17.70
2022-12-12T23:55:10.640Z,19.10
2022-12-12T23:57:39.555Z,18.57
