createdAt,value
2019-03-03T00:01:43.871Z,75.76
2019-03-03T00:04:14.729Z,76.06
2019-03-03T00:06:45.561Z,75.94
2019-03-03T00:09:16.588Z,76.41
2019-03-03T00:11:47.317Z,76.08
2019-03-03T00:14:18.644Z,76.30
2019-03-03T00:16:49.614Z,76.23
2019-03-03T00:19:20.473Z,76.36
2019-03-03T00:21:51.288Z,76.29
2019-03-03T00:24:22.054Z,76.60
2019-03-03T00:26:53.025Z,76.28
2019-03-03T00:29:23.801Z,76.48
2019-03-03T00:31:54.563Z,76.49
2019-03-03T00:34:25.209Z,76.52
2019-03-03T00:37:06.763Z,76.63
2019-03-03T00:39:39.219Z,76.31
2019-03-03T00:42:29.612Z,76.65
2019-03-03T00:45:11.050Z,76.64
2019-03-03T00:47:49.516Z,76.74
2019-03-03T00:50:27.852Z,76.91
2019-03-03T00:53:15.146Z,76.77
2019-03-03T00:55:47.658Z,76.83
2019-03-03T00:58:22.768Z,77.09
2019-03-03T01:00:57.921Z,77.18
2019-03-03T01:03:32.644Z,77.17
2019-03-03T01:06:07.420Z,77.18
2019-03-03T01:08:39.829Z,77.01
2019-03-03T01:11:30.567Z,77.10
2019-03-03T01:14:08.845Z,77.32
2019-03-03T01:16:59.257Z,77.48
2019-03-03T01:19:31.650Z,79.44
2019-03-03T01:22:19.154Z,80.73
2019-03-03T01:24:54.520Z,81.51
2019-03-03T01:27:25.267Z,82.33
2019-03-03T01:29:56.207Z,82.50
2019-03-03T01:32:26.999Z,82.91
2019-03-03T01:34:57.839Z,83.16
2019-03-03T01:37:28.566Z,83.53
2019-03-03T01:39:59.467Z,83.53
2019-03-03T01:42:30.294Z,83.75
2019-03-03T01:45:01.210Z,83.57
2019-03-03T01:47:31.998Z,83.73
2019-03-03T01:50:02.850Z,83.85
2019-03-03T01:52:33.530Z,84.00
2019-03-03T01:55:05.578Z,84.20
2019-03-03T01:57:36.392Z,84.14
2019-03-03T02:00:30.266Z,84.19
2019-03-03T02:03:01.008Z,84.43
2019-03-03T02:05:31.768Z,84.22
2019-03-03T02:08:02.700Z,84.33
2019-03-03T02:10:33.188Z,84.54
2019-03-03T02:13:03.965Z,84.67
2019-03-03T02:15:34.772Z,84.64
2019-03-03T02:18:05.506Z,84.78
2019-03-03T02:20:36.239Z,85.05
2019-03-03T02:23:06.658Z,85.08
2019-03-03T02:25:37.094Z,85.02
2019-03-03T02:28:07.839Z,85.10
2019-03-03T02:30:38.595Z,85.47
2019-03-03T02:33:09.401Z,84.60
2019-03-03T02:35:40.136Z,85.05
2019-03-03T02:38:10.890Z,84.89
2019-03-03T02:40:41.619Z,85.59
2019-03-03T02:43:12.458Z,85.82
2019-03-03T02:45:43.297Z,86.66
2019-03-03T02:48:13.760Z,87.35
2019-03-03T02:50:44.552Z,87.20
2019-03-03T02:53:15.283Z,87.43
2019-03-03T02:55:46.106Z,87.74
2019-03-03T02:58:16.836Z,87.48
2019-03-03T03:00:49.231Z,87.71
2019-03-03T03:03:21.706Z,88.04
2019-03-03T03:05:54.162Z,87.65
2019-03-03T03:08:32.501Z,87.54
2019-03-03T03:11:07.949Z,87.73
2019-03-03T03:13:46.240Z,88.07
2019-03-03T03:16:18.364Z,88.30
2019-03-03T03:18:50.460Z,87.95
2019-03-03T03:21:23.558Z,88.10
2019-03-03T03:24:01.790Z,88.16
2019-03-03T03:26:48.989Z,88.18
2019-03-03T03:29:27.328Z,88.14
2019-03-03T03:31:59.685Z,88.35
2019-03-03T03:34:32.150Z,88.36
2019-03-03T03:37:13.237Z,88.41
2019-03-03T03:40:03.726Z,88.34
2019-03-03T03:42:36.099Z,88.31
2019-03-03T03:45:29.585Z,88.10
2019-03-03T03:48:04.703Z,88.17
2019-03-03T03:50:37.082Z,88.15
2019-03-03T03:53:12.522Z,88.06
2019-03-03T03:56:03.027Z,88.11
2019-03-03T03:58:51.986Z,88.05
2019-03-03T04:01:24.000Z,88.37
2019-03-03T04:04:05.215Z,88.08
2019-03-03T04:06:40.676Z,87.87
2019-03-03T04:09:29.431Z,88.04
2019-03-03T04:12:01.454Z,87.98
2019-03-03T04:14:50.177Z,87.83
2019-03-03T04:17:22.638Z,87.68
2019-03-03T04:19:57.971Z,87.39
2019-03-03T04:22:36.188Z,87.54
2019-03-03T04:25:20.643Z,87.27
2019-03-03T04:27:55.788Z,87.48
2019-03-03T04:30:28.247Z,87.08
2019-03-03T04:33:00.705Z,87.32
2019-03-03T04:35:35.653Z,87.31
2019-03-03T04:38:13.862Z,87.77
2019-03-03T04:40:48.805Z,87.49
2019-03-03T04:43:26.912Z,87.32
2019-03-03T04:46:08.489Z,87.52
2019-03-03T04:48:43.837Z,87.41
2019-03-03T04:51:16.199Z,87.15
2019-03-03T04:53:54.948Z,86.92
2019-03-03T04:56:30.255Z,86.76
2019-03-03T04:59:11.451Z,86.92
2019-03-03T05:01:43.914Z,86.77
2019-03-03T05:04:22.045Z,86.71
2019-03-03T05:06:54.520Z,86.72
2019-03-03T05:09:26.555Z,86.77
2019-03-03T05:12:13.730Z,86.40
2019-03-03T05:14:44.877Z,86.80
2019-03-03T05:17:17.323Z,86.18
2019-03-03T05:19:49.694Z,86.08
2019-03-03T05:22:20.439Z,86.30
2019-03-03T05:24:50.869Z,86.19
2019-03-03T05:27:21.704Z,86.16
2019-03-03T05:29:52.407Z,86.60
2019-03-03T05:32:23.154Z,86.45
2019-03-03T05:34:53.893Z,86.63
2019-03-03T05:37:24.708Z,86.81
2019-03-03T05:39:55.447Z,86.47
2019-03-03T05:42:26.282Z,86.29
2019-03-03T05:44:57.021Z,86.19
2019-03-03T05:47:27.766Z,86.34
2019-03-03T05:49:58.602Z,86.30
2019-03-03T05:52:28.992Z,85.91
2019-03-03T05:54:59.768Z,85.72
2019-03-03T05:57:30.564Z,85.72
2019-03-03T06:00:01.324Z,85.84
2019-03-03T06:02:32.063Z,85.77
2019-03-03T06:05:02.803Z,85.70
2019-03-03T06:07:33.269Z,85.63
2019-03-03T06:10:05.922Z,85.54
2019-03-03T06:12:36.902Z,85.33
2019-03-03T06:15:12.667Z,85.52
2019-03-03T06:17:42.926Z,85.20
2019-03-03T06:20:13.950Z,85.09
2019-03-03T06:22:44.693Z,85.22
2019-03-03T06:25:15.443Z,84.94
2019-03-03T06:27:46.014Z,84.89
2019-03-03T06:30:16.802Z,84.76
2019-03-03T06:32:47.178Z,85.01
2019-03-03T06:35:17.958Z,85.04
2019-03-03T06:37:48.334Z,85.00
2019-03-03T06:40:18.711Z,84.83
2019-03-03T06:42:49.422Z,84.88
2019-03-03T06:45:20.291Z,84.81
2019-03-03T06:47:51.126Z,84.76
2019-03-03T06:50:21.864Z,84.62
2019-03-03T06:52:52.769Z,84.65
2019-03-03T06:55:23.530Z,84.27
2019-03-03T06:57:54.367Z,84.34
2019-03-03T07:00:25.245Z,84.05
2019-03-03T07:02:56.025Z,83.22
2019-03-03T07:05:26.786Z,83.62
2019-03-03T07:07:57.656Z,83.45
2019-03-03T07:10:28.440Z,83.13
2019-03-03T07:12:59.182Z,83.26
2019-03-03T07:15:29.918Z,82.75
2019-03-03T07:18:00.745Z,82.96
2019-03-03T07:20:33.765Z,81.87
2019-03-03T07:23:04.683Z,82.05
2019-03-03T07:25:35.610Z,82.50
2019-03-03T07:28:07.989Z,82.20
2019-03-03T07:30:38.757Z,82.05
2019-03-03T07:33:10.837Z,81.63
2019-03-03T07:35:41.649Z,81.15
2019-03-03T07:38:12.556Z,81.40
2019-03-03T07:40:43.298Z,80.44
2019-03-03T07:43:14.051Z,80.61
2019-03-03T07:45:44.862Z,80.04
2019-03-03T07:48:15.640Z,78.89
2019-03-03T07:50:46.433Z,79.28
2019-03-03T07:53:17.168Z,79.38
2019-03-03T07:55:48.006Z,78.03
2019-03-03T07:58:18.830Z,78.62
2019-03-03T08:00:50.490Z,77.95
2019-03-03T08:03:24.423Z,77.97
2019-03-03T08:05:55.263Z,77.78
2019-03-03T08:08:26.075Z,77.42
2019-03-03T08:10:56.808Z,77.38
2019-03-03T08:13:27.548Z,76.91
2019-03-03T08:15:58.291Z,76.20
2019-03-03T08:18:29.118Z,76.36
2019-03-03T08:20:59.890Z,76.32
2019-03-03T08:23:30.694Z,75.73
2019-03-03T08:26:01.527Z,75.69
2019-03-03T08:28:32.264Z,75.13
2019-03-03T08:31:02.993Z,74.45
2019-03-03T08:33:36.582Z,74.44
2019-03-03T08:36:09.685Z,74.55
2019-03-03T08:38:40.611Z,73.81
2019-03-03T08:41:11.405Z,73.09
2019-03-03T08:43:55.923Z,73.64
2019-03-03T08:46:34.621Z,73.35
2019-03-03T08:49:07.543Z,72.68
2019-03-03T08:51:42.766Z,72.80
2019-03-03T08:54:17.534Z,80.31
2019-03-03T08:56:52.834Z,71.24
2019-03-03T08:59:33.706Z,70.98
2019-03-03T09:02:11.826Z,72.00
2019-03-03T09:04:48.062Z,73.93
2019-03-03T09:07:26.431Z,74.31
2019-03-03T09:09:58.993Z,73.50
2019-03-03T09:12:46.185Z,74.53
2019-03-03T09:15:30.444Z,75.09
2019-03-03T09:18:15.132Z,74.25
2019-03-03T09:20:49.943Z,74.06
2019-03-03T09:23:31.033Z,74.01
2019-03-03T09:26:03.491Z,73.69
2019-03-03T09:28:35.876Z,73.27
2019-03-03T09:31:14.397Z,73.73
2019-03-03T09:34:02.034Z,72.57
2019-03-03T09:36:40.242Z,72.31
2019-03-03T09:39:15.350Z,72.19
2019-03-03T09:41:47.389Z,71.83
2019-03-03T09:44:25.968Z,70.84
2019-03-03T09:47:10.419Z,71.72
2019-03-03T09:49:42.768Z,71.25
2019-03-03T09:52:31.320Z,70.81
2019-03-03T09:55:12.594Z,71.32
2019-03-03T09:58:01.263Z,71.82
2019-03-03T10:00:45.515Z,71.62
2019-03-03T10:03:17.764Z,71.31
2019-03-03T10:05:50.263Z,71.65
2019-03-03T10:08:38.114Z,71.69
2019-03-03T10:11:13.236Z,71.31
2019-03-03T10:13:57.976Z,70.49
2019-03-03T10:16:30.450Z,70.78
2019-03-03T10:19:07.272Z,71.32
2019-03-03T10:21:38.140Z,71.36
2019-03-03T10:24:13.215Z,71.51
2019-03-03T10:26:45.712Z,72.72
2019-03-03T10:29:33.117Z,73.28
2019-03-03T10:32:11.313Z,73.09
2019-03-03T10:34:46.147Z,74.82
2019-03-03T10:37:33.113Z,75.49
2019-03-03T10:40:22.450Z,74.68
2019-03-03T10:42:57.562Z,75.01
2019-03-03T10:45:31.069Z,74.55
2019-03-03T10:48:06.026Z,74.60
2019-03-03T10:50:44.521Z,74.97
2019-03-03T10:53:32.149Z,74.97
2019-03-03T10:56:10.445Z,75.16
2019-03-03T10:58:45.496Z,75.27
2019-03-03T11:01:18.306Z,74.59
2019-03-03T11:04:02.673Z,75.11
2019-03-03T11:06:38.077Z,75.14
2019-03-03T11:09:13.614Z,75.19
2019-03-03T11:12:04.315Z,73.87
2019-03-03T11:14:36.660Z,74.05
2019-03-03T11:17:14.717Z,72.90
2019-03-03T11:19:46.825Z,72.71
2019-03-03T11:22:22.209Z,71.87
2019-03-03T11:25:06.576Z,72.43
2019-03-03T11:27:42.113Z,72.17
2019-03-03T11:30:28.411Z,71.19
2019-03-03T11:33:16.864Z,71.40
2019-03-03T11:35:56.359Z,71.61
2019-03-03T11:38:31.651Z,71.03
2019-03-03T11:41:06.887Z,71.46
2019-03-03T11:43:46.910Z,71.56
2019-03-03T11:46:31.634Z,71.27
2019-03-03T11:49:04.322Z,71.78
2019-03-03T11:51:42.629Z,71.88
2019-03-03T11:54:33.403Z,72.06
2019-03-03T11:57:05.760Z,73.47
2019-03-03T11:59:38.278Z,74.30
2019-03-03T12:02:10.748Z,75.36
2019-03-03T12:04:43.298Z,75.88
2019-03-03T12:07:15.410Z,75.66
2019-03-03T12:09:52.557Z,75.92
2019-03-03T12:12:39.971Z,76.08
2019-03-03T12:15:13.094Z,77.63
2019-03-03T12:17:51.368Z,78.13
2019-03-03T12:20:26.515Z,77.75
2019-03-03T12:23:17.307Z,78.98
2019-03-03T12:25:52.873Z,78.32
2019-03-03T12:28:40.002Z,79.33
2019-03-03T12:31:21.366Z,78.48
2019-03-03T12:34:09.916Z,79.29
2019-03-03T12:36:51.045Z,78.08
2019-03-03T12:39:41.404Z,79.02
2019-03-03T12:42:18.677Z,78.03
2019-03-03T12:44:53.602Z,78.38
2019-03-03T12:47:26.081Z,78.81
2019-03-03T12:50:14.457Z,78.33
2019-03-03T12:52:52.161Z,77.68
2019-03-03T12:55:30.236Z,77.78
2019-03-03T12:58:08.748Z,78.11
2019-03-03T13:00:56.077Z,77.78
2019-03-03T13:03:31.315Z,78.25
2019-03-03T13:06:24.044Z,78.11
2019-03-03T13:08:59.842Z,77.79
2019-03-03T13:11:32.637Z,78.71
2019-03-03T13:14:10.719Z,78.81
2019-03-03T13:16:48.807Z,79.32
2019-03-03T13:19:27.322Z,79.55
2019-03-03T13:22:08.895Z,79.39
2019-03-03T13:24:53.092Z,79.52
2019-03-03T13:27:40.791Z,78.12
2019-03-03T13:30:17.554Z,77.79
2019-03-03T13:33:06.235Z,78.52
2019-03-03T13:35:39.186Z,78.58
2019-03-03T13:38:14.436Z,78.36
2019-03-03T13:40:55.633Z,77.93
2019-03-03T13:43:26.104Z,78.34
2019-03-03T13:45:57.042Z,77.83
2019-03-03T13:48:27.750Z,76.72
2019-03-03T13:50:58.571Z,77.02
2019-03-03T13:53:29.317Z,75.90
2019-03-03T13:56:00.061Z,75.33
2019-03-03T13:58:30.922Z,74.92
2019-03-03T14:01:12.615Z,74.36
2019-03-03T14:04:05.284Z,74.48
2019-03-03T14:06:46.969Z,73.94
2019-03-03T14:09:28.477Z,73.93
2019-03-03T14:18:42.720Z,72.75
2019-03-03T14:21:08.680Z,73.04
2019-03-03T14:23:40.858Z,72.88
2019-03-03T14:26:11.654Z,73.07
2019-03-03T14:28:44.201Z,73.45
2019-03-03T14:31:14.679Z,73.09
2019-03-03T14:33:45.591Z,74.19
2019-03-03T14:36:22.246Z,76.34
2019-03-03T14:38:53.105Z,76.70
2019-03-03T14:41:25.476Z,78.08
2019-03-03T14:43:56.311Z,77.59
2019-03-03T14:46:27.137Z,78.85
2019-03-03T14:48:58.069Z,77.99
2019-03-03T14:51:28.927Z,77.97
2019-03-03T14:54:01.909Z,78.15
2019-03-03T14:56:32.955Z,78.42
2019-03-03T14:59:03.676Z,78.46
2019-03-03T15:01:34.515Z,79.33
2019-03-03T15:04:05.316Z,79.88
2019-03-03T15:06:36.084Z,80.88
2019-03-03T15:09:08.560Z,81.61
2019-03-03T15:11:39.395Z,81.98
2019-03-03T15:14:10.209Z,82.60
2019-03-03T15:16:40.970Z,83.47
2019-03-03T15:19:11.905Z,84.30
2019-03-03T15:21:42.764Z,84.24
2019-03-03T15:24:13.201Z,84.49
2019-03-03T15:26:44.128Z,85.65
2019-03-03T15:29:14.951Z,84.61
2019-03-03T15:31:45.760Z,85.85
2019-03-03T15:34:16.531Z,86.62
2019-03-03T15:36:47.474Z,86.96
2019-03-03T15:39:18.443Z,86.12
2019-03-03T15:41:49.448Z,86.50
2019-03-03T15:44:20.317Z,86.08
2019-03-03T15:46:50.804Z,86.75
2019-03-03T15:49:23.231Z,86.92
2019-03-03T15:52:04.832Z,86.55
2019-03-03T15:54:43.781Z,86.64
2019-03-03T15:57:33.291Z,86.49
2019-03-03T16:00:20.765Z,86.05
2019-03-03T16:03:14.337Z,86.52
2019-03-03T16:05:45.181Z,86.30
2019-03-03T16:08:16.029Z,86.06
2019-03-03T16:10:47.260Z,86.64
2019-03-03T16:13:18.187Z,86.62
2019-03-03T16:15:49.240Z,86.41
2019-03-03T16:18:20.261Z,86.51
2019-03-03T16:20:51.135Z,88.04
2019-03-03T16:23:22.191Z,86.72
2019-03-03T16:25:53.346Z,86.09
2019-03-03T16:28:24.896Z,86.26
2019-03-03T16:30:59.613Z,86.03
2019-03-03T16:33:30.829Z,86.44
2019-03-03T16:36:01.792Z,86.41
2019-03-03T16:38:34.084Z,86.74
2019-03-03T16:41:06.836Z,87.00
2019-03-03T16:43:37.689Z,86.73
2019-03-03T16:46:08.524Z,86.85
2019-03-03T16:48:39.450Z,86.64
2019-03-03T16:51:10.736Z,87.21
2019-03-03T16:53:41.640Z,86.88
2019-03-03T16:56:12.469Z,87.02
2019-03-03T16:58:43.302Z,86.60
2019-03-03T17:01:14.180Z,87.08
2019-03-03T17:03:44.996Z,86.56
2019-03-03T17:06:17.380Z,85.78
2019-03-03T17:08:48.360Z,86.99
2019-03-03T17:11:19.335Z,85.75
2019-03-03T17:13:53.124Z,86.45
2019-03-03T17:16:27.091Z,86.53
2019-03-03T17:18:57.908Z,85.90
2019-03-03T17:21:28.710Z,86.35
2019-03-03T17:23:59.156Z,86.31
2019-03-03T17:26:30.004Z,85.98
2019-03-03T17:29:00.847Z,86.24
2019-03-03T17:31:32.178Z,86.44
2019-03-03T17:34:12.670Z,85.44
2019-03-03T17:36:35.468Z,85.96
2019-03-03T17:39:07.459Z,86.66
2019-03-03T17:41:38.267Z,85.67
2019-03-03T17:44:09.111Z,85.52
2019-03-03T17:46:39.966Z,85.95
2019-03-03T17:49:10.943Z,85.70
2019-03-03T17:51:41.847Z,85.75
2019-03-03T17:54:12.446Z,85.31
2019-03-03T17:56:43.283Z,85.37
2019-03-03T17:59:14.156Z,85.21
2019-03-03T18:01:44.962Z,85.87
2019-03-03T18:04:16.569Z,85.01
2019-03-03T18:06:47.618Z,85.62
2019-03-03T18:09:18.582Z,85.69
2019-03-03T18:11:49.338Z,86.13
2019-03-03T18:14:21.809Z,86.05
2019-03-03T18:16:54.069Z,84.88
2019-03-03T18:19:26.450Z,85.47
2019-03-03T18:21:57.600Z,84.93
2019-03-03T18:24:28.471Z,84.73
2019-03-03T18:26:59.310Z,85.26
2019-03-03T18:29:30.147Z,84.78
2019-03-03T18:32:01.209Z,85.36
2019-03-03T18:34:31.985Z,85.33
2019-03-03T18:37:02.736Z,84.80
2019-03-03T18:39:33.566Z,84.99
2019-03-03T18:42:05.297Z,85.19
2019-03-03T18:44:37.617Z,84.97
2019-03-03T18:47:09.733Z,84.98
2019-03-03T18:49:41.659Z,85.30
2019-03-03T18:52:13.743Z,85.03
2019-03-03T18:54:45.710Z,85.05
2019-03-03T18:57:16.830Z,84.91
2019-03-03T18:59:47.626Z,84.28
2019-03-03T19:02:18.461Z,85.18
2019-03-03T19:04:49.195Z,84.21
2019-03-03T19:07:19.938Z,84.10
2019-03-03T19:09:52.211Z,84.33
2019-03-03T19:12:23.051Z,84.33
2019-03-03T19:14:53.951Z,84.25
2019-03-03T19:17:28.762Z,83.68
2019-03-03T19:20:01.802Z,83.62
2019-03-03T19:22:34.300Z,84.08
2019-03-03T19:25:09.345Z,83.44
2019-03-03T19:27:42.446Z,83.30
2019-03-03T19:30:19.860Z,83.14
2019-03-03T19:32:57.330Z,82.93
2019-03-03T19:35:29.291Z,83.50
2019-03-03T19:38:00.511Z,83.64
2019-03-03T19:40:31.332Z,82.51
2019-03-03T19:43:02.168Z,83.52
2019-03-03T19:45:40.688Z,83.60
2019-03-03T19:48:13.065Z,83.38
2019-03-03T19:50:47.185Z,82.82
2019-03-03T19:53:17.911Z,82.55
2019-03-03T19:55:48.962Z,82.53
2019-03-03T19:58:19.694Z,81.76
2019-03-03T20:00:52.244Z,82.25
2019-03-03T20:03:24.860Z,81.66
2019-03-03T20:05:57.697Z,81.24
2019-03-03T20:08:28.573Z,81.15
2019-03-03T20:10:59.402Z,81.80
2019-03-03T20:13:30.497Z,81.53
2019-03-03T20:16:01.378Z,81.63
2019-03-03T20:18:32.299Z,81.97
2019-03-03T20:21:03.107Z,82.19
2019-03-03T20:23:33.936Z,80.78
2019-03-03T20:26:05.554Z,80.74
2019-03-03T20:28:36.369Z,81.03
2019-03-03T20:31:07.114Z,80.99
2019-03-03T20:33:37.859Z,81.41
2019-03-03T20:36:09.417Z,80.69
2019-03-03T20:38:40.234Z,80.26
2019-03-03T20:41:11.311Z,80.66
2019-03-03T20:43:45.480Z,80.81
2019-03-03T20:46:14.835Z,81.09
2019-03-03T20:48:45.644Z,80.57
2019-03-03T20:51:16.495Z,80.70
2019-03-03T20:53:47.214Z,80.61
2019-03-03T20:56:17.977Z,80.62
2019-03-03T20:58:48.782Z,79.74
2019-03-03T21:01:19.261Z,79.99
2019-03-03T21:03:50.173Z,79.89
2019-03-03T21:06:21.148Z,79.36
2019-03-03T21:08:51.960Z,80.01
2019-03-03T21:11:22.787Z,78.82
2019-03-03T21:13:53.719Z,78.59
2019-03-03T21:16:24.550Z,78.52
2019-03-03T21:18:55.396Z,78.17
2019-03-03T21:21:26.238Z,77.85
2019-03-03T21:23:56.707Z,78.45
2019-03-03T21:26:27.690Z,78.81
2019-03-03T21:28:58.438Z,78.83
2019-03-03T21:31:28.976Z,78.69
2019-03-03T21:33:59.794Z,78.60
2019-03-03T21:36:30.419Z,78.74
2019-03-03T21:39:01.198Z,78.75
2019-03-03T21:41:32.030Z,78.55
2019-03-03T21:44:03.014Z,78.33
2019-03-03T21:46:36.940Z,77.91
2019-03-03T21:49:07.675Z,78.19
2019-03-03T21:51:39.578Z,77.62
2019-03-03T21:54:10.410Z,77.49
2019-03-03T21:56:41.262Z,77.80
2019-03-03T21:59:12.148Z,78.34
2019-03-03T22:01:43.130Z,77.50
2019-03-03T22:04:14.027Z,78.18
2019-03-03T22:06:44.870Z,78.28
2019-03-03T22:09:16.669Z,78.49
2019-03-03T22:11:47.455Z,79.32
2019-03-03T22:14:20.937Z,79.04
2019-03-03T22:16:51.802Z,79.99
2019-03-03T22:19:22.916Z,79.81
2019-03-03T22:21:53.805Z,80.34
2019-03-03T22:24:25.535Z,80.84
2019-03-03T22:26:56.041Z,81.46
2019-03-03T22:29:27.025Z,80.72
2019-03-03T22:31:57.850Z,80.72
2019-03-03T22:34:28.412Z,80.41
2019-03-03T22:36:59.206Z,81.50
2019-03-03T22:39:29.918Z,81.30
2019-03-03T22:42:00.300Z,81.62
2019-03-03T22:44:31.208Z,80.93
2019-03-03T22:47:02.033Z,80.91
2019-03-03T22:49:32.777Z,81.71
2019-03-03T22:52:03.524Z,80.78
2019-03-03T22:54:34.374Z,80.90
2019-03-03T22:57:05.193Z,80.82
2019-03-03T22:59:38.459Z,81.19
2019-03-03T23:02:10.033Z,80.84
2019-03-03T23:04:55.578Z,81.06
2019-03-03T23:07:29.433Z,80.49
2019-03-03T23:10:09.051Z,80.22
2019-03-03T23:12:45.415Z,80.38
2019-03-03T23:15:36.244Z,80.14
2019-03-03T23:18:31.457Z,79.61
2019-03-03T23:21:14.163Z,79.04
2019-03-03T23:24:08.963Z,79.27
2019-03-03T23:26:39.791Z,79.16
2019-03-03T23:29:10.207Z,79.32
2019-03-03T23:31:40.647Z,78.86
2019-03-03T23:34:12.101Z,78.96
2019-03-03T23:36:43.140Z,78.51
2019-03-03T23:39:13.878Z,78.28
2019-03-03T23:41:44.690Z,77.70
2019-03-03T23:44:15.556Z,77.96
2019-03-03T23:46:46.377Z,77.36
2019-03-03T23:49:16.915Z,77.32
2019-03-03T23:51:47.342Z,77.04
2019-03-03T23:54:18.174Z,76.64
2019-03-03T23:56:48.923Z,76.44
2019-03-03T23:59:19.828Z,76.29
