createdAt,value
2019-06-26T00:00:59.568Z,0.00
2019-06-26T00:01:59.570Z,0.00
2019-06-26T00:02:59.559Z,0.00
2019-06-26T00:03:59.596Z,0.00
2019-06-26T00:04:59.469Z,0.00
2019-06-26T00:05:59.400Z,0.00
2019-06-26T00:06:59.352Z,0.00
2019-06-26T00:07:59.348Z,0.00
2019-06-26T00:08:59.381Z,0.00
2019-06-26T00:09:59.300Z,0.00
2019-06-26T00:10:59.257Z,0.00
2019-06-26T00:11:59.217Z,0.00
2019-06-26T00:12:59.156Z,0.00
2019-06-26T00:13:59.120Z,0.00
2019-06-26T00:14:59.101Z,0.00
2019-06-26T00:15:59.056Z,0.00
2019-06-26T00:16:59.029Z,0.00
2019-06-26T00:17:58.980Z,0.00
2019-06-26T00:18:58.953Z,0.00
2019-06-26T00:19:58.920Z,0.00
2019-06-26T00:20:58.888Z,0.00
2019-06-26T00:21:58.855Z,0.00
2019-06-26T00:22:58.823Z,0.00
2019-06-26T00:23:58.791Z,0.00
2019-06-26T00:24:58.753Z,0.00
2019-06-26T00:25:58.726Z,0.00
2019-06-26T00:26:58.687Z,0.00
2019-06-26T00:27:58.655Z,0.00
2019-06-26T00:28:58.645Z,0.00
2019-06-26T00:29:58.669Z,0.00
2019-06-26T00:30:58.614Z,0.00
2019-06-26T00:31:58.540Z,0.00
2019-06-26T00:32:58.516Z,0.00
2019-06-26T00:33:58.464Z,0.00
2019-06-26T00:34:58.441Z,0.00
2019-06-26T00:35:58.397Z,0.00
2019-06-26T00:36:58.403Z,0.00
2019-06-26T00:37:58.368Z,0.00
2019-06-26T00:38:58.554Z,0.00
2019-06-26T00:39:58.303Z,0.00
2019-06-26T00:40:58.265Z,0.00
2019-06-26T00:41:58.206Z,0.00
2019-06-26T00:42:58.196Z,0.00
2019-06-26T00:43:58.127Z,0.00
2019-06-26T00:44:58.093Z,0.00
2019-06-26T00:45:58.062Z,0.00
2019-06-26T00:46:58.053Z,0.00
2019-06-26T00:47:58.000Z,0.00
2019-06-26T00:48:57.987Z,0.00
2019-06-26T00:49:57.932Z,0.00
2019-06-26T00:50:57.901Z,0.00
2019-06-26T00:51:57.865Z,0.00
2019-06-26T00:52:57.827Z,0.00
2019-06-26T00:53:57.795Z,0.00
2019-06-26T00:54:57.773Z,0.00
2019-06-26T00:55:57.727Z,0.00
2019-06-26T00:56:57.697Z,0.00
2019-06-26T00:57:57.670Z,0.00
2019-06-26T00:58:57.634Z,0.00
2019-06-26T00:59:57.608Z,0.00
2019-06-26T01:00:57.653Z,0.00
2019-06-26T01:01:57.567Z,0.00
2019-06-26T01:02:57.507Z,0.00
2019-06-26T01:03:57.504Z,0.00
2019-06-26T01:04:57.552Z,0.00
2019-06-26T01:05:57.460Z,0.00
2019-06-26T01:06:57.387Z,0.00
2019-06-26T01:07:57.336Z,0.00
2019-06-26T01:08:57.335Z,0.00
2019-06-26T01:09:57.314Z,0.00
2019-06-26T01:10:57.278Z,0.00
2019-06-26T01:11:57.254Z,0.00
2019-06-26T01:12:57.177Z,0.00
2019-06-26T01:13:58.266Z,0.00
2019-06-26T01:14:57.109Z,0.00
2019-06-26T01:15:57.071Z,0.00
2019-06-26T01:16:57.036Z,0.00
2019-06-26T01:17:57.003Z,0.00
2019-06-26T01:18:56.968Z,0.00
2019-06-26T01:19:56.939Z,0.00
2019-06-26T01:20:56.902Z,0.00
2019-06-26T01:21:56.870Z,0.00
2019-06-26T01:22:56.841Z,0.00
2019-06-26T01:23:56.798Z,0.00
2019-06-26T01:24:56.782Z,0.00
2019-06-26T01:25:56.738Z,0.00
2019-06-26T01:26:56.697Z,0.00
2019-06-26T01:27:56.668Z,0.00
2019-06-26T01:28:56.636Z,0.00
2019-06-26T01:29:56.605Z,0.00
2019-06-26T01:30:56.613Z,0.00
2019-06-26T01:31:56.634Z,0.00
2019-06-26T01:32:56.539Z,0.00
2019-06-26T01:33:56.509Z,0.00
2019-06-26T01:34:56.497Z,0.00
2019-06-26T01:35:56.416Z,0.00
2019-06-26T01:36:56.392Z,0.00
2019-06-26T01:37:56.357Z,0.00
2019-06-26T01:38:56.311Z,0.00
2019-06-26T01:39:56.297Z,0.00
2019-06-26T01:40:56.273Z,0.00
2019-06-26T01:41:56.223Z,0.00
2019-06-26T01:42:56.198Z,0.00
2019-06-26T01:43:56.161Z,0.00
2019-06-26T01:44:56.130Z,0.00
2019-06-26T01:45:56.082Z,0.00
2019-06-26T01:46:56.036Z,0.00
2019-06-26T01:47:56.009Z,0.00
2019-06-26T01:48:55.971Z,0.00
2019-06-26T01:49:55.934Z,0.00
2019-06-26T01:50:55.904Z,0.00
2019-06-26T01:51:55.875Z,0.00
2019-06-26T01:52:55.841Z,0.00
2019-06-26T01:53:55.819Z,0.00
2019-06-26T01:54:55.773Z,0.00
2019-06-26T01:55:55.734Z,0.00
2019-06-26T01:56:55.731Z,0.00
2019-06-26T01:57:55.670Z,0.00
2019-06-26T01:58:55.689Z,0.00
2019-06-26T01:59:55.614Z,0.00
2019-06-26T02:00:55.568Z,0.00
2019-06-26T02:01:55.553Z,0.00
2019-06-26T02:02:55.530Z,0.00
2019-06-26T02:03:55.490Z,0.00
2019-06-26T02:04:55.450Z,0.00
2019-06-26T02:05:55.471Z,0.00
2019-06-26T02:06:55.420Z,0.00
2019-06-26T02:07:55.390Z,0.00
2019-06-26T02:08:55.310Z,0.00
2019-06-26T02:09:55.353Z,0.00
2019-06-26T02:10:55.272Z,0.00
2019-06-26T02:11:55.218Z,0.00
2019-06-26T02:12:55.200Z,0.00
2019-06-26T02:13:55.175Z,0.00
2019-06-26T02:14:55.130Z,0.00
2019-06-26T02:15:55.089Z,0.00
2019-06-26T02:16:55.053Z,0.00
2019-06-26T02:17:54.999Z,0.00
2019-06-26T02:18:54.961Z,0.00
2019-06-26T02:19:54.933Z,0.00
2019-06-26T02:20:54.911Z,0.00
2019-06-26T02:21:54.886Z,0.00
2019-06-26T02:22:54.838Z,0.00
2019-06-26T02:23:54.806Z,0.00
2019-06-26T02:24:54.780Z,0.00
2019-06-26T02:25:54.732Z,0.00
2019-06-26T02:26:54.702Z,0.00
2019-06-26T02:27:54.761Z,0.00
2019-06-26T02:28:54.636Z,0.00
2019-06-26T02:29:54.617Z,0.00
2019-06-26T02:30:54.562Z,0.00
2019-06-26T02:31:54.527Z,0.00
2019-06-26T02:32:54.542Z,0.00
2019-06-26T02:33:54.499Z,0.00
2019-06-26T02:34:54.461Z,0.00
2019-06-26T02:35:54.411Z,0.00
2019-06-26T02:36:54.376Z,0.00
2019-06-26T02:37:54.345Z,0.00
2019-06-26T02:38:54.344Z,0.00
2019-06-26T02:39:54.283Z,0.00
2019-06-26T02:40:54.289Z,0.00
2019-06-26T02:41:54.203Z,0.00
2019-06-26T02:42:54.201Z,0.00
2019-06-26T02:43:54.182Z,0.00
2019-06-26T02:44:54.727Z,0.00
2019-06-26T02:45:54.089Z,5.63
2019-06-26T02:46:54.057Z,5.63
2019-06-26T02:47:54.033Z,5.63
2019-06-26T02:48:53.961Z,5.63
2019-06-26T02:49:53.924Z,5.63
2019-06-26T02:50:53.888Z,5.63
2019-06-26T02:51:53.870Z,5.63
2019-06-26T02:52:53.824Z,11.25
2019-06-26T02:53:53.786Z,11.25
2019-06-26T02:54:53.752Z,11.25
2019-06-26T02:55:53.728Z,11.25
2019-06-26T02:56:53.696Z,11.25
2019-06-26T02:57:53.663Z,16.88
2019-06-26T02:58:53.627Z,16.88
2019-06-26T02:59:53.585Z,16.88
2019-06-26T03:00:53.560Z,16.88
2019-06-26T03:01:53.517Z,22.50
2019-06-26T03:02:53.490Z,22.50
2019-06-26T03:03:53.493Z,22.50
2019-06-26T03:04:53.435Z,28.13
2019-06-26T03:05:53.468Z,28.13
2019-06-26T03:06:53.349Z,28.13
2019-06-26T03:07:53.338Z,28.13
2019-06-26T03:08:53.338Z,33.75
2019-06-26T03:09:53.343Z,33.75
2019-06-26T03:10:53.268Z,39.38
2019-06-26T03:11:53.205Z,39.38
2019-06-26T03:12:53.231Z,45.00
2019-06-26T03:13:53.120Z,45.00
2019-06-26T03:15:07.855Z,50.63
2019-06-26T03:15:53.060Z,50.63
2019-06-26T03:16:53.040Z,56.25
2019-06-26T03:17:55.687Z,56.25
2019-06-26T03:18:52.976Z,61.88
2019-06-26T03:19:52.945Z,67.50
2019-06-26T03:20:52.909Z,67.50
2019-06-26T03:21:52.850Z,73.13
2019-06-26T03:22:52.818Z,78.75
2019-06-26T03:23:52.783Z,84.38
2019-06-26T03:24:52.771Z,84.38
2019-06-26T03:25:52.757Z,90.00
2019-06-26T03:26:52.709Z,90.00
2019-06-26T03:27:52.681Z,95.63
2019-06-26T03:28:52.641Z,101.25
2019-06-26T03:29:52.609Z,101.25
2019-06-26T03:30:52.557Z,106.88
2019-06-26T03:31:52.523Z,106.88
2019-06-26T03:32:52.477Z,106.88
2019-06-26T03:33:52.446Z,112.50
2019-06-26T03:34:52.419Z,118.13
2019-06-26T03:35:52.404Z,118.13
2019-06-26T03:36:52.384Z,123.75
2019-06-26T03:37:52.332Z,129.38
2019-06-26T03:38:52.325Z,129.38
2019-06-26T03:39:52.252Z,135.00
2019-06-26T03:40:52.288Z,140.63
2019-06-26T03:41:52.195Z,146.25
2019-06-26T03:42:52.151Z,151.88
2019-06-26T03:43:52.138Z,151.88
2019-06-26T03:44:52.104Z,157.50
2019-06-26T03:45:52.079Z,163.13
2019-06-26T03:46:52.066Z,168.75
2019-06-26T03:47:51.984Z,174.38
2019-06-26T03:48:52.012Z,174.38
2019-06-26T03:49:51.951Z,180.00
2019-06-26T03:50:51.880Z,185.63
2019-06-26T03:51:51.871Z,191.25
2019-06-26T03:52:51.851Z,196.88
2019-06-26T03:53:51.787Z,196.88
2019-06-26T03:54:51.767Z,196.88
2019-06-26T03:55:51.713Z,202.50
2019-06-26T03:56:51.677Z,208.13
2019-06-26T03:57:51.664Z,213.75
2019-06-26T03:58:51.620Z,219.38
2019-06-26T03:59:51.606Z,225.00
2019-06-26T04:00:51.555Z,225.00
2019-06-26T04:01:51.555Z,230.63
2019-06-26T04:02:51.487Z,241.88
2019-06-26T04:03:51.468Z,241.88
2019-06-26T04:04:51.436Z,247.50
2019-06-26T04:05:51.393Z,264.38
2019-06-26T04:06:51.366Z,292.50
2019-06-26T04:07:51.351Z,331.88
2019-06-26T04:08:51.328Z,360.00
2019-06-26T04:09:51.295Z,354.38
2019-06-26T04:10:51.272Z,343.13
2019-06-26T04:11:51.205Z,354.38
2019-06-26T04:12:51.183Z,371.25
2019-06-26T04:13:51.146Z,388.13
2019-06-26T04:14:51.124Z,382.50
2019-06-26T04:15:51.218Z,388.13
2019-06-26T04:16:51.045Z,410.63
2019-06-26T04:17:51.017Z,393.75
2019-06-26T04:18:51.011Z,399.38
2019-06-26T04:19:51.000Z,410.63
2019-06-26T04:20:50.928Z,416.25
2019-06-26T04:21:50.870Z,416.25
2019-06-26T04:22:50.861Z,421.88
2019-06-26T04:23:50.812Z,421.88
2019-06-26T04:24:50.797Z,444.38
2019-06-26T04:25:50.745Z,455.63
2019-06-26T04:26:50.710Z,478.13
2019-06-26T04:27:50.688Z,478.13
2019-06-26T04:28:50.688Z,472.50
2019-06-26T04:29:50.619Z,466.88
2019-06-26T04:30:50.625Z,466.88
2019-06-26T04:31:50.555Z,461.25
2019-06-26T04:32:50.582Z,466.88
2019-06-26T04:33:50.499Z,472.50
2019-06-26T04:34:50.465Z,483.75
2019-06-26T04:35:50.437Z,489.38
2019-06-26T04:36:50.407Z,478.13
2019-06-26T04:37:50.413Z,483.75
2019-06-26T04:38:50.433Z,511.88
2019-06-26T04:39:50.334Z,540.00
2019-06-26T04:40:50.355Z,545.63
2019-06-26T04:41:50.285Z,523.13
2019-06-26T04:42:50.257Z,528.75
2019-06-26T04:43:50.213Z,528.75
2019-06-26T04:44:50.201Z,534.38
2019-06-26T04:45:58.003Z,585.00
2019-06-26T04:46:50.177Z,607.50
2019-06-26T04:47:50.091Z,579.38
2019-06-26T04:48:50.127Z,590.63
2019-06-26T04:49:50.058Z,607.50
2019-06-26T04:50:50.039Z,630.00
2019-06-26T04:51:49.996Z,624.38
2019-06-26T04:52:49.989Z,590.63
2019-06-26T04:53:49.951Z,607.50
2019-06-26T04:54:49.897Z,652.50
2019-06-26T04:55:49.856Z,663.75
2019-06-26T04:56:49.840Z,658.13
2019-06-26T04:57:49.879Z,663.75
2019-06-26T04:58:49.782Z,669.38
2019-06-26T04:59:49.748Z,658.13
2019-06-26T05:00:49.749Z,652.50
2019-06-26T05:01:49.820Z,652.50
2019-06-26T05:02:49.726Z,675.00
2019-06-26T05:03:49.714Z,680.63
2019-06-26T05:04:49.617Z,697.50
2019-06-26T05:05:49.624Z,770.63
2019-06-26T05:06:49.560Z,815.63
2019-06-26T05:07:49.531Z,787.50
2019-06-26T05:08:49.541Z,776.25
2019-06-26T05:09:49.487Z,759.38
2019-06-26T05:10:49.488Z,770.63
2019-06-26T05:11:49.456Z,798.75
2019-06-26T05:12:49.411Z,804.38
2019-06-26T05:13:49.421Z,838.13
2019-06-26T05:14:49.388Z,843.75
2019-06-26T05:15:49.338Z,804.38
2019-06-26T05:16:49.350Z,838.13
2019-06-26T05:17:49.330Z,877.50
2019-06-26T05:18:49.265Z,950.63
2019-06-26T05:19:49.239Z,1096.88
2019-06-26T05:20:49.267Z,1248.75
2019-06-26T05:21:49.218Z,1350.00
2019-06-26T05:22:49.180Z,1445.63
2019-06-26T05:23:49.130Z,1485.00
2019-06-26T05:24:49.107Z,1445.63
2019-06-26T05:25:49.075Z,1501.88
2019-06-26T05:26:49.064Z,1524.38
2019-06-26T05:27:49.087Z,1440.00
2019-06-26T05:28:49.015Z,1411.88
2019-06-26T05:29:48.990Z,1490.63
2019-06-26T05:30:48.954Z,1603.13
2019-06-26T05:31:48.929Z,1563.75
2019-06-26T05:32:48.907Z,1530.00
2019-06-26T05:33:48.885Z,1580.63
2019-06-26T05:34:48.912Z,1631.25
2019-06-26T05:35:48.832Z,1670.63
2019-06-26T05:36:48.817Z,1575.00
2019-06-26T05:37:48.793Z,1479.38
2019-06-26T05:38:48.760Z,1575.00
2019-06-26T05:39:48.798Z,1535.63
2019-06-26T05:40:48.743Z,1535.63
2019-06-26T05:41:48.712Z,1597.50
2019-06-26T05:42:48.711Z,1631.25
2019-06-26T05:43:48.687Z,1400.63
2019-06-26T05:44:48.668Z,961.88
2019-06-26T05:45:48.615Z,635.63
2019-06-26T05:46:48.601Z,590.63
2019-06-26T05:47:48.571Z,607.50
2019-06-26T05:48:48.660Z,669.38
2019-06-26T05:49:48.523Z,708.75
2019-06-26T05:50:49.441Z,652.50
2019-06-26T05:51:48.536Z,635.63
2019-06-26T05:52:48.445Z,669.38
2019-06-26T05:53:48.440Z,652.50
2019-06-26T05:54:48.438Z,596.25
2019-06-26T05:55:48.392Z,590.63
2019-06-26T05:56:48.363Z,607.50
2019-06-26T05:57:48.652Z,663.75
2019-06-26T05:58:48.294Z,680.63
2019-06-26T05:59:48.306Z,652.50
2019-06-26T06:00:48.269Z,641.25
2019-06-26T06:01:48.250Z,624.38
2019-06-26T06:02:48.203Z,613.13
2019-06-26T06:03:48.218Z,596.25
2019-06-26T06:04:48.150Z,618.75
2019-06-26T06:05:48.138Z,669.38
2019-06-26T06:06:48.122Z,838.13
2019-06-26T06:07:48.085Z,1051.88
2019-06-26T06:08:48.060Z,1074.38
2019-06-26T06:09:48.064Z,933.75
2019-06-26T06:10:48.023Z,894.38
2019-06-26T06:11:48.017Z,950.63
2019-06-26T06:12:47.976Z,933.75
2019-06-26T06:13:47.937Z,776.25
2019-06-26T06:14:47.927Z,714.38
2019-06-26T06:15:47.898Z,714.38
2019-06-26T06:16:48.191Z,928.13
2019-06-26T06:17:47.856Z,1057.50
2019-06-26T06:18:47.817Z,1198.13
2019-06-26T06:19:47.826Z,1850.63
2019-06-26T06:20:47.818Z,2086.88
2019-06-26T06:21:47.761Z,1552.50
2019-06-26T06:22:47.759Z,1136.25
2019-06-26T06:23:47.700Z,939.38
2019-06-26T06:24:47.679Z,843.75
2019-06-26T06:25:47.673Z,776.25
2019-06-26T06:26:47.618Z,793.13
2019-06-26T06:27:47.637Z,798.75
2019-06-26T06:28:47.594Z,725.63
2019-06-26T06:29:47.742Z,821.25
2019-06-26T06:30:47.535Z,1063.13
2019-06-26T06:31:47.500Z,1001.25
2019-06-26T06:32:47.510Z,725.63
2019-06-26T06:33:47.478Z,703.13
2019-06-26T06:34:47.502Z,691.88
2019-06-26T06:35:47.402Z,691.88
2019-06-26T06:36:47.389Z,691.88
2019-06-26T06:37:47.380Z,697.50
2019-06-26T06:38:47.348Z,720.00
2019-06-26T06:39:47.307Z,765.00
2019-06-26T06:40:47.302Z,736.88
2019-06-26T06:41:47.250Z,703.13
2019-06-26T06:42:47.236Z,725.63
2019-06-26T06:43:47.199Z,725.63
2019-06-26T06:44:47.277Z,708.75
2019-06-26T06:45:47.292Z,714.38
2019-06-26T06:47:02.424Z,720.00
2019-06-26T06:47:47.135Z,725.63
2019-06-26T06:48:47.109Z,725.63
2019-06-26T06:49:47.097Z,736.88
2019-06-26T06:50:47.073Z,742.50
2019-06-26T06:51:47.051Z,781.88
2019-06-26T06:52:47.050Z,1243.13
2019-06-26T06:53:47.010Z,1423.13
2019-06-26T06:54:46.965Z,1456.88
2019-06-26T06:55:46.943Z,1220.63
2019-06-26T06:56:46.912Z,1175.63
2019-06-26T06:57:46.907Z,1192.50
2019-06-26T06:58:46.868Z,1186.88
2019-06-26T06:59:46.845Z,1749.38
2019-06-26T07:00:46.832Z,2295.00
2019-06-26T07:01:46.771Z,2351.25
2019-06-26T07:02:46.772Z,2480.63
2019-06-26T07:03:46.733Z,2536.88
2019-06-26T07:04:46.734Z,2368.13
2019-06-26T07:05:46.686Z,2531.25
2019-06-26T07:06:46.667Z,2756.25
2019-06-26T07:07:46.630Z,2610.00
2019-06-26T07:08:46.621Z,2536.88
2019-06-26T07:09:46.601Z,2649.38
2019-06-26T07:10:46.574Z,2615.63
2019-06-26T07:11:46.564Z,2385.00
2019-06-26T07:12:46.530Z,2491.88
2019-06-26T07:13:46.515Z,2750.63
2019-06-26T07:14:46.504Z,2863.13
2019-06-26T07:15:46.475Z,2739.38
2019-06-26T07:16:46.516Z,2576.25
2019-06-26T07:17:46.451Z,2666.25
2019-06-26T07:18:46.416Z,2649.38
2019-06-26T07:19:46.399Z,2610.00
2019-06-26T07:20:46.410Z,2992.50
2019-06-26T07:21:46.373Z,2986.88
2019-06-26T07:22:46.322Z,3110.63
2019-06-26T07:23:46.336Z,3110.63
2019-06-26T07:24:46.411Z,2863.13
2019-06-26T07:25:46.317Z,2722.50
2019-06-26T07:26:46.292Z,2660.63
2019-06-26T07:27:46.259Z,2739.38
2019-06-26T07:28:46.241Z,3082.50
2019-06-26T07:29:46.243Z,3144.38
2019-06-26T07:30:46.180Z,3285.00
2019-06-26T07:31:46.218Z,3301.88
2019-06-26T07:32:46.197Z,3076.88
2019-06-26T07:33:46.129Z,2846.25
2019-06-26T07:34:46.121Z,2930.63
2019-06-26T07:35:46.093Z,2587.50
2019-06-26T07:36:46.073Z,2880.00
2019-06-26T07:37:46.068Z,3127.50
2019-06-26T07:38:46.061Z,2700.00
2019-06-26T07:39:46.040Z,2896.88
2019-06-26T07:40:46.019Z,3386.25
2019-06-26T07:41:46.001Z,2986.88
2019-06-26T07:42:45.976Z,2829.38
2019-06-26T07:43:45.982Z,2891.25
2019-06-26T07:44:45.949Z,2930.63
2019-06-26T07:45:45.930Z,2857.50
2019-06-26T07:46:46.412Z,2896.88
2019-06-26T07:48:22.488Z,3200.63
2019-06-26T07:48:45.909Z,3571.88
2019-06-26T07:49:45.915Z,3504.38
2019-06-26T07:50:45.863Z,3178.13
2019-06-26T07:51:45.893Z,2953.13
2019-06-26T07:52:45.889Z,2812.50
2019-06-26T07:53:45.821Z,2964.38
2019-06-26T07:54:45.866Z,3003.75
2019-06-26T07:55:45.803Z,3493.13
2019-06-26T07:56:45.801Z,3881.25
2019-06-26T07:57:45.746Z,3324.38
2019-06-26T07:58:45.744Z,3133.13
2019-06-26T07:59:45.771Z,3313.13
2019-06-26T08:00:45.752Z,3785.63
2019-06-26T08:01:45.698Z,3757.50
2019-06-26T08:02:45.662Z,3082.50
2019-06-26T08:03:45.661Z,3459.38
2019-06-26T08:04:45.627Z,3819.38
2019-06-26T08:05:45.613Z,3532.50
2019-06-26T08:06:45.599Z,3206.25
2019-06-26T08:07:45.600Z,3133.13
2019-06-26T08:08:45.580Z,3076.88
2019-06-26T08:09:45.561Z,3211.88
2019-06-26T08:10:45.641Z,3583.13
2019-06-26T08:11:45.520Z,3420.00
2019-06-26T08:12:45.604Z,3639.38
2019-06-26T08:13:45.549Z,4140.00
2019-06-26T08:14:45.493Z,3301.88
2019-06-26T08:15:45.460Z,3285.00
2019-06-26T08:16:45.454Z,3285.00
2019-06-26T08:17:59.229Z,3195.00
2019-06-26T08:18:45.421Z,3420.00
2019-06-26T08:19:45.410Z,3616.88
2019-06-26T08:21:00.474Z,3723.75
2019-06-26T08:21:46.738Z,3701.25
2019-06-26T08:22:45.374Z,3678.75
2019-06-26T08:23:45.348Z,3825.00
2019-06-26T08:24:45.371Z,3690.00
2019-06-26T08:25:45.336Z,4005.00
2019-06-26T08:26:45.312Z,3532.50
2019-06-26T08:27:45.290Z,3155.63
2019-06-26T08:28:45.285Z,4050.00
2019-06-26T08:29:45.308Z,4353.75
2019-06-26T08:30:45.295Z,3656.25
2019-06-26T08:31:45.262Z,3628.13
2019-06-26T08:32:45.911Z,3909.38
2019-06-26T08:33:45.255Z,3420.00
2019-06-26T08:34:45.261Z,3448.13
2019-06-26T08:35:45.234Z,3543.75
2019-06-26T08:36:45.185Z,4027.50
2019-06-26T08:37:45.197Z,4173.75
2019-06-26T08:38:45.142Z,4083.75
2019-06-26T08:39:45.129Z,3965.63
2019-06-26T08:40:45.115Z,3813.75
2019-06-26T08:41:45.081Z,3830.63
2019-06-26T08:42:45.063Z,3825.00
2019-06-26T08:43:45.044Z,3661.88
2019-06-26T08:44:45.082Z,3830.63
2019-06-26T08:45:45.018Z,3678.75
2019-06-26T08:46:45.015Z,4207.50
2019-06-26T08:47:45.037Z,4606.88
2019-06-26T08:48:45.018Z,4038.75
2019-06-26T08:49:45.011Z,3661.88
2019-06-26T08:50:44.952Z,3273.75
2019-06-26T08:51:44.948Z,3346.88
2019-06-26T08:52:44.919Z,3746.25
2019-06-26T08:53:44.912Z,3628.13
2019-06-26T08:54:44.898Z,3200.63
2019-06-26T08:55:44.907Z,3763.13
2019-06-26T08:56:44.920Z,4179.38
2019-06-26T08:57:44.864Z,3965.63
2019-06-26T08:58:44.902Z,4303.13
2019-06-26T08:59:44.842Z,4365.00
2019-06-26T09:00:44.847Z,3909.38
2019-06-26T09:01:44.850Z,3532.50
2019-06-26T09:02:44.813Z,3391.88
2019-06-26T09:03:44.803Z,3791.25
2019-06-26T09:04:44.806Z,4297.50
2019-06-26T09:05:48.569Z,3960.00
2019-06-26T09:06:44.767Z,4078.13
2019-06-26T09:07:44.756Z,3988.13
2019-06-26T09:08:44.688Z,4100.63
2019-06-26T09:09:44.821Z,4500.00
2019-06-26T09:10:45.272Z,4111.88
2019-06-26T09:11:44.643Z,3875.63
2019-06-26T09:12:44.651Z,4021.88
2019-06-26T09:13:44.648Z,3723.75
2019-06-26T09:14:44.606Z,3780.00
2019-06-26T09:15:44.593Z,3678.75
2019-06-26T09:16:44.607Z,3656.25
2019-06-26T09:17:44.555Z,4010.63
2019-06-26T09:18:44.544Z,4016.25
2019-06-26T09:19:44.538Z,3690.00
2019-06-26T09:20:44.580Z,3639.38
2019-06-26T09:21:44.506Z,4483.13
2019-06-26T09:22:44.538Z,4730.63
2019-06-26T09:23:44.562Z,3870.00
2019-06-26T09:24:44.480Z,3425.63
2019-06-26T09:25:44.442Z,3391.88
2019-06-26T09:26:44.480Z,4263.75
2019-06-26T09:27:44.418Z,4826.25
2019-06-26T09:28:44.400Z,4983.75
2019-06-26T09:29:44.425Z,4663.13
2019-06-26T09:30:44.391Z,4438.13
2019-06-26T09:31:44.380Z,4258.13
2019-06-26T09:32:44.336Z,4196.25
2019-06-26T09:33:44.343Z,4145.63
2019-06-26T09:34:44.319Z,3510.00
2019-06-26T09:35:44.305Z,4460.63
2019-06-26T09:36:44.276Z,5287.50
2019-06-26T09:37:44.281Z,4730.63
2019-06-26T09:38:44.285Z,4100.63
2019-06-26T09:39:44.260Z,3785.63
2019-06-26T09:40:44.271Z,3943.13
2019-06-26T09:41:44.240Z,4263.75
2019-06-26T09:42:44.218Z,4246.88
2019-06-26T09:43:44.180Z,5023.13
2019-06-26T09:44:44.187Z,5608.13
2019-06-26T09:45:44.166Z,4376.25
2019-06-26T09:46:44.148Z,4308.75
2019-06-26T09:47:44.120Z,4426.88
2019-06-26T09:48:52.894Z,4134.38
2019-06-26T09:49:44.103Z,4111.88
2019-06-26T09:50:44.102Z,4455.00
2019-06-26T09:51:44.063Z,4083.75
2019-06-26T09:52:44.936Z,5062.50
2019-06-26T09:53:47.736Z,5461.88
2019-06-26T09:54:44.033Z,4471.88
2019-06-26T09:55:44.036Z,4055.63
2019-06-26T09:56:44.031Z,4038.75
2019-06-26T09:57:43.982Z,4708.13
2019-06-26T09:58:44.074Z,4201.88
2019-06-26T09:59:43.962Z,4415.63
2019-06-26T10:00:43.937Z,4185.00
2019-06-26T10:01:43.932Z,4398.75
2019-06-26T10:02:43.953Z,5085.00
2019-06-26T10:03:45.300Z,5068.13
2019-06-26T10:04:43.899Z,4663.13
2019-06-26T10:05:43.860Z,3982.50
2019-06-26T10:06:43.879Z,3718.13
2019-06-26T10:07:43.842Z,3965.63
2019-06-26T10:08:43.840Z,4241.25
2019-06-26T10:09:43.821Z,4933.13
2019-06-26T10:10:43.877Z,5034.38
2019-06-26T10:11:43.809Z,4432.50
2019-06-26T10:12:43.799Z,4747.50
2019-06-26T10:13:43.744Z,4578.75
2019-06-26T10:14:47.707Z,5006.25
2019-06-26T10:15:43.713Z,4370.63
2019-06-26T10:16:43.696Z,3735.00
2019-06-26T10:17:43.686Z,4218.75
2019-06-26T10:18:43.672Z,4128.75
2019-06-26T10:19:43.653Z,4066.88
2019-06-26T10:20:43.640Z,4089.38
2019-06-26T10:21:43.625Z,4005.00
2019-06-26T10:22:43.602Z,4629.38
2019-06-26T10:23:43.590Z,5056.88
2019-06-26T10:24:43.588Z,4342.50
2019-06-26T10:25:43.556Z,3976.88
2019-06-26T10:26:43.545Z,4494.38
2019-06-26T10:27:43.559Z,4786.88
2019-06-26T10:28:43.534Z,4230.00
2019-06-26T10:29:43.512Z,4308.75
2019-06-26T10:30:43.507Z,4471.88
2019-06-26T10:31:43.481Z,4010.63
2019-06-26T10:32:43.535Z,3898.13
2019-06-26T10:33:43.472Z,4168.13
2019-06-26T10:34:43.425Z,4545.00
2019-06-26T10:35:43.553Z,4651.88
2019-06-26T10:36:43.666Z,4696.88
2019-06-26T10:37:43.396Z,4803.75
2019-06-26T10:38:43.367Z,4353.75
2019-06-26T10:39:43.363Z,3690.00
2019-06-26T10:40:43.332Z,3521.25
2019-06-26T10:41:43.327Z,4106.25
2019-06-26T10:42:43.335Z,4196.25
2019-06-26T10:43:43.298Z,4201.88
2019-06-26T10:44:43.281Z,4123.13
2019-06-26T10:45:43.356Z,4438.13
2019-06-26T10:46:43.278Z,4938.75
2019-06-26T10:47:43.346Z,4680.00
2019-06-26T10:48:43.215Z,4443.75
2019-06-26T10:49:43.188Z,4291.88
2019-06-26T10:50:51.019Z,4089.38
2019-06-26T10:51:43.153Z,4117.50
2019-06-26T10:52:43.164Z,4905.00
2019-06-26T10:53:43.143Z,4938.75
2019-06-26T10:54:44.526Z,4432.50
2019-06-26T10:55:43.096Z,4792.50
2019-06-26T10:56:43.078Z,4303.13
2019-06-26T10:57:43.062Z,4353.75
2019-06-26T10:58:43.045Z,4668.75
2019-06-26T10:59:43.106Z,4781.25
2019-06-26T11:00:43.035Z,4303.13
2019-06-26T11:01:43.025Z,3841.88
2019-06-26T11:02:43.012Z,4370.63
2019-06-26T11:03:42.986Z,4713.75
2019-06-26T11:04:42.987Z,4044.38
2019-06-26T11:05:42.975Z,1732.50
2019-06-26T11:06:42.920Z,4117.50
2019-06-26T11:07:43.029Z,4038.75
2019-06-26T11:08:42.915Z,4246.88
2019-06-26T11:09:42.884Z,4460.63
2019-06-26T11:10:42.886Z,5203.13
2019-06-26T11:11:42.880Z,5304.38
2019-06-26T11:12:42.835Z,4623.75
2019-06-26T11:13:42.852Z,4736.25
2019-06-26T11:14:42.784Z,4331.25
2019-06-26T11:15:42.817Z,4426.88
2019-06-26T11:16:42.824Z,4443.75
2019-06-26T11:17:42.758Z,4404.38
2019-06-26T11:18:42.735Z,4775.63
2019-06-26T11:19:44.485Z,4916.25
2019-06-26T11:20:42.700Z,4708.13
2019-06-26T11:21:42.685Z,4016.25
2019-06-26T11:22:42.681Z,4207.50
2019-06-26T11:23:42.655Z,4269.38
2019-06-26T11:24:42.685Z,4831.88
2019-06-26T11:25:44.467Z,5236.88
2019-06-26T11:26:42.610Z,4966.88
2019-06-26T11:27:42.587Z,4713.75
2019-06-26T11:28:42.572Z,4398.75
2019-06-26T11:29:42.569Z,4252.50
2019-06-26T11:30:42.549Z,4516.88
2019-06-26T11:31:42.525Z,4511.25
2019-06-26T11:32:42.520Z,4426.88
2019-06-26T11:33:42.514Z,4972.50
2019-06-26T11:34:42.487Z,5265.00
2019-06-26T11:35:42.488Z,4668.75
2019-06-26T11:36:42.487Z,4764.38
2019-06-26T11:37:42.481Z,4252.50
2019-06-26T11:38:42.503Z,4398.75
2019-06-26T11:39:42.403Z,4376.25
2019-06-26T11:40:42.417Z,4038.75
2019-06-26T11:41:42.407Z,4100.63
2019-06-26T11:42:42.437Z,4635.00
2019-06-26T11:43:42.354Z,4831.88
2019-06-26T11:44:42.333Z,4421.25
2019-06-26T11:45:42.313Z,4196.25
2019-06-26T11:46:42.294Z,4303.13
2019-06-26T11:47:45.521Z,4471.88
2019-06-26T11:48:42.260Z,4550.63
2019-06-26T11:49:42.245Z,4972.50
2019-06-26T11:50:42.217Z,4415.63
2019-06-26T11:51:42.193Z,4179.38
2019-06-26T11:52:42.189Z,4590.00
2019-06-26T11:53:42.172Z,4657.50
2019-06-26T11:54:42.209Z,4623.75
2019-06-26T11:55:42.136Z,5135.63
2019-06-26T11:56:42.119Z,4781.25
2019-06-26T11:57:42.104Z,4123.13
2019-06-26T11:58:42.125Z,4308.75
2019-06-26T11:59:42.076Z,4612.50
2019-06-26T12:00:42.098Z,4803.75
2019-06-26T12:01:42.059Z,4528.13
2019-06-26T12:02:42.030Z,4595.63
2019-06-26T12:03:42.021Z,4370.63
2019-06-26T12:04:42.011Z,4038.75
2019-06-26T12:05:42.048Z,4387.50
2019-06-26T12:06:45.702Z,4533.75
2019-06-26T12:07:41.961Z,3982.50
2019-06-26T12:08:41.964Z,4404.38
2019-06-26T12:09:42.000Z,4173.75
2019-06-26T12:10:41.892Z,4275.00
2019-06-26T12:11:41.893Z,4359.38
2019-06-26T12:12:41.878Z,4376.25
2019-06-26T12:13:41.920Z,4578.75
2019-06-26T12:14:41.946Z,4393.13
2019-06-26T12:15:56.615Z,4466.25
2019-06-26T12:16:41.805Z,4826.25
2019-06-26T12:17:41.790Z,5062.50
2019-06-26T12:19:19.867Z,4443.75
2019-06-26T12:19:41.833Z,4342.50
2019-06-26T12:20:41.783Z,4207.50
2019-06-26T12:21:41.734Z,3667.50
2019-06-26T12:22:41.732Z,4100.63
2019-06-26T12:23:41.754Z,3999.38
2019-06-26T12:24:41.688Z,3971.25
2019-06-26T12:25:41.675Z,4426.88
2019-06-26T12:26:41.648Z,4550.63
2019-06-26T12:27:41.666Z,4117.50
2019-06-26T12:28:41.634Z,3825.00