createdAt,value
2023-03-27T00:01:27.048Z,86.47
2023-03-27T00:03:55.723Z,86.57
2023-03-27T00:06:25.235Z,86.41
2023-03-27T00:08:53.707Z,86.15
2023-03-27T00:11:22.508Z,86.12
2023-03-27T00:13:55.871Z,85.70
2023-03-27T00:16:26.954Z,85.42
2023-03-27T00:18:56.054Z,85.81
2023-03-27T00:21:24.598Z,85.59
2023-03-27T00:23:52.819Z,86.18
2023-03-27T00:26:22.178Z,86.11
2023-03-27T00:28:50.729Z,86.29
2023-03-27T00:31:18.153Z,86.21
2023-03-27T00:33:46.096Z,86.33
2023-03-27T00:36:15.339Z,86.01
2023-03-27T00:38:43.937Z,85.82
2023-03-27T00:41:11.390Z,85.44
2023-03-27T00:43:44.060Z,85.43
2023-03-27T00:46:38.781Z,85.47
2023-03-27T00:49:11.867Z,85.19
2023-03-27T00:51:42.591Z,84.96
2023-03-27T00:54:12.947Z,85.14
2023-03-27T00:56:40.272Z,85.09
2023-03-27T00:59:16.222Z,85.06
2023-03-27T01:01:46.191Z,85.11
2023-03-27T01:04:14.142Z,85.37
2023-03-27T01:06:43.499Z,85.36
2023-03-27T01:09:11.181Z,85.56
2023-03-27T01:12:35.931Z,85.70
2023-03-27T01:15:42.253Z,86.04
2023-03-27T01:18:31.695Z,87.06
2023-03-27T01:21:14.206Z,87.53
2023-03-27T01:24:16.507Z,87.73
2023-03-27T01:27:19.374Z,87.83
2023-03-27T01:30:09.919Z,88.43
2023-03-27T01:33:16.281Z,89.02
2023-03-27T01:36:26.075Z,88.78
2023-03-27T01:39:28.498Z,88.75
2023-03-27T01:42:31.560Z,88.62
2023-03-27T01:45:03.317Z,89.01
2023-03-27T01:47:51.818Z,89.07
2023-03-27T01:50:46.499Z,89.24
2023-03-27T01:53:34.380Z,89.31
2023-03-27T01:56:32.442Z,89.73
2023-03-27T01:59:18.986Z,89.54
2023-03-27T02:01:59.119Z,89.33
2023-03-27T02:04:44.775Z,89.14
2023-03-27T02:07:20.113Z,88.97
2023-03-27T02:09:57.658Z,88.62
2023-03-27T02:12:36.737Z,88.39
2023-03-27T02:15:23.911Z,88.35
2023-03-27T02:18:08.150Z,88.44
2023-03-27T02:20:39.938Z,88.02
2023-03-27T02:23:08.467Z,87.94
2023-03-27T02:25:42.969Z,87.80
2023-03-27T02:28:19.693Z,87.47
2023-03-27T02:31:32.401Z,87.42
2023-03-27T02:34:29.187Z,87.07
2023-03-27T02:37:34.154Z,87.04
2023-03-27T02:40:39.907Z,87.04
2023-03-27T02:43:23.428Z,86.79
2023-03-27T02:46:09.670Z,86.73
2023-03-27T02:48:49.606Z,86.73
2023-03-27T02:51:34.778Z,87.02
2023-03-27T02:54:12.621Z,87.24
2023-03-27T02:56:51.923Z,87.13
2023-03-27T02:59:35.707Z,87.04
2023-03-27T03:02:13.576Z,86.81
2023-03-27T03:04:57.174Z,86.93
2023-03-27T03:07:26.701Z,86.95
2023-03-27T03:09:54.617Z,86.81
2023-03-27T03:12:23.207Z,86.79
2023-03-27T03:14:50.916Z,86.62
2023-03-27T03:17:19.097Z,86.67
2023-03-27T03:19:46.453Z,86.59
2023-03-27T03:22:14.022Z,86.40
2023-03-27T03:24:44.355Z,86.85
2023-03-27T03:27:14.381Z,86.80
2023-03-27T03:29:41.856Z,86.73
2023-03-27T03:32:09.373Z,86.57
2023-03-27T03:34:36.654Z,86.45
2023-03-27T03:37:04.648Z,86.53
2023-03-27T03:39:31.907Z,86.55
2023-03-27T03:41:59.442Z,86.55
2023-03-27T03:44:26.700Z,86.24
2023-03-27T03:46:54.492Z,86.30
2023-03-27T03:49:22.047Z,86.20
2023-03-27T03:52:04.520Z,86.20
2023-03-27T03:54:33.085Z,86.21
2023-03-27T03:57:00.795Z,86.05
2023-03-27T03:59:28.421Z,85.84
2023-03-27T04:01:56.012Z,85.68
2023-03-27T04:04:23.328Z,85.79
2023-03-27T04:06:51.232Z,85.46
2023-03-27T04:09:18.462Z,85.24
2023-03-27T04:11:47.094Z,85.12
2023-03-27T04:14:14.392Z,85.09
2023-03-27T04:16:41.913Z,84.79
2023-03-27T04:19:09.156Z,84.69
2023-03-27T04:21:37.613Z,84.62
2023-03-27T04:24:05.158Z,84.46
2023-03-27T04:26:33.066Z,84.21
2023-03-27T04:29:00.270Z,84.27
2023-03-27T04:31:30.369Z,84.07
2023-03-27T04:33:57.710Z,84.17
2023-03-27T04:36:26.202Z,83.84
2023-03-27T04:38:54.364Z,83.57
2023-03-27T04:41:21.880Z,83.50
2023-03-27T04:43:49.186Z,83.51
2023-03-27T04:46:16.773Z,83.20
2023-03-27T04:48:44.627Z,83.04
2023-03-27T04:51:12.209Z,82.85
2023-03-27T04:53:43.073Z,82.78
2023-03-27T04:56:11.198Z,82.66
2023-03-27T04:58:41.141Z,82.62
2023-03-27T05:01:08.665Z,82.70
2023-03-27T05:03:35.975Z,82.64
2023-03-27T05:06:04.861Z,82.45
2023-03-27T05:08:32.758Z,82.67
2023-03-27T05:11:00.465Z,82.47
2023-03-27T05:13:28.830Z,82.10
2023-03-27T05:15:59.358Z,81.89
2023-03-27T05:18:27.657Z,82.10
2023-03-27T05:20:55.777Z,82.17
2023-03-27T05:23:23.422Z,82.14
2023-03-27T05:26:00.182Z,82.26
2023-03-27T05:28:29.441Z,82.12
2023-03-27T05:30:58.148Z,82.08
2023-03-27T05:33:25.936Z,81.87
2023-03-27T05:35:53.768Z,81.47
2023-03-27T05:38:22.790Z,81.63
2023-03-27T05:40:52.293Z,81.36
2023-03-27T05:43:19.630Z,81.12
2023-03-27T05:45:47.166Z,80.97
2023-03-27T05:48:14.514Z,80.94
2023-03-27T05:50:42.381Z,80.68
2023-03-27T05:53:11.301Z,80.69
2023-03-27T05:55:39.733Z,80.25
2023-03-27T05:58:09.890Z,80.14
2023-03-27T06:00:39.619Z,80.04
2023-03-27T06:03:07.199Z,80.03
2023-03-27T06:05:34.879Z,79.93
2023-03-27T06:08:02.548Z,79.83
2023-03-27T06:10:31.053Z,79.96
2023-03-27T06:13:01.518Z,80.01
2023-03-27T06:15:29.797Z,79.82
2023-03-27T06:17:57.461Z,79.73
2023-03-27T06:20:25.568Z,79.55
2023-03-27T06:22:56.464Z,79.44
2023-03-27T06:25:26.058Z,79.26
2023-03-27T06:27:54.320Z,78.91
2023-03-27T06:30:24.911Z,78.76
2023-03-27T06:32:58.714Z,78.41
2023-03-27T06:35:29.823Z,78.24
2023-03-27T06:37:59.263Z,78.90
2023-03-27T06:40:29.305Z,78.60
2023-03-27T06:43:09.024Z,79.03
2023-03-27T06:45:46.276Z,78.52
2023-03-27T06:48:21.475Z,78.10
2023-03-27T06:50:53.668Z,78.16
2023-03-27T06:55:52.127Z,77.33
2023-03-27T06:58:19.754Z,76.96
2023-03-27T07:00:49.811Z,76.63
2023-03-27T07:03:18.627Z,77.36
2023-03-27T07:05:46.397Z,76.61
2023-03-27T07:10:56.336Z,76.32
2023-03-27T07:13:27.748Z,76.17
2023-03-27T07:15:55.459Z,76.04
2023-03-27T07:18:23.015Z,75.93
2023-03-27T07:20:51.004Z,75.62
2023-03-27T07:23:18.281Z,75.82
2023-03-27T07:25:45.916Z,75.93
2023-03-27T07:28:16.816Z,76.40
2023-03-27T07:30:44.518Z,76.47
2023-03-27T07:33:12.717Z,76.64
2023-03-27T07:35:46.090Z,76.75
2023-03-27T07:38:14.396Z,76.45
2023-03-27T07:40:44.581Z,76.31
2023-03-27T07:43:12.411Z,76.36
2023-03-27T07:45:41.714Z,76.59
2023-03-27T07:48:19.098Z,77.22
2023-03-27T07:50:47.878Z,76.95
2023-03-27T07:53:34.073Z,77.35
2023-03-27T07:56:02.532Z,77.16
2023-03-27T07:58:29.871Z,77.00
2023-03-27T08:01:02.463Z,76.51
2023-03-27T08:03:31.344Z,76.95
2023-03-27T08:06:01.076Z,76.73
2023-03-27T08:08:29.473Z,76.97
2023-03-27T08:10:59.965Z,75.72
2023-03-27T08:13:27.902Z,74.23
2023-03-27T08:16:08.936Z,74.25
2023-03-27T08:18:39.593Z,73.26
2023-03-27T08:21:09.426Z,71.25
2023-03-27T08:23:38.785Z,71.30
2023-03-27T08:26:07.053Z,72.09
2023-03-27T08:28:37.054Z,72.01
2023-03-27T08:31:12.759Z,72.67
2023-03-27T08:33:44.508Z,73.48
2023-03-27T08:36:14.411Z,73.55
2023-03-27T08:38:43.345Z,73.85
2023-03-27T08:41:39.091Z,73.54
2023-03-27T08:44:20.444Z,73.69
2023-03-27T08:47:14.063Z,73.26
2023-03-27T08:50:05.915Z,73.72
2023-03-27T08:52:34.427Z,74.76
2023-03-27T08:55:19.240Z,74.62
2023-03-27T08:57:53.076Z,75.11
2023-03-27T09:00:29.596Z,75.75
2023-03-27T09:03:32.908Z,75.30
2023-03-27T09:06:27.821Z,76.07
2023-03-27T09:10:00.446Z,75.68
2023-03-27T09:13:00.936Z,74.52
2023-03-27T09:15:34.741Z,74.56
2023-03-27T09:18:28.000Z,74.07
2023-03-27T09:21:16.295Z,74.71
2023-03-27T09:23:46.866Z,75.08
2023-03-27T09:26:23.710Z,74.55
2023-03-27T09:29:00.633Z,73.54
2023-03-27T09:32:01.943Z,74.11
2023-03-27T09:34:33.462Z,72.54
2023-03-27T09:37:01.648Z,73.73
2023-03-27T09:39:35.301Z,72.86
2023-03-27T09:42:19.331Z,71.61
2023-03-27T09:44:56.111Z,71.75
2023-03-27T09:48:02.209Z,71.10
2023-03-27T09:50:47.278Z,70.73
2023-03-27T09:53:21.705Z,71.45
2023-03-27T09:56:05.548Z,71.66
2023-03-27T09:58:41.664Z,72.39
2023-03-27T10:01:29.085Z,71.83
2023-03-27T10:03:59.674Z,71.68
2023-03-27T10:06:39.690Z,72.47
2023-03-27T10:09:34.524Z,73.14
2023-03-27T10:12:19.893Z,72.26
2023-03-27T10:14:52.788Z,72.35
2023-03-27T10:17:37.481Z,73.00
2023-03-27T10:20:18.808Z,72.98
2023-03-27T10:23:09.533Z,73.06
2023-03-27T10:25:40.178Z,72.22
2023-03-27T10:28:22.553Z,70.56
2023-03-27T10:31:05.053Z,70.44
2023-03-27T10:33:41.421Z,69.94
2023-03-27T10:36:11.936Z,69.97
2023-03-27T10:38:41.950Z,69.36
2023-03-27T10:41:28.840Z,69.11
2023-03-27T10:43:59.284Z,69.35
2023-03-27T10:46:30.639Z,68.58
2023-03-27T10:49:40.455Z,66.80
2023-03-27T10:52:13.739Z,65.47
2023-03-27T10:55:23.024Z,64.06
2023-03-27T10:58:00.302Z,63.40
2023-03-27T11:00:44.795Z,63.34
2023-03-27T11:03:43.893Z,62.76
2023-03-27T11:06:43.965Z,62.39
2023-03-27T11:09:26.479Z,62.10
2023-03-27T11:12:04.399Z,62.99
2023-03-27T11:14:50.911Z,63.80
2023-03-27T11:17:29.215Z,64.59
2023-03-27T11:20:07.535Z,63.81
2023-03-27T11:22:57.694Z,65.47
2023-03-27T11:25:48.285Z,65.54
2023-03-27T11:28:35.252Z,62.79
2023-03-27T11:31:34.333Z,62.86
2023-03-27T11:34:29.025Z,62.65
2023-03-27T11:37:12.970Z,62.50
2023-03-27T11:39:53.217Z,60.10
2023-03-27T11:42:29.536Z,60.20
2023-03-27T11:44:57.509Z,60.63
2023-03-27T11:47:31.030Z,60.48
2023-03-27T11:50:43.421Z,59.04
2023-03-27T11:53:38.390Z,58.08
2023-03-27T11:56:15.618Z,57.72
2023-03-27T11:59:11.103Z,57.38
2023-03-27T12:01:58.315Z,57.47
2023-03-27T12:04:50.664Z,57.78
2023-03-27T12:07:36.473Z,57.66
2023-03-27T12:10:33.668Z,57.88
2023-03-27T12:13:41.933Z,57.20
2023-03-27T12:16:28.265Z,56.21
2023-03-27T12:19:27.734Z,55.68
2023-03-27T12:22:23.941Z,55.89
2023-03-27T12:25:00.491Z,55.74
2023-03-27T12:28:22.912Z,56.23
2023-03-27T12:31:33.717Z,56.90
2023-03-27T12:35:03.732Z,56.67
2023-03-27T12:38:06.359Z,56.40
2023-03-27T12:40:49.492Z,56.46
2023-03-27T12:43:39.990Z,56.15
2023-03-27T12:46:26.588Z,55.31
2023-03-27T12:49:47.645Z,54.89
2023-03-27T12:52:18.829Z,54.15
2023-03-27T12:55:07.396Z,54.41
2023-03-27T12:57:44.454Z,54.68
2023-03-27T13:00:28.057Z,54.55
2023-03-27T13:03:53.687Z,55.25
2023-03-27T13:06:49.334Z,55.81
2023-03-27T13:09:38.629Z,56.67
2023-03-27T13:12:40.637Z,56.88
2023-03-27T13:15:32.474Z,57.06
2023-03-27T13:18:05.793Z,57.42
2023-03-27T13:21:05.422Z,56.94
2023-03-27T13:24:24.315Z,57.11
2023-03-27T13:27:52.522Z,56.98
2023-03-27T13:31:00.037Z,55.51
2023-03-27T13:33:30.663Z,54.97
2023-03-27T13:35:58.339Z,54.84
2023-03-27T13:39:13.943Z,54.44
2023-03-27T13:41:47.237Z,53.80
2023-03-27T13:44:26.557Z,54.58
2023-03-27T13:47:34.686Z,53.51
2023-03-27T13:50:51.737Z,53.66
2023-03-27T13:54:23.927Z,52.93
2023-03-27T13:57:42.235Z,52.96
2023-03-27T14:00:50.942Z,53.29
2023-03-27T14:03:41.981Z,52.38
2023-03-27T14:06:52.502Z,52.17
2023-03-27T14:10:35.936Z,51.99
2023-03-27T14:13:33.072Z,51.49
2023-03-27T14:16:05.946Z,51.68
2023-03-27T14:18:55.940Z,51.67
2023-03-27T14:21:37.777Z,51.15
2023-03-27T14:24:28.754Z,50.81
2023-03-27T14:26:57.833Z,50.95
2023-03-27T14:29:25.211Z,51.28
2023-03-27T14:31:52.926Z,51.25
2023-03-27T14:34:25.038Z,50.94
2023-03-27T14:36:52.578Z,51.31
2023-03-27T14:39:24.052Z,50.78
2023-03-27T14:42:03.551Z,51.09
2023-03-27T14:44:32.939Z,50.42
2023-03-27T14:47:13.117Z,49.47
2023-03-27T14:49:51.501Z,49.26
2023-03-27T14:52:30.308Z,48.97
2023-03-27T14:54:59.535Z,49.72
2023-03-27T14:57:28.100Z,50.19
2023-03-27T14:59:56.809Z,50.36
2023-03-27T15:02:35.299Z,50.46
2023-03-27T15:05:17.360Z,51.00
2023-03-27T15:07:49.064Z,51.35
2023-03-27T15:10:24.499Z,49.54
2023-03-27T15:12:54.621Z,49.13
2023-03-27T15:15:42.719Z,49.51
2023-03-27T15:18:34.043Z,49.06
2023-03-27T15:21:20.072Z,49.18
2023-03-27T15:24:05.764Z,48.95
2023-03-27T15:26:35.591Z,48.72
2023-03-27T15:29:21.626Z,48.63
2023-03-27T15:31:52.084Z,48.92
2023-03-27T15:34:37.558Z,48.17
2023-03-27T15:37:13.163Z,48.30
2023-03-27T15:40:01.770Z,47.71
2023-03-27T15:42:53.827Z,46.94
2023-03-27T15:45:34.320Z,46.70
2023-03-27T15:48:35.446Z,46.40
2023-03-27T15:51:14.033Z,46.21
2023-03-27T15:53:45.226Z,46.33
2023-03-27T15:56:42.706Z,45.66
2023-03-27T15:59:15.122Z,46.20
2023-03-27T16:01:52.323Z,45.59
2023-03-27T16:04:53.489Z,44.98
2023-03-27T16:07:29.445Z,44.59
2023-03-27T16:10:05.305Z,43.57
2023-03-27T16:12:43.387Z,43.80
2023-03-27T16:15:37.313Z,44.21
2023-03-27T16:18:22.049Z,43.80
2023-03-27T16:20:49.593Z,44.25
2023-03-27T16:23:17.570Z,44.36
2023-03-27T16:25:44.988Z,44.10
2023-03-27T16:28:14.946Z,44.31
2023-03-27T16:30:42.482Z,45.47
2023-03-27T16:33:21.042Z,45.17
2023-03-27T16:35:58.434Z,45.62
2023-03-27T16:38:26.499Z,46.30
2023-03-27T16:40:53.757Z,46.86
2023-03-27T16:43:21.357Z,46.68
2023-03-27T16:45:48.975Z,46.15
2023-03-27T16:48:16.636Z,46.32
2023-03-27T16:50:43.945Z,47.75
2023-03-27T16:53:11.710Z,47.59
2023-03-27T16:55:39.105Z,48.44
2023-03-27T16:58:06.776Z,48.87
2023-03-27T17:00:34.102Z,48.70
2023-03-27T17:03:01.860Z,48.15
2023-03-27T17:05:34.084Z,50.09
2023-03-27T17:08:05.365Z,49.39
2023-03-27T17:10:34.076Z,50.01
2023-03-27T17:13:01.680Z,49.40
2023-03-27T17:15:28.991Z,50.31
2023-03-27T17:17:56.624Z,51.09
2023-03-27T17:20:23.936Z,51.13
2023-03-27T17:22:51.554Z,51.15
2023-03-27T17:25:19.050Z,51.37
2023-03-27T17:27:46.716Z,51.69
2023-03-27T17:30:16.169Z,52.21
2023-03-27T17:32:49.218Z,51.64
2023-03-27T17:35:18.373Z,52.27
2023-03-27T17:37:46.593Z,52.18
2023-03-27T17:40:14.458Z,52.68
2023-03-27T17:42:42.194Z,52.12
2023-03-27T17:45:10.382Z,52.03
2023-03-27T17:47:38.064Z,52.00
2023-03-27T17:50:06.962Z,51.97
2023-03-27T17:52:34.829Z,52.06
2023-03-27T17:55:02.263Z,51.78
2023-03-27T17:57:30.935Z,51.64
2023-03-27T17:59:58.358Z,51.97
2023-03-27T18:02:26.170Z,52.01
2023-03-27T18:04:53.619Z,51.83
2023-03-27T18:07:22.878Z,51.81
2023-03-27T18:09:50.414Z,51.97
2023-03-27T18:12:18.407Z,51.46
2023-03-27T18:14:45.784Z,51.58
2023-03-27T18:17:15.852Z,52.07
2023-03-27T18:19:43.197Z,52.12
2023-03-27T18:22:10.772Z,52.16
2023-03-27T18:24:38.041Z,52.33
2023-03-27T18:27:05.690Z,51.75
2023-03-27T18:29:33.938Z,51.61
2023-03-27T18:32:01.854Z,51.97
2023-03-27T18:34:29.186Z,52.47
2023-03-27T18:36:56.984Z,52.47
2023-03-27T18:39:24.422Z,52.61
2023-03-27T18:41:53.389Z,52.54
2023-03-27T18:44:21.641Z,52.87
2023-03-27T18:46:49.232Z,53.06
2023-03-27T18:49:24.281Z,53.01
2023-03-27T18:51:53.155Z,53.52
2023-03-27T18:54:20.470Z,53.62
2023-03-27T18:56:48.854Z,53.95
2023-03-27T18:59:16.222Z,53.96
2023-03-27T19:01:44.124Z,54.56
2023-03-27T19:04:13.596Z,55.22
2023-03-27T19:06:42.768Z,55.74
2023-03-27T19:09:10.204Z,55.75
2023-03-27T19:11:38.415Z,56.41
2023-03-27T19:14:05.788Z,56.58
2023-03-27T19:16:33.565Z,56.92
2023-03-27T19:19:01.189Z,56.73
2023-03-27T19:21:28.775Z,57.11
2023-03-27T19:23:56.119Z,58.03
2023-03-27T19:26:23.685Z,58.09
2023-03-27T19:28:51.033Z,57.95
2023-03-27T19:31:18.784Z,58.30
2023-03-27T19:33:46.259Z,58.15
2023-03-27T19:36:14.051Z,58.76
2023-03-27T19:38:41.618Z,58.77
2023-03-27T19:41:10.629Z,58.91
2023-03-27T19:43:38.135Z,58.60
2023-03-27T19:46:15.623Z,58.34
2023-03-27T19:48:47.562Z,58.26
2023-03-27T19:51:15.516Z,58.24
2023-03-27T19:53:43.438Z,58.24
2023-03-27T19:56:11.650Z,58.58
2023-03-27T19:58:38.993Z,58.41
2023-03-27T20:01:07.193Z,58.54
2023-03-27T20:03:38.388Z,58.62
2023-03-27T20:06:12.956Z,58.51
2023-03-27T20:08:40.729Z,58.49
2023-03-27T20:11:08.599Z,58.58
2023-03-27T20:13:49.060Z,58.57
2023-03-27T20:16:32.333Z,58.79
2023-03-27T20:19:05.686Z,58.88
2023-03-27T20:21:39.808Z,58.85
2023-03-27T20:24:10.432Z,58.96
2023-03-27T20:26:41.136Z,58.63
2023-03-27T20:29:12.308Z,58.91
2023-03-27T20:31:46.712Z,58.98
2023-03-27T20:34:14.649Z,59.11
2023-03-27T20:36:43.433Z,59.02
2023-03-27T20:39:10.743Z,59.42
2023-03-27T20:41:38.961Z,59.08
2023-03-27T20:44:15.332Z,59.60
2023-03-27T20:46:51.881Z,59.54
2023-03-27T20:51:59.853Z,59.25
2023-03-27T20:54:27.559Z,59.25
2023-03-27T20:56:55.511Z,59.41
2023-03-27T20:59:23.095Z,59.09
2023-03-27T21:01:50.686Z,58.74
2023-03-27T21:04:18.038Z,58.58
2023-03-27T21:06:45.617Z,58.08
2023-03-27T21:09:13.997Z,57.80
2023-03-27T21:11:41.966Z,57.72
2023-03-27T21:14:09.251Z,57.44
2023-03-27T21:16:37.805Z,57.61
2023-03-27T21:19:05.391Z,57.25
2023-03-27T21:21:33.284Z,57.26
2023-03-27T21:24:00.664Z,57.17
2023-03-27T21:26:28.324Z,57.17
2023-03-27T21:28:55.859Z,57.04
2023-03-27T21:31:23.524Z,56.92
2023-03-27T21:33:50.827Z,56.63
2023-03-27T21:36:18.504Z,56.99
2023-03-27T21:38:45.884Z,56.86
2023-03-27T21:41:16.663Z,56.87
2023-03-27T21:43:44.636Z,56.68
2023-03-27T21:46:12.642Z,56.60
2023-03-27T21:48:40.831Z,56.84
2023-03-27T21:51:08.932Z,56.74
2023-03-27T21:53:36.798Z,56.68
2023-03-27T21:56:05.581Z,56.62
2023-03-27T21:58:32.996Z,56.57
2023-03-27T22:01:01.313Z,56.84
2023-03-27T22:03:29.582Z,56.66
2023-03-27T22:06:11.536Z,56.62
2023-03-27T22:08:42.457Z,56.77
2023-03-27T22:11:12.552Z,56.52
2023-03-27T22:13:41.893Z,56.66
2023-03-27T22:16:13.311Z,56.87
2023-03-27T22:18:42.066Z,56.78
2023-03-27T22:21:17.257Z,56.95
2023-03-27T22:23:45.408Z,56.87
2023-03-27T22:26:13.200Z,57.10
2023-03-27T22:28:40.498Z,57.16
2023-03-27T22:31:08.251Z,57.50
2023-03-27T22:33:37.275Z,57.45
2023-03-27T22:36:06.345Z,57.56
2023-03-27T22:38:34.004Z,57.74
2023-03-27T22:41:01.636Z,57.36
2023-03-27T22:43:29.970Z,57.61
2023-03-27T22:46:07.255Z,57.89
2023-03-27T22:48:35.489Z,57.98
2023-03-27T22:51:04.033Z,58.33
2023-03-27T22:53:32.791Z,58.82
2023-03-27T22:56:03.063Z,58.92
2023-03-27T22:58:31.538Z,58.61
2023-03-27T23:00:59.517Z,59.45
2023-03-27T23:03:28.006Z,59.73
2023-03-27T23:05:56.008Z,59.50
2023-03-27T23:08:29.426Z,59.73
2023-03-27T23:11:03.515Z,59.79
2023-03-27T23:13:34.169Z,59.54
2023-03-27T23:16:02.134Z,59.35
2023-03-27T23:18:29.701Z,59.30
2023-03-27T23:21:06.083Z,59.21
2023-03-27T23:23:36.265Z,59.46
2023-03-27T23:26:06.314Z,59.41
2023-03-27T23:28:38.730Z,59.43
2023-03-27T23:31:16.588Z,59.58
2023-03-27T23:33:47.889Z,60.20
2023-03-27T23:36:22.714Z,60.17
2023-03-27T23:38:51.646Z,60.76
2023-03-27T23:41:20.302Z,60.74
2023-03-27T23:43:48.264Z,60.67
2023-03-27T23:46:16.277Z,61.38
2023-03-27T23:48:44.998Z,62.05
2023-03-27T23:51:15.692Z,61.98
2023-03-27T23:53:43.458Z,62.24
2023-03-27T23:56:11.893Z,62.13
2023-03-27T23:58:39.655Z,62.35
