createdAt,value
2019-05-07T00:02:29.252Z,99.90
2019-05-07T00:05:02.510Z,99.90
2019-05-07T00:07:32.395Z,99.90
2019-05-07T00:10:03.425Z,99.90
2019-05-07T00:12:34.246Z,99.90
2019-05-07T00:15:05.515Z,99.90
2019-05-07T00:17:36.244Z,99.90
2019-05-07T00:20:07.369Z,99.90
2019-05-07T00:22:38.707Z,99.90
2019-05-07T00:25:12.289Z,99.90
2019-05-07T00:27:42.784Z,99.90
2019-05-07T00:30:13.812Z,99.90
2019-05-07T00:32:45.876Z,99.90
2019-05-07T00:35:18.996Z,99.90
2019-05-07T00:37:55.455Z,99.90
2019-05-07T00:40:48.042Z,99.90
2019-05-07T00:43:22.686Z,99.90
2019-05-07T00:46:02.796Z,99.90
2019-05-07T00:48:33.639Z,99.90
2019-05-07T00:51:22.689Z,99.90
2019-05-07T01:06:14.385Z,99.90
2019-05-07T01:08:45.187Z,99.90
2019-05-07T01:11:16.056Z,99.90
2019-05-07T01:13:47.786Z,99.90
2019-05-07T01:16:18.661Z,99.90
2019-05-07T01:18:49.395Z,99.90
2019-05-07T01:21:20.086Z,99.90
2019-05-07T01:23:52.318Z,99.90
2019-05-07T01:26:23.109Z,99.90
2019-05-07T01:28:59.606Z,99.90
2019-05-07T01:31:35.501Z,99.90
2019-05-07T01:34:23.894Z,99.90
2019-05-07T01:36:54.629Z,99.90
2019-05-07T01:39:25.333Z,99.90
2019-05-07T01:41:56.239Z,99.90
2019-05-07T01:44:27.014Z,99.90
2019-05-07T01:46:57.744Z,99.90
2019-05-07T01:49:28.485Z,99.90
2019-05-07T01:51:59.290Z,99.90
2019-05-07T01:54:30.155Z,99.90
2019-05-07T01:57:02.820Z,99.90
2019-05-07T01:59:33.443Z,99.90
2019-05-07T02:02:12.123Z,99.90
2019-05-07T02:05:08.220Z,99.90
2019-05-07T02:07:43.567Z,99.90
2019-05-07T02:10:31.944Z,99.90
2019-05-07T02:13:02.403Z,99.90
2019-05-07T02:15:33.447Z,99.90
2019-05-07T02:18:04.420Z,99.90
2019-05-07T02:20:35.683Z,99.90
2019-05-07T02:23:06.438Z,99.90
2019-05-07T02:25:37.169Z,99.90
2019-05-07T02:28:08.242Z,99.90
2019-05-07T02:30:39.393Z,99.90
2019-05-07T02:33:13.498Z,99.90
2019-05-07T02:35:43.871Z,99.90
2019-05-07T02:38:22.823Z,99.90
2019-05-07T02:40:56.459Z,99.90
2019-05-07T02:43:27.262Z,99.90
2019-05-07T02:46:22.366Z,99.90
2019-05-07T02:49:07.633Z,99.90
2019-05-07T02:51:44.008Z,99.90
2019-05-07T02:54:24.192Z,99.90
2019-05-07T02:56:55.240Z,99.90
2019-05-07T02:59:25.953Z,99.90
2019-05-07T03:01:56.801Z,99.90
2019-05-07T03:04:27.702Z,99.90
2019-05-07T03:06:58.764Z,99.90
2019-05-07T03:09:29.577Z,99.90
2019-05-07T03:12:03.734Z,99.90
2019-05-07T03:14:33.299Z,99.90
2019-05-07T03:17:04.297Z,99.90
2019-05-07T03:19:37.030Z,99.90
2019-05-07T03:22:07.845Z,99.90
2019-05-07T03:24:53.049Z,99.90
2019-05-07T03:27:23.870Z,99.90
2019-05-07T03:30:09.071Z,99.90
2019-05-07T03:32:47.688Z,99.90
2019-05-07T03:35:37.024Z,99.90
2019-05-07T03:38:06.832Z,99.90
2019-05-07T03:40:37.664Z,99.90
2019-05-07T03:43:08.640Z,99.90
2019-05-07T03:46:04.311Z,99.90
2019-05-07T03:48:35.800Z,99.90
2019-05-07T03:51:06.587Z,99.90
2019-05-07T03:53:37.443Z,99.90
2019-05-07T03:56:08.264Z,99.90
2019-05-07T03:58:43.354Z,99.90
2019-05-07T04:01:14.210Z,99.90
2019-05-07T04:03:45.516Z,99.90
2019-05-07T04:06:16.310Z,99.90
2019-05-07T04:08:47.004Z,99.90
2019-05-07T04:11:17.795Z,99.90
2019-05-07T04:13:48.717Z,99.90
2019-05-07T04:16:19.398Z,99.90
2019-05-07T04:18:52.876Z,99.90
2019-05-07T04:21:23.326Z,99.90
2019-05-07T04:24:13.585Z,99.90
2019-05-07T04:26:48.427Z,99.90
2019-05-07T04:29:19.320Z,99.90
2019-05-07T04:31:53.058Z,99.90
2019-05-07T04:34:44.529Z,99.90
2019-05-07T04:37:14.912Z,99.90
2019-05-07T04:39:53.822Z,99.90
2019-05-07T04:42:25.059Z,99.90
2019-05-07T04:44:55.783Z,99.90
2019-05-07T04:47:38.678Z,99.90
2019-05-07T04:49:58.827Z,99.90
2019-05-07T04:52:34.030Z,99.90
2019-05-07T04:55:05.329Z,99.90
2019-05-07T04:57:37.240Z,99.90
2019-05-07T05:00:09.561Z,99.90
2019-05-07T05:03:08.438Z,99.90
2019-05-07T05:05:39.389Z,99.90
2019-05-07T05:08:10.113Z,99.90
2019-05-07T05:10:43.291Z,99.90
2019-05-07T05:13:16.062Z,99.90
2019-05-07T05:15:47.144Z,99.90
2019-05-07T05:18:17.806Z,99.90
2019-05-07T05:21:03.078Z,99.90
2019-05-07T05:23:55.700Z,99.90
2019-05-07T05:26:26.410Z,99.90
2019-05-07T05:28:57.261Z,99.90
2019-05-07T05:31:28.343Z,99.90
2019-05-07T05:33:59.072Z,99.90
2019-05-07T05:36:30.005Z,99.90
2019-05-07T05:39:02.480Z,99.90
2019-05-07T05:41:37.501Z,99.90
2019-05-07T05:44:11.917Z,99.90
2019-05-07T05:46:46.223Z,99.90
2019-05-07T05:49:17.484Z,99.90
2019-05-07T05:51:58.431Z,99.90
2019-05-07T05:54:35.612Z,99.90
2019-05-07T05:57:17.488Z,99.90
2019-05-07T06:00:21.929Z,99.90
2019-05-07T06:03:11.956Z,99.90
2019-05-07T06:05:58.352Z,99.90
2019-05-07T06:08:35.141Z,99.90
2019-05-07T06:11:17.597Z,99.90
2019-05-07T06:14:19.230Z,99.90
2019-05-07T06:17:02.080Z,99.90
2019-05-07T06:19:43.784Z,99.90
2019-05-07T06:22:24.831Z,99.90
2019-05-07T06:24:59.399Z,99.90
2019-05-07T06:27:32.398Z,99.90
2019-05-07T06:30:04.951Z,99.90
2019-05-07T06:32:35.665Z,99.90
2019-05-07T06:35:06.719Z,99.90
2019-05-07T06:37:37.505Z,99.90
2019-05-07T06:40:29.493Z,99.90
2019-05-07T06:43:13.237Z,99.90
2019-05-07T06:45:48.321Z,99.90
2019-05-07T06:48:33.101Z,99.90
2019-05-07T06:50:57.470Z,99.90
2019-05-07T06:53:29.717Z,99.90
2019-05-07T06:56:02.899Z,99.90
2019-05-07T06:58:39.266Z,99.90
2019-05-07T07:01:22.556Z,99.90
2019-05-07T07:04:06.249Z,99.90
2019-05-07T07:06:57.751Z,99.90
2019-05-07T07:09:36.981Z,99.90
2019-05-07T07:12:12.924Z,99.90
2019-05-07T07:14:44.053Z,99.90
2019-05-07T07:17:14.859Z,99.90
2019-05-07T07:19:46.023Z,99.90
2019-05-07T07:22:17.155Z,99.90
2019-05-07T07:24:47.973Z,99.90
2019-05-07T07:27:19.096Z,99.90
2019-05-07T07:29:56.565Z,99.90
2019-05-07T07:32:33.920Z,99.90
2019-05-07T07:35:06.588Z,99.90
2019-05-07T07:37:42.826Z,99.90
2019-05-07T07:40:52.750Z,99.90
2019-05-07T07:43:23.445Z,99.90
2019-05-07T07:45:54.112Z,99.90
2019-05-07T07:48:27.958Z,99.90
2019-05-07T07:50:57.611Z,99.90
2019-05-07T07:53:32.014Z,99.90
2019-05-07T07:56:22.873Z,99.90
2019-05-07T07:59:01.998Z,99.90
2019-05-07T08:01:39.337Z,99.90
2019-05-07T08:04:12.256Z,99.90
2019-05-07T08:06:43.214Z,99.90
2019-05-07T08:09:14.414Z,99.90
2019-05-07T08:11:45.472Z,99.90
2019-05-07T08:14:16.228Z,99.90
2019-05-07T08:16:47.086Z,99.90
2019-05-07T08:19:22.002Z,99.90
2019-05-07T08:21:52.142Z,99.90
2019-05-07T08:24:23.398Z,99.90
2019-05-07T08:26:54.263Z,99.90
2019-05-07T08:29:25.014Z,99.90
2019-05-07T08:32:14.165Z,99.90
2019-05-07T08:34:59.186Z,99.90
2019-05-07T08:37:32.119Z,99.90
2019-05-07T08:40:03.224Z,99.90
2019-05-07T08:42:33.972Z,99.90
2019-05-07T08:45:25.248Z,99.90
2019-05-07T08:47:58.143Z,99.50
2019-05-07T08:50:29.044Z,97.40
2019-05-07T08:52:59.917Z,95.60
2019-05-07T08:55:32.208Z,97.80
2019-05-07T08:58:04.723Z,98.20
2019-05-07T09:00:35.958Z,92.60
2019-05-07T09:03:19.288Z,94.00
2019-05-07T09:05:39.435Z,89.60
2019-05-07T09:08:12.484Z,90.30
2019-05-07T09:10:42.825Z,91.30
2019-05-07T09:13:13.699Z,90.80
2019-05-07T09:15:44.896Z,84.60
2019-05-07T09:18:15.629Z,76.30
2019-05-07T09:20:46.504Z,81.60
2019-05-07T09:23:17.495Z,76.80
2019-05-07T09:25:48.716Z,74.90
2019-05-07T09:28:21.796Z,78.90
2019-05-07T09:30:58.955Z,76.60
2019-05-07T09:33:39.067Z,75.30
2019-05-07T09:36:17.010Z,71.10
2019-05-07T09:38:56.861Z,72.10
2019-05-07T09:41:29.244Z,71.90
2019-05-07T09:44:00.075Z,74.90
2019-05-07T09:46:32.602Z,72.40
2019-05-07T09:49:03.658Z,67.00
2019-05-07T09:51:34.628Z,68.80
2019-05-07T09:54:05.711Z,69.30
2019-05-07T09:56:36.746Z,66.20
2019-05-07T09:59:07.698Z,64.00
2019-05-07T10:01:39.205Z,67.60
2019-05-07T10:04:09.991Z,68.20
2019-05-07T10:06:42.469Z,65.70
2019-05-07T10:09:13.405Z,62.70
2019-05-07T10:11:53.929Z,61.10
2019-05-07T10:14:24.826Z,62.10
2019-05-07T10:17:22.408Z,65.50
2019-05-07T10:19:53.818Z,64.10
2019-05-07T10:22:25.230Z,64.60
2019-05-07T10:24:56.720Z,59.80
2019-05-07T10:27:27.643Z,57.70
2019-05-07T10:29:58.993Z,53.30
2019-05-07T10:32:32.047Z,53.00
2019-05-07T10:35:03.236Z,58.40
2019-05-07T10:37:34.388Z,57.10
2019-05-07T10:40:06.052Z,57.40
2019-05-07T10:42:36.898Z,57.20
2019-05-07T10:45:23.248Z,58.80
2019-05-07T10:48:07.150Z,61.70
2019-05-07T10:50:39.638Z,63.00
2019-05-07T10:53:12.542Z,65.10
2019-05-07T10:55:45.557Z,67.50
2019-05-07T10:58:15.952Z,68.50
2019-05-07T11:00:47.150Z,58.70
2019-05-07T11:03:21.758Z,57.40
2019-05-07T11:05:52.137Z,56.10
2019-05-07T11:08:25.667Z,59.80
2019-05-07T11:10:55.868Z,57.10
2019-05-07T11:13:27.713Z,55.40
2019-05-07T11:16:04.713Z,56.40
2019-05-07T11:18:54.496Z,51.90
2019-05-07T11:21:33.346Z,50.90
2019-05-07T11:24:04.190Z,50.70
2019-05-07T11:26:35.001Z,51.40
2019-05-07T11:29:05.825Z,50.90
2019-05-07T11:31:37.004Z,53.30
2019-05-07T11:34:07.717Z,55.60
2019-05-07T11:36:38.647Z,55.80
2019-05-07T11:39:12.064Z,56.20
2019-05-07T11:42:02.268Z,59.80
2019-05-07T11:44:32.685Z,59.80
2019-05-07T11:47:28.672Z,56.40
2019-05-07T11:50:22.634Z,56.40
2019-05-07T11:52:57.661Z,56.60
2019-05-07T11:55:28.450Z,57.70
2019-05-07T11:57:59.353Z,57.90
2019-05-07T12:00:34.698Z,55.10
2019-05-07T12:03:06.435Z,50.40
2019-05-07T12:05:37.263Z,52.20
2019-05-07T12:08:08.235Z,50.40
2019-05-07T12:10:39.044Z,53.00
2019-05-07T12:13:12.828Z,51.60
2019-05-07T12:15:43.641Z,51.70
2019-05-07T12:18:14.894Z,52.50
2019-05-07T12:20:45.951Z,53.00
2019-05-07T12:23:16.844Z,51.20
2019-05-07T12:25:47.885Z,56.10
2019-05-07T12:28:18.688Z,54.20
2019-05-07T12:31:22.423Z,50.70
2019-05-07T12:34:27.368Z,51.40
2019-05-07T12:36:58.182Z,53.10
2019-05-07T12:39:28.945Z,49.60
2019-05-07T12:41:59.893Z,48.30
2019-05-07T12:44:32.004Z,50.50
2019-05-07T12:47:06.297Z,50.10
2019-05-07T12:49:37.157Z,50.60
2019-05-07T12:52:13.612Z,50.40
2019-05-07T12:55:08.047Z,48.50
2019-05-07T12:57:39.049Z,52.00
2019-05-07T13:00:32.399Z,51.50
2019-05-07T13:03:17.352Z,51.40
2019-05-07T13:05:48.763Z,52.20
2019-05-07T13:08:19.608Z,52.20
2019-05-07T13:10:51.880Z,50.80
2019-05-07T13:13:23.788Z,46.00
2019-05-07T13:15:54.636Z,48.70
2019-05-07T13:18:25.504Z,48.90
2019-05-07T13:20:56.701Z,49.00
2019-05-07T13:23:27.818Z,49.20
2019-05-07T13:25:58.571Z,51.20
2019-05-07T13:28:29.390Z,49.60
2019-05-07T13:31:02.173Z,50.30
2019-05-07T13:33:35.393Z,50.20
2019-05-07T13:36:06.268Z,50.60
2019-05-07T13:38:48.195Z,49.10
2019-05-07T13:41:53.610Z,50.50
2019-05-07T13:44:48.232Z,51.10
2019-05-07T13:47:44.485Z,47.40
2019-05-07T13:50:15.373Z,47.30
2019-05-07T13:52:46.725Z,46.70
2019-05-07T13:55:18.957Z,49.20
2019-05-07T13:57:49.976Z,48.80
2019-05-07T14:00:28.415Z,49.80
2019-05-07T14:02:59.268Z,48.30
2019-05-07T14:05:32.227Z,47.50
2019-05-07T14:08:04.560Z,49.60
2019-05-07T14:10:35.644Z,48.20
2019-05-07T14:13:11.161Z,49.30
2019-05-07T14:15:42.610Z,49.70
2019-05-07T14:18:13.347Z,50.30
2019-05-07T14:20:44.115Z,50.70
2019-05-07T14:23:14.818Z,47.20
2019-05-07T14:25:45.575Z,50.20
2019-05-07T14:28:16.615Z,49.50
2019-05-07T14:30:47.369Z,49.00
2019-05-07T14:33:27.322Z,47.50
2019-05-07T14:36:02.539Z,48.50
2019-05-07T14:38:38.374Z,49.10
2019-05-07T14:41:09.326Z,47.20
2019-05-07T14:43:45.671Z,48.40
2019-05-07T14:46:16.472Z,50.30
2019-05-07T14:48:47.507Z,48.60
2019-05-07T14:51:18.646Z,50.00
2019-05-07T14:53:49.772Z,49.60
2019-05-07T14:56:22.997Z,47.40
2019-05-07T14:58:53.106Z,50.30
2019-05-07T15:01:24.008Z,48.30
2019-05-07T15:03:54.964Z,50.40
2019-05-07T15:06:25.889Z,50.10
2019-05-07T15:08:56.996Z,49.90
2019-05-07T15:11:28.128Z,46.30
2019-05-07T15:13:59.373Z,49.00
2019-05-07T15:16:32.030Z,48.00
2019-05-07T15:19:03.164Z,46.00
2019-05-07T15:21:34.064Z,48.80
2019-05-07T15:24:05.125Z,47.50
2019-05-07T15:26:36.345Z,48.70
2019-05-07T15:29:12.115Z,47.80
2019-05-07T15:32:15.152Z,46.90
2019-05-07T15:34:46.302Z,48.20
2019-05-07T15:37:17.387Z,47.90
2019-05-07T15:39:48.180Z,48.70
2019-05-07T15:42:19.259Z,48.70
2019-05-07T15:44:52.633Z,47.90
2019-05-07T15:47:31.733Z,48.60
2019-05-07T15:50:02.745Z,48.90
2019-05-07T15:52:59.327Z,49.50
2019-05-07T15:55:30.371Z,49.80
2019-05-07T15:58:02.772Z,48.60
2019-05-07T16:00:36.158Z,48.60
2019-05-07T16:03:12.150Z,48.40
2019-05-07T16:05:43.910Z,47.90
2019-05-07T16:08:16.157Z,47.90
2019-05-07T16:10:47.168Z,48.80
2019-05-07T16:13:22.920Z,49.00
2019-05-07T16:15:54.104Z,48.80
2019-05-07T16:18:29.850Z,49.40
2019-05-07T16:21:02.100Z,47.10
2019-05-07T16:23:33.223Z,45.20
2019-05-07T16:26:05.290Z,46.20
2019-05-07T16:28:37.106Z,49.40
2019-05-07T16:31:08.032Z,49.10
2019-05-07T16:33:39.079Z,49.00
2019-05-07T16:36:10.208Z,50.30
2019-05-07T16:38:41.968Z,49.60
2019-05-07T16:41:13.551Z,50.60
2019-05-07T16:43:44.537Z,51.00
2019-05-07T16:46:15.722Z,50.70
2019-05-07T16:48:46.627Z,51.40
2019-05-07T16:51:17.429Z,50.20
2019-05-07T16:53:48.319Z,52.20
2019-05-07T16:56:19.595Z,52.00
2019-05-07T16:58:56.567Z,52.30
2019-05-07T17:01:27.701Z,51.30
2019-05-07T17:03:59.489Z,50.90
2019-05-07T17:06:32.107Z,51.30
2019-05-07T17:09:13.637Z,52.50
2019-05-07T17:11:44.503Z,54.00
2019-05-07T17:14:15.568Z,53.50
2019-05-07T17:16:46.398Z,54.30
2019-05-07T17:19:17.471Z,51.50
2019-05-07T17:21:52.038Z,52.60
2019-05-07T17:24:22.941Z,52.40
2019-05-07T17:26:54.050Z,54.20
2019-05-07T17:29:25.088Z,50.80
2019-05-07T17:31:56.014Z,51.60
2019-05-07T17:34:27.925Z,53.80
2019-05-07T17:36:58.711Z,54.40
2019-05-07T17:39:29.521Z,54.20
2019-05-07T17:42:02.409Z,54.70
2019-05-07T17:44:33.905Z,53.00
2019-05-07T17:47:06.090Z,53.70
2019-05-07T17:49:37.279Z,53.60
2019-05-07T17:52:10.608Z,54.90
2019-05-07T17:54:42.363Z,54.60
2019-05-07T17:57:15.798Z,53.80
2019-05-07T17:59:46.324Z,53.60
2019-05-07T18:02:24.181Z,55.30
2019-05-07T18:04:54.962Z,57.50
2019-05-07T18:07:25.658Z,57.30
2019-05-07T18:09:56.484Z,58.20
2019-05-07T18:12:27.372Z,60.50
2019-05-07T18:14:58.663Z,59.90
2019-05-07T18:17:38.720Z,59.70
2019-05-07T18:20:09.658Z,60.40
2019-05-07T18:22:40.624Z,63.00
2019-05-07T18:25:13.179Z,63.80
2019-05-07T18:27:44.913Z,64.50
2019-05-07T18:30:15.947Z,65.60
2019-05-07T18:32:52.166Z,63.90
2019-05-07T18:35:23.208Z,66.40
2019-05-07T18:37:54.290Z,67.80
2019-05-07T18:40:25.271Z,68.30
2019-05-07T18:42:56.302Z,69.40
2019-05-07T18:45:27.254Z,70.90
2019-05-07T18:47:58.569Z,71.60
2019-05-07T18:50:29.627Z,71.00
2019-05-07T18:53:02.721Z,73.60
2019-05-07T18:55:33.374Z,74.60
2019-05-07T18:58:04.271Z,75.70
2019-05-07T19:00:38.844Z,76.60
2019-05-07T19:03:09.812Z,77.90
2019-05-07T19:05:42.396Z,78.80
2019-05-07T19:08:13.703Z,78.80
2019-05-07T19:10:44.628Z,79.90
2019-05-07T19:13:16.001Z,80.20
2019-05-07T19:15:47.394Z,81.60
2019-05-07T19:18:18.503Z,82.30
2019-05-07T19:20:49.392Z,83.50
2019-05-07T19:23:22.093Z,84.90
2019-05-07T19:25:52.892Z,86.80
2019-05-07T19:28:23.784Z,89.60
2019-05-07T19:30:55.549Z,91.00
2019-05-07T19:33:27.371Z,92.90
2019-05-07T19:35:59.490Z,94.10
2019-05-07T19:38:32.189Z,93.80
2019-05-07T19:41:02.631Z,95.60
2019-05-07T19:43:36.327Z,96.10
2019-05-07T19:46:06.503Z,96.20
2019-05-07T19:48:37.405Z,96.40
2019-05-07T19:51:12.046Z,96.80
2019-05-07T19:53:42.565Z,98.40
2019-05-07T19:56:21.923Z,99.90
2019-05-07T19:58:53.417Z,99.90
2019-05-07T20:01:35.946Z,99.90
2019-05-07T20:04:06.804Z,99.90
2019-05-07T20:06:37.918Z,99.90
2019-05-07T20:09:14.760Z,99.90
2019-05-07T20:11:48.551Z,99.90
2019-05-07T20:14:19.484Z,99.90
2019-05-07T20:16:50.253Z,99.90
2019-05-07T20:19:22.949Z,99.90
2019-05-07T20:21:53.889Z,99.90
2019-05-07T20:24:24.770Z,99.90
2019-05-07T20:26:55.638Z,99.90
2019-05-07T20:29:26.635Z,99.90
2019-05-07T20:31:57.829Z,99.90
2019-05-07T20:34:29.650Z,99.90
2019-05-07T20:37:02.071Z,99.90
2019-05-07T20:39:33.249Z,99.90
2019-05-07T20:42:04.440Z,99.90
2019-05-07T20:44:35.355Z,99.90
2019-05-07T20:47:06.457Z,99.90
2019-05-07T20:49:39.043Z,99.90
2019-05-07T20:52:10.166Z,99.90
2019-05-07T20:54:46.991Z,99.90
2019-05-07T20:57:23.910Z,99.90
2019-05-07T20:59:55.412Z,99.90
2019-05-07T21:02:26.552Z,99.90
2019-05-07T21:04:57.884Z,99.90
2019-05-07T21:07:29.294Z,99.90
2019-05-07T21:10:01.955Z,99.90
2019-05-07T21:12:34.029Z,99.90
2019-05-07T21:15:05.337Z,99.90
2019-05-07T21:17:36.385Z,99.90
2019-05-07T21:20:07.820Z,99.90
2019-05-07T21:22:38.805Z,99.90
2019-05-07T21:25:12.010Z,99.90
2019-05-07T21:27:43.212Z,99.90
2019-05-07T21:30:17.493Z,99.90
2019-05-07T21:32:46.903Z,99.90
2019-05-07T21:35:17.986Z,99.90
2019-05-07T21:37:49.074Z,99.90
2019-05-07T21:40:22.339Z,99.90
2019-05-07T21:42:52.934Z,99.90
2019-05-07T21:45:24.056Z,99.90
2019-05-07T21:47:54.867Z,99.90
2019-05-07T21:50:25.933Z,99.90
2019-05-07T21:53:02.811Z,99.90
2019-05-07T21:56:01.882Z,99.90
2019-05-07T21:58:32.863Z,99.90
2019-05-07T22:01:12.813Z,99.90
2019-05-07T22:03:48.305Z,99.90
2019-05-07T22:06:19.190Z,99.90
2019-05-07T22:08:52.530Z,99.90
2019-05-07T22:11:23.091Z,99.90
2019-05-07T22:13:54.904Z,99.90
2019-05-07T22:16:25.819Z,99.90
2019-05-07T22:18:57.045Z,99.90
2019-05-07T22:21:28.095Z,99.90
2019-05-07T22:23:59.867Z,99.90
2019-05-07T22:26:32.188Z,99.90
2019-05-07T22:29:03.367Z,99.90
2019-05-07T22:31:53.004Z,99.90
2019-05-07T22:34:34.633Z,99.90
2019-05-07T22:37:07.054Z,99.90
2019-05-07T22:39:45.623Z,99.90
2019-05-07T22:42:29.915Z,99.90
2019-05-07T22:45:02.780Z,99.90
2019-05-07T22:47:33.518Z,99.90
2019-05-07T22:50:05.216Z,99.90
2019-05-07T22:52:35.932Z,99.90
2019-05-07T22:55:06.961Z,99.90
2019-05-07T22:57:49.346Z,99.90
2019-05-07T23:00:26.737Z,99.90
2019-05-07T23:02:57.661Z,99.90
2019-05-07T23:05:28.775Z,99.90
2019-05-07T23:08:02.196Z,99.90
2019-05-07T23:10:33.426Z,99.90
2019-05-07T23:13:04.454Z,99.90
2019-05-07T23:15:35.635Z,99.90
2019-05-07T23:18:06.596Z,99.90
2019-05-07T23:20:38.282Z,99.90
2019-05-07T23:23:09.093Z,99.90
2019-05-07T23:25:39.953Z,99.90
2019-05-07T23:28:12.583Z,99.90
2019-05-07T23:30:44.268Z,99.90
2019-05-07T23:33:15.726Z,99.90
2019-05-07T23:35:47.584Z,99.90
2019-05-07T23:38:18.422Z,99.90
2019-05-07T23:41:12.684Z,99.90
2019-05-07T23:43:45.123Z,99.90
2019-05-07T23:46:15.896Z,99.90
2019-05-07T23:48:47.024Z,99.90
2019-05-07T23:51:17.931Z,99.90
2019-05-07T23:53:48.732Z,99.90
2019-05-07T23:56:19.602Z,99.90
2019-05-07T23:58:52.450Z,99.90
