createdAt,value
2017-05-22T00:01:38.514Z,2.02
2017-05-22T00:04:08.657Z,2.40
2017-05-22T00:06:38.994Z,2.38
2017-05-22T00:09:09.036Z,2.22
2017-05-22T00:11:38.984Z,2.00
2017-05-22T00:14:09.425Z,1.94
2017-05-22T00:16:38.982Z,2.36
2017-05-22T00:19:09.679Z,2.00
2017-05-22T00:21:40.182Z,2.48
2017-05-22T00:24:10.357Z,2.10
2017-05-22T00:26:40.239Z,2.42
2017-05-22T00:29:10.612Z,2.76
2017-05-22T00:31:40.973Z,2.12
2017-05-22T00:34:10.620Z,2.10
2017-05-22T00:36:40.870Z,2.68
2017-05-22T00:39:11.082Z,2.70
2017-05-22T00:41:41.460Z,2.30
2017-05-22T00:44:11.349Z,3.48
2017-05-22T00:46:41.429Z,3.06
2017-05-22T00:49:11.552Z,2.52
2017-05-22T00:51:41.293Z,2.68
2017-05-22T00:54:11.592Z,2.72
2017-05-22T00:56:41.722Z,2.32
2017-05-22T00:59:11.991Z,2.60
2017-05-22T01:01:42.938Z,3.56
2017-05-22T01:04:13.132Z,3.76
2017-05-22T01:06:43.315Z,2.92
2017-05-22T01:09:13.347Z,3.14
2017-05-22T01:11:43.451Z,2.70
2017-05-22T01:14:13.715Z,3.26
2017-05-22T01:16:43.657Z,2.66
2017-05-22T01:19:14.530Z,2.76
2017-05-22T01:21:44.782Z,2.78
2017-05-22T01:24:14.355Z,2.52
2017-05-22T01:26:44.364Z,4.40
2017-05-22T01:29:14.837Z,3.18
2017-05-22T01:31:44.292Z,4.98
2017-05-22T01:34:14.343Z,2.98
2017-05-22T01:36:44.567Z,3.08
2017-05-22T01:39:14.480Z,3.32
2017-05-22T01:41:44.620Z,3.44
2017-05-22T01:44:14.723Z,2.44
2017-05-22T01:46:45.134Z,2.40
2017-05-22T01:49:15.244Z,2.66
2017-05-22T01:51:45.603Z,3.02
2017-05-22T01:54:14.872Z,3.42
2017-05-22T01:56:45.000Z,3.46
2017-05-22T01:59:15.214Z,2.92
2017-05-22T02:01:45.310Z,2.68
2017-05-22T02:04:15.543Z,2.86
2017-05-22T02:06:46.063Z,2.72
2017-05-22T02:09:16.199Z,2.92
2017-05-22T02:11:46.355Z,2.88
2017-05-22T02:14:16.525Z,2.42
2017-05-22T02:16:46.769Z,3.44
2017-05-22T02:19:18.204Z,2.54
2017-05-22T02:21:48.122Z,2.90
2017-05-22T02:24:18.611Z,3.20
2017-05-22T02:26:50.988Z,2.80
2017-05-22T02:29:21.391Z,2.88
2017-05-22T02:31:50.705Z,3.28
2017-05-22T02:34:20.653Z,3.28
2017-05-22T02:36:50.659Z,3.48
2017-05-22T02:39:21.002Z,2.68
2017-05-22T02:41:51.080Z,3.12
2017-05-22T02:44:21.377Z,3.00
2017-05-22T02:46:51.732Z,2.70
2017-05-22T02:49:21.394Z,2.82
2017-05-22T02:51:51.512Z,2.82
2017-05-22T02:54:21.379Z,2.52
2017-05-22T02:56:52.098Z,2.72
2017-05-22T02:59:22.146Z,3.48
2017-05-22T03:01:52.355Z,2.70
2017-05-22T03:04:22.720Z,3.06
2017-05-22T03:06:52.734Z,2.90
2017-05-22T03:09:22.971Z,2.54
2017-05-22T03:11:53.058Z,2.90
2017-05-22T03:14:23.654Z,3.10
2017-05-22T03:16:53.581Z,3.20
2017-05-22T03:19:24.618Z,3.60
2017-05-22T03:21:54.281Z,3.08
2017-05-22T03:24:24.746Z,3.60
2017-05-22T03:26:54.918Z,3.54
2017-05-22T03:29:25.281Z,2.94
2017-05-22T03:31:55.302Z,3.48
2017-05-22T03:34:25.471Z,3.28
2017-05-22T03:36:55.691Z,3.10
2017-05-22T03:39:26.117Z,2.80
2017-05-22T03:41:56.063Z,3.30
2017-05-22T03:44:26.754Z,4.18
2017-05-22T03:46:56.726Z,3.64
2017-05-22T03:49:26.973Z,4.02
2017-05-22T03:51:57.195Z,4.12
2017-05-22T03:54:27.265Z,3.98
2017-05-22T03:56:57.319Z,4.42
2017-05-22T03:59:27.545Z,4.46
2017-05-22T04:01:57.910Z,4.10
2017-05-22T04:04:28.286Z,5.28
2017-05-22T04:06:58.469Z,4.38
2017-05-22T04:09:28.436Z,4.36
2017-05-22T04:11:58.660Z,4.58
2017-05-22T04:14:28.890Z,5.76
2017-05-22T04:16:58.969Z,5.64
2017-05-22T04:19:30.000Z,6.08
2017-05-22T04:22:00.018Z,5.30
2017-05-22T04:24:30.286Z,7.18
2017-05-22T04:27:00.464Z,7.20
2017-05-22T04:29:30.801Z,6.38
2017-05-22T04:32:00.574Z,6.62
2017-05-22T04:34:31.035Z,6.32
2017-05-22T04:37:01.214Z,6.00
2017-05-22T04:39:30.776Z,5.52
2017-05-22T04:42:00.920Z,6.34
2017-05-22T04:44:31.153Z,6.88
2017-05-22T04:47:01.113Z,5.60
2017-05-22T04:49:31.307Z,6.16
2017-05-22T04:52:01.506Z,5.82
2017-05-22T04:54:31.602Z,6.72
2017-05-22T04:57:02.067Z,4.90
2017-05-22T04:59:31.703Z,4.06
2017-05-22T05:02:01.761Z,4.64
2017-05-22T05:04:31.834Z,4.64
2017-05-22T05:07:01.883Z,4.36
2017-05-22T05:09:32.323Z,4.66
2017-05-22T05:12:02.537Z,6.08
2017-05-22T05:14:32.969Z,7.08
2017-05-22T05:17:03.180Z,5.46
2017-05-22T05:19:34.099Z,6.40
2017-05-22T05:22:04.221Z,6.02
2017-05-22T05:24:34.279Z,5.76
2017-05-22T05:27:04.707Z,6.10
2017-05-22T05:29:34.319Z,5.98
2017-05-22T05:32:04.107Z,6.28
2017-05-22T05:34:34.465Z,5.92
2017-05-22T05:37:04.511Z,5.72
2017-05-22T05:39:34.876Z,6.00
2017-05-22T05:42:04.970Z,5.00
2017-05-22T05:44:35.404Z,5.76
2017-05-22T05:47:06.792Z,5.04
2017-05-22T05:49:36.514Z,4.92
2017-05-22T05:52:06.816Z,5.48
2017-05-22T05:54:37.021Z,4.70
2017-05-22T05:57:07.013Z,4.24
2017-05-22T05:59:37.237Z,4.20
2017-05-22T06:02:07.162Z,4.80
2017-05-22T06:04:37.325Z,4.00
2017-05-22T06:07:08.088Z,3.74
2017-05-22T06:09:38.375Z,4.42
2017-05-22T06:12:08.537Z,4.04
2017-05-22T06:14:38.717Z,4.56
2017-05-22T06:17:09.006Z,4.70
2017-05-22T06:19:39.921Z,4.32
2017-05-22T06:22:09.987Z,3.86
2017-05-22T06:24:40.272Z,4.00
2017-05-22T06:27:10.218Z,3.94
2017-05-22T06:29:40.607Z,4.86
2017-05-22T06:32:09.972Z,4.00
2017-05-22T06:34:40.170Z,4.18
2017-05-22T06:37:10.528Z,3.84
2017-05-22T06:39:41.305Z,3.90
2017-05-22T06:42:11.418Z,3.72
2017-05-22T06:44:41.784Z,3.76
2017-05-22T06:47:11.662Z,3.78
2017-05-22T06:49:41.723Z,4.74
2017-05-22T06:52:11.526Z,4.64
2017-05-22T06:54:41.504Z,4.68
2017-05-22T06:57:11.614Z,4.50
2017-05-22T06:59:41.777Z,5.00
2017-05-22T07:02:11.899Z,5.06
2017-05-22T07:04:42.015Z,5.44
2017-05-22T07:07:12.436Z,5.00
2017-05-22T07:09:42.831Z,4.60
2017-05-22T07:12:12.885Z,4.80
2017-05-22T07:14:43.019Z,4.50
2017-05-22T07:17:13.105Z,4.72
2017-05-22T07:19:44.045Z,4.30
2017-05-22T07:22:14.252Z,4.94
2017-05-22T07:24:44.400Z,4.68
2017-05-22T07:27:14.703Z,4.92
2017-05-22T07:29:44.846Z,4.70
2017-05-22T07:32:15.139Z,4.50
2017-05-22T07:34:45.196Z,5.00
2017-05-22T07:37:15.682Z,4.24
2017-05-22T07:39:46.224Z,4.72
2017-05-22T07:42:16.766Z,5.24
2017-05-22T07:44:47.299Z,5.38
2017-05-22T07:47:17.661Z,6.72
2017-05-22T07:49:47.887Z,5.28
2017-05-22T07:52:18.141Z,5.04
2017-05-22T07:54:48.475Z,4.10
2017-05-22T07:57:18.959Z,4.60
2017-05-22T07:59:48.249Z,3.98
2017-05-22T08:02:18.396Z,4.20
2017-05-22T08:04:48.612Z,3.56
2017-05-22T08:07:18.842Z,4.40
2017-05-22T08:09:49.011Z,3.78
2017-05-22T08:12:19.449Z,5.26
2017-05-22T08:14:49.272Z,4.76
2017-05-22T08:17:19.391Z,4.40
2017-05-22T08:19:50.900Z,3.98
2017-05-22T08:22:21.724Z,4.30
2017-05-22T08:24:51.919Z,4.48
2017-05-22T08:27:22.238Z,4.34
2017-05-22T08:29:52.402Z,4.20
2017-05-22T08:32:22.519Z,4.56
2017-05-22T08:34:52.586Z,3.92
2017-05-22T08:37:22.570Z,4.22
2017-05-22T08:39:53.487Z,3.94
2017-05-22T08:42:23.670Z,4.58
2017-05-22T08:44:53.636Z,4.86
2017-05-22T08:47:23.727Z,4.38
2017-05-22T08:49:53.370Z,3.96
2017-05-22T08:52:23.547Z,4.18
2017-05-22T08:54:53.446Z,4.32
2017-05-22T08:57:23.733Z,3.88
2017-05-22T08:59:54.123Z,3.94
2017-05-22T09:02:24.498Z,4.56
2017-05-22T09:04:54.622Z,3.86
2017-05-22T09:07:24.724Z,3.72
2017-05-22T09:09:54.992Z,4.34
2017-05-22T09:12:25.141Z,4.80
2017-05-22T09:14:55.535Z,4.02
2017-05-22T09:17:25.430Z,4.22
2017-05-22T09:19:56.945Z,4.54
2017-05-22T09:22:27.035Z,4.32
2017-05-22T09:24:57.237Z,4.02
2017-05-22T09:27:27.347Z,3.92
2017-05-22T09:29:57.796Z,4.48
2017-05-22T09:32:27.245Z,4.82
2017-05-22T09:34:57.172Z,3.84
2017-05-22T09:37:34.983Z,3.74
2017-05-22T09:40:05.069Z,4.14
2017-05-22T09:42:35.300Z,3.78
2017-05-22T09:45:05.487Z,4.60
2017-05-22T09:47:35.469Z,4.46
2017-05-22T09:50:05.671Z,4.60
2017-05-22T09:52:35.892Z,4.26
2017-05-22T09:55:06.020Z,4.58
2017-05-22T09:57:36.463Z,4.40
2017-05-22T10:00:06.481Z,4.56
2017-05-22T10:02:36.603Z,5.14
2017-05-22T10:05:06.858Z,4.86
2017-05-22T10:07:37.088Z,4.74
2017-05-22T10:10:07.272Z,5.04
2017-05-22T10:12:37.738Z,5.58
2017-05-22T10:15:07.207Z,5.24
2017-05-22T10:17:37.437Z,5.14
2017-05-22T10:20:08.573Z,5.22
2017-05-22T10:22:38.791Z,5.22
2017-05-22T10:25:08.775Z,5.82
2017-05-22T10:27:38.955Z,5.58
2017-05-22T10:30:09.000Z,4.90
2017-05-22T10:32:39.148Z,4.46
2017-05-22T10:35:09.326Z,4.40
2017-05-22T10:37:39.551Z,5.32
2017-05-22T10:40:09.656Z,5.68
2017-05-22T10:42:39.801Z,5.76
2017-05-22T10:45:09.119Z,5.32
2017-05-22T10:47:39.329Z,6.34
2017-05-22T10:50:09.651Z,5.30
2017-05-22T10:52:39.959Z,5.14
2017-05-22T10:55:10.103Z,5.16
2017-05-22T10:57:40.564Z,5.20
2017-05-22T11:00:10.948Z,5.20
2017-05-22T11:02:40.939Z,6.14
2017-05-22T11:05:10.322Z,6.02
2017-05-22T11:07:40.843Z,5.68
2017-05-22T11:10:11.074Z,6.06
2017-05-22T11:12:41.517Z,6.90
2017-05-22T11:15:10.884Z,6.66
2017-05-22T11:17:41.019Z,6.64
2017-05-22T11:20:18.101Z,6.26
2017-05-22T11:22:48.390Z,5.96
2017-05-22T11:25:18.893Z,6.98
2017-05-22T11:27:48.665Z,6.42
2017-05-22T11:30:18.818Z,6.02
2017-05-22T11:32:49.129Z,6.38
2017-05-22T11:35:19.304Z,7.02
2017-05-22T11:37:49.343Z,6.54
2017-05-22T11:40:19.681Z,6.18
2017-05-22T11:42:49.833Z,6.20
2017-05-22T11:45:19.898Z,6.30
2017-05-22T11:47:49.805Z,6.36
2017-05-22T11:50:20.005Z,6.52
2017-05-22T11:52:49.979Z,5.60
2017-05-22T11:55:19.322Z,6.94
2017-05-22T11:57:49.731Z,8.08
2017-05-22T12:00:19.820Z,6.72
2017-05-22T12:02:50.143Z,6.16
2017-05-22T12:05:20.137Z,6.52
2017-05-22T12:07:50.349Z,7.00
2017-05-22T12:10:20.382Z,6.36
2017-05-22T12:12:50.336Z,7.50
2017-05-22T12:15:20.298Z,7.36
2017-05-22T12:17:50.682Z,7.62
2017-05-22T12:20:20.430Z,6.72
2017-05-22T12:22:50.509Z,6.70
2017-05-22T12:25:20.041Z,8.14
2017-05-22T12:27:50.233Z,8.18
2017-05-22T12:30:20.370Z,7.92
2017-05-22T12:32:50.459Z,6.80
2017-05-22T12:35:20.711Z,7.10
2017-05-22T12:37:50.057Z,7.18
2017-05-22T12:40:20.189Z,7.92
2017-05-22T12:42:50.265Z,8.46
2017-05-22T12:45:20.612Z,7.74
2017-05-22T12:47:50.542Z,6.82
2017-05-22T12:50:20.628Z,6.92
2017-05-22T12:52:50.974Z,7.40
2017-05-22T12:55:21.160Z,8.18
2017-05-22T12:57:51.225Z,7.06
2017-05-22T13:00:21.543Z,7.40
2017-05-22T13:02:51.905Z,8.30
2017-05-22T13:05:21.233Z,7.76
2017-05-22T13:07:51.371Z,7.16
2017-05-22T13:10:21.350Z,8.24
2017-05-22T13:12:50.620Z,8.96
2017-05-22T13:15:20.738Z,8.30
2017-05-22T13:17:51.057Z,8.42
2017-05-22T13:20:21.958Z,9.12
2017-05-22T13:22:51.283Z,8.46
2017-05-22T13:25:21.617Z,7.56
2017-05-22T13:27:51.957Z,7.28
2017-05-22T13:30:21.820Z,8.30
2017-05-22T13:32:51.994Z,6.32
2017-05-22T13:35:22.031Z,7.48
2017-05-22T13:37:52.321Z,7.84
2017-05-22T13:40:22.543Z,8.34
2017-05-22T13:42:52.920Z,7.50
2017-05-22T13:45:23.429Z,7.42
2017-05-22T13:47:53.824Z,7.50
2017-05-22T13:50:24.183Z,8.96
2017-05-22T13:52:54.312Z,8.84
2017-05-22T13:55:24.440Z,8.96
2017-05-22T13:57:54.648Z,8.28
2017-05-22T14:00:24.830Z,8.08
2017-05-22T14:02:55.091Z,7.12
2017-05-22T14:05:25.513Z,7.20
2017-05-22T14:07:55.901Z,7.24
2017-05-22T14:10:26.083Z,7.44
2017-05-22T14:12:56.258Z,7.88
2017-05-22T14:15:26.188Z,8.12
2017-05-22T14:17:56.358Z,7.62
2017-05-22T14:20:27.662Z,7.42
2017-05-22T14:22:57.625Z,6.46
2017-05-22T14:25:30.048Z,6.74
2017-05-22T14:28:00.524Z,7.20
2017-05-22T14:30:30.446Z,6.98
2017-05-22T14:33:00.381Z,6.62
2017-05-22T14:35:30.718Z,6.32
2017-05-22T14:38:00.673Z,6.96
2017-05-22T14:40:30.017Z,6.52
2017-05-22T14:43:00.384Z,6.74
2017-05-22T14:45:30.643Z,6.44
2017-05-22T14:48:00.572Z,6.98
2017-05-22T14:50:30.740Z,5.88
2017-05-22T14:53:00.740Z,5.48
2017-05-22T14:55:30.559Z,5.68
2017-05-22T14:58:00.868Z,5.48
2017-05-22T15:00:30.965Z,5.28
2017-05-22T15:03:01.439Z,4.94
2017-05-22T15:05:31.657Z,5.20
2017-05-22T15:08:02.001Z,5.24
2017-05-22T15:10:32.386Z,5.00
2017-05-22T15:13:02.470Z,4.66
2017-05-22T15:15:32.478Z,4.48
2017-05-22T15:18:02.032Z,4.30
2017-05-22T15:20:33.307Z,4.30
2017-05-22T15:23:03.611Z,4.68
2017-05-22T15:25:33.758Z,3.80
2017-05-22T15:28:03.854Z,4.00
2017-05-22T15:30:34.157Z,3.82
2017-05-22T15:33:04.173Z,4.52
2017-05-22T15:35:34.312Z,2.94
2017-05-22T15:38:04.380Z,3.68
2017-05-22T15:40:34.513Z,3.40
2017-05-22T15:43:04.898Z,4.32
2017-05-22T15:45:34.969Z,3.18
2017-05-22T15:48:05.116Z,3.38
2017-05-22T15:50:35.464Z,3.32
2017-05-22T15:53:05.850Z,3.60
2017-05-22T15:55:36.133Z,3.66
2017-05-22T15:58:06.434Z,3.68
2017-05-22T16:00:36.668Z,2.66
2017-05-22T16:03:06.775Z,3.22
2017-05-22T16:05:36.811Z,4.16
2017-05-22T16:08:07.116Z,3.38
2017-05-22T16:10:36.712Z,3.02
2017-05-22T16:13:06.699Z,3.24
2017-05-22T16:15:36.759Z,3.12
2017-05-22T16:18:06.982Z,3.30
2017-05-22T16:20:38.491Z,3.94
2017-05-22T16:23:08.608Z,4.10
2017-05-22T16:25:41.902Z,3.94
2017-05-22T16:28:12.266Z,3.36
2017-05-22T16:30:42.497Z,3.62
2017-05-22T16:33:12.232Z,3.72
2017-05-22T16:35:42.615Z,3.18
2017-05-22T16:38:12.759Z,2.72
2017-05-22T16:40:42.949Z,2.96
2017-05-22T16:43:13.301Z,3.24
2017-05-22T16:45:42.840Z,3.54
2017-05-22T16:48:13.008Z,3.06
2017-05-22T16:50:43.309Z,3.14
2017-05-22T16:53:13.340Z,3.46
2017-05-22T16:55:43.774Z,4.04
2017-05-22T16:58:13.901Z,3.34
2017-05-22T17:00:44.322Z,3.30
2017-05-22T17:03:14.197Z,2.68
2017-05-22T17:05:43.923Z,3.70
2017-05-22T17:08:14.273Z,3.96
2017-05-22T17:10:44.375Z,3.36
2017-05-22T17:13:14.755Z,2.92
2017-05-22T17:15:44.769Z,3.30
2017-05-22T17:18:15.052Z,3.00
2017-05-22T17:20:46.179Z,3.68
2017-05-22T17:23:16.467Z,2.92
2017-05-22T17:25:46.684Z,2.74
2017-05-22T17:28:17.015Z,3.50
2017-05-22T17:30:46.210Z,3.04
2017-05-22T17:33:16.407Z,3.18
2017-05-22T17:35:46.621Z,2.74
2017-05-22T17:38:16.732Z,3.74
2017-05-22T17:40:47.021Z,3.70
2017-05-22T17:43:17.174Z,3.50
2017-05-22T17:45:47.441Z,3.14
2017-05-22T17:48:17.912Z,3.00
2017-05-22T17:50:48.227Z,3.64
2017-05-22T17:53:18.565Z,2.78
2017-05-22T17:55:48.738Z,2.90
2017-05-22T17:58:18.972Z,2.78
2017-05-22T18:00:47.626Z,3.10
2017-05-22T18:03:17.883Z,3.10
2017-05-22T18:05:47.891Z,3.00
2017-05-22T18:08:17.781Z,3.16
2017-05-22T18:10:47.731Z,3.16
2017-05-22T18:13:18.190Z,2.80
2017-05-22T18:15:48.433Z,3.22
2017-05-22T18:18:18.721Z,2.68
2017-05-22T18:20:49.367Z,3.08
2017-05-22T18:23:19.284Z,2.80
2017-05-22T18:25:49.212Z,3.42
2017-05-22T18:28:19.315Z,3.04
2017-05-22T18:30:49.538Z,2.68
2017-05-22T18:33:19.892Z,3.00
2017-05-22T18:35:50.320Z,2.62
2017-05-22T18:38:20.303Z,2.60
2017-05-22T18:40:50.603Z,2.64
2017-05-22T18:43:20.896Z,2.90
2017-05-22T18:45:50.627Z,2.92
2017-05-22T18:48:20.670Z,2.90
2017-05-22T18:50:50.853Z,2.78
2017-05-22T18:53:21.218Z,2.40
2017-05-22T18:55:51.646Z,2.60
2017-05-22T18:58:21.830Z,2.52
2017-05-22T19:00:51.946Z,2.56
2017-05-22T19:03:22.404Z,2.56
2017-05-22T19:05:52.524Z,2.78
2017-05-22T19:08:22.459Z,3.48
2017-05-22T19:10:52.731Z,2.44
2017-05-22T19:13:21.993Z,2.84
2017-05-22T19:15:52.381Z,2.52
2017-05-22T19:18:22.735Z,2.70
2017-05-22T19:20:54.396Z,2.58
2017-05-22T19:23:24.709Z,3.00
2017-05-22T19:25:54.849Z,3.04
2017-05-22T19:28:25.142Z,2.66
2017-05-22T19:30:55.219Z,3.10
2017-05-22T19:33:25.644Z,2.42
2017-05-22T19:35:55.664Z,2.72
2017-05-22T19:38:25.862Z,2.88
2017-05-22T19:40:56.206Z,2.50
2017-05-22T19:43:26.868Z,2.78
2017-05-22T19:45:57.303Z,2.32
2017-05-22T19:48:27.715Z,2.92
2017-05-22T19:50:58.115Z,2.52
2017-05-22T19:53:28.220Z,2.78
2017-05-22T19:55:58.498Z,2.74
2017-05-22T19:58:28.838Z,2.84
2017-05-22T20:00:59.354Z,2.58
2017-05-22T20:03:29.450Z,2.54
2017-05-22T20:05:58.879Z,2.36
2017-05-22T20:08:29.166Z,2.74
2017-05-22T20:10:57.855Z,2.80
2017-05-22T20:13:26.477Z,2.72
2017-05-22T20:15:55.157Z,2.68
2017-05-22T20:18:25.531Z,2.52
2017-05-22T20:20:56.586Z,2.48
2017-05-22T20:23:26.927Z,3.14
2017-05-22T20:25:57.275Z,2.72
2017-05-22T20:28:26.660Z,2.20
2017-05-22T20:30:56.951Z,2.80
2017-05-22T20:33:27.361Z,2.96
2017-05-22T20:35:57.737Z,2.82
2017-05-22T20:38:27.744Z,3.20
2017-05-22T20:40:57.011Z,2.92
2017-05-22T20:43:27.094Z,3.14
2017-05-22T20:45:57.497Z,2.66
2017-05-22T20:48:26.951Z,2.54
2017-05-22T20:50:57.327Z,2.70
2017-05-22T20:53:26.798Z,2.52
2017-05-22T20:55:57.011Z,2.82
2017-05-22T20:58:27.388Z,3.18
2017-05-22T21:00:56.760Z,2.80
2017-05-22T21:03:26.947Z,2.84
2017-05-22T21:05:57.179Z,2.84
2017-05-22T21:08:27.216Z,2.72
2017-05-22T21:10:57.798Z,2.90
2017-05-22T21:13:28.006Z,3.36
2017-05-22T21:15:58.048Z,2.96
2017-05-22T21:18:28.476Z,2.96
2017-05-22T21:20:59.890Z,2.68
2017-05-22T21:23:30.101Z,2.68
2017-05-22T21:26:00.211Z,2.58
2017-05-22T21:28:30.601Z,2.72
2017-05-22T21:31:00.041Z,2.60
2017-05-22T21:33:30.264Z,2.92
2017-05-22T21:36:00.712Z,2.82
2017-05-22T21:38:30.940Z,2.90
2017-05-22T21:41:01.341Z,2.98
2017-05-22T21:43:31.547Z,2.82
2017-05-22T21:46:01.740Z,2.60
2017-05-22T21:48:32.179Z,2.06
2017-05-22T21:51:02.437Z,2.96
2017-05-22T21:53:32.455Z,2.82
2017-05-22T21:56:02.716Z,2.46
2017-05-22T21:58:33.084Z,2.70
2017-05-22T22:01:03.529Z,2.14
2017-05-22T22:03:33.708Z,2.64
2017-05-22T22:06:03.938Z,2.62
2017-05-22T22:08:32.620Z,2.30
2017-05-22T22:11:02.548Z,2.06
2017-05-22T22:13:32.649Z,2.34
2017-05-22T22:16:02.898Z,2.08
2017-05-22T22:18:33.201Z,2.50
2017-05-22T22:21:04.200Z,2.14
2017-05-22T22:23:34.650Z,2.32
2017-05-22T22:26:04.967Z,2.50
2017-05-22T22:28:35.014Z,2.10
2017-05-22T22:31:05.323Z,2.20
2017-05-22T22:33:35.748Z,2.12
2017-05-22T22:36:05.939Z,1.94
2017-05-22T22:38:36.130Z,2.12
2017-05-22T22:41:06.185Z,1.90
2017-05-22T22:43:35.803Z,1.88
2017-05-22T22:46:06.314Z,2.06
2017-05-22T23:22:34.385Z,2.20
2017-05-22T23:25:04.379Z,2.24
2017-05-22T23:27:34.018Z,2.22
2017-05-22T23:30:03.722Z,2.00
2017-05-22T23:32:33.160Z,2.36
2017-05-22T23:35:03.311Z,2.50
2017-05-22T23:37:33.220Z,2.10
2017-05-22T23:40:03.753Z,2.48
2017-05-22T23:42:33.835Z,2.20
2017-05-22T23:45:03.805Z,2.42
2017-05-22T23:47:33.704Z,2.32
2017-05-22T23:50:03.637Z,2.42
2017-05-22T23:52:32.898Z,2.26
2017-05-22T23:55:03.300Z,2.00
2017-05-22T23:57:33.585Z,2.12
