createdAt,value
2022-07-25T00:01:21.779Z,99079.00
2022-07-25T00:02:57.316Z,99077.00
2022-07-25T00:04:31.514Z,99074.00
2022-07-25T00:06:05.682Z,99071.00
2022-07-25T00:07:40.028Z,99074.00
2022-07-25T00:09:13.592Z,99069.00
2022-07-25T00:10:48.351Z,99073.00
2022-07-25T00:12:22.892Z,99069.00
2022-07-25T00:13:56.316Z,99063.00
2022-07-25T00:15:30.273Z,99061.00
2022-07-25T00:17:03.782Z,99068.00
2022-07-25T00:18:37.181Z,99062.00
2022-07-25T00:20:11.722Z,99070.00
2022-07-25T00:21:46.390Z,99068.00
2022-07-25T00:23:19.844Z,99067.00
2022-07-25T00:24:53.595Z,99064.00
2022-07-25T00:26:31.055Z,99054.00
2022-07-25T00:28:05.464Z,99052.00
2022-07-25T00:29:39.104Z,99062.00
2022-07-25T00:31:12.688Z,99060.00
2022-07-25T00:32:46.539Z,99054.00
2022-07-25T00:34:23.302Z,99056.00
2022-07-25T00:35:56.877Z,99058.00
2022-07-25T00:37:30.246Z,99056.00
2022-07-25T00:39:04.196Z,99057.00
2022-07-25T00:40:38.421Z,99051.00
2022-07-25T00:42:13.329Z,99039.00
2022-07-25T00:43:47.526Z,99044.00
2022-07-25T00:45:21.039Z,99033.00
2022-07-25T00:46:55.502Z,99027.00
2022-07-25T00:48:30.105Z,99023.00
2022-07-25T00:50:03.717Z,99013.00
2022-07-25T00:51:37.284Z,99016.00
2022-07-25T00:53:11.132Z,99014.00
2022-07-25T00:54:44.885Z,99016.00
2022-07-25T00:56:17.728Z,99017.00
2022-07-25T00:57:55.257Z,99014.00
2022-07-25T00:59:31.170Z,99021.00
2022-07-25T01:01:09.279Z,99019.00
2022-07-25T01:02:49.312Z,99007.00
2022-07-25T01:04:26.541Z,99015.00
2022-07-25T01:06:01.219Z,99014.00
2022-07-25T01:07:38.148Z,99008.00
2022-07-25T01:09:12.392Z,99016.00
2022-07-25T01:10:46.693Z,99009.00
2022-07-25T01:12:20.510Z,99004.00
2022-07-25T01:13:56.541Z,98999.00
2022-07-25T01:15:32.163Z,99002.00
2022-07-25T01:17:08.033Z,98996.00
2022-07-25T01:18:43.623Z,98994.00
2022-07-25T01:20:20.487Z,98994.00
2022-07-25T01:21:55.778Z,98998.00
2022-07-25T01:23:29.228Z,99002.00
2022-07-25T01:25:03.094Z,99000.00
2022-07-25T01:26:37.165Z,98999.00
2022-07-25T01:28:10.691Z,98993.00
2022-07-25T01:29:44.060Z,98988.00
2022-07-25T01:31:17.742Z,98993.00
2022-07-25T01:32:52.104Z,98997.00
2022-07-25T01:34:25.496Z,98985.00
2022-07-25T01:36:00.321Z,98988.00
2022-07-25T01:37:36.589Z,98990.00
2022-07-25T01:39:10.198Z,98986.00
2022-07-25T01:40:45.121Z,98996.00
2022-07-25T01:42:18.521Z,98985.00
2022-07-25T01:43:51.852Z,98985.00
2022-07-25T01:45:25.250Z,98979.00
2022-07-25T01:46:58.570Z,98975.00
2022-07-25T01:48:31.472Z,98989.00
2022-07-25T01:50:06.279Z,98978.00
2022-07-25T01:51:41.044Z,98979.00
2022-07-25T01:53:14.521Z,98965.00
2022-07-25T01:54:48.198Z,98975.00
2022-07-25T01:56:22.553Z,98969.00
2022-07-25T01:57:56.092Z,98970.00
2022-07-25T01:59:29.808Z,98973.00
2022-07-25T02:01:07.027Z,98965.00
2022-07-25T02:02:45.264Z,98971.00
2022-07-25T02:04:21.213Z,98972.00
2022-07-25T02:05:56.193Z,98966.00
2022-07-25T02:07:30.996Z,98975.00
2022-07-25T02:09:05.803Z,98969.00
2022-07-25T02:10:38.361Z,98964.00
2022-07-25T02:12:11.825Z,98968.00
2022-07-25T02:13:45.329Z,98968.00
2022-07-25T02:15:18.773Z,98965.00
2022-07-25T02:16:52.605Z,98968.00
2022-07-25T02:18:26.275Z,98970.00
2022-07-25T02:19:59.909Z,98963.00
2022-07-25T02:21:33.697Z,98962.00
2022-07-25T02:23:08.773Z,98961.00
2022-07-25T02:24:42.208Z,98958.00
2022-07-25T02:26:15.522Z,98958.00
2022-07-25T02:27:49.000Z,98956.00
2022-07-25T02:29:21.833Z,98956.00
2022-07-25T02:30:56.393Z,98955.00
2022-07-25T02:32:30.471Z,98945.00
2022-07-25T02:34:05.729Z,98945.00
2022-07-25T02:35:39.411Z,98943.00
2022-07-25T02:37:13.363Z,98942.00
2022-07-25T02:38:48.219Z,98944.00
2022-07-25T02:40:21.812Z,98938.00
2022-07-25T02:41:55.311Z,98944.00
2022-07-25T02:43:29.119Z,98937.00
2022-07-25T02:45:02.313Z,98941.00
2022-07-25T02:46:36.901Z,98942.00
2022-07-25T02:48:09.724Z,98940.00
2022-07-25T02:49:43.156Z,98933.00
2022-07-25T02:51:18.669Z,98926.00
2022-07-25T02:52:52.258Z,98929.00
2022-07-25T02:54:26.977Z,98928.00
2022-07-25T02:56:00.324Z,98924.00
2022-07-25T02:57:33.720Z,98924.00
2022-07-25T02:59:07.309Z,98922.00
2022-07-25T03:00:40.702Z,98920.00
2022-07-25T03:02:17.784Z,98915.00
2022-07-25T03:03:51.859Z,98920.00
2022-07-25T03:05:25.995Z,98919.00
2022-07-25T03:06:59.602Z,98903.00
2022-07-25T03:08:33.178Z,98918.00
2022-07-25T03:10:11.179Z,98910.00
2022-07-25T03:11:45.069Z,98907.00
2022-07-25T03:13:17.764Z,98904.00
2022-07-25T03:14:51.779Z,98902.00
2022-07-25T03:16:25.273Z,98908.00
2022-07-25T03:17:59.070Z,98903.00
2022-07-25T03:19:32.474Z,98909.00
2022-07-25T03:21:06.545Z,98904.00
2022-07-25T03:22:40.354Z,98904.00
2022-07-25T03:24:13.801Z,98908.00
2022-07-25T03:25:47.622Z,98903.00
2022-07-25T03:27:21.540Z,98900.00
2022-07-25T03:28:53.977Z,98901.00
2022-07-25T03:30:27.671Z,98897.00
2022-07-25T03:32:01.596Z,98904.00
2022-07-25T03:33:35.113Z,98899.00
2022-07-25T03:35:09.708Z,98895.00
2022-07-25T03:36:43.065Z,98898.00
2022-07-25T03:38:16.509Z,98898.00
2022-07-25T03:39:50.225Z,98894.00
2022-07-25T03:41:25.084Z,98898.00
2022-07-25T03:43:02.577Z,98890.00
2022-07-25T03:44:37.942Z,98895.00
2022-07-25T03:46:11.659Z,98889.00
2022-07-25T03:47:45.113Z,98885.00
2022-07-25T03:49:19.187Z,98891.00
2022-07-25T03:50:52.606Z,98885.00
2022-07-25T03:52:26.073Z,98882.00
2022-07-25T03:54:06.674Z,98887.00
2022-07-25T03:55:41.372Z,98879.00
2022-07-25T03:57:16.179Z,98882.00
2022-07-25T03:58:49.502Z,98881.00
2022-07-25T04:00:23.012Z,98875.00
2022-07-25T04:01:56.392Z,98874.00
2022-07-25T04:03:29.976Z,98871.00
2022-07-25T04:05:03.420Z,98869.00
2022-07-25T04:06:38.012Z,98864.00
2022-07-25T04:08:11.364Z,98862.00
2022-07-25T04:09:45.000Z,98858.00
2022-07-25T04:11:18.445Z,98864.00
2022-07-25T04:12:53.277Z,98858.00
2022-07-25T04:14:26.633Z,98854.00
2022-07-25T04:16:00.074Z,98855.00
2022-07-25T04:17:33.419Z,98849.00
2022-07-25T04:19:07.362Z,98854.00
2022-07-25T04:20:41.932Z,98847.00
2022-07-25T04:22:15.347Z,98849.00
2022-07-25T04:23:48.829Z,98855.00
2022-07-25T04:25:22.373Z,98850.00
2022-07-25T04:26:56.121Z,98849.00
2022-07-25T04:28:32.520Z,98841.00
2022-07-25T04:30:07.618Z,98846.00
2022-07-25T04:31:41.087Z,98844.00
2022-07-25T04:33:15.546Z,98842.00
2022-07-25T04:34:48.985Z,98840.00
2022-07-25T04:36:22.581Z,98833.00
2022-07-25T04:37:55.972Z,98836.00
2022-07-25T04:39:29.389Z,98830.00
2022-07-25T04:41:02.928Z,98828.00
2022-07-25T04:42:36.238Z,98829.00
2022-07-25T04:44:11.118Z,98823.00
2022-07-25T04:45:44.556Z,98826.00
2022-07-25T04:47:18.324Z,98829.00
2022-07-25T04:48:52.505Z,98827.00
2022-07-25T04:50:26.142Z,98826.00
2022-07-25T04:51:59.597Z,98823.00
2022-07-25T04:53:32.466Z,98822.00
2022-07-25T04:55:07.447Z,98818.00
2022-07-25T04:56:40.976Z,98813.00
2022-07-25T04:58:14.429Z,98815.00
2022-07-25T04:59:49.166Z,98813.00
2022-07-25T05:01:22.618Z,98814.00
2022-07-25T05:02:56.453Z,98805.00
2022-07-25T05:04:30.060Z,98807.00
2022-07-25T05:06:05.214Z,98807.00
2022-07-25T05:07:38.954Z,98805.00
2022-07-25T05:09:12.457Z,98810.00
2022-07-25T05:10:45.863Z,98810.00
2022-07-25T05:12:19.652Z,98808.00
2022-07-25T05:13:53.491Z,98803.00
2022-07-25T05:15:28.640Z,98800.00
2022-07-25T05:17:01.963Z,98797.00
2022-07-25T05:18:36.233Z,98806.00
2022-07-25T05:20:11.722Z,98796.00
2022-07-25T05:21:45.216Z,98800.00
2022-07-25T05:23:18.720Z,98798.00
2022-07-25T05:24:52.385Z,98782.00
2022-07-25T05:26:25.717Z,98781.00
2022-07-25T05:27:59.374Z,98781.00
2022-07-25T05:29:33.483Z,98783.00
2022-07-25T05:31:08.417Z,98778.00
2022-07-25T05:32:43.517Z,98781.00
2022-07-25T05:34:17.109Z,98777.00
2022-07-25T05:35:50.467Z,98776.00
2022-07-25T05:37:24.707Z,98770.00
2022-07-25T05:38:58.461Z,98766.00
2022-07-25T05:40:31.870Z,98768.00
2022-07-25T05:42:05.573Z,98770.00
2022-07-25T05:43:38.980Z,98770.00
2022-07-25T05:45:12.825Z,98766.00
2022-07-25T05:46:47.840Z,98762.00
2022-07-25T05:48:21.405Z,98767.00
2022-07-25T05:49:56.382Z,98762.00
2022-07-25T05:51:29.875Z,98754.00
2022-07-25T05:53:03.357Z,98753.00
2022-07-25T05:54:37.289Z,98762.00
2022-07-25T05:56:10.789Z,98756.00
2022-07-25T05:57:44.626Z,98757.00
2022-07-25T05:59:17.940Z,98752.00
2022-07-25T06:00:52.305Z,98759.00
2022-07-25T06:02:27.277Z,98755.00
2022-07-25T06:04:00.914Z,98750.00
2022-07-25T06:05:34.473Z,98761.00
2022-07-25T06:07:08.094Z,98751.00
2022-07-25T06:08:42.635Z,98750.00
2022-07-25T06:10:16.186Z,98754.00
2022-07-25T06:11:58.251Z,98761.00
2022-07-25T06:13:35.172Z,98753.00
2022-07-25T06:15:12.446Z,98743.00
2022-07-25T06:16:54.111Z,98750.00
2022-07-25T06:18:29.992Z,98750.00
2022-07-25T06:20:04.343Z,98753.00
2022-07-25T06:21:38.136Z,98754.00
2022-07-25T06:23:11.844Z,98750.00
2022-07-25T06:24:45.289Z,98746.00
2022-07-25T06:26:18.840Z,98747.00
2022-07-25T06:27:53.462Z,98741.00
2022-07-25T06:29:28.721Z,98746.00
2022-07-25T06:31:02.445Z,98741.00
2022-07-25T06:32:36.304Z,98742.00
2022-07-25T06:34:11.369Z,98739.00
2022-07-25T06:35:44.962Z,98746.00
2022-07-25T06:37:18.539Z,98740.00
2022-07-25T06:38:52.257Z,98728.00
2022-07-25T06:40:26.159Z,98738.00
2022-07-25T06:41:59.909Z,98743.00
2022-07-25T06:43:40.409Z,98743.00
2022-07-25T06:45:16.705Z,98737.00
2022-07-25T06:46:50.523Z,98738.00
2022-07-25T06:48:25.360Z,98738.00
2022-07-25T06:50:00.288Z,98736.00
2022-07-25T06:51:34.207Z,98734.00
2022-07-25T06:53:07.665Z,98739.00
2022-07-25T06:54:41.136Z,98731.00
2022-07-25T06:56:17.611Z,98731.00
2022-07-25T06:57:51.541Z,98734.00
2022-07-25T06:59:25.045Z,98736.00
2022-07-25T07:01:01.026Z,98723.00
2022-07-25T07:02:34.876Z,98724.00
2022-07-25T07:04:08.853Z,98722.00
2022-07-25T07:05:44.298Z,98721.00
2022-07-25T07:07:18.456Z,98726.00
2022-07-25T07:08:51.809Z,98719.00
2022-07-25T07:10:25.366Z,98720.00
2022-07-25T07:11:58.909Z,98713.00
2022-07-25T07:13:32.508Z,98720.00
2022-07-25T07:15:07.244Z,98713.00
2022-07-25T07:16:42.378Z,98711.00
2022-07-25T07:18:15.976Z,98712.00
2022-07-25T07:19:49.333Z,98714.00
2022-07-25T07:21:24.377Z,98715.00
2022-07-25T07:22:57.790Z,98714.00
2022-07-25T07:24:31.366Z,98720.00
2022-07-25T07:26:05.536Z,98719.00
2022-07-25T07:27:39.980Z,98722.00
2022-07-25T07:29:13.457Z,98715.00
2022-07-25T07:32:41.318Z,98712.00
2022-07-25T07:34:16.594Z,98714.00
2022-07-25T07:35:50.333Z,98722.00
2022-07-25T07:37:25.032Z,98711.00
2022-07-25T07:38:58.444Z,98708.00
2022-07-25T07:40:31.861Z,98706.00
2022-07-25T07:42:06.012Z,98710.00
2022-07-25T07:43:39.394Z,98717.00
2022-07-25T07:45:17.613Z,98704.00
2022-07-25T07:46:51.254Z,98704.00
2022-07-25T07:48:25.172Z,98706.00
2022-07-25T07:49:58.629Z,98715.00
2022-07-25T07:51:32.132Z,98704.00
2022-07-25T07:53:07.756Z,98708.00
2022-07-25T07:54:59.527Z,98707.00
2022-07-25T07:56:32.807Z,98711.00
2022-07-25T07:58:07.379Z,98711.00
2022-07-25T07:59:40.822Z,98715.00
2022-07-25T08:01:14.679Z,98712.00
2022-07-25T08:02:52.210Z,98709.00
2022-07-25T08:04:25.788Z,98709.00
2022-07-25T08:05:59.975Z,98707.00
2022-07-25T08:07:33.277Z,98700.00
2022-07-25T08:09:08.377Z,98697.00
2022-07-25T08:10:46.565Z,98696.00
2022-07-25T08:12:20.263Z,98696.00
2022-07-25T08:13:53.884Z,98693.00
2022-07-25T08:15:27.816Z,98690.00
2022-07-25T08:17:01.513Z,98682.00
2022-07-25T08:18:34.990Z,98682.00
2022-07-25T08:20:35.731Z,98684.00
2022-07-25T08:22:02.930Z,98685.00
2022-07-25T08:23:38.873Z,98676.00
2022-07-25T08:25:17.070Z,98683.00
2022-07-25T08:26:53.479Z,98681.00
2022-07-25T08:28:26.905Z,98674.00
2022-07-25T08:30:01.235Z,98680.00
2022-07-25T08:31:34.778Z,98681.00
2022-07-25T08:33:13.113Z,98680.00
2022-07-25T08:34:46.712Z,98677.00
2022-07-25T08:36:20.264Z,98682.00
2022-07-25T08:37:54.321Z,98678.00
2022-07-25T08:39:27.714Z,98671.00
2022-07-25T08:41:04.188Z,98679.00
2022-07-25T08:42:38.828Z,98674.00
2022-07-25T08:44:15.052Z,98671.00
2022-07-25T08:45:50.459Z,98678.00
2022-07-25T08:47:25.508Z,98680.00
2022-07-25T08:48:59.810Z,98677.00
2022-07-25T08:50:33.396Z,98684.00
2022-07-25T08:52:10.269Z,98688.00
2022-07-25T08:53:48.519Z,98685.00
2022-07-25T08:55:25.817Z,98688.00
2022-07-25T08:57:00.837Z,98691.00
2022-07-25T08:58:34.237Z,98680.00
2022-07-25T09:00:09.549Z,98680.00
2022-07-25T09:01:42.985Z,98675.00
2022-07-25T09:03:16.621Z,98684.00
2022-07-25T09:04:51.414Z,98688.00
2022-07-25T09:06:24.926Z,98683.00
2022-07-25T09:08:07.905Z,98681.00
2022-07-25T09:09:41.542Z,98687.00
2022-07-25T09:11:15.994Z,98688.00
2022-07-25T09:13:00.809Z,98688.00
2022-07-25T09:14:43.476Z,98687.00
2022-07-25T09:16:17.417Z,98686.00
2022-07-25T09:17:52.804Z,98689.00
2022-07-25T09:19:27.294Z,98689.00
2022-07-25T09:21:03.271Z,98694.00
2022-07-25T09:22:45.823Z,98692.00
2022-07-25T09:24:22.402Z,98681.00
2022-07-25T09:26:04.687Z,98672.00
2022-07-25T09:27:38.130Z,98671.00
2022-07-25T09:29:21.581Z,98658.00
2022-07-25T09:30:57.752Z,98668.00
2022-07-25T09:32:31.172Z,98662.00
2022-07-25T09:34:08.385Z,98672.00
2022-07-25T09:35:42.368Z,98688.00
2022-07-25T09:37:19.428Z,98711.00
2022-07-25T09:38:53.615Z,98719.00
2022-07-25T09:40:29.228Z,98716.00
2022-07-25T09:42:03.112Z,98720.00
2022-07-25T09:43:38.569Z,98716.00
2022-07-25T09:45:15.834Z,98703.00
2022-07-25T09:46:49.461Z,98712.00
2022-07-25T09:48:23.111Z,98706.00
2022-07-25T09:49:57.052Z,98706.00
2022-07-25T09:51:31.057Z,98715.00
2022-07-25T09:53:04.657Z,98716.00
2022-07-25T09:54:39.046Z,98705.00
2022-07-25T09:56:12.778Z,98705.00
2022-07-25T09:57:47.123Z,98705.00
2022-07-25T09:59:20.610Z,98712.00
2022-07-25T10:01:02.629Z,98707.00
2022-07-25T10:02:48.910Z,98713.00
2022-07-25T10:04:28.336Z,98703.00
2022-07-25T10:06:20.234Z,98724.00
2022-07-25T10:07:56.685Z,98718.00
2022-07-25T10:09:30.577Z,98710.00
2022-07-25T10:11:05.166Z,98707.00
2022-07-25T10:12:38.605Z,98717.00
2022-07-25T10:14:13.869Z,98712.00
2022-07-25T10:15:52.872Z,98720.00
2022-07-25T10:17:27.760Z,98719.00
2022-07-25T10:19:01.151Z,98713.00
2022-07-25T10:20:35.649Z,98719.00
2022-07-25T10:22:09.315Z,98716.00
2022-07-25T10:23:43.094Z,98717.00
2022-07-25T10:25:19.211Z,98723.00
2022-07-25T10:26:54.785Z,98729.00
2022-07-25T10:28:39.889Z,98733.00
2022-07-25T10:30:23.181Z,98746.00
2022-07-25T10:32:08.188Z,98741.00
2022-07-25T10:33:44.570Z,98746.00
2022-07-25T10:35:18.758Z,98746.00
2022-07-25T10:36:56.192Z,98753.00
2022-07-25T10:38:31.012Z,98753.00
2022-07-25T10:40:04.953Z,98758.00
2022-07-25T10:41:41.372Z,98762.00
2022-07-25T10:43:20.496Z,98753.00
2022-07-25T10:44:57.819Z,98753.00
2022-07-25T10:46:35.914Z,98755.00
2022-07-25T10:48:13.444Z,98748.00
2022-07-25T10:50:14.477Z,98743.00
2022-07-25T10:51:57.526Z,98735.00
2022-07-25T10:53:38.196Z,98738.00
2022-07-25T10:55:11.819Z,98734.00
2022-07-25T10:56:57.396Z,98728.00
2022-07-25T10:58:48.253Z,98724.00
2022-07-25T11:00:22.185Z,98723.00
2022-07-25T11:01:56.165Z,98726.00
2022-07-25T11:03:34.718Z,98722.00
2022-07-25T11:05:11.045Z,98707.00
2022-07-25T11:06:44.762Z,98715.00
2022-07-25T11:08:22.203Z,98720.00
2022-07-25T11:10:00.296Z,98724.00
2022-07-25T11:11:39.669Z,98727.00
2022-07-25T11:13:16.669Z,98732.00
2022-07-25T11:14:50.726Z,98723.00
2022-07-25T11:16:28.787Z,98728.00
2022-07-25T11:18:02.230Z,98725.00
2022-07-25T11:19:35.817Z,98730.00
2022-07-25T11:21:11.164Z,98733.00
2022-07-25T11:22:51.606Z,98736.00
2022-07-25T11:24:38.675Z,98726.00
2022-07-25T11:26:14.162Z,98730.00
2022-07-25T11:27:57.756Z,98728.00
2022-07-25T11:29:31.617Z,98723.00
2022-07-25T11:31:06.162Z,98723.00
2022-07-25T11:32:41.657Z,98723.00
2022-07-25T11:34:16.854Z,98719.00
2022-07-25T11:35:50.289Z,98728.00
2022-07-25T11:37:25.497Z,98736.00
2022-07-25T11:38:59.837Z,98729.00
2022-07-25T11:40:33.793Z,98734.00
2022-07-25T11:42:11.843Z,98740.00
2022-07-25T11:43:50.962Z,98720.00
2022-07-25T11:45:27.637Z,98722.00
2022-07-25T11:47:03.122Z,98729.00
2022-07-25T11:48:40.053Z,98732.00
2022-07-25T11:50:15.674Z,98719.00
2022-07-25T11:51:50.042Z,98728.00
2022-07-25T11:53:26.130Z,98722.00
2022-07-25T11:55:02.810Z,98716.00
2022-07-25T11:56:43.048Z,98721.00
2022-07-25T11:58:19.286Z,98727.00
2022-07-25T11:59:54.593Z,98725.00
2022-07-25T12:01:36.207Z,98722.00
2022-07-25T12:03:17.206Z,98717.00
2022-07-25T12:04:59.735Z,98706.00
2022-07-25T12:06:33.875Z,98707.00
2022-07-25T12:08:13.131Z,98714.00
2022-07-25T12:09:58.072Z,98707.00
2022-07-25T12:11:31.657Z,98729.00
2022-07-25T12:13:07.018Z,98730.00
2022-07-25T12:14:44.665Z,98714.00
2022-07-25T12:16:19.676Z,98723.00
2022-07-25T12:17:55.116Z,98730.00
2022-07-25T12:19:28.493Z,98724.00
2022-07-25T12:21:01.966Z,98729.00
2022-07-25T12:22:35.478Z,98726.00
2022-07-25T12:24:09.209Z,98728.00
2022-07-25T12:25:47.121Z,98741.00
2022-07-25T12:27:20.572Z,98751.00
2022-07-25T12:28:54.037Z,98746.00
2022-07-25T12:30:29.286Z,98756.00
2022-07-25T12:32:02.963Z,98751.00
2022-07-25T12:33:36.354Z,98760.00
2022-07-25T12:35:12.458Z,98758.00
2022-07-25T12:36:45.830Z,98763.00
2022-07-25T12:38:19.653Z,98756.00
2022-07-25T12:39:53.108Z,98771.00
2022-07-25T12:41:27.949Z,98770.00
2022-07-25T12:43:01.977Z,98767.00
2022-07-25T12:44:36.190Z,98773.00
2022-07-25T12:46:10.408Z,98779.00
2022-07-25T12:47:45.561Z,98778.00
2022-07-25T12:49:19.027Z,98778.00
2022-07-25T12:50:52.771Z,98775.00
2022-07-25T12:52:26.492Z,98785.00
2022-07-25T12:54:00.162Z,98785.00
2022-07-25T12:55:33.679Z,98802.00
2022-07-25T12:57:09.176Z,98787.00
2022-07-25T12:58:42.881Z,98794.00
2022-07-25T13:00:20.306Z,98787.00
2022-07-25T13:01:53.938Z,98793.00
2022-07-25T13:03:27.359Z,98781.00
2022-07-25T13:05:01.022Z,98788.00
2022-07-25T13:06:38.616Z,98795.00
2022-07-25T13:08:12.565Z,98783.00
2022-07-25T13:09:45.928Z,98804.00
2022-07-25T13:11:19.317Z,98799.00
2022-07-25T13:12:54.184Z,98792.00
2022-07-25T13:14:27.566Z,98792.00
2022-07-25T13:16:01.094Z,98788.00
2022-07-25T13:17:34.848Z,98788.00
2022-07-25T13:19:09.218Z,98792.00
2022-07-25T13:20:42.939Z,98797.00
2022-07-25T13:22:16.347Z,98795.00
2022-07-25T13:23:49.972Z,98798.00
2022-07-25T13:25:23.702Z,98797.00
2022-07-25T13:26:57.748Z,98791.00
2022-07-25T13:28:33.156Z,98796.00
2022-07-25T13:30:09.428Z,98795.00
2022-07-25T13:31:45.509Z,98800.00
2022-07-25T13:33:19.384Z,98801.00
2022-07-25T13:34:53.038Z,98803.00
2022-07-25T13:36:26.602Z,98799.00
2022-07-25T13:38:00.197Z,98806.00
2022-07-25T13:39:35.549Z,98799.00
2022-07-25T13:41:09.371Z,98798.00
2022-07-25T13:42:42.842Z,98800.00
2022-07-25T13:44:17.895Z,98795.00
2022-07-25T13:45:51.425Z,98799.00
2022-07-25T13:47:30.147Z,98797.00
2022-07-25T13:49:04.388Z,98803.00
2022-07-25T13:50:38.300Z,98800.00
2022-07-25T13:52:11.823Z,98788.00
2022-07-25T13:53:45.749Z,98795.00
2022-07-25T13:55:20.823Z,98795.00
2022-07-25T13:56:54.439Z,98780.00
2022-07-25T13:58:28.604Z,98783.00
2022-07-25T14:00:03.827Z,98779.00
2022-07-25T14:01:52.093Z,98799.00
2022-07-25T14:03:25.570Z,98788.00
2022-07-25T14:05:03.794Z,98793.00
2022-07-25T14:06:37.810Z,98804.00
2022-07-25T14:08:11.476Z,98803.00
2022-07-25T14:09:44.969Z,98795.00
2022-07-25T14:11:18.970Z,98794.00
2022-07-25T14:12:52.367Z,98797.00
2022-07-25T14:14:26.106Z,98799.00
2022-07-25T14:15:59.662Z,98800.00
2022-07-25T14:17:35.135Z,98803.00
2022-07-25T14:19:09.901Z,98809.00
2022-07-25T14:20:43.582Z,98804.00
2022-07-25T14:22:17.169Z,98803.00
2022-07-25T14:23:50.750Z,98801.00
2022-07-25T14:25:24.486Z,98795.00
2022-07-25T14:26:59.154Z,98801.00
2022-07-25T14:28:32.778Z,98786.00
2022-07-25T14:30:08.957Z,98796.00
2022-07-25T14:31:42.752Z,98798.00
2022-07-25T14:33:17.566Z,98803.00
2022-07-25T14:34:52.472Z,98806.00
2022-07-25T14:36:26.128Z,98808.00
2022-07-25T14:37:59.693Z,98812.00
2022-07-25T14:39:33.021Z,98804.00
2022-07-25T14:41:12.372Z,98811.00
2022-07-25T14:42:46.450Z,98808.00
2022-07-25T14:44:20.169Z,98816.00
2022-07-25T14:45:54.181Z,98808.00
2022-07-25T14:47:27.795Z,98814.00
2022-07-25T14:49:02.786Z,98822.00
2022-07-25T14:50:36.670Z,98822.00
2022-07-25T14:52:11.370Z,98818.00
2022-07-25T14:53:47.834Z,98821.00
2022-07-25T14:55:25.714Z,98818.00
2022-07-25T14:56:59.221Z,98821.00
2022-07-25T14:58:33.523Z,98824.00
2022-07-25T15:00:09.382Z,98825.00
2022-07-25T15:01:42.959Z,98828.00
2022-07-25T15:03:16.433Z,98824.00
2022-07-25T15:04:51.446Z,98828.00
2022-07-25T15:06:28.995Z,98821.00
2022-07-25T15:08:02.843Z,98829.00
2022-07-25T15:09:36.545Z,98820.00
2022-07-25T15:11:10.067Z,98818.00
2022-07-25T15:12:43.652Z,98823.00
2022-07-25T15:14:17.281Z,98822.00
2022-07-25T15:15:50.815Z,98834.00
2022-07-25T15:17:24.627Z,98825.00
2022-07-25T15:19:25.664Z,98825.00
2022-07-25T15:20:55.175Z,98830.00
2022-07-25T15:22:28.598Z,98827.00
2022-07-25T15:24:02.613Z,98835.00
2022-07-25T15:26:05.372Z,98832.00
2022-07-25T15:27:30.385Z,98831.00
2022-07-25T15:29:05.106Z,98838.00
2022-07-25T15:30:39.241Z,98833.00
2022-07-25T15:32:12.889Z,98835.00
2022-07-25T15:33:46.308Z,98841.00
2022-07-25T15:35:19.801Z,98839.00
2022-07-25T15:36:56.404Z,98837.00
2022-07-25T15:38:30.835Z,98837.00
2022-07-25T15:40:04.944Z,98836.00
2022-07-25T15:41:38.496Z,98832.00
2022-07-25T15:43:13.073Z,98843.00
2022-07-25T15:44:46.494Z,98844.00
2022-07-25T15:46:20.231Z,98845.00
2022-07-25T15:47:53.644Z,98848.00
2022-07-25T15:49:27.844Z,98847.00
2022-07-25T15:51:01.302Z,98857.00
2022-07-25T15:52:36.085Z,98866.00
2022-07-25T15:54:10.176Z,98866.00
2022-07-25T15:55:44.372Z,98876.00
2022-07-25T15:57:17.815Z,98884.00
2022-07-25T15:58:51.798Z,98877.00
2022-07-25T16:00:29.459Z,98880.00
2022-07-25T16:02:08.456Z,98869.00
2022-07-25T16:03:42.172Z,98874.00
2022-07-25T16:05:15.732Z,98875.00
2022-07-25T16:06:49.725Z,98883.00
2022-07-25T16:08:24.538Z,98888.00
2022-07-25T16:09:57.957Z,98884.00
2022-07-25T16:11:31.390Z,98878.00
2022-07-25T16:13:05.848Z,98887.00
2022-07-25T16:14:39.858Z,98885.00
2022-07-25T16:16:13.485Z,98894.00
2022-07-25T16:17:46.943Z,98901.00
2022-07-25T16:19:20.491Z,98899.00
2022-07-25T16:20:54.887Z,98895.00
2022-07-25T16:22:28.833Z,98899.00
2022-07-25T16:24:03.515Z,98904.00
2022-07-25T16:25:36.914Z,98914.00
2022-07-25T16:27:10.509Z,98917.00
2022-07-25T16:28:43.902Z,98924.00
2022-07-25T16:30:17.660Z,98925.00
2022-07-25T16:31:51.050Z,98915.00
2022-07-25T16:33:24.618Z,98927.00
2022-07-25T16:34:58.075Z,98926.00
2022-07-25T16:36:31.554Z,98926.00
2022-07-25T16:38:05.214Z,98930.00
2022-07-25T16:39:40.479Z,98929.00
2022-07-25T16:41:14.874Z,98935.00
2022-07-25T16:42:49.282Z,98928.00
2022-07-25T16:44:23.641Z,98924.00
2022-07-25T16:45:57.050Z,98926.00
2022-07-25T16:47:30.593Z,98930.00
2022-07-25T16:49:04.919Z,98937.00
2022-07-25T16:50:38.569Z,98921.00
2022-07-25T16:52:12.042Z,98921.00
2022-07-25T16:53:47.682Z,98929.00
2022-07-25T16:55:23.056Z,98931.00
2022-07-25T16:56:59.657Z,98919.00
2022-07-25T16:58:34.885Z,98923.00
2022-07-25T17:00:11.943Z,98923.00
2022-07-25T17:01:46.611Z,98921.00
2022-07-25T17:03:20.639Z,98921.00
2022-07-25T17:04:53.997Z,98917.00
2022-07-25T17:06:27.873Z,98918.00
2022-07-25T17:08:01.267Z,98924.00
2022-07-25T17:09:34.793Z,98915.00
2022-07-25T17:11:09.578Z,98921.00
2022-07-25T17:12:43.198Z,98920.00
2022-07-25T17:14:17.149Z,98919.00
2022-07-25T17:15:50.684Z,98921.00
2022-07-25T17:17:24.207Z,98924.00
2022-07-25T17:18:58.142Z,98918.00
2022-07-25T17:20:31.686Z,98919.00
2022-07-25T17:22:05.307Z,98908.00
2022-07-25T17:23:38.625Z,98917.00
2022-07-25T17:25:12.117Z,98911.00
2022-07-25T17:26:47.090Z,98917.00
2022-07-25T17:28:21.859Z,98919.00
2022-07-25T17:29:55.315Z,98914.00
2022-07-25T17:31:28.776Z,98917.00
2022-07-25T17:33:02.542Z,98925.00
2022-07-25T17:34:35.986Z,98918.00
2022-07-25T17:36:10.305Z,98914.00
2022-07-25T17:37:43.897Z,98917.00
2022-07-25T17:39:17.759Z,98921.00
2022-07-25T17:40:51.690Z,98923.00
2022-07-25T17:42:26.749Z,98927.00
2022-07-25T17:44:00.397Z,98925.00
2022-07-25T17:45:34.020Z,98922.00
2022-07-25T17:47:07.977Z,98932.00
2022-07-25T17:48:42.469Z,98926.00
2022-07-25T17:50:16.912Z,98929.00
2022-07-25T17:51:50.821Z,98925.00
2022-07-25T17:53:24.236Z,98917.00
2022-07-25T17:54:58.412Z,98930.00
2022-07-25T17:56:32.064Z,98927.00
2022-07-25T17:58:07.104Z,98932.00
2022-07-25T17:59:40.621Z,98930.00
2022-07-25T18:01:14.234Z,98935.00
2022-07-25T18:02:48.350Z,98939.00
2022-07-25T18:04:21.793Z,98936.00
2022-07-25T18:05:55.521Z,98943.00
2022-07-25T18:07:29.478Z,98938.00
2022-07-25T18:09:03.157Z,98938.00
2022-07-25T18:10:36.569Z,98944.00
2022-07-25T18:12:09.904Z,98951.00
2022-07-25T18:13:44.700Z,98946.00
2022-07-25T18:15:18.545Z,98947.00
2022-07-25T18:16:51.974Z,98945.00
2022-07-25T18:18:25.461Z,98945.00
2022-07-25T18:19:59.220Z,98941.00
2022-07-25T18:21:32.777Z,98943.00
2022-07-25T18:23:07.264Z,98940.00
2022-07-25T18:24:40.692Z,98933.00
2022-07-25T18:26:13.169Z,98935.00
2022-07-25T18:27:48.051Z,98940.00
2022-07-25T18:29:23.090Z,98934.00
2022-07-25T18:30:56.644Z,98938.00
2022-07-25T18:32:30.135Z,98946.00
2022-07-25T18:34:04.578Z,98947.00
2022-07-25T18:35:38.351Z,98946.00
2022-07-25T18:37:11.989Z,98945.00