createdAt,value
2017-12-13T00:00:39.485Z,3.42
2017-12-13T00:01:39.465Z,3.46
2017-12-13T00:02:39.442Z,3.44
2017-12-13T00:03:39.464Z,3.44
2017-12-13T00:04:39.393Z,3.44
2017-12-13T00:05:39.424Z,3.51
2017-12-13T00:06:39.360Z,3.51
2017-12-13T00:07:39.327Z,3.46
2017-12-13T00:08:39.296Z,3.44
2017-12-13T00:09:39.279Z,3.29
2017-12-13T00:10:39.268Z,3.35
2017-12-13T00:11:39.229Z,3.32
2017-12-13T00:12:39.209Z,3.32
2017-12-13T00:13:39.178Z,3.32
2017-12-13T00:14:39.161Z,3.27
2017-12-13T00:15:39.132Z,3.44
2017-12-13T00:16:39.109Z,3.41
2017-12-13T00:17:39.084Z,3.36
2017-12-13T00:18:39.062Z,3.36
2017-12-13T00:19:39.038Z,3.48
2017-12-13T00:20:39.027Z,3.44
2017-12-13T00:21:38.988Z,3.37
2017-12-13T00:22:38.966Z,3.45
2017-12-13T00:23:38.945Z,3.45
2017-12-13T00:24:38.922Z,3.41
2017-12-13T00:25:38.895Z,3.54
2017-12-13T00:26:38.870Z,3.51
2017-12-13T00:27:38.861Z,3.44
2017-12-13T00:28:38.825Z,3.33
2017-12-13T00:29:38.800Z,3.30
2017-12-13T00:30:38.781Z,3.45
2017-12-13T00:31:38.752Z,3.48
2017-12-13T00:32:38.736Z,3.63
2017-12-13T00:33:38.704Z,3.54
2017-12-13T00:34:38.694Z,3.48
2017-12-13T00:35:38.660Z,3.36
2017-12-13T00:36:38.644Z,3.18
2017-12-13T00:37:38.610Z,3.23
2017-12-13T00:38:38.589Z,3.23
2017-12-13T00:39:38.564Z,3.18
2017-12-13T00:40:38.540Z,3.11
2017-12-13T00:41:38.516Z,3.14
2017-12-13T00:42:38.498Z,3.17
2017-12-13T00:43:38.480Z,3.15
2017-12-13T00:44:38.452Z,3.05
2017-12-13T00:45:38.422Z,3.07
2017-12-13T00:46:38.401Z,3.05
2017-12-13T00:47:38.381Z,3.15
2017-12-13T00:48:38.351Z,2.99
2017-12-13T00:49:38.342Z,2.86
2017-12-13T00:50:38.306Z,3.04
2017-12-13T00:51:38.282Z,3.05
2017-12-13T00:52:38.259Z,2.94
2017-12-13T00:53:38.242Z,3.00
2017-12-13T00:54:38.233Z,3.05
2017-12-13T00:55:38.198Z,3.14
2017-12-13T00:56:38.169Z,2.94
2017-12-13T00:57:38.141Z,3.04
2017-12-13T00:58:38.120Z,3.04
2017-12-13T00:59:38.100Z,2.94
2017-12-13T01:00:38.070Z,3.11
2017-12-13T01:01:38.046Z,2.99
2017-12-13T01:02:38.030Z,2.97
2017-12-13T01:03:38.000Z,3.02
2017-12-13T01:04:37.977Z,3.04
2017-12-13T01:05:37.952Z,2.99
2017-12-13T01:06:37.926Z,2.89
2017-12-13T01:07:37.910Z,2.94
2017-12-13T01:08:37.883Z,2.99
2017-12-13T01:09:37.857Z,2.99
2017-12-13T01:10:37.834Z,2.97
2017-12-13T01:11:37.810Z,2.93
2017-12-13T01:12:37.789Z,2.97
2017-12-13T01:13:37.773Z,3.07
2017-12-13T01:14:37.738Z,3.05
2017-12-13T01:15:37.723Z,2.91
2017-12-13T01:16:37.697Z,2.99
2017-12-13T01:17:37.668Z,2.94
2017-12-13T01:18:37.648Z,2.96
2017-12-13T01:19:37.670Z,3.00
2017-12-13T01:20:37.599Z,3.04
2017-12-13T01:21:37.574Z,2.96
2017-12-13T01:22:37.550Z,3.04
2017-12-13T01:23:37.526Z,3.02
2017-12-13T01:24:37.503Z,3.07
2017-12-13T01:25:37.480Z,3.05
2017-12-13T01:26:37.460Z,3.00
2017-12-13T01:27:37.433Z,3.02
2017-12-13T01:28:37.409Z,2.99
2017-12-13T01:29:37.389Z,3.05
2017-12-13T01:30:37.360Z,3.02
2017-12-13T01:31:37.335Z,3.08
2017-12-13T01:32:37.326Z,3.08
2017-12-13T01:33:37.290Z,3.07
2017-12-13T01:34:37.267Z,2.97
2017-12-13T01:35:37.246Z,3.02
2017-12-13T01:36:37.220Z,3.12
2017-12-13T01:37:37.200Z,3.05
2017-12-13T01:38:37.173Z,3.08
2017-12-13T01:39:37.149Z,3.07
2017-12-13T01:40:37.123Z,3.08
2017-12-13T01:41:37.099Z,2.87
2017-12-13T01:42:37.077Z,2.89
2017-12-13T01:43:37.054Z,2.94
2017-12-13T01:44:37.030Z,2.96
2017-12-13T01:45:37.008Z,2.99
2017-12-13T01:46:36.990Z,3.00
2017-12-13T01:47:36.958Z,2.90
2017-12-13T01:48:36.989Z,2.97
2017-12-13T01:49:36.912Z,3.08
2017-12-13T01:50:36.888Z,2.97
2017-12-13T01:51:36.864Z,3.00
2017-12-13T01:52:36.843Z,2.99
2017-12-13T01:53:36.817Z,2.93
2017-12-13T01:54:36.793Z,2.94
2017-12-13T01:55:36.769Z,3.02
2017-12-13T01:56:36.795Z,2.94
2017-12-13T01:57:36.719Z,2.99
2017-12-13T01:58:36.746Z,2.93
2017-12-13T01:59:36.677Z,2.84
2017-12-13T02:00:36.755Z,2.84
2017-12-13T02:01:36.627Z,2.94
2017-12-13T02:02:36.606Z,2.89
2017-12-13T02:03:36.582Z,2.99
2017-12-13T02:04:36.715Z,3.02
2017-12-13T02:05:36.529Z,2.96
2017-12-13T02:06:36.630Z,2.94
2017-12-13T02:07:36.485Z,2.90
2017-12-13T02:08:36.465Z,2.84
2017-12-13T02:09:36.434Z,2.81
2017-12-13T02:10:36.419Z,2.91
2017-12-13T02:11:36.390Z,2.96
2017-12-13T02:12:36.365Z,2.89
2017-12-13T02:13:36.339Z,2.90
2017-12-13T02:14:36.319Z,2.89
2017-12-13T02:15:36.290Z,2.96
2017-12-13T02:16:36.271Z,2.76
2017-12-13T02:17:36.250Z,2.84
2017-12-13T02:18:36.220Z,2.75
2017-12-13T02:19:36.200Z,2.84
2017-12-13T02:20:36.172Z,2.78
2017-12-13T02:21:36.150Z,2.90
2017-12-13T02:22:36.136Z,2.68
2017-12-13T02:23:36.109Z,2.71
2017-12-13T02:24:36.079Z,2.72
2017-12-13T02:25:36.061Z,2.63
2017-12-13T02:26:36.031Z,2.76
2017-12-13T02:27:36.007Z,2.75
2017-12-13T02:28:35.983Z,2.82
2017-12-13T02:29:35.965Z,2.65
2017-12-13T02:30:35.943Z,2.78
2017-12-13T02:31:35.917Z,2.86
2017-12-13T02:32:35.891Z,2.76
2017-12-13T02:33:35.862Z,2.82
2017-12-13T02:34:35.840Z,2.72
2017-12-13T02:35:35.832Z,2.75
2017-12-13T02:36:35.793Z,2.66
2017-12-13T02:37:35.770Z,2.71
2017-12-13T02:38:35.751Z,2.81
2017-12-13T02:39:35.722Z,2.86
2017-12-13T02:40:35.693Z,2.71
2017-12-13T02:41:35.680Z,2.79
2017-12-13T02:42:35.650Z,2.71
2017-12-13T02:43:35.630Z,2.68
2017-12-13T02:44:35.599Z,2.73
2017-12-13T02:45:35.576Z,2.79
2017-12-13T02:46:35.557Z,2.61
2017-12-13T02:47:35.526Z,2.61
2017-12-13T02:48:35.505Z,2.69
2017-12-13T02:49:35.481Z,2.63
2017-12-13T02:50:35.458Z,2.78
2017-12-13T02:51:35.434Z,2.61
2017-12-13T02:52:35.413Z,2.55
2017-12-13T02:53:35.390Z,2.63
2017-12-13T02:54:35.360Z,2.68
2017-12-13T02:55:35.341Z,2.58
2017-12-13T02:56:35.314Z,2.57
2017-12-13T02:57:35.286Z,2.61
2017-12-13T02:58:35.265Z,2.58
2017-12-13T02:59:35.238Z,2.57
2017-12-13T03:00:35.215Z,2.68
2017-12-13T03:01:35.195Z,2.73
2017-12-13T03:02:35.175Z,2.72
2017-12-13T03:03:35.145Z,2.71
2017-12-13T03:04:35.122Z,2.68
2017-12-13T03:05:35.095Z,2.68
2017-12-13T03:06:35.077Z,2.68
2017-12-13T03:07:35.049Z,2.60
2017-12-13T03:08:35.029Z,2.66
2017-12-13T03:09:35.004Z,2.63
2017-12-13T03:10:34.982Z,2.63
2017-12-13T03:11:34.949Z,2.53
2017-12-13T03:12:34.929Z,2.45
2017-12-13T03:13:34.953Z,2.48
2017-12-13T03:14:34.877Z,2.61
2017-12-13T03:15:34.906Z,2.66
2017-12-13T03:16:34.831Z,2.63
2017-12-13T03:17:34.824Z,2.61
2017-12-13T03:18:34.791Z,2.66
2017-12-13T03:19:34.811Z,2.68
2017-12-13T03:20:34.748Z,2.61
2017-12-13T03:21:34.715Z,2.71
2017-12-13T03:22:34.690Z,2.75
2017-12-13T03:23:34.768Z,2.66
2017-12-13T03:24:34.638Z,2.82
2017-12-13T03:25:34.684Z,2.90
2017-12-13T03:26:34.590Z,2.87
2017-12-13T03:27:34.567Z,2.72
2017-12-13T03:28:34.542Z,2.58
2017-12-13T03:29:34.619Z,2.65
2017-12-13T03:30:34.502Z,2.65
2017-12-13T03:31:34.519Z,2.66
2017-12-13T03:32:34.444Z,2.69
2017-12-13T03:33:34.489Z,2.72
2017-12-13T03:34:34.399Z,2.76
2017-12-13T03:35:34.380Z,2.69
2017-12-13T03:36:34.351Z,2.68
2017-12-13T03:37:34.394Z,2.69
2017-12-13T03:38:34.304Z,2.61
2017-12-13T03:39:34.354Z,2.81
2017-12-13T03:40:34.261Z,2.78
2017-12-13T03:41:34.329Z,2.81
2017-12-13T03:42:34.210Z,2.89
2017-12-13T03:43:34.185Z,2.86
2017-12-13T03:44:34.204Z,2.86
2017-12-13T03:45:34.133Z,2.91
2017-12-13T03:46:34.119Z,2.97
2017-12-13T03:47:34.089Z,2.90
2017-12-13T03:48:34.062Z,2.84
2017-12-13T03:49:34.038Z,2.73
2017-12-13T03:50:34.014Z,2.91
2017-12-13T03:51:33.989Z,2.84
2017-12-13T03:52:33.968Z,2.91
2017-12-13T03:53:33.946Z,2.84
2017-12-13T03:54:33.919Z,2.99
2017-12-13T03:55:33.893Z,2.87
2017-12-13T03:56:33.877Z,2.96
2017-12-13T03:57:33.845Z,2.93
2017-12-13T03:58:33.829Z,3.04
2017-12-13T03:59:33.799Z,2.94
2017-12-13T04:00:33.783Z,2.93
2017-12-13T04:01:33.748Z,2.86
2017-12-13T04:02:33.728Z,3.02
2017-12-13T04:03:33.708Z,2.87
2017-12-13T04:04:33.680Z,2.87
2017-12-13T04:05:33.655Z,2.97
2017-12-13T04:06:33.631Z,2.89
2017-12-13T04:07:33.609Z,2.90
2017-12-13T04:08:33.590Z,2.91
2017-12-13T04:09:33.561Z,2.93
2017-12-13T04:10:33.536Z,2.76
2017-12-13T04:11:33.516Z,2.75
2017-12-13T04:12:33.484Z,2.81
2017-12-13T04:13:33.468Z,2.91
2017-12-13T04:14:33.440Z,2.72
2017-12-13T04:15:33.423Z,2.87
2017-12-13T04:16:33.391Z,2.87
2017-12-13T04:17:33.366Z,2.89
2017-12-13T04:18:33.350Z,2.79
2017-12-13T04:19:33.327Z,2.75
2017-12-13T04:20:33.308Z,2.84
2017-12-13T04:21:33.269Z,2.90
2017-12-13T04:22:33.248Z,2.96
2017-12-13T04:23:33.227Z,2.97
2017-12-13T04:24:33.200Z,2.89
2017-12-13T04:25:33.179Z,2.86
2017-12-13T04:26:33.148Z,2.86
2017-12-13T04:27:33.137Z,2.89
2017-12-13T04:28:33.106Z,2.90
2017-12-13T04:29:33.080Z,2.93
2017-12-13T04:30:33.060Z,2.90
2017-12-13T04:31:33.029Z,2.66
2017-12-13T04:32:33.007Z,2.61
2017-12-13T04:33:32.989Z,2.63
2017-12-13T04:34:32.960Z,2.76
2017-12-13T04:35:32.941Z,2.73
2017-12-13T04:36:32.920Z,2.71
2017-12-13T04:37:32.883Z,2.66
2017-12-13T04:38:32.870Z,2.81
2017-12-13T04:39:32.839Z,2.84
2017-12-13T04:40:32.815Z,2.66
2017-12-13T04:41:32.788Z,2.66
2017-12-13T04:42:32.768Z,2.78
2017-12-13T04:43:32.741Z,2.71
2017-12-13T04:44:32.718Z,2.75
2017-12-13T04:45:32.693Z,2.66
2017-12-13T04:46:32.676Z,2.75
2017-12-13T04:47:32.648Z,2.71
2017-12-13T04:48:32.629Z,2.58
2017-12-13T04:49:32.600Z,2.75
2017-12-13T04:50:32.579Z,2.73
2017-12-13T04:51:32.559Z,2.68
2017-12-13T04:52:32.529Z,2.75
2017-12-13T04:53:32.516Z,2.71
2017-12-13T04:54:32.483Z,2.86
2017-12-13T04:55:32.454Z,2.93
2017-12-13T04:56:32.435Z,2.93
2017-12-13T04:57:32.410Z,2.99
2017-12-13T04:58:32.385Z,2.93
2017-12-13T04:59:32.360Z,3.05
2017-12-13T05:00:32.341Z,2.89
2017-12-13T05:01:32.317Z,2.89
2017-12-13T05:02:32.289Z,2.89
2017-12-13T05:03:32.270Z,2.93
2017-12-13T05:04:32.257Z,2.89
2017-12-13T05:05:32.217Z,2.94
2017-12-13T05:06:32.195Z,2.84
2017-12-13T05:07:32.168Z,2.75
2017-12-13T05:08:32.145Z,2.81
2017-12-13T05:09:32.125Z,2.65
2017-12-13T05:10:32.098Z,2.65
2017-12-13T05:11:32.072Z,2.69
2017-12-13T05:12:32.052Z,2.72
2017-12-13T05:13:32.030Z,2.65
2017-12-13T05:14:32.000Z,2.73
2017-12-13T05:15:31.984Z,2.68
2017-12-13T05:16:31.951Z,2.75
2017-12-13T05:17:31.933Z,2.89
2017-12-13T05:18:31.904Z,2.71
2017-12-13T05:19:31.880Z,2.68
2017-12-13T05:20:31.856Z,2.61
2017-12-13T05:21:31.834Z,2.61
2017-12-13T05:22:31.810Z,2.61
2017-12-13T05:23:31.786Z,2.57
2017-12-13T05:24:31.759Z,2.36
2017-12-13T05:25:31.743Z,2.53
2017-12-13T05:26:31.716Z,2.61
2017-12-13T05:27:31.687Z,2.72
2017-12-13T05:28:31.668Z,2.61
2017-12-13T05:29:31.638Z,2.57
2017-12-13T05:30:31.620Z,2.57
2017-12-13T05:31:31.589Z,2.51
2017-12-13T05:32:31.565Z,2.48
2017-12-13T05:33:31.541Z,2.50
2017-12-13T05:34:31.520Z,2.48
2017-12-13T05:35:31.491Z,2.54
2017-12-13T05:36:31.482Z,2.55
2017-12-13T05:37:31.448Z,2.58
2017-12-13T05:38:31.423Z,2.48
2017-12-13T05:39:31.400Z,2.55
2017-12-13T05:40:31.380Z,2.60
2017-12-13T05:41:31.344Z,2.55
2017-12-13T05:42:31.327Z,2.58
2017-12-13T05:43:31.300Z,2.65
2017-12-13T05:44:31.276Z,2.65
2017-12-13T05:45:31.260Z,2.54
2017-12-13T05:46:31.231Z,2.57
2017-12-13T05:47:31.204Z,2.54
2017-12-13T05:48:31.181Z,2.45
2017-12-13T05:49:31.160Z,2.58
2017-12-13T05:50:31.136Z,2.58
2017-12-13T05:51:31.104Z,2.57
2017-12-13T05:52:31.089Z,2.63
2017-12-13T05:53:31.063Z,2.69
2017-12-13T05:54:31.038Z,2.78
2017-12-13T05:55:31.008Z,2.78
2017-12-13T05:56:30.996Z,2.66
2017-12-13T05:57:30.961Z,2.78
2017-12-13T05:58:30.942Z,2.76
2017-12-13T05:59:30.919Z,2.61
2017-12-13T06:00:30.890Z,2.73
2017-12-13T06:01:30.863Z,2.82
2017-12-13T06:02:30.846Z,2.69
2017-12-13T06:03:30.818Z,2.78
2017-12-13T06:04:30.791Z,2.65
2017-12-13T06:05:30.771Z,2.61
2017-12-13T06:06:30.749Z,2.66
2017-12-13T06:07:30.728Z,2.65
2017-12-13T06:08:30.698Z,2.76
2017-12-13T06:09:30.684Z,2.66
2017-12-13T06:10:30.651Z,2.71
2017-12-13T06:11:30.628Z,2.68
2017-12-13T06:12:30.608Z,2.72
2017-12-13T06:13:30.579Z,2.72
2017-12-13T06:14:30.553Z,2.69
2017-12-13T06:15:30.528Z,2.61
2017-12-13T06:16:30.504Z,2.78
2017-12-13T06:17:30.481Z,2.71
2017-12-13T06:18:30.454Z,2.81
2017-12-13T06:19:30.431Z,2.91
2017-12-13T06:20:30.409Z,2.86
2017-12-13T06:21:30.396Z,2.99
2017-12-13T06:22:30.358Z,3.04
2017-12-13T06:23:30.335Z,3.05
2017-12-13T06:24:30.308Z,2.99
2017-12-13T06:25:30.289Z,3.05
2017-12-13T06:26:30.261Z,3.04
2017-12-13T06:27:30.240Z,3.05
2017-12-13T06:28:30.214Z,3.02
2017-12-13T06:29:30.191Z,3.04
2017-12-13T06:30:30.167Z,3.26
2017-12-13T06:31:30.144Z,3.12
2017-12-13T06:32:30.122Z,3.00
2017-12-13T06:33:30.097Z,3.00
2017-12-13T06:34:30.078Z,3.05
2017-12-13T06:35:30.045Z,3.02
2017-12-13T06:36:30.026Z,3.04
2017-12-13T06:37:30.000Z,3.12
2017-12-13T06:38:29.978Z,3.05
2017-12-13T06:39:29.950Z,3.00
2017-12-13T06:40:29.930Z,3.07
2017-12-13T06:41:29.904Z,3.07
2017-12-13T06:42:29.878Z,3.22
2017-12-13T06:43:29.855Z,3.22
2017-12-13T06:44:29.831Z,3.18
2017-12-13T06:45:29.807Z,3.18
2017-12-13T06:46:29.790Z,3.33
2017-12-13T06:47:29.808Z,3.35
2017-12-13T06:48:29.743Z,3.51
2017-12-13T06:49:29.772Z,3.45
2017-12-13T06:50:29.685Z,3.46
2017-12-13T06:51:29.761Z,3.35
2017-12-13T06:52:29.638Z,3.32
2017-12-13T06:53:29.719Z,3.33
2017-12-13T06:54:29.591Z,3.46
2017-12-13T06:55:29.620Z,3.56
2017-12-13T06:56:29.540Z,3.49
2017-12-13T06:57:29.670Z,3.29
2017-12-13T06:58:29.495Z,3.45
2017-12-13T06:59:29.569Z,3.54
2017-12-13T07:00:29.451Z,3.52
2017-12-13T07:01:29.506Z,3.46
2017-12-13T07:02:29.399Z,3.60
2017-12-13T07:03:29.430Z,3.54
2017-12-13T07:04:29.355Z,3.42
2017-12-13T07:05:29.434Z,3.46
2017-12-13T07:06:29.305Z,3.51
2017-12-13T07:07:29.282Z,3.51
2017-12-13T07:08:29.255Z,3.49
2017-12-13T07:09:29.234Z,3.59
2017-12-13T07:10:29.211Z,3.56
2017-12-13T07:11:29.189Z,3.63
2017-12-13T07:12:29.158Z,3.72
2017-12-13T07:13:29.147Z,3.70
2017-12-13T07:14:29.116Z,3.70
2017-12-13T07:15:29.085Z,3.70
2017-12-13T07:16:29.068Z,3.88
2017-12-13T07:17:29.040Z,3.88
2017-12-13T07:18:29.025Z,3.87
2017-12-13T07:19:28.990Z,3.88
2017-12-13T07:20:28.968Z,3.80
2017-12-13T07:21:28.951Z,3.84
2017-12-13T07:22:28.927Z,3.88
2017-12-13T07:23:28.901Z,3.85
2017-12-13T07:24:28.878Z,3.82
2017-12-13T07:25:28.856Z,3.80
2017-12-13T07:26:28.830Z,3.84
2017-12-13T07:27:28.810Z,3.78
2017-12-13T07:28:28.782Z,3.74
2017-12-13T07:29:28.760Z,3.90
2017-12-13T07:30:28.738Z,3.88
2017-12-13T07:31:28.710Z,4.00
2017-12-13T07:32:28.694Z,3.92
2017-12-13T07:33:28.673Z,4.00
2017-12-13T07:34:28.650Z,4.00
2017-12-13T07:35:28.611Z,4.00
2017-12-13T07:36:28.593Z,4.02
2017-12-13T07:37:28.572Z,4.03
2017-12-13T07:38:28.551Z,4.00
2017-12-13T07:39:28.514Z,4.06
2017-12-13T07:40:28.500Z,4.02
2017-12-13T07:41:28.471Z,4.08
2017-12-13T07:42:28.450Z,4.06
2017-12-13T07:43:28.421Z,4.12
2017-12-13T07:44:28.399Z,3.99
2017-12-13T07:45:28.376Z,3.91
2017-12-13T07:46:28.358Z,3.91
2017-12-13T07:47:28.330Z,4.16
2017-12-13T07:48:28.306Z,3.94
2017-12-13T07:49:28.289Z,4.06
2017-12-13T07:50:28.261Z,4.05
2017-12-13T07:51:28.240Z,4.00
2017-12-13T07:52:28.211Z,4.06
2017-12-13T07:53:28.190Z,4.16
2017-12-13T07:54:28.166Z,4.08
2017-12-13T07:55:28.140Z,4.16
2017-12-13T07:56:28.120Z,4.17
2017-12-13T07:57:28.101Z,4.13
2017-12-13T07:58:28.070Z,4.17
2017-12-13T07:59:28.049Z,4.23
2017-12-13T08:00:28.030Z,4.21
2017-12-13T08:01:28.011Z,4.26
2017-12-13T08:02:27.979Z,4.17
2017-12-13T08:03:27.960Z,4.13
2017-12-13T08:04:27.930Z,4.24
2017-12-13T08:05:27.910Z,4.24
2017-12-13T08:06:27.882Z,4.21
2017-12-13T08:07:27.860Z,4.20
2017-12-13T08:08:27.840Z,4.18
2017-12-13T08:09:27.814Z,4.26
2017-12-13T08:10:27.790Z,4.35
2017-12-13T08:11:27.769Z,4.36
2017-12-13T08:12:27.741Z,4.38
2017-12-13T08:13:27.731Z,4.41
2017-12-13T08:14:27.706Z,4.51
2017-12-13T08:15:27.677Z,4.54
2017-12-13T08:16:27.700Z,4.66
2017-12-13T08:17:27.626Z,4.63
2017-12-13T08:18:27.606Z,4.63
2017-12-13T08:19:27.581Z,4.61
2017-12-13T08:20:27.559Z,4.75
2017-12-13T08:21:27.535Z,4.77
2017-12-13T08:22:27.523Z,4.66
2017-12-13T08:23:27.491Z,4.72
2017-12-13T08:24:27.482Z,4.66
2017-12-13T08:25:27.453Z,4.67
2017-12-13T08:26:27.421Z,4.63
2017-12-13T08:27:27.396Z,4.64
2017-12-13T08:28:27.384Z,4.89
2017-12-13T08:29:27.356Z,4.78
2017-12-13T08:30:27.340Z,4.63
2017-12-13T08:31:27.312Z,4.71
2017-12-13T08:32:27.287Z,4.82
2017-12-13T08:33:27.260Z,4.64
2017-12-13T08:34:27.240Z,4.75
2017-12-13T08:35:27.214Z,4.71
2017-12-13T08:36:27.192Z,4.74
2017-12-13T08:37:27.169Z,4.77
2017-12-13T08:38:27.157Z,4.56
2017-12-13T08:39:27.131Z,4.63
2017-12-13T08:40:27.101Z,4.60
2017-12-13T08:41:27.079Z,4.60
2017-12-13T08:42:27.056Z,4.59
2017-12-13T08:43:27.032Z,4.61
2017-12-13T08:44:27.014Z,4.66
2017-12-13T08:45:26.992Z,4.64
2017-12-13T08:46:26.966Z,4.71
2017-12-13T08:47:26.942Z,4.71
2017-12-13T08:48:26.920Z,4.71
2017-12-13T08:49:26.898Z,4.64
2017-12-13T08:50:26.872Z,4.67
2017-12-13T08:51:26.849Z,4.74
2017-12-13T08:52:26.827Z,4.66
2017-12-13T08:53:26.804Z,4.64
2017-12-13T08:54:26.782Z,4.63
2017-12-13T08:55:26.758Z,4.61
2017-12-13T08:56:26.737Z,4.66
2017-12-13T08:57:26.712Z,4.71
2017-12-13T08:58:26.690Z,4.60
2017-12-13T08:59:26.667Z,4.67
2017-12-13T09:00:26.646Z,4.79
2017-12-13T09:01:26.629Z,4.75
2017-12-13T09:02:26.600Z,4.69
2017-12-13T09:03:26.577Z,4.75
2017-12-13T09:04:26.551Z,4.75
2017-12-13T09:05:26.529Z,4.79
2017-12-13T09:06:26.513Z,4.82
2017-12-13T09:07:26.486Z,4.72
2017-12-13T09:08:26.464Z,4.79
2017-12-13T09:09:26.443Z,4.86
2017-12-13T09:10:26.416Z,4.89
2017-12-13T09:11:26.396Z,4.78
2017-12-13T09:12:26.381Z,4.78
2017-12-13T09:13:26.350Z,4.77
2017-12-13T09:14:26.333Z,4.79
2017-12-13T09:15:26.305Z,4.75
2017-12-13T09:16:26.282Z,4.79
2017-12-13T09:17:26.263Z,4.91
2017-12-13T09:18:26.236Z,4.98
2017-12-13T09:19:26.212Z,4.83
2017-12-13T09:20:26.195Z,4.82
2017-12-13T09:21:26.179Z,4.88
2017-12-13T09:22:26.142Z,4.86
2017-12-13T09:23:26.121Z,4.72
2017-12-13T09:24:26.104Z,4.75
2017-12-13T09:25:26.076Z,4.71
2017-12-13T09:26:26.051Z,4.64
2017-12-13T09:27:26.026Z,4.67
2017-12-13T09:28:26.004Z,4.74
2017-12-13T09:29:25.983Z,4.78
2017-12-13T09:30:25.961Z,4.77
2017-12-13T09:31:25.937Z,4.66
2017-12-13T09:32:25.918Z,4.74
2017-12-13T09:33:25.892Z,4.78
2017-12-13T09:34:25.872Z,4.75
2017-12-13T09:35:25.854Z,4.66
2017-12-13T09:36:25.836Z,4.63
2017-12-13T09:37:25.799Z,4.66
2017-12-13T09:38:25.779Z,4.79
2017-12-13T09:39:25.763Z,4.64
2017-12-13T09:40:25.733Z,4.61
2017-12-13T09:41:25.714Z,4.66
2017-12-13T09:42:25.690Z,4.75
2017-12-13T09:43:25.661Z,4.64
2017-12-13T09:44:25.641Z,4.56
2017-12-13T09:45:25.620Z,4.59
2017-12-13T09:46:25.594Z,4.63
2017-12-13T09:47:25.573Z,4.69
2017-12-13T09:48:25.544Z,4.64
2017-12-13T09:49:25.521Z,4.78
2017-12-13T09:50:25.499Z,4.67
2017-12-13T09:51:25.477Z,4.64
2017-12-13T09:52:25.452Z,4.71
2017-12-13T09:53:25.432Z,4.72
2017-12-13T09:54:25.424Z,4.69
2017-12-13T09:55:25.383Z,4.72
2017-12-13T09:56:25.371Z,4.77
2017-12-13T09:57:25.340Z,4.64
2017-12-13T09:58:25.314Z,4.60
2017-12-13T09:59:25.291Z,4.72
2017-12-13T10:00:25.275Z,4.61
2017-12-13T10:01:25.256Z,4.78
2017-12-13T10:02:25.227Z,4.78
2017-12-13T10:03:25.201Z,4.69
2017-12-13T10:04:25.182Z,4.74
2017-12-13T10:05:25.162Z,4.69
2017-12-13T10:06:25.143Z,4.83
2017-12-13T10:07:25.111Z,4.86
2017-12-13T10:08:25.093Z,4.88
2017-12-13T10:09:25.063Z,4.82
2017-12-13T10:10:25.038Z,4.79
2017-12-13T10:11:25.020Z,4.82
2017-12-13T10:12:25.000Z,4.83
2017-12-13T10:13:24.983Z,4.89
2017-12-13T10:14:24.949Z,5.00
2017-12-13T10:15:24.933Z,5.03
2017-12-13T10:16:24.904Z,4.96
2017-12-13T10:17:24.881Z,4.79
2017-12-13T10:18:24.862Z,4.83
2017-12-13T10:19:24.835Z,4.83
2017-12-13T10:20:24.812Z,4.86
2017-12-13T10:21:24.791Z,4.91
2017-12-13T10:22:24.768Z,5.04
2017-12-13T10:23:24.794Z,4.88
2017-12-13T10:24:24.721Z,4.97
2017-12-13T10:25:24.702Z,5.03
2017-12-13T10:26:24.683Z,5.01
2017-12-13T10:27:24.652Z,4.97
2017-12-13T10:28:24.632Z,4.97
2017-12-13T10:29:24.618Z,5.01
2017-12-13T10:30:24.591Z,5.04
2017-12-13T10:31:24.581Z,5.01
2017-12-13T10:32:24.538Z,5.03
2017-12-13T10:33:24.525Z,4.98
2017-12-13T10:34:24.500Z,4.97
2017-12-13T10:35:24.524Z,4.98
2017-12-13T10:36:24.452Z,5.04
2017-12-13T10:37:24.426Z,5.07
2017-12-13T10:38:24.403Z,5.01
2017-12-13T10:39:24.388Z,5.03
2017-12-13T10:40:24.361Z,5.06
2017-12-13T10:41:24.392Z,5.21
2017-12-13T10:42:24.313Z,5.16
2017-12-13T10:43:24.313Z,5.16
2017-12-13T10:44:24.268Z,5.14
2017-12-13T10:45:24.300Z,5.14
2017-12-13T10:46:24.221Z,5.18
2017-12-13T10:47:24.299Z,5.04
2017-12-13T10:48:24.175Z,5.14
2017-12-13T10:49:24.153Z,5.09
2017-12-13T10:50:24.130Z,5.15
2017-12-13T10:51:24.217Z,5.00
2017-12-13T10:52:24.087Z,4.98
2017-12-13T10:53:24.161Z,5.03
2017-12-13T10:54:24.044Z,5.00
2017-12-13T10:55:24.036Z,4.97
2017-12-13T10:56:23.993Z,4.96
2017-12-13T10:57:23.977Z,4.83
2017-12-13T10:58:23.964Z,4.86
2017-12-13T10:59:23.924Z,5.06
2017-12-13T11:00:23.966Z,4.88
2017-12-13T11:01:23.882Z,4.83
2017-12-13T11:02:23.866Z,4.88
2017-12-13T11:03:23.833Z,4.85
2017-12-13T11:04:23.814Z,4.82
2017-12-13T11:05:23.803Z,4.89
2017-12-13T11:06:23.773Z,5.11
2017-12-13T11:07:23.744Z,5.19
2017-12-13T11:08:23.722Z,5.61
2017-12-13T11:09:23.708Z,5.41
2017-12-13T11:10:23.677Z,5.21
2017-12-13T11:11:23.652Z,4.89
2017-12-13T11:12:23.634Z,4.97
2017-12-13T11:13:23.611Z,4.94
2017-12-13T11:14:23.587Z,4.97
2017-12-13T11:15:23.561Z,4.88
2017-12-13T11:16:23.542Z,5.01
2017-12-13T11:17:23.513Z,4.86
2017-12-13T11:18:23.492Z,5.03
2017-12-13T11:19:23.468Z,4.98
2017-12-13T11:20:23.446Z,5.03
2017-12-13T11:21:23.431Z,5.00
2017-12-13T11:22:23.403Z,5.03
2017-12-13T11:23:23.379Z,5.03
2017-12-13T11:24:23.364Z,4.96
2017-12-13T11:25:23.332Z,5.04
2017-12-13T11:26:23.324Z,5.01
2017-12-13T11:27:23.290Z,5.00
2017-12-13T11:28:23.266Z,5.00
2017-12-13T11:29:23.241Z,5.00
2017-12-13T11:30:23.221Z,4.96
2017-12-13T11:31:23.192Z,5.00
2017-12-13T11:32:23.193Z,5.03
2017-12-13T11:33:23.153Z,5.01
2017-12-13T11:34:23.132Z,5.03
2017-12-13T11:35:23.101Z,4.78
2017-12-13T11:36:23.079Z,4.83
2017-12-13T11:37:23.061Z,4.85
2017-12-13T11:38:23.036Z,4.83
2017-12-13T11:39:23.011Z,4.89
2017-12-13T11:40:22.991Z,4.85
2017-12-13T11:41:22.971Z,4.88
2017-12-13T11:42:22.951Z,4.78
2017-12-13T11:43:22.921Z,4.83
2017-12-13T11:44:22.912Z,4.79
2017-12-13T11:45:22.877Z,4.91
2017-12-13T11:46:22.852Z,4.75
2017-12-13T11:47:22.830Z,4.83
2017-12-13T11:48:22.809Z,4.77
2017-12-13T11:49:22.792Z,4.71
2017-12-13T11:50:22.761Z,4.82
2017-12-13T11:51:22.744Z,4.66
2017-12-13T11:52:22.722Z,4.79
2017-12-13T11:53:22.696Z,4.79
2017-12-13T11:54:22.671Z,4.78
2017-12-13T11:55:22.648Z,4.82
2017-12-13T11:56:22.627Z,4.77
2017-12-13T11:57:22.635Z,4.77
2017-12-13T11:58:22.576Z,4.96
2017-12-13T11:59:22.564Z,4.91
2017-12-13T12:00:22.564Z,4.89
2017-12-13T12:01:22.512Z,4.83
2017-12-13T12:02:22.487Z,4.88
2017-12-13T12:03:22.471Z,4.79
2017-12-13T12:04:22.440Z,4.77
2017-12-13T12:05:22.424Z,4.67
2017-12-13T12:06:22.401Z,4.77
2017-12-13T12:07:22.373Z,4.79
2017-12-13T12:08:22.350Z,4.85
2017-12-13T12:09:22.329Z,4.77
2017-12-13T12:10:22.304Z,4.67
2017-12-13T12:11:22.286Z,4.63
2017-12-13T12:12:22.261Z,4.75
2017-12-13T12:13:22.238Z,4.74
2017-12-13T12:14:22.216Z,4.71
2017-12-13T12:15:22.190Z,4.67
2017-12-13T12:16:22.167Z,4.74
2017-12-13T12:17:22.143Z,4.77
2017-12-13T12:18:22.124Z,4.71
2017-12-13T12:19:22.096Z,5.11
2017-12-13T12:20:22.082Z,4.94
2017-12-13T12:21:22.054Z,4.79
2017-12-13T12:22:22.029Z,4.91
2017-12-13T12:23:22.010Z,4.82
2017-12-13T12:24:21.985Z,4.78
2017-12-13T12:25:21.960Z,4.82
2017-12-13T12:26:21.942Z,4.86
2017-12-13T12:27:21.922Z,4.88
2017-12-13T12:28:21.894Z,4.88
2017-12-13T12:29:21.875Z,4.91
2017-12-13T12:30:21.852Z,4.82
2017-12-13T12:31:21.830Z,4.82
2017-12-13T12:32:21.859Z,4.85
2017-12-13T12:33:21.781Z,4.78
2017-12-13T12:34:21.757Z,4.91
2017-12-13T12:35:21.736Z,4.79
2017-12-13T12:36:21.713Z,4.72
2017-12-13T12:37:21.710Z,4.77
2017-12-13T12:38:21.674Z,4.82
2017-12-13T12:39:21.650Z,4.83
2017-12-13T12:40:21.622Z,4.75
2017-12-13T12:41:21.601Z,4.74
2017-12-13T12:42:21.585Z,4.74
2017-12-13T12:43:21.806Z,4.75
2017-12-13T12:44:21.546Z,4.89
2017-12-13T12:45:21.511Z,4.97
2017-12-13T12:46:21.498Z,4.93
2017-12-13T12:47:21.462Z,4.86
2017-12-13T12:48:21.438Z,4.78
2017-12-13T12:49:21.424Z,4.77
2017-12-13T12:50:21.398Z,4.82
2017-12-13T12:51:21.373Z,4.79
2017-12-13T12:52:21.396Z,4.79
2017-12-13T12:53:21.331Z,4.77
2017-12-13T12:54:21.320Z,4.75
2017-12-13T12:55:21.289Z,4.82
2017-12-13T12:56:21.318Z,4.82
2017-12-13T12:57:21.231Z,4.72
2017-12-13T12:58:21.254Z,4.77
2017-12-13T12:59:21.192Z,4.78
2017-12-13T13:00:21.215Z,4.75
2017-12-13T13:01:21.151Z,4.82
2017-12-13T13:02:21.115Z,4.79
2017-12-13T13:03:21.091Z,4.74
2017-12-13T13:04:21.174Z,4.69
2017-12-13T13:05:21.048Z,4.79
2017-12-13T13:06:21.231Z,4.75
2017-12-13T13:07:21.002Z,4.71
2017-12-13T13:08:21.092Z,4.69
2017-12-13T13:09:20.952Z,4.72
2017-12-13T13:10:20.942Z,4.72
2017-12-13T13:11:20.924Z,4.72
2017-12-13T13:12:20.894Z,4.71
2017-12-13T13:13:20.866Z,4.61
2017-12-13T13:14:20.966Z,4.72
2017-12-13T13:15:20.814Z,4.75
2017-12-13T13:16:20.791Z,4.72
2017-12-13T13:17:20.769Z,4.75
2017-12-13T13:18:20.744Z,4.78