createdAt,value
2017-07-18T00:01:33.067Z,73.00
2017-07-18T00:03:59.451Z,72.00
2017-07-18T00:06:25.844Z,70.80
2017-07-18T00:08:52.219Z,70.30
2017-07-18T00:11:18.627Z,70.20
2017-07-18T00:13:45.036Z,70.10
2017-07-18T00:16:11.408Z,69.80
2017-07-18T00:18:37.809Z,70.60
2017-07-18T00:21:04.175Z,71.70
2017-07-18T00:23:30.587Z,71.60
2017-07-18T00:25:56.958Z,71.10
2017-07-18T00:28:23.336Z,71.60
2017-07-18T00:30:49.827Z,72.20
2017-07-18T00:33:16.215Z,72.30
2017-07-18T00:35:42.598Z,72.60
2017-07-18T00:38:09.001Z,72.70
2017-07-18T00:40:35.382Z,72.00
2017-07-18T00:43:02.523Z,73.20
2017-07-18T00:45:29.669Z,74.00
2017-07-18T00:47:56.799Z,73.30
2017-07-18T00:50:23.160Z,72.30
2017-07-18T00:52:49.579Z,71.90
2017-07-18T00:55:15.967Z,72.10
2017-07-18T00:57:42.360Z,71.80
2017-07-18T01:00:09.524Z,71.60
2017-07-18T01:02:35.929Z,71.50
2017-07-18T01:05:03.077Z,73.10
2017-07-18T01:07:30.240Z,72.90
2017-07-18T01:09:57.343Z,71.70
2017-07-18T01:12:23.731Z,71.60
2017-07-18T01:14:50.128Z,71.20
2017-07-18T01:17:16.507Z,71.50
2017-07-18T01:19:42.891Z,72.10
2017-07-18T01:22:09.303Z,72.50
2017-07-18T01:24:35.692Z,72.40
2017-07-18T01:27:02.099Z,72.90
2017-07-18T01:29:28.456Z,73.10
2017-07-18T01:31:54.848Z,73.60
2017-07-18T01:34:21.249Z,73.00
2017-07-18T01:36:47.684Z,72.00
2017-07-18T01:39:14.098Z,70.80
2017-07-18T01:41:40.554Z,71.10
2017-07-18T01:44:06.972Z,72.60
2017-07-18T01:46:33.370Z,72.80
2017-07-18T01:49:00.519Z,73.40
2017-07-18T01:51:26.943Z,73.30
2017-07-18T01:53:54.182Z,73.60
2017-07-18T01:56:20.567Z,73.40
2017-07-18T01:58:47.007Z,74.10
2017-07-18T02:01:13.459Z,73.50
2017-07-18T02:03:39.914Z,73.50
2017-07-18T02:06:06.315Z,74.10
2017-07-18T02:08:32.739Z,73.70
2017-07-18T02:10:59.135Z,73.20
2017-07-18T02:13:26.272Z,74.70
2017-07-18T02:15:52.684Z,74.60
2017-07-18T02:18:20.675Z,74.20
2017-07-18T02:20:47.081Z,74.10
2017-07-18T02:23:13.475Z,74.10
2017-07-18T02:25:39.844Z,73.40
2017-07-18T02:28:06.252Z,74.30
2017-07-18T02:30:32.630Z,74.80
2017-07-18T02:32:59.752Z,75.00
2017-07-18T02:35:26.248Z,74.00
2017-07-18T02:37:52.611Z,72.90
2017-07-18T02:40:19.008Z,73.50
2017-07-18T02:42:45.405Z,74.30
2017-07-18T02:45:11.819Z,74.40
2017-07-18T02:47:38.219Z,74.60
2017-07-18T02:50:04.599Z,75.00
2017-07-18T02:52:31.785Z,74.20
2017-07-18T02:54:58.187Z,74.20
2017-07-18T02:57:24.567Z,74.40
2017-07-18T02:59:50.975Z,74.60
2017-07-18T03:02:18.120Z,74.00
2017-07-18T03:04:45.281Z,75.70
2017-07-18T03:07:11.687Z,75.60
2017-07-18T03:09:38.083Z,76.00
2017-07-18T03:12:04.600Z,75.80
2017-07-18T03:14:30.967Z,75.90
2017-07-18T03:16:57.336Z,76.40
2017-07-18T03:19:24.482Z,76.90
2017-07-18T03:21:51.591Z,77.50
2017-07-18T03:24:41.008Z,78.30
2017-07-18T03:27:08.134Z,78.10
2017-07-18T03:29:34.554Z,78.10
2017-07-18T03:32:01.740Z,77.10
2017-07-18T03:34:28.909Z,77.60
2017-07-18T03:36:55.300Z,77.60
2017-07-18T03:39:21.811Z,77.50
2017-07-18T03:41:48.182Z,77.70
2017-07-18T03:44:15.297Z,78.50
2017-07-18T03:46:41.688Z,78.40
2017-07-18T03:49:08.077Z,78.10
2017-07-18T03:51:34.444Z,77.90
2017-07-18T03:54:00.869Z,78.40
2017-07-18T03:56:27.989Z,78.00
2017-07-18T03:58:54.363Z,78.00
2017-07-18T04:01:20.788Z,77.50
2017-07-18T04:03:47.192Z,77.10
2017-07-18T04:06:13.579Z,76.70
2017-07-18T04:08:39.952Z,75.90
2017-07-18T04:11:06.714Z,77.00
2017-07-18T04:13:33.840Z,78.00
2017-07-18T04:16:00.228Z,77.90
2017-07-18T04:18:26.636Z,78.90
2017-07-18T04:20:53.033Z,79.20
2017-07-18T04:23:19.527Z,78.70
2017-07-18T04:25:45.891Z,79.40
2017-07-18T04:28:12.252Z,79.20
2017-07-18T04:30:39.392Z,78.90
2017-07-18T04:33:05.800Z,78.90
2017-07-18T04:35:32.236Z,80.50
2017-07-18T04:37:58.616Z,80.20
2017-07-18T04:40:25.048Z,80.00
2017-07-18T04:42:51.484Z,80.00
2017-07-18T04:45:17.889Z,78.60
2017-07-18T04:47:45.027Z,79.00
2017-07-18T04:50:11.460Z,78.90
2017-07-18T04:52:37.872Z,78.90
2017-07-18T04:55:04.286Z,77.90
2017-07-18T04:57:30.653Z,77.30
2017-07-18T04:59:57.050Z,77.80
2017-07-18T05:02:23.511Z,78.80
2017-07-18T05:04:50.016Z,79.10
2017-07-18T05:07:16.406Z,79.30
2017-07-18T05:09:43.562Z,80.10
2017-07-18T05:12:11.636Z,79.80
2017-07-18T05:14:38.365Z,79.70
2017-07-18T05:17:04.902Z,79.60
2017-07-18T05:19:31.451Z,79.60
2017-07-18T05:21:57.872Z,80.30
2017-07-18T05:24:39.980Z,80.80
2017-07-18T05:27:07.096Z,81.30
2017-07-18T05:29:33.483Z,81.30
2017-07-18T05:31:59.952Z,81.60
2017-07-18T05:34:26.352Z,83.00
2017-07-18T05:36:52.702Z,83.10
2017-07-18T05:39:19.128Z,82.90
2017-07-18T05:41:45.534Z,82.00
2017-07-18T05:44:11.948Z,82.10
2017-07-18T05:46:38.314Z,80.50
2017-07-18T05:49:04.748Z,74.50
2017-07-18T05:51:31.119Z,74.20
2017-07-18T05:53:57.488Z,74.80
2017-07-18T05:56:23.900Z,72.40
2017-07-18T05:58:50.271Z,73.20
2017-07-18T06:01:16.699Z,74.10
2017-07-18T06:03:43.128Z,73.50
2017-07-18T06:06:09.510Z,72.40
2017-07-18T06:08:35.959Z,71.00
2017-07-18T06:11:03.104Z,70.60
2017-07-18T06:13:29.499Z,71.30
2017-07-18T06:15:55.907Z,74.10
2017-07-18T06:18:22.281Z,74.30
2017-07-18T06:20:48.683Z,74.20
2017-07-18T06:23:15.066Z,74.00
2017-07-18T06:25:41.431Z,72.90
2017-07-18T06:28:07.836Z,73.40
2017-07-18T06:30:34.230Z,73.10
2017-07-18T06:33:00.603Z,70.80
2017-07-18T06:35:27.787Z,70.30
2017-07-18T06:37:54.180Z,70.00
2017-07-18T06:40:20.556Z,66.20
2017-07-18T06:42:46.956Z,68.10
2017-07-18T06:45:14.100Z,66.30
2017-07-18T06:47:41.218Z,65.80
2017-07-18T06:50:07.612Z,66.40
2017-07-18T06:52:34.004Z,66.20
2017-07-18T06:55:00.393Z,62.80
2017-07-18T06:57:26.799Z,61.90
2017-07-18T06:59:53.196Z,61.50
2017-07-18T07:02:19.599Z,63.10
2017-07-18T07:04:46.020Z,61.20
2017-07-18T07:07:12.392Z,59.90
2017-07-18T07:09:38.766Z,60.30
2017-07-18T07:12:05.172Z,60.50
2017-07-18T07:14:32.315Z,61.40
2017-07-18T07:16:58.703Z,61.20
2017-07-18T07:19:25.091Z,62.20
2017-07-18T07:21:52.254Z,61.40
2017-07-18T07:24:18.648Z,60.50
2017-07-18T07:26:45.012Z,59.40
2017-07-18T07:29:12.147Z,58.10
2017-07-18T07:31:38.528Z,58.60
2017-07-18T07:34:04.920Z,58.20
2017-07-18T07:36:31.324Z,56.60
2017-07-18T07:38:57.734Z,58.30
2017-07-18T07:41:24.107Z,58.10
2017-07-18T07:43:51.239Z,57.50
2017-07-18T07:46:17.659Z,57.40
2017-07-18T07:48:44.059Z,57.50
2017-07-18T07:51:10.460Z,56.60
2017-07-18T07:53:37.647Z,57.50
2017-07-18T07:56:04.031Z,57.50
2017-07-18T07:58:30.406Z,55.40
2017-07-18T08:00:56.812Z,55.80
2017-07-18T08:03:23.968Z,55.70
2017-07-18T08:05:51.082Z,55.10
2017-07-18T08:08:17.486Z,55.10
2017-07-18T08:10:44.004Z,54.10
2017-07-18T08:13:10.438Z,51.50
2017-07-18T08:15:36.818Z,47.80
2017-07-18T08:18:03.240Z,49.80
2017-07-18T08:20:29.600Z,51.20
2017-07-18T08:22:56.719Z,48.20
2017-07-18T08:25:23.110Z,47.40
2017-07-18T08:27:49.472Z,50.00
2017-07-18T08:30:15.899Z,49.30
2017-07-18T08:32:42.275Z,50.40
2017-07-18T08:35:08.699Z,48.20
2017-07-18T08:37:35.072Z,50.30
2017-07-18T08:40:01.455Z,48.20
2017-07-18T08:42:27.874Z,47.20
2017-07-18T08:44:54.254Z,46.90
2017-07-18T08:47:20.614Z,50.90
2017-07-18T08:49:47.003Z,48.70
2017-07-18T08:52:14.123Z,47.70
2017-07-18T08:54:40.559Z,47.70
2017-07-18T08:57:07.698Z,47.10
2017-07-18T08:59:34.134Z,47.00
2017-07-18T09:02:00.509Z,48.60
2017-07-18T09:04:26.887Z,46.60
2017-07-18T09:06:53.315Z,48.20
2017-07-18T09:09:19.712Z,47.50
2017-07-18T09:11:46.095Z,44.80
2017-07-18T09:14:12.520Z,45.70
2017-07-18T09:16:38.915Z,45.80
2017-07-18T09:19:05.319Z,47.30
2017-07-18T09:21:32.494Z,45.00
2017-07-18T09:23:58.903Z,45.00
2017-07-18T09:26:26.028Z,44.70
2017-07-18T09:28:52.644Z,44.70
2017-07-18T09:31:19.845Z,43.90
2017-07-18T09:33:46.999Z,43.80
2017-07-18T09:36:13.420Z,43.80
2017-07-18T09:38:39.806Z,43.20
2017-07-18T09:41:06.208Z,40.00
2017-07-18T09:43:32.610Z,40.50
2017-07-18T09:45:59.012Z,44.10
2017-07-18T09:48:25.404Z,43.30
2017-07-18T09:50:51.821Z,42.50
2017-07-18T09:53:18.967Z,45.40
2017-07-18T09:55:45.364Z,45.40
2017-07-18T09:58:11.776Z,43.00
2017-07-18T10:00:38.202Z,41.80
2017-07-18T10:03:04.650Z,41.30
2017-07-18T10:05:31.033Z,42.80
2017-07-18T10:07:58.175Z,41.70
2017-07-18T10:10:24.580Z,41.70
2017-07-18T10:12:50.959Z,42.60
2017-07-18T10:15:17.359Z,43.20
2017-07-18T10:17:43.742Z,42.50
2017-07-18T10:20:10.176Z,43.50
2017-07-18T10:22:36.576Z,44.20
2017-07-18T10:25:03.715Z,47.20
2017-07-18T10:27:30.091Z,47.10
2017-07-18T10:29:56.503Z,44.00
2017-07-18T10:32:22.883Z,41.70
2017-07-18T10:34:49.263Z,46.70
2017-07-18T10:37:15.659Z,39.90
2017-07-18T10:39:42.042Z,39.40
2017-07-18T10:42:08.465Z,40.30
2017-07-18T10:44:34.884Z,40.90
2017-07-18T10:47:02.040Z,44.40
2017-07-18T10:49:29.159Z,44.70
2017-07-18T10:51:55.540Z,44.70
2017-07-18T10:54:21.961Z,42.70
2017-07-18T10:56:48.360Z,42.70
2017-07-18T10:59:14.736Z,45.30
2017-07-18T11:01:41.111Z,45.50
2017-07-18T11:04:07.532Z,43.80
2017-07-18T11:06:33.932Z,44.30
2017-07-18T11:09:00.331Z,41.10
2017-07-18T11:11:26.741Z,39.90
2017-07-18T11:13:53.144Z,39.90
2017-07-18T11:16:19.523Z,40.30
2017-07-18T11:18:46.036Z,41.00
2017-07-18T11:21:12.395Z,38.90
2017-07-18T11:23:39.538Z,39.70
2017-07-18T11:26:05.943Z,39.60
2017-07-18T11:28:32.338Z,43.40
2017-07-18T11:30:59.200Z,40.00
2017-07-18T11:33:25.706Z,38.40
2017-07-18T11:35:52.334Z,37.30
2017-07-18T11:38:18.716Z,37.30
2017-07-18T11:40:45.091Z,36.90
2017-07-18T11:43:11.595Z,39.10
2017-07-18T11:45:38.007Z,38.70
2017-07-18T11:48:04.384Z,38.00
2017-07-18T11:50:30.775Z,37.50
2017-07-18T11:52:57.152Z,38.80
2017-07-18T11:55:24.292Z,38.10
2017-07-18T11:57:50.687Z,37.50
2017-07-18T12:00:17.095Z,37.10
2017-07-18T12:02:43.479Z,38.00
2017-07-18T12:05:09.884Z,37.50
2017-07-18T12:07:36.596Z,35.70
2017-07-18T12:10:03.111Z,37.90
2017-07-18T12:12:29.635Z,36.90
2017-07-18T12:14:56.204Z,38.70
2017-07-18T12:17:22.619Z,36.30
2017-07-18T12:19:49.892Z,36.10
2017-07-18T12:22:16.342Z,36.10
2017-07-18T12:24:42.756Z,38.50
2017-07-18T12:27:09.279Z,35.30
2017-07-18T12:29:36.404Z,35.50
2017-07-18T12:32:02.784Z,35.60
2017-07-18T12:34:29.348Z,34.60
2017-07-18T12:36:55.740Z,37.90
2017-07-18T12:39:22.156Z,35.00
2017-07-18T12:41:49.308Z,33.60
2017-07-18T12:44:15.691Z,33.50
2017-07-18T12:46:42.098Z,35.20
2017-07-18T12:49:08.504Z,33.20
2017-07-18T12:51:35.607Z,36.40
2017-07-18T12:54:02.058Z,36.50
2017-07-18T12:56:28.443Z,30.30
2017-07-18T12:58:54.823Z,32.10
2017-07-18T13:01:21.236Z,35.10
2017-07-18T13:03:47.614Z,34.30
2017-07-18T13:06:14.723Z,33.00
2017-07-18T13:08:41.135Z,33.00
2017-07-18T13:11:07.512Z,32.60
2017-07-18T13:13:34.663Z,30.50
2017-07-18T13:16:01.096Z,30.50
2017-07-18T13:18:28.208Z,30.10
2017-07-18T13:20:54.715Z,30.30
2017-07-18T13:23:21.107Z,29.50
2017-07-18T13:25:47.484Z,33.00
2017-07-18T13:28:13.906Z,31.20
2017-07-18T13:30:40.304Z,29.90
2017-07-18T13:33:07.421Z,35.80
2017-07-18T13:35:33.802Z,35.90
2017-07-18T13:38:00.207Z,32.70
2017-07-18T13:40:26.596Z,32.40
2017-07-18T13:42:52.978Z,30.00
2017-07-18T13:45:19.388Z,32.60
2017-07-18T13:47:45.767Z,32.00
2017-07-18T13:50:12.172Z,29.80
2017-07-18T13:52:38.543Z,31.00
2017-07-18T13:55:04.955Z,31.30
2017-07-18T13:57:32.072Z,29.70
2017-07-18T13:59:58.455Z,29.80
2017-07-18T14:02:24.884Z,31.90
2017-07-18T14:04:51.264Z,32.70
2017-07-18T14:07:17.640Z,33.00
2017-07-18T14:09:44.060Z,32.00
2017-07-18T14:12:11.195Z,30.70
2017-07-18T14:14:37.594Z,30.70
2017-07-18T14:17:03.975Z,31.60
2017-07-18T14:19:31.215Z,31.30
2017-07-18T14:21:57.591Z,31.30
2017-07-18T14:24:23.967Z,30.30
2017-07-18T14:26:50.363Z,31.40
2017-07-18T14:29:16.740Z,30.10
2017-07-18T14:31:43.152Z,31.40
2017-07-18T14:34:09.560Z,32.20
2017-07-18T14:36:35.935Z,31.70
2017-07-18T14:39:02.414Z,30.20
2017-07-18T14:41:28.828Z,31.20
2017-07-18T14:43:55.235Z,31.50
2017-07-18T14:46:21.747Z,30.40
2017-07-18T14:48:48.119Z,31.60
2017-07-18T14:51:15.479Z,33.90
2017-07-18T14:53:41.860Z,33.80
2017-07-18T14:56:08.251Z,32.20
2017-07-18T14:58:34.638Z,32.20
2017-07-18T15:01:01.011Z,30.50
2017-07-18T15:03:27.443Z,32.90
2017-07-18T15:05:53.825Z,31.30
2017-07-18T15:08:20.234Z,34.50
2017-07-18T15:10:46.624Z,34.50
2017-07-18T15:13:13.131Z,32.70
2017-07-18T15:15:39.511Z,31.80
2017-07-18T15:18:05.922Z,35.20
2017-07-18T15:20:33.062Z,33.70
2017-07-18T15:22:59.463Z,33.70
2017-07-18T15:25:25.867Z,32.60
2017-07-18T15:27:52.255Z,32.30
2017-07-18T15:30:18.724Z,32.80
2017-07-18T15:32:45.198Z,33.90
2017-07-18T15:35:11.596Z,32.60
2017-07-18T15:37:38.160Z,33.90
2017-07-18T15:40:04.647Z,34.60
2017-07-18T15:42:31.852Z,34.70
2017-07-18T15:44:58.327Z,34.70
2017-07-18T15:47:24.792Z,34.40
2017-07-18T15:49:51.207Z,33.90
2017-07-18T15:52:17.664Z,36.10
2017-07-18T15:54:44.096Z,34.90
2017-07-18T15:57:10.462Z,35.20
2017-07-18T15:59:37.142Z,36.80
2017-07-18T16:02:03.558Z,35.40
2017-07-18T16:04:30.028Z,36.10
2017-07-18T16:06:56.463Z,37.50
2017-07-18T16:09:22.902Z,36.40
2017-07-18T16:11:49.316Z,37.60
2017-07-18T16:14:15.812Z,36.60
2017-07-18T16:16:42.219Z,37.00
2017-07-18T16:19:08.908Z,37.60
2017-07-18T16:21:36.117Z,37.70
2017-07-18T16:24:03.363Z,37.20
2017-07-18T16:26:29.782Z,37.20
2017-07-18T16:28:56.158Z,37.30
2017-07-18T16:31:22.637Z,37.90
2017-07-18T16:33:49.111Z,37.70
2017-07-18T16:36:15.599Z,37.00
2017-07-18T16:38:42.091Z,37.00
2017-07-18T16:41:08.657Z,37.70
2017-07-18T16:43:35.121Z,36.80
2017-07-18T16:46:01.643Z,37.20
2017-07-18T16:48:28.071Z,37.10
2017-07-18T16:50:54.459Z,37.30
2017-07-18T16:53:20.986Z,37.20
2017-07-18T16:55:54.389Z,38.40
2017-07-18T16:58:20.778Z,39.60
2017-07-18T17:00:47.196Z,39.60
2017-07-18T17:03:13.668Z,38.50
2017-07-18T17:05:40.064Z,39.40
2017-07-18T17:08:06.684Z,38.30
2017-07-18T17:10:33.805Z,38.50
2017-07-18T17:13:00.359Z,38.60
2017-07-18T17:15:26.759Z,38.80
2017-07-18T17:17:53.182Z,39.70
2017-07-18T17:20:19.576Z,40.30
2017-07-18T17:22:46.018Z,41.40
2017-07-18T17:25:12.824Z,42.00
2017-07-18T17:27:40.005Z,42.40
2017-07-18T17:30:06.693Z,41.60
2017-07-18T17:32:33.208Z,42.00
2017-07-18T17:34:59.620Z,43.20
2017-07-18T17:37:26.034Z,43.80
2017-07-18T17:39:52.427Z,43.00
2017-07-18T17:42:18.846Z,44.40
2017-07-18T17:44:45.234Z,44.60
2017-07-18T17:47:11.616Z,45.60
2017-07-18T17:49:38.018Z,46.20
2017-07-18T17:52:04.435Z,45.50
2017-07-18T17:54:30.919Z,45.20
2017-07-18T17:56:57.299Z,45.30
2017-07-18T17:59:23.668Z,46.30
2017-07-18T18:01:50.087Z,46.50
2017-07-18T18:04:16.511Z,46.70
2017-07-18T18:06:42.943Z,47.10
2017-07-18T18:09:09.367Z,48.30
2017-07-18T18:11:35.755Z,48.20
2017-07-18T18:14:02.242Z,48.40
2017-07-18T18:16:28.671Z,49.00
2017-07-18T18:18:55.092Z,49.00
2017-07-18T18:21:21.495Z,49.70
2017-07-18T18:23:47.952Z,49.20
2017-07-18T18:26:14.464Z,49.30
2017-07-18T18:28:40.959Z,50.30
2017-07-18T18:31:07.377Z,50.00
2017-07-18T18:33:33.855Z,50.00
2017-07-18T18:36:00.255Z,49.90
2017-07-18T18:38:26.635Z,50.30
2017-07-18T18:40:53.035Z,50.80
2017-07-18T18:43:19.439Z,50.80
2017-07-18T18:45:45.864Z,51.10
2017-07-18T18:48:12.248Z,51.30
2017-07-18T18:50:38.627Z,51.40
2017-07-18T18:53:05.203Z,52.30
2017-07-18T18:55:31.708Z,52.40
2017-07-18T18:57:58.166Z,52.60
2017-07-18T19:00:24.644Z,52.30
2017-07-18T19:02:51.136Z,52.40
2017-07-18T19:05:17.599Z,52.70
2017-07-18T19:07:44.016Z,52.70
2017-07-18T19:10:11.262Z,52.70
2017-07-18T19:12:37.736Z,52.70
2017-07-18T19:15:04.272Z,53.00
2017-07-18T19:17:30.684Z,53.40
2017-07-18T19:19:57.851Z,53.70
2017-07-18T19:22:24.279Z,53.60
2017-07-18T19:24:51.404Z,53.60
2017-07-18T19:27:17.844Z,53.50
2017-07-18T19:29:44.352Z,54.00
2017-07-18T19:32:10.780Z,53.50
2017-07-18T19:34:37.172Z,54.40
2017-07-18T19:37:03.592Z,54.50
2017-07-18T19:39:30.704Z,54.60
2017-07-18T19:41:57.142Z,54.50
2017-07-18T19:44:23.555Z,54.30
2017-07-18T19:46:49.991Z,54.50
2017-07-18T19:49:17.147Z,54.70
2017-07-18T19:51:43.563Z,54.80
2017-07-18T19:54:09.987Z,55.40
2017-07-18T19:56:36.517Z,55.30
2017-07-18T19:59:02.991Z,54.80
2017-07-18T20:01:29.371Z,55.40
2017-07-18T20:03:55.999Z,56.10
2017-07-18T20:06:23.219Z,55.70
2017-07-18T20:08:49.877Z,55.60
2017-07-18T20:11:16.319Z,55.80
2017-07-18T20:13:43.524Z,55.20
2017-07-18T20:16:09.959Z,55.70
2017-07-18T20:18:36.352Z,54.90
2017-07-18T20:21:03.141Z,55.30
2017-07-18T20:23:29.947Z,55.20
2017-07-18T20:25:56.359Z,55.40
2017-07-18T20:28:22.784Z,55.20
2017-07-18T20:30:49.219Z,55.60
2017-07-18T20:33:16.396Z,55.30
2017-07-18T20:35:42.832Z,55.30
2017-07-18T20:38:09.219Z,56.10
2017-07-18T20:40:35.598Z,55.30
2017-07-18T20:43:02.307Z,55.80
2017-07-18T20:45:29.045Z,56.40
2017-07-18T20:47:55.462Z,56.10
2017-07-18T20:50:21.824Z,55.90
2017-07-18T20:52:48.307Z,56.20
2017-07-18T20:55:14.696Z,55.60
2017-07-18T20:57:41.058Z,55.70
2017-07-18T21:00:07.952Z,56.20
2017-07-18T21:02:34.423Z,56.40
2017-07-18T21:05:00.804Z,57.30
2017-07-18T21:07:27.483Z,57.40
2017-07-18T21:09:53.991Z,57.30
2017-07-18T21:12:21.175Z,58.10
2017-07-18T21:14:47.595Z,58.10
2017-07-18T21:17:14.224Z,57.90
2017-07-18T21:19:40.724Z,57.60
2017-07-18T21:22:08.103Z,57.60
2017-07-18T21:24:34.723Z,57.30
2017-07-18T21:27:01.287Z,57.70
2017-07-18T21:29:27.827Z,57.80
2017-07-18T21:31:54.247Z,58.30
2017-07-18T21:34:20.707Z,59.00
2017-07-18T21:36:47.112Z,58.70
2017-07-18T21:39:13.682Z,58.40
2017-07-18T21:41:40.208Z,58.90
2017-07-18T21:44:06.702Z,59.00
2017-07-18T21:46:33.831Z,60.20
2017-07-18T21:49:00.203Z,59.70
2017-07-18T21:51:26.611Z,59.70
2017-07-18T21:53:53.122Z,59.60
2017-07-18T21:56:19.494Z,59.70
2017-07-18T21:58:46.622Z,59.80
2017-07-18T22:01:13.039Z,59.80
2017-07-18T22:03:39.463Z,59.40
2017-07-18T22:06:05.835Z,59.90
2017-07-18T22:08:32.282Z,59.90
2017-07-18T22:10:58.656Z,60.00
2017-07-18T22:13:25.055Z,60.00
2017-07-18T22:15:51.474Z,59.50
2017-07-18T22:18:18.608Z,59.40
2017-07-18T22:20:44.999Z,59.40
2017-07-18T22:23:11.623Z,59.20
2017-07-18T22:25:38.154Z,59.70
2017-07-18T22:28:04.531Z,59.60
2017-07-18T22:30:31.058Z,59.70
2017-07-18T22:32:57.559Z,59.50
2017-07-18T22:35:24.311Z,59.40
2017-07-18T22:37:50.786Z,59.40
2017-07-18T22:40:17.199Z,59.60
2017-07-18T22:42:43.591Z,60.30
2017-07-18T22:45:09.988Z,60.40
2017-07-18T22:47:37.371Z,59.70
2017-07-18T22:50:03.828Z,59.70
2017-07-18T22:52:30.423Z,59.50
2017-07-18T22:54:57.556Z,60.30
2017-07-18T22:57:23.980Z,60.30
2017-07-18T22:59:50.443Z,60.60
2017-07-18T23:02:17.604Z,60.90
2017-07-18T23:04:44.007Z,60.90
2017-07-18T23:07:10.654Z,61.70
2017-07-18T23:09:37.208Z,61.60
2017-07-18T23:12:03.599Z,61.30
2017-07-18T23:14:29.975Z,60.60
2017-07-18T23:16:56.404Z,60.10
2017-07-18T23:19:22.780Z,61.80
2017-07-18T23:21:49.198Z,62.60
2017-07-18T23:24:15.611Z,62.80
2017-07-18T23:26:42.103Z,62.70
2017-07-18T23:29:08.486Z,62.80
2017-07-18T23:31:34.871Z,62.70
2017-07-18T23:34:01.367Z,63.00
2017-07-18T23:36:27.782Z,62.10
2017-07-18T23:38:54.428Z,62.50
2017-07-18T23:41:21.235Z,62.50
2017-07-18T23:43:47.711Z,61.10
2017-07-18T23:46:14.099Z,60.30
2017-07-18T23:48:41.271Z,62.00
2017-07-18T23:51:07.652Z,62.00
2017-07-18T23:53:34.152Z,61.50
2017-07-18T23:56:00.576Z,62.60
2017-07-18T23:58:26.943Z,64.40
