createdAt,value
2022-08-03T00:01:13.450Z,19.200000
2022-08-03T00:06:14.517Z,19.300000
2022-08-03T00:10:15.521Z,19.200000
2022-08-03T00:15:17.182Z,19.100000
2022-08-03T00:20:17.662Z,19.100000
2022-08-03T00:30:19.536Z,19.000000
2022-08-03T00:35:35.170Z,19.000000
2022-08-03T00:40:21.377Z,19.000000
2022-08-03T00:45:22.349Z,19.000000
2022-08-03T00:50:23.381Z,19.000000
2022-08-03T01:00:25.376Z,18.900000
2022-08-03T01:10:27.358Z,18.900000
2022-08-03T01:15:28.452Z,18.800000
2022-08-03T01:20:29.386Z,18.800000
2022-08-03T01:25:30.403Z,18.800000
2022-08-03T01:30:31.556Z,18.900000
2022-08-03T01:35:32.644Z,18.800000
2022-08-03T01:40:33.526Z,18.900000
2022-08-03T01:45:34.579Z,18.800000
2022-08-03T01:50:35.485Z,18.900000
2022-08-03T01:55:36.477Z,18.900000
2022-08-03T02:00:37.689Z,18.900000
2022-08-03T02:05:38.360Z,18.900000
2022-08-03T02:10:39.306Z,19.000000
2022-08-03T02:15:40.372Z,18.900000
2022-08-03T02:20:41.397Z,19.000000
2022-08-03T02:25:42.372Z,19.000000
2022-08-03T02:30:43.205Z,19.000000
2022-08-03T02:35:44.200Z,19.000000
2022-08-03T02:40:45.250Z,18.900000
2022-08-03T02:45:46.275Z,18.900000
2022-08-03T02:50:47.224Z,18.900000
2022-08-03T02:55:48.234Z,18.900000
2022-08-03T03:00:49.209Z,18.900000
2022-08-03T03:05:52.989Z,18.900000
2022-08-03T03:10:53.256Z,18.900000
2022-08-03T03:15:52.301Z,18.900000
2022-08-03T03:20:53.213Z,18.900000
2022-08-03T03:25:54.202Z,18.900000
2022-08-03T03:30:55.189Z,18.800000
2022-08-03T03:35:56.267Z,18.700000
2022-08-03T03:40:57.304Z,18.700000
2022-08-03T03:45:58.347Z,18.600000
2022-08-03T03:50:59.258Z,18.500000
2022-08-03T03:56:02.631Z,18.500000
2022-08-03T04:01:01.479Z,18.500000
2022-08-03T04:06:02.391Z,18.500000
2022-08-03T04:11:03.466Z,18.416667
2022-08-03T04:16:04.456Z,18.300000
2022-08-03T04:21:05.566Z,18.300000
2022-08-03T04:26:06.809Z,18.300000
2022-08-03T04:31:07.723Z,18.200000
2022-08-03T04:36:08.606Z,18.200000
2022-08-03T04:41:09.528Z,18.200000
2022-08-03T04:46:10.516Z,18.100000
2022-08-03T04:51:11.485Z,18.200000
2022-08-03T04:56:12.354Z,18.200000
2022-08-03T05:01:13.416Z,18.200000
2022-08-03T05:06:14.326Z,18.100000
2022-08-03T05:11:15.375Z,18.200000
2022-08-03T05:15:16.365Z,18.200000
2022-08-03T05:20:18.938Z,18.300000
2022-08-03T05:25:19.804Z,18.400000
2022-08-03T05:36:00.652Z,18.600000
2022-08-03T05:40:21.545Z,18.700000
2022-08-03T05:45:27.926Z,18.800000
2022-08-03T05:50:23.496Z,19.100000
2022-08-03T05:55:24.474Z,19.200000
2022-08-03T06:00:26.965Z,19.400000
2022-08-03T06:05:26.454Z,19.800000
2022-08-03T06:10:36.357Z,20.100000
2022-08-03T06:15:28.219Z,20.700000
2022-08-03T06:20:29.148Z,21.000000
2022-08-03T06:25:30.080Z,21.500000
2022-08-03T06:30:31.030Z,21.900000
2022-08-03T06:35:32.022Z,22.400000
2022-08-03T06:40:33.043Z,22.900000
2022-08-03T06:45:33.865Z,23.300000
2022-08-03T06:50:34.825Z,23.600000
2022-08-03T06:55:35.856Z,24.000000
2022-08-03T07:00:36.821Z,24.400000
2022-08-03T07:05:37.845Z,24.600000
2022-08-03T07:10:38.748Z,24.900000
2022-08-03T07:15:55.363Z,25.200000
2022-08-03T07:20:40.827Z,25.500000
2022-08-03T07:25:41.769Z,25.800000
2022-08-03T07:30:42.795Z,26.000000
2022-08-03T07:35:43.825Z,26.300000
2022-08-03T07:40:46.379Z,26.500000
2022-08-03T07:45:45.762Z,26.800000
2022-08-03T07:50:46.693Z,27.000000
2022-08-03T07:55:47.669Z,27.500000
2022-08-03T08:00:48.775Z,27.500000
2022-08-03T08:05:49.697Z,27.700000
2022-08-03T08:10:57.932Z,28.000000
2022-08-03T08:15:51.584Z,28.100000
2022-08-03T08:20:52.566Z,28.300000
2022-08-03T08:25:53.533Z,28.600000
2022-08-03T08:30:54.572Z,28.800000
2022-08-03T08:35:55.536Z,29.200000
2022-08-03T08:40:56.531Z,29.200000
2022-08-03T08:45:57.570Z,29.300000
2022-08-03T08:50:58.610Z,29.600000
2022-08-03T08:56:00.766Z,30.100000
2022-08-03T09:01:00.572Z,30.300000
2022-08-03T09:06:01.501Z,30.600000
2022-08-03T09:11:02.568Z,31.016667
2022-08-03T09:16:03.540Z,31.600000
2022-08-03T09:21:24.213Z,31.700000
2022-08-03T09:26:05.462Z,31.800000
2022-08-03T09:31:06.505Z,32.200000
2022-08-03T09:36:07.477Z,32.500000
2022-08-03T09:41:08.502Z,33.000000
2022-08-03T09:46:09.412Z,33.200000
2022-08-03T09:51:13.253Z,33.500000
2022-08-03T09:56:33.720Z,33.800000
2022-08-03T10:01:24.165Z,33.900000
2022-08-03T10:06:13.181Z,34.200000
2022-08-03T10:11:14.304Z,33.800000
2022-08-03T10:16:23.902Z,34.600000
2022-08-03T10:20:16.408Z,34.700000
2022-08-03T10:25:17.345Z,34.700000
2022-08-03T10:30:18.367Z,35.100000
2022-08-03T10:35:20.823Z,34.800000
2022-08-03T10:40:39.494Z,35.300000
2022-08-03T10:45:21.346Z,35.800000
2022-08-03T10:50:22.335Z,35.800000
2022-08-03T10:55:23.396Z,36.000000
2022-08-03T11:00:24.542Z,36.500000
2022-08-03T11:05:25.453Z,35.900000
2022-08-03T11:10:26.356Z,36.200000
2022-08-03T11:15:27.312Z,36.000000
2022-08-03T11:20:28.252Z,36.700000
2022-08-03T11:25:53.447Z,36.400000
2022-08-03T11:30:30.176Z,36.900000
2022-08-03T11:35:31.270Z,36.600000
2022-08-03T11:40:32.249Z,36.800000
2022-08-03T11:45:33.266Z,36.500000
2022-08-03T11:50:34.172Z,36.700000
2022-08-03T11:55:35.198Z,36.700000
2022-08-03T12:00:36.219Z,37.100000
2022-08-03T12:05:37.358Z,37.000000
2022-08-03T12:10:38.491Z,37.300000
2022-08-03T12:15:39.323Z,37.500000
2022-08-03T12:20:40.364Z,37.900000
2022-08-03T12:25:41.410Z,37.400000
2022-08-03T12:30:42.499Z,37.300000
2022-08-03T12:35:52.278Z,37.200000
2022-08-03T12:40:44.302Z,37.200000
2022-08-03T12:45:45.361Z,37.100000
2022-08-03T12:50:46.355Z,37.500000
2022-08-03T12:56:04.801Z,37.200000
2022-08-03T13:00:48.178Z,37.300000
2022-08-03T13:05:49.306Z,37.000000
2022-08-03T13:10:50.351Z,37.800000
2022-08-03T13:15:51.405Z,37.700000
2022-08-03T13:20:52.342Z,37.900000
2022-08-03T13:25:55.744Z,37.200000
2022-08-03T13:30:54.229Z,37.700000
2022-08-03T13:35:55.201Z,38.100000
2022-08-03T13:40:56.128Z,37.700000
2022-08-03T13:45:57.954Z,38.200000
2022-08-03T13:51:01.334Z,38.300000
2022-08-03T13:55:58.869Z,39.000000
2022-08-03T14:00:59.874Z,38.600000
2022-08-03T14:06:00.848Z,38.800000
2022-08-03T14:11:01.831Z,38.600000
2022-08-03T14:16:02.811Z,38.600000
2022-08-03T14:21:06.396Z,38.600000
2022-08-03T14:31:08.088Z,39.000000
2022-08-03T14:36:06.870Z,38.100000
2022-08-03T14:41:12.112Z,38.600000
2022-08-03T14:46:08.678Z,38.200000
2022-08-03T14:51:09.578Z,38.200000
2022-08-03T14:56:11.028Z,37.800000
2022-08-03T15:02:04.849Z,37.000000
2022-08-03T15:06:12.646Z,37.500000
2022-08-03T15:11:13.545Z,37.500000
2022-08-03T15:16:14.406Z,37.700000
2022-08-03T15:21:16.413Z,37.600000
2022-08-03T15:26:30.091Z,37.300000
2022-08-03T15:26:31.753Z,37.300000
2022-08-03T15:30:17.315Z,37.300000
2022-08-03T15:35:18.297Z,37.100000
2022-08-03T15:40:19.213Z,37.100000
2022-08-03T15:45:20.519Z,36.700000
2022-08-03T15:50:21.097Z,37.000000
2022-08-03T15:55:22.095Z,37.100000
2022-08-03T16:00:33.633Z,37.100000
2022-08-03T16:05:23.865Z,36.500000
2022-08-03T16:10:24.824Z,36.600000
2022-08-03T16:15:25.828Z,36.400000
2022-08-03T16:20:31.234Z,36.300000
2022-08-03T16:30:28.917Z,35.900000
2022-08-03T16:35:29.773Z,35.700000
2022-08-03T16:40:30.794Z,35.600000
2022-08-03T16:45:31.740Z,35.300000
2022-08-03T16:50:32.677Z,35.100000
2022-08-03T16:55:43.251Z,35.000000
2022-08-03T17:00:41.574Z,34.700000
2022-08-03T17:05:47.047Z,34.400000
2022-08-03T17:10:36.388Z,34.300000
2022-08-03T17:15:51.697Z,34.300000
2022-08-03T17:20:38.243Z,34.000000
2022-08-03T17:26:01.326Z,33.900000
2022-08-03T17:30:40.054Z,33.600000
2022-08-03T17:35:41.034Z,33.400000
2022-08-03T17:40:48.260Z,33.200000
2022-08-03T17:45:52.699Z,33.100000
2022-08-03T17:50:44.106Z,32.800000
2022-08-03T17:55:55.682Z,32.600000
2022-08-03T18:00:45.878Z,32.400000
2022-08-03T18:06:10.746Z,32.200000
2022-08-03T18:10:50.033Z,32.000000
2022-08-03T18:15:48.830Z,31.700000
2022-08-03T18:20:49.686Z,31.500000
2022-08-03T18:25:56.148Z,31.200000
2022-08-03T18:30:53.141Z,30.800000
2022-08-03T18:35:52.905Z,30.700000
2022-08-03T18:40:53.427Z,30.400000
2022-08-03T18:45:57.351Z,30.200000
2022-08-03T18:50:55.763Z,29.900000
2022-08-03T18:56:02.216Z,29.700000
2022-08-03T19:00:57.670Z,29.400000
2022-08-03T19:06:04.463Z,29.200000
2022-08-03T19:11:00.711Z,29.000000
2022-08-03T19:16:00.436Z,28.600000
2022-08-03T19:21:01.508Z,28.400000
2022-08-03T19:26:02.565Z,28.233333
2022-08-03T19:31:06.364Z,28.033333
2022-08-03T19:36:10.214Z,27.600000
2022-08-03T19:41:05.528Z,27.500000
2022-08-03T19:46:07.008Z,27.300000
2022-08-03T19:51:12.197Z,27.100000
2022-08-03T19:56:08.375Z,26.900000
2022-08-03T20:01:19.286Z,26.800000
2022-08-03T20:06:10.454Z,26.500000
2022-08-03T20:11:11.391Z,26.400000
2022-08-03T20:16:12.397Z,26.200000
2022-08-03T20:21:15.202Z,26.100000
2022-08-03T20:26:14.271Z,25.900000
2022-08-03T20:31:15.205Z,25.700000
2022-08-03T20:35:16.017Z,25.600000
2022-08-03T20:40:17.134Z,25.400000
2022-08-03T20:46:00.771Z,25.300000
2022-08-03T20:46:32.162Z,25.300000
2022-08-03T20:50:19.152Z,25.100000
2022-08-03T20:55:20.321Z,25.000000
2022-08-03T21:00:22.162Z,25.000000
2022-08-03T21:05:30.896Z,24.800000
2022-08-03T21:10:24.747Z,24.700000
2022-08-03T21:16:11.389Z,24.600000
2022-08-03T21:20:24.858Z,24.500000
2022-08-03T21:25:25.836Z,24.400000
2022-08-03T21:30:26.883Z,24.200000
2022-08-03T21:35:27.900Z,24.200000
2022-08-03T21:40:28.834Z,24.100000
2022-08-03T21:45:29.713Z,24.000000
2022-08-03T21:50:30.640Z,23.800000
2022-08-03T21:55:31.722Z,23.800000
2022-08-03T22:00:32.661Z,23.700000
2022-08-03T22:05:43.292Z,23.600000
2022-08-03T22:10:34.790Z,23.500000
2022-08-03T22:15:36.112Z,23.400000
2022-08-03T22:20:37.134Z,23.300000
2022-08-03T22:25:38.109Z,23.200000
2022-08-03T22:30:39.114Z,23.100000
2022-08-03T22:35:47.540Z,23.000000
2022-08-03T22:46:06.980Z,22.800000
2022-08-03T22:50:43.108Z,22.700000
2022-08-03T22:55:44.082Z,22.600000
2022-08-03T23:00:45.110Z,22.500000
2022-08-03T23:06:02.102Z,22.400000
2022-08-03T23:10:47.407Z,22.300000
2022-08-03T23:15:47.861Z,22.300000
2022-08-03T23:20:48.843Z,22.300000
2022-08-03T23:25:49.780Z,22.200000
2022-08-03T23:30:50.670Z,22.100000
2022-08-03T23:36:27.785Z,22.100000
2022-08-03T23:40:52.675Z,22.000000
2022-08-03T23:45:53.696Z,21.900000
2022-08-03T23:50:54.607Z,21.900000
2022-08-03T23:55:55.622Z,21.900000
