createdAt,value
2017-11-27T00:00:22.813Z,5.41
2017-11-27T00:00:48.935Z,5.38
2017-11-27T00:01:15.058Z,5.33
2017-11-27T00:01:41.180Z,5.18
2017-11-27T00:02:07.300Z,5.25
2017-11-27T00:02:33.415Z,5.33
2017-11-27T00:02:59.540Z,5.33
2017-11-27T00:03:25.657Z,5.29
2017-11-27T00:03:51.781Z,5.38
2017-11-27T00:04:17.918Z,5.3
2017-11-27T00:04:44.030Z,5.26
2017-11-27T00:05:10.155Z,5.3
2017-11-27T00:05:36.283Z,5.21
2017-11-27T00:06:02.391Z,5.23
2017-11-27T00:06:28.512Z,5.28
2017-11-27T00:06:54.659Z,5.18
2017-11-27T00:07:20.780Z,5.18
2017-11-27T00:07:46.897Z,5.35
2017-11-27T00:08:13.024Z,5.36
2017-11-27T00:08:39.141Z,5.35
2017-11-27T00:09:05.277Z,5.32
2017-11-27T00:09:31.418Z,5.25
2017-11-27T00:09:57.531Z,5.25
2017-11-27T00:10:23.656Z,5.3
2017-11-27T00:10:49.775Z,5.36
2017-11-27T00:11:15.892Z,5.38
2017-11-27T00:11:42.035Z,5.38
2017-11-27T00:12:08.150Z,5.33
2017-11-27T00:12:34.273Z,5.29
2017-11-27T00:13:00.387Z,5.29
2017-11-27T00:13:26.528Z,5.21
2017-11-27T00:13:52.652Z,5.23
2017-11-27T00:14:18.768Z,5.12
2017-11-27T00:14:44.892Z,5.18
2017-11-27T00:15:11.018Z,5.15
2017-11-27T00:15:37.138Z,5.23
2017-11-27T00:16:03.253Z,5.15
2017-11-27T00:16:29.376Z,5.18
2017-11-27T00:16:55.497Z,5.21
2017-11-27T00:17:21.635Z,5.14
2017-11-27T00:17:47.787Z,5.08
2017-11-27T00:18:13.947Z,5.15
2017-11-27T00:18:40.041Z,5.14
2017-11-27T00:19:06.158Z,5.11
2017-11-27T00:19:32.280Z,5.23
2017-11-27T00:19:58.393Z,5.18
2017-11-27T00:20:24.530Z,5.15
2017-11-27T00:20:50.658Z,5.18
2017-11-27T00:21:16.778Z,5.12
2017-11-27T00:21:42.900Z,5.25
2017-11-27T00:22:09.015Z,5.23
2017-11-27T00:22:35.133Z,5.12
2017-11-27T00:23:01.252Z,5.15
2017-11-27T00:23:27.374Z,5.1
2017-11-27T00:23:53.494Z,5.18
2017-11-27T00:24:19.665Z,5.1
2017-11-27T00:24:45.759Z,5.1
2017-11-27T00:25:11.872Z,5.11
2017-11-27T00:25:38.006Z,5.2
2017-11-27T00:26:04.110Z,5.18
2017-11-27T00:26:30.231Z,5.12
2017-11-27T00:26:56.344Z,5.23
2017-11-27T00:27:22.466Z,5.11
2017-11-27T00:27:48.591Z,5.17
2017-11-27T00:28:14.711Z,5.11
2017-11-27T00:28:40.835Z,5.17
2017-11-27T00:29:06.951Z,5.2
2017-11-27T00:29:33.096Z,5.21
2017-11-27T00:29:59.210Z,5.18
2017-11-27T00:30:25.335Z,5.2
2017-11-27T00:30:51.453Z,5.12
2017-11-27T00:31:17.592Z,5.17
2017-11-27T00:31:43.721Z,5.08
2017-11-27T00:32:09.829Z,5.18
2017-11-27T00:32:35.952Z,5.2
2017-11-27T00:33:02.070Z,5.12
2017-11-27T00:33:28.185Z,5.14
2017-11-27T00:33:54.313Z,5.2
2017-11-27T00:34:20.460Z,4.99
2017-11-27T00:34:46.575Z,5.15
2017-11-27T00:35:12.698Z,5.12
2017-11-27T00:35:38.842Z,5.17
2017-11-27T00:36:04.950Z,5.11
2017-11-27T00:36:31.076Z,5.11
2017-11-27T00:36:57.211Z,5.14
2017-11-27T00:37:23.336Z,5.14
2017-11-27T00:37:49.458Z,5.07
2017-11-27T00:38:15.578Z,5.08
2017-11-27T00:38:41.698Z,5.2
2017-11-27T00:39:07.816Z,5.15
2017-11-27T00:39:33.932Z,5.21
2017-11-27T00:40:00.056Z,5.11
2017-11-27T00:40:26.177Z,5.14
2017-11-27T00:40:52.313Z,5.08
2017-11-27T00:41:18.431Z,5.18
2017-11-27T00:41:44.562Z,5.11
2017-11-27T00:42:10.678Z,5.17
2017-11-27T00:42:36.801Z,5.18
2017-11-27T00:43:02.941Z,5.18
2017-11-27T00:43:29.068Z,5.14
2017-11-27T00:43:55.213Z,5.14
2017-11-27T00:44:21.333Z,5.21
2017-11-27T00:44:47.451Z,5.12
2017-11-27T00:45:13.567Z,5.14
2017-11-27T00:45:39.693Z,5.14
2017-11-27T00:46:05.800Z,5.2
2017-11-27T00:46:31.917Z,5.21
2017-11-27T00:46:58.041Z,5.25
2017-11-27T00:47:24.155Z,5.28
2017-11-27T00:47:50.279Z,5.2
2017-11-27T00:48:16.417Z,5.21
2017-11-27T00:48:42.545Z,5.14
2017-11-27T00:49:08.666Z,5.17
2017-11-27T00:49:34.791Z,5.11
2017-11-27T00:50:00.907Z,5.12
2017-11-27T00:50:27.025Z,5.14
2017-11-27T00:50:53.148Z,5.1
2017-11-27T00:51:19.291Z,5.12
2017-11-27T00:51:45.416Z,5.12
2017-11-27T00:52:11.530Z,5.23
2017-11-27T00:52:37.675Z,5.11
2017-11-27T00:53:03.794Z,5.28
2017-11-27T00:53:29.924Z,5.25
2017-11-27T00:53:56.050Z,5.25
2017-11-27T00:54:22.171Z,5.26
2017-11-27T00:54:48.287Z,5.23
2017-11-27T00:55:14.407Z,5.3
2017-11-27T00:55:40.536Z,5.23
2017-11-27T00:56:06.677Z,5.32
2017-11-27T00:56:32.811Z,5.26
2017-11-27T00:56:58.933Z,5.23
2017-11-27T00:57:25.053Z,5.1
2017-11-27T00:57:51.173Z,5.14
2017-11-27T00:58:17.290Z,5.07
2017-11-27T00:58:43.437Z,5.1
2017-11-27T00:59:09.579Z,5.14
2017-11-27T00:59:35.695Z,5.21
2017-11-27T01:00:01.836Z,5.12
2017-11-27T01:00:27.956Z,5.12
2017-11-27T01:00:54.118Z,5.11
2017-11-27T01:01:20.238Z,5.25
2017-11-27T01:01:46.373Z,5.02
2017-11-27T01:02:12.498Z,5.14
2017-11-27T01:02:38.616Z,5.18
2017-11-27T01:03:04.732Z,5.14
2017-11-27T01:03:30.853Z,5.14
2017-11-27T01:03:56.966Z,5.11
2017-11-27T01:04:23.094Z,5.15
2017-11-27T01:04:49.221Z,5.14
2017-11-27T01:05:15.349Z,5.14
2017-11-27T01:05:41.486Z,5.11
2017-11-27T01:06:07.595Z,5.18
2017-11-27T01:06:33.720Z,5.15
2017-11-27T01:06:59.833Z,5.11
2017-11-27T01:07:26.010Z,5.14
2017-11-27T01:07:52.112Z,5.14
2017-11-27T01:08:18.237Z,5.17
2017-11-27T01:08:44.357Z,5.15
2017-11-27T01:09:10.474Z,5.15
2017-11-27T01:09:36.598Z,5.12
2017-11-27T01:10:02.709Z,5.12
2017-11-27T01:10:28.826Z,5.12
2017-11-27T01:10:54.952Z,5.2
2017-11-27T01:11:21.079Z,5.14
2017-11-27T01:11:47.201Z,5.07
2017-11-27T01:12:13.317Z,5.08
2017-11-27T01:12:39.454Z,5.1
2017-11-27T01:13:05.581Z,5.15
2017-11-27T01:13:31.719Z,5.15
2017-11-27T01:13:57.854Z,5.15
2017-11-27T01:14:23.974Z,5.07
2017-11-27T01:14:50.089Z,5.15
2017-11-27T01:15:16.206Z,5.12
2017-11-27T01:15:42.353Z,5.07
2017-11-27T01:16:08.498Z,5.14
2017-11-27T01:16:34.623Z,5.12
2017-11-27T01:17:00.746Z,5.08
2017-11-27T01:17:26.882Z,5.15
2017-11-27T01:17:52.997Z,5.12
2017-11-27T01:18:19.115Z,5.12
2017-11-27T01:18:45.233Z,5.11
2017-11-27T01:19:11.360Z,5.17
2017-11-27T01:19:37.482Z,5.12
2017-11-27T01:20:03.618Z,5.14
2017-11-27T01:20:29.739Z,5.15
2017-11-27T01:20:55.862Z,5.17
2017-11-27T01:21:21.976Z,5.23
2017-11-27T01:21:48.096Z,5.21
2017-11-27T01:22:14.220Z,5.23
2017-11-27T01:22:40.337Z,5.18
2017-11-27T01:23:06.458Z,5.26
2017-11-27T01:23:32.588Z,5.29
2017-11-27T01:23:58.710Z,5.17
2017-11-27T01:24:24.827Z,5.28
2017-11-27T01:24:50.946Z,5.07
2017-11-27T01:25:17.067Z,5.05
2017-11-27T01:25:43.184Z,5.18
2017-11-27T01:26:09.311Z,5.1
2017-11-27T01:26:35.436Z,5.04
2017-11-27T01:27:01.551Z,5.08
2017-11-27T01:27:27.673Z,5.15
2017-11-27T01:27:53.789Z,5.04
2017-11-27T01:28:19.906Z,5.17
2017-11-27T01:28:46.030Z,5.2
2017-11-27T01:29:12.146Z,5.07
2017-11-27T01:29:38.273Z,5.07
2017-11-27T01:30:04.394Z,5.12
2017-11-27T01:30:30.513Z,5.14
2017-11-27T01:30:56.630Z,5.2
2017-11-27T01:31:22.751Z,5.17
2017-11-27T01:31:48.873Z,5.11
2017-11-27T01:32:14.994Z,5.11
2017-11-27T01:32:41.113Z,5.15
2017-11-27T01:33:07.237Z,5.2
2017-11-27T01:33:33.353Z,5.23
2017-11-27T01:33:59.480Z,5.26
2017-11-27T01:34:25.601Z,5.26
2017-11-27T01:34:51.724Z,5.21
2017-11-27T01:35:17.846Z,5.11
2017-11-27T01:35:43.964Z,5.21
2017-11-27T01:36:10.085Z,5.32
2017-11-27T01:36:36.203Z,5.18
2017-11-27T01:37:02.338Z,5.17
2017-11-27T01:37:28.462Z,5.12
2017-11-27T01:37:54.584Z,5.1
2017-11-27T01:38:20.705Z,5.08
2017-11-27T01:38:46.829Z,5.1
2017-11-27T01:39:12.954Z,5.15
2017-11-27T01:39:39.071Z,5.14
2017-11-27T01:40:05.191Z,5.29
2017-11-27T01:40:31.319Z,5.28
2017-11-27T01:40:57.456Z,5.26
2017-11-27T01:41:23.575Z,5.26
2017-11-27T01:41:49.691Z,5.23
2017-11-27T01:42:15.809Z,5.25
2017-11-27T01:42:41.928Z,5.23
2017-11-27T01:43:08.051Z,5.32
2017-11-27T01:43:34.177Z,5.32
2017-11-27T01:44:00.301Z,5.26
2017-11-27T01:44:26.413Z,5.29
2017-11-27T01:44:52.538Z,5.33
2017-11-27T01:45:18.654Z,5.36
2017-11-27T01:45:44.786Z,5.28
2017-11-27T01:46:10.907Z,5.28
2017-11-27T01:46:37.024Z,5.3
2017-11-27T01:47:03.138Z,5.29
2017-11-27T01:47:29.277Z,5.32
2017-11-27T01:47:55.428Z,5.3
2017-11-27T01:48:21.560Z,5.28
2017-11-27T01:48:47.691Z,5.26
2017-11-27T01:49:13.806Z,5.3
2017-11-27T01:49:39.927Z,5.33
2017-11-27T01:50:06.043Z,5.32
2017-11-27T01:50:32.171Z,5.33
2017-11-27T01:50:58.290Z,5.32
2017-11-27T01:51:24.419Z,5.3
2017-11-27T01:51:50.536Z,5.3
2017-11-27T01:52:16.654Z,5.21
2017-11-27T01:52:42.771Z,5.28
2017-11-27T01:53:08.893Z,5.28
2017-11-27T01:53:35.012Z,5.35
2017-11-27T01:54:01.135Z,5.3
2017-11-27T01:54:27.252Z,5.32
2017-11-27T01:54:53.399Z,5.3
2017-11-27T01:55:19.542Z,5.38
2017-11-27T01:55:45.660Z,5.35
2017-11-27T01:56:11.786Z,5.38
2017-11-27T01:56:37.903Z,5.39
2017-11-27T01:57:04.021Z,5.44
2017-11-27T01:57:30.148Z,5.38
2017-11-27T01:57:56.264Z,5.36
2017-11-27T01:58:22.390Z,5.36
2017-11-27T01:58:48.513Z,5.33
2017-11-27T01:59:14.633Z,5.33
2017-11-27T01:59:40.763Z,5.33
2017-11-27T02:00:06.895Z,5.32
2017-11-27T02:00:32.996Z,5.26
2017-11-27T02:00:59.113Z,5.32
2017-11-27T02:01:25.230Z,5.26
2017-11-27T02:01:51.380Z,5.2
2017-11-27T02:02:17.498Z,5.15
2017-11-27T02:02:43.622Z,5.14
2017-11-27T02:03:09.746Z,5.23
2017-11-27T02:03:35.890Z,5.29
2017-11-27T02:04:02.003Z,5.29
2017-11-27T02:04:28.128Z,5.23
2017-11-27T02:04:54.251Z,5.28
2017-11-27T02:05:20.374Z,5.21
2017-11-27T02:05:46.500Z,5.32
2017-11-27T02:06:12.622Z,5.32
2017-11-27T02:06:38.731Z,5.3
2017-11-27T02:07:04.852Z,5.25
2017-11-27T02:07:31.002Z,5.25
2017-11-27T02:07:57.128Z,5.2
2017-11-27T02:08:23.241Z,5.28
2017-11-27T02:08:49.358Z,5.26
2017-11-27T02:09:15.477Z,5.25
2017-11-27T02:09:41.602Z,5.29
2017-11-27T02:10:07.728Z,5.3
2017-11-27T02:10:33.844Z,5.26
2017-11-27T02:10:59.966Z,5.2
2017-11-27T02:11:26.086Z,5.25
2017-11-27T02:11:52.201Z,5.21
2017-11-27T02:12:18.329Z,5.2
2017-11-27T02:12:44.454Z,5.17
2017-11-27T02:13:10.594Z,5.2
2017-11-27T02:13:36.717Z,5.3
2017-11-27T02:14:02.856Z,5.14
2017-11-27T02:14:29.004Z,5.17
2017-11-27T02:14:55.123Z,5.29
2017-11-27T02:15:21.235Z,5.23
2017-11-27T02:15:47.358Z,5.15
2017-11-27T02:16:13.481Z,5.23
2017-11-27T02:16:39.598Z,5.26
2017-11-27T02:17:05.722Z,5.3
2017-11-27T02:17:31.846Z,5.2
2017-11-27T02:17:57.965Z,5.28
2017-11-27T02:18:24.080Z,5.28
2017-11-27T02:18:50.207Z,5.3
2017-11-27T02:19:16.323Z,5.21
2017-11-27T02:19:42.447Z,5.17
2017-11-27T02:20:08.564Z,5.25
2017-11-27T02:20:34.685Z,5.11
2017-11-27T02:21:00.802Z,5.23
2017-11-27T02:21:26.921Z,5.21
2017-11-27T02:21:53.048Z,5.23
2017-11-27T02:22:19.167Z,5.23
2017-11-27T02:22:45.290Z,5.21
2017-11-27T02:23:11.416Z,5.11
2017-11-27T02:23:37.539Z,5.14
2017-11-27T02:24:03.658Z,5.14
2017-11-27T02:24:29.780Z,5.15
2017-11-27T02:24:55.897Z,5.14
2017-11-27T02:25:22.017Z,5.11
2017-11-27T02:25:48.139Z,5.11
2017-11-27T02:26:14.258Z,5.21
2017-11-27T02:26:40.377Z,5.11
2017-11-27T02:27:06.495Z,5.14
2017-11-27T02:27:32.614Z,5.12
2017-11-27T02:27:58.801Z,5.12
2017-11-27T02:28:24.878Z,5.15
2017-11-27T02:28:51.006Z,4.99
2017-11-27T02:29:17.123Z,5.17
2017-11-27T02:29:43.250Z,5.12
2017-11-27T02:30:09.374Z,5.2
2017-11-27T02:30:35.486Z,5.12
2017-11-27T02:31:01.625Z,5.1
2017-11-27T02:31:27.763Z,5.08
2017-11-27T02:31:53.878Z,5.18
2017-11-27T02:32:20.006Z,5.2
2017-11-27T02:32:46.160Z,5.26
2017-11-27T02:33:12.283Z,5.17
2017-11-27T02:33:38.406Z,5.12
2017-11-27T02:34:04.521Z,5.15
2017-11-27T02:34:30.648Z,5.12
2017-11-27T02:34:56.762Z,5.15
2017-11-27T02:35:22.881Z,5.2
2017-11-27T02:35:49.008Z,5.21
2017-11-27T02:36:15.122Z,5.11
2017-11-27T02:36:41.249Z,5.29
2017-11-27T02:37:07.367Z,5.25
2017-11-27T02:37:33.513Z,5.21
2017-11-27T02:37:59.633Z,5.28
2017-11-27T02:38:25.750Z,5.11
2017-11-27T02:38:51.921Z,5.1
2017-11-27T02:39:18.037Z,5.21
2017-11-27T02:39:44.175Z,5.2
2017-11-27T02:40:10.301Z,5.14
2017-11-27T02:40:36.424Z,5.15
2017-11-27T02:41:02.540Z,5.15
2017-11-27T02:41:28.665Z,5.18
2017-11-27T02:41:54.791Z,5.18
2017-11-27T02:42:20.903Z,5.18
2017-11-27T02:42:47.022Z,5.26
2017-11-27T02:43:13.149Z,5.26
2017-11-27T02:43:39.268Z,5.26
2017-11-27T02:44:05.397Z,5.25
2017-11-27T02:44:31.519Z,5.25
2017-11-27T02:44:57.629Z,5.2
2017-11-27T02:45:23.752Z,5.26
2017-11-27T02:45:49.874Z,5.3
2017-11-27T02:46:15.995Z,5.15
2017-11-27T02:46:42.107Z,5.17
2017-11-27T02:47:08.231Z,5.2
2017-11-27T02:47:34.354Z,5.25
2017-11-27T02:48:00.480Z,5.18
2017-11-27T02:48:26.591Z,5.28
2017-11-27T02:48:52.717Z,5.26
2017-11-27T02:49:18.833Z,5.17
2017-11-27T02:49:44.981Z,5.17
2017-11-27T02:50:11.097Z,5.17
2017-11-27T02:50:37.216Z,5.21
2017-11-27T02:51:03.331Z,5.15
2017-11-27T02:51:29.459Z,5.28
2017-11-27T02:51:55.616Z,5.35
2017-11-27T02:52:21.756Z,5.32
2017-11-27T02:52:47.873Z,5.35
2017-11-27T02:53:13.993Z,5.3
2017-11-27T02:53:40.143Z,5.26
2017-11-27T02:54:06.256Z,5.17
2017-11-27T02:54:32.402Z,5.23
2017-11-27T02:54:58.515Z,5.17
2017-11-27T02:55:24.641Z,5.17
2017-11-27T02:55:50.760Z,5.21
2017-11-27T02:56:16.897Z,5.32
2017-11-27T02:56:43.000Z,5.35
2017-11-27T02:57:09.124Z,5.32
2017-11-27T02:57:35.242Z,5.26
2017-11-27T02:58:01.358Z,5.32
2017-11-27T02:58:27.506Z,5.23
2017-11-27T02:58:53.624Z,5.26
2017-11-27T02:59:19.774Z,5.25
2017-11-27T02:59:45.895Z,5.3
2017-11-27T03:00:12.012Z,5.23
2017-11-27T03:00:38.132Z,5.21
2017-11-27T03:01:04.256Z,5.26
2017-11-27T03:01:30.377Z,5.26
2017-11-27T03:01:56.493Z,5.38
2017-11-27T03:02:22.636Z,5.3
2017-11-27T03:02:48.757Z,5.33
2017-11-27T03:03:14.880Z,5.28
2017-11-27T03:03:40.996Z,5.32
2017-11-27T03:04:07.116Z,5.33
2017-11-27T03:04:33.243Z,5.28
2017-11-27T03:04:59.365Z,5.29
2017-11-27T03:05:25.479Z,5.36
2017-11-27T03:05:51.604Z,5.28
2017-11-27T03:06:17.742Z,5.26
2017-11-27T03:06:43.857Z,5.28
2017-11-27T03:07:09.983Z,5.23
2017-11-27T03:07:36.104Z,5.26
2017-11-27T03:08:02.221Z,5.21
2017-11-27T03:08:28.345Z,5.17
2017-11-27T03:08:54.469Z,5.23
2017-11-27T03:09:20.590Z,5.17
2017-11-27T03:09:46.709Z,5.14
2017-11-27T03:10:12.847Z,5.2
2017-11-27T03:10:38.972Z,5.29
2017-11-27T03:11:05.087Z,5.2
2017-11-27T03:11:31.211Z,5.32
2017-11-27T03:11:57.328Z,5.28
2017-11-27T03:12:23.450Z,5.29
2017-11-27T03:12:49.576Z,5.28
2017-11-27T03:13:15.698Z,5.29
2017-11-27T03:13:41.821Z,5.28
2017-11-27T03:14:07.955Z,5.14
2017-11-27T03:14:34.081Z,5.17
2017-11-27T03:15:00.196Z,5.26
2017-11-27T03:15:26.314Z,5.25
2017-11-27T03:15:52.441Z,5.36
2017-11-27T03:16:18.557Z,5.3
2017-11-27T03:16:44.673Z,5.29
2017-11-27T03:17:10.798Z,5.35
2017-11-27T03:17:36.912Z,5.26
2017-11-27T03:18:03.036Z,5.26
2017-11-27T03:18:29.157Z,5.29
2017-11-27T03:18:55.279Z,5.29
2017-11-27T03:19:21.393Z,5.35
2017-11-27T03:19:47.512Z,5.35
2017-11-27T03:20:13.636Z,5.32
2017-11-27T03:20:39.752Z,5.35
2017-11-27T03:21:05.883Z,5.35
2017-11-27T03:21:31.999Z,5.36
2017-11-27T03:21:58.125Z,5.3
2017-11-27T03:22:24.251Z,5.28
2017-11-27T03:22:50.371Z,5.33
2017-11-27T03:23:16.496Z,5.3
2017-11-27T03:23:42.612Z,5.28
2017-11-27T03:24:08.731Z,5.32
2017-11-27T03:24:34.880Z,5.35
2017-11-27T03:25:00.964Z,5.35
2017-11-27T03:25:27.118Z,5.28
2017-11-27T03:25:53.224Z,5.41
2017-11-27T03:26:19.349Z,5.32
2017-11-27T03:26:45.469Z,5.33
2017-11-27T03:27:11.601Z,5.33
2017-11-27T03:27:37.717Z,5.33
2017-11-27T03:28:03.854Z,5.32
2017-11-27T03:28:29.981Z,5.33
2017-11-27T03:28:56.092Z,5.35
2017-11-27T03:29:22.210Z,5.39
2017-11-27T03:29:48.340Z,5.43
2017-11-27T03:30:14.489Z,5.25
2017-11-27T03:30:40.625Z,5.3
2017-11-27T03:31:06.748Z,5.36
2017-11-27T03:31:32.862Z,5.39
2017-11-27T03:31:58.986Z,5.32
2017-11-27T03:32:25.100Z,5.3
2017-11-27T03:32:51.239Z,5.32
2017-11-27T03:33:17.345Z,5.33
2017-11-27T03:33:43.469Z,5.32
2017-11-27T03:34:09.585Z,5.35
2017-11-27T03:34:35.706Z,5.43
2017-11-27T03:35:01.826Z,5.39
2017-11-27T03:35:27.959Z,5.39
2017-11-27T03:35:54.112Z,5.38
2017-11-27T03:36:20.255Z,5.36
2017-11-27T03:36:46.369Z,5.35
2017-11-27T03:37:12.508Z,5.38
2017-11-27T03:37:38.609Z,5.41
2017-11-27T03:38:04.729Z,5.36
2017-11-27T03:38:30.852Z,5.54
2017-11-27T03:38:56.982Z,5.46
2017-11-27T03:39:23.092Z,5.5
2017-11-27T03:39:49.210Z,5.44
2017-11-27T03:40:15.331Z,5.44
2017-11-27T03:40:41.458Z,5.38
2017-11-27T03:41:07.578Z,5.41
2017-11-27T03:41:33.719Z,5.47
2017-11-27T03:41:59.843Z,5.44
2017-11-27T03:42:25.964Z,5.47
2017-11-27T03:42:52.079Z,5.57
2017-11-27T03:43:18.197Z,5.54
2017-11-27T03:43:44.316Z,5.51
2017-11-27T03:44:10.438Z,5.54
2017-11-27T03:44:36.565Z,5.56
2017-11-27T03:45:02.687Z,5.51
2017-11-27T03:45:28.800Z,5.46
2017-11-27T03:45:54.952Z,5.47
2017-11-27T03:46:21.076Z,5.56
2017-11-27T03:46:47.191Z,5.56
2017-11-27T03:47:13.313Z,5.54
2017-11-27T03:47:39.432Z,5.59
2017-11-27T03:48:05.548Z,5.54
2017-11-27T03:48:31.694Z,5.48
2017-11-27T03:48:57.834Z,5.38
2017-11-27T03:49:23.954Z,5.44
2017-11-27T03:49:50.077Z,5.38
2017-11-27T03:50:16.201Z,5.5
2017-11-27T03:50:42.337Z,5.51
2017-11-27T03:51:08.470Z,5.57
2017-11-27T03:51:34.599Z,5.53
2017-11-27T03:52:00.716Z,5.57
2017-11-27T03:52:26.861Z,5.59
2017-11-27T03:52:52.984Z,5.64
2017-11-27T03:53:19.100Z,5.72
2017-11-27T03:53:45.241Z,5.68
2017-11-27T03:54:11.371Z,5.59
2017-11-27T03:54:37.507Z,5.54
2017-11-27T03:55:03.632Z,5.68
2017-11-27T03:55:29.753Z,5.54
2017-11-27T03:55:55.894Z,5.51
2017-11-27T03:56:22.014Z,5.61
2017-11-27T03:56:48.143Z,5.62
2017-11-27T03:57:14.248Z,5.64
2017-11-27T03:57:40.373Z,5.62
2017-11-27T03:58:06.518Z,5.69
2017-11-27T03:58:32.633Z,5.66
2017-11-27T03:58:58.758Z,5.56
2017-11-27T03:59:24.876Z,5.62
2017-11-27T03:59:51.015Z,5.53
2017-11-27T04:00:17.140Z,5.54
2017-11-27T04:00:43.264Z,5.56
2017-11-27T04:01:09.382Z,5.54
2017-11-27T04:01:35.525Z,5.53
2017-11-27T04:02:01.641Z,5.64
2017-11-27T04:02:27.780Z,5.66
2017-11-27T04:02:53.917Z,5.64
2017-11-27T04:03:20.042Z,5.64
2017-11-27T04:03:46.161Z,5.71
2017-11-27T04:04:12.284Z,5.68
2017-11-27T04:04:38.399Z,5.73
2017-11-27T04:05:04.521Z,5.62
2017-11-27T04:05:30.644Z,5.64
2017-11-27T04:05:56.761Z,5.65
2017-11-27T04:06:22.891Z,5.66
2017-11-27T04:06:49.019Z,5.75
2017-11-27T04:07:15.136Z,5.61
2017-11-27T04:07:41.261Z,5.66
2017-11-27T04:08:07.382Z,5.68
2017-11-27T04:08:33.505Z,5.69
2017-11-27T04:08:59.624Z,5.66
2017-11-27T04:09:25.746Z,5.62
2017-11-27T04:09:51.863Z,5.61
2017-11-27T04:10:18.007Z,5.64
2017-11-27T04:10:44.130Z,5.66
2017-11-27T04:11:10.267Z,5.73
2017-11-27T04:11:36.385Z,5.69
2017-11-27T04:12:02.513Z,5.72
2017-11-27T04:12:28.628Z,5.75
2017-11-27T04:12:54.755Z,5.69
2017-11-27T04:13:20.875Z,5.64
2017-11-27T04:13:46.988Z,5.68
2017-11-27T04:14:13.114Z,5.68
2017-11-27T04:14:39.259Z,5.64
2017-11-27T04:15:05.398Z,5.62
2017-11-27T04:15:31.524Z,5.68
2017-11-27T04:15:57.640Z,5.64
2017-11-27T04:16:23.757Z,5.69
2017-11-27T04:16:49.883Z,5.68
2017-11-27T04:17:15.997Z,5.54
2017-11-27T04:17:42.137Z,5.57
2017-11-27T04:18:08.257Z,5.62
2017-11-27T04:18:34.383Z,5.73
2017-11-27T04:19:00.504Z,5.57
2017-11-27T04:19:26.621Z,5.62
2017-11-27T04:19:52.738Z,5.62
2017-11-27T04:20:18.861Z,5.65
2017-11-27T04:20:44.983Z,5.65
2017-11-27T04:21:11.099Z,5.56
2017-11-27T04:21:37.224Z,5.51
2017-11-27T04:22:03.346Z,5.53
2017-11-27T04:22:29.472Z,5.62
2017-11-27T04:22:55.582Z,5.66
2017-11-27T04:23:21.707Z,5.59
2017-11-27T04:23:47.822Z,5.56
2017-11-27T04:24:13.947Z,5.57
2017-11-27T04:24:40.070Z,5.57
2017-11-27T04:25:06.187Z,5.53
2017-11-27T04:25:32.305Z,5.47
2017-11-27T04:25:58.455Z,5.56
2017-11-27T04:26:24.582Z,5.48
2017-11-27T04:26:50.700Z,5.57
2017-11-27T04:27:16.824Z,5.56
2017-11-27T04:27:42.942Z,5.56
2017-11-27T04:28:09.068Z,5.64
2017-11-27T04:28:35.187Z,5.57
2017-11-27T04:29:01.317Z,5.64
2017-11-27T04:29:27.434Z,5.66
2017-11-27T04:29:53.558Z,5.62
2017-11-27T04:30:19.678Z,5.71
2017-11-27T04:30:45.804Z,5.66
2017-11-27T04:31:11.930Z,5.64
2017-11-27T04:31:38.092Z,5.69
2017-11-27T04:32:04.213Z,5.65
2017-11-27T04:32:30.330Z,5.68
2017-11-27T04:32:56.445Z,5.72
2017-11-27T04:33:22.569Z,5.64
2017-11-27T04:33:48.694Z,5.69
2017-11-27T04:34:14.808Z,5.66
2017-11-27T04:34:40.935Z,5.65
2017-11-27T04:35:07.051Z,5.62
2017-11-27T04:35:33.169Z,5.71
2017-11-27T04:35:59.292Z,5.71
2017-11-27T04:36:25.417Z,5.59
2017-11-27T04:36:51.533Z,5.64
2017-11-27T04:37:17.652Z,5.71
2017-11-27T04:37:43.776Z,5.64
2017-11-27T04:38:09.894Z,5.57
2017-11-27T04:38:36.040Z,5.68
2017-11-27T04:39:02.198Z,5.65
2017-11-27T04:39:28.324Z,5.71
2017-11-27T04:39:54.447Z,5.64
2017-11-27T04:40:20.563Z,5.62
2017-11-27T04:40:46.683Z,5.53
2017-11-27T04:41:12.807Z,5.59
2017-11-27T04:41:38.923Z,5.66
2017-11-27T04:42:05.048Z,5.66
2017-11-27T04:42:31.206Z,5.68
2017-11-27T04:42:57.290Z,5.64
2017-11-27T04:43:23.412Z,5.71
2017-11-27T04:43:49.534Z,5.65
2017-11-27T04:44:15.653Z,5.64
2017-11-27T04:44:41.768Z,5.65
2017-11-27T04:45:07.895Z,5.68
2017-11-27T04:45:34.012Z,5.69
2017-11-27T04:46:00.133Z,5.65
2017-11-27T04:46:26.250Z,5.68
2017-11-27T04:46:52.374Z,5.61
2017-11-27T04:47:18.497Z,5.56
2017-11-27T04:47:44.612Z,5.62
2017-11-27T04:48:10.736Z,5.54
2017-11-27T04:48:36.856Z,5.57
2017-11-27T04:49:02.972Z,5.56
2017-11-27T04:49:29.095Z,5.56
2017-11-27T04:49:55.220Z,5.57
2017-11-27T04:50:21.363Z,5.51
2017-11-27T04:50:47.478Z,5.54
2017-11-27T04:51:13.597Z,5.51
2017-11-27T04:51:39.721Z,5.57
2017-11-27T04:52:05.842Z,5.56
2017-11-27T04:52:31.966Z,5.64
2017-11-27T04:52:58.089Z,5.62
2017-11-27T04:53:24.222Z,5.66
2017-11-27T04:53:50.340Z,5.56
2017-11-27T04:54:16.459Z,5.61
2017-11-27T04:54:42.575Z,5.53
2017-11-27T04:55:08.729Z,5.56
2017-11-27T04:55:34.848Z,5.5
2017-11-27T04:56:00.975Z,5.64
2017-11-27T04:56:27.084Z,5.66
2017-11-27T04:56:53.212Z,5.69
2017-11-27T04:57:19.333Z,5.66
2017-11-27T04:57:45.452Z,5.65
2017-11-27T04:58:11.580Z,5.69
2017-11-27T04:58:37.693Z,5.61
2017-11-27T04:59:03.844Z,5.61
2017-11-27T04:59:29.961Z,5.64
2017-11-27T04:59:56.087Z,5.54
2017-11-27T05:00:22.207Z,5.62
2017-11-27T05:00:48.328Z,5.61
2017-11-27T05:01:14.465Z,5.62
2017-11-27T05:01:40.610Z,5.59
2017-11-27T05:02:06.726Z,5.57
2017-11-27T05:02:32.846Z,5.66
2017-11-27T05:02:58.990Z,5.59
2017-11-27T05:03:25.084Z,5.66
2017-11-27T05:03:51.211Z,5.64
2017-11-27T05:04:17.335Z,5.59
2017-11-27T05:04:43.448Z,5.59
2017-11-27T05:05:09.593Z,5.65
2017-11-27T05:05:35.712Z,5.69
2017-11-27T05:06:01.834Z,5.62
2017-11-27T05:06:27.952Z,5.71
2017-11-27T05:06:54.079Z,5.65
2017-11-27T05:07:20.195Z,5.64
2017-11-27T05:07:46.318Z,5.65
2017-11-27T05:08:12.435Z,5.73
2017-11-27T05:08:38.560Z,5.68
2017-11-27T05:09:04.686Z,5.62
2017-11-27T05:09:30.820Z,5.69
2017-11-27T05:09:56.948Z,5.71
2017-11-27T05:10:23.060Z,5.65
2017-11-27T05:10:49.187Z,5.61
2017-11-27T05:11:15.304Z,5.71
2017-11-27T05:11:41.425Z,5.69
2017-11-27T05:12:07.548Z,5.65
2017-11-27T05:12:33.678Z,5.66
2017-11-27T05:12:59.783Z,5.65
2017-11-27T05:13:25.904Z,5.62
2017-11-27T05:13:52.050Z,5.66
2017-11-27T05:14:18.174Z,5.68
2017-11-27T05:14:44.296Z,5.51
2017-11-27T05:15:10.412Z,5.57
2017-11-27T05:15:36.538Z,5.51
2017-11-27T05:16:02.658Z,5.51
2017-11-27T05:16:28.780Z,5.54
2017-11-27T05:16:54.897Z,5.54
2017-11-27T05:17:21.015Z,5.57
2017-11-27T05:17:47.139Z,5.56
2017-11-27T05:18:13.256Z,5.57
2017-11-27T05:18:39.385Z,5.54
2017-11-27T05:19:05.514Z,5.54
2017-11-27T05:19:31.646Z,5.59
2017-11-27T05:19:57.762Z,5.56
2017-11-27T05:20:23.878Z,5.56
2017-11-27T05:20:50.024Z,5.57
2017-11-27T05:21:16.159Z,5.53
2017-11-27T05:21:42.283Z,5.54
2017-11-27T05:22:08.409Z,5.57
2017-11-27T05:22:34.520Z,5.57
2017-11-27T05:23:00.644Z,5.46
2017-11-27T05:23:26.785Z,5.59
2017-11-27T05:23:52.903Z,5.59
2017-11-27T05:24:19.044Z,5.57
2017-11-27T05:24:45.170Z,5.5
2017-11-27T05:25:11.294Z,5.54
2017-11-27T05:25:37.407Z,5.56
2017-11-27T05:26:03.532Z,5.53
2017-11-27T05:26:29.646Z,5.59
2017-11-27T05:26:55.764Z,5.53
2017-11-27T05:27:21.893Z,5.54
2017-11-27T05:27:48.009Z,5.57
2017-11-27T05:28:14.140Z,5.54
2017-11-27T05:28:40.258Z,5.54
2017-11-27T05:29:06.375Z,5.54
2017-11-27T05:29:32.501Z,5.47
2017-11-27T05:29:58.617Z,5.57
2017-11-27T05:30:24.759Z,5.56
2017-11-27T05:30:50.878Z,5.56
2017-11-27T05:31:16.994Z,5.66
2017-11-27T05:31:43.116Z,5.62
2017-11-27T05:32:09.236Z,5.57
2017-11-27T05:32:35.358Z,5.61
2017-11-27T05:33:01.475Z,5.48
2017-11-27T05:33:27.605Z,5.57
2017-11-27T05:33:53.728Z,5.5
2017-11-27T05:34:19.843Z,5.53
2017-11-27T05:34:45.967Z,5.5
2017-11-27T05:35:12.091Z,5.46
2017-11-27T05:35:38.212Z,5.5
2017-11-27T05:36:04.323Z,5.48
2017-11-27T05:36:30.445Z,5.5
2017-11-27T05:36:56.570Z,5.56
2017-11-27T05:37:22.691Z,5.51
2017-11-27T05:37:48.803Z,5.39
2017-11-27T05:38:14.928Z,5.47
2017-11-27T05:38:41.046Z,5.5
2017-11-27T05:39:07.169Z,5.51
2017-11-27T05:39:33.290Z,5.53
2017-11-27T05:39:59.417Z,5.57
2017-11-27T05:40:25.536Z,5.51
2017-11-27T05:40:51.655Z,5.59
2017-11-27T05:41:17.779Z,5.54
2017-11-27T05:41:43.895Z,5.59
2017-11-27T05:42:10.019Z,5.54
2017-11-27T05:42:36.186Z,5.48
2017-11-27T05:43:02.298Z,5.54
2017-11-27T05:43:28.424Z,5.46
2017-11-27T05:43:54.539Z,5.43
2017-11-27T05:44:20.664Z,5.43
2017-11-27T05:44:46.779Z,5.39
2017-11-27T05:45:12.922Z,5.43
2017-11-27T05:45:39.041Z,5.44
2017-11-27T05:46:05.165Z,5.39
2017-11-27T05:46:31.290Z,5.39
2017-11-27T05:46:57.403Z,5.33
2017-11-27T05:47:23.532Z,5.33
2017-11-27T05:47:49.663Z,5.39
2017-11-27T05:48:15.789Z,5.33
2017-11-27T05:48:41.905Z,5.39