createdAt,value
2018-01-11T00:01:14.593Z,3.10
2018-01-11T00:03:42.822Z,3.00
2018-01-11T00:06:11.053Z,3.00
2018-01-11T00:08:39.323Z,3.00
2018-01-11T00:11:07.578Z,3.10
2018-01-11T00:13:35.814Z,3.00
2018-01-11T00:16:04.042Z,3.00
2018-01-11T00:18:32.277Z,3.00
2018-01-11T00:21:00.485Z,3.00
2018-01-11T00:23:29.487Z,3.00
2018-01-11T00:25:58.465Z,3.00
2018-01-11T00:28:26.714Z,3.00
2018-01-11T00:30:55.214Z,3.00
2018-01-11T00:33:24.209Z,3.00
2018-01-11T00:35:53.197Z,3.00
2018-01-11T00:38:22.317Z,3.00
2018-01-11T00:40:50.529Z,3.00
2018-01-11T00:43:19.050Z,3.00
2018-01-11T00:45:48.041Z,3.00
2018-01-11T00:48:16.521Z,2.90
2018-01-11T00:50:45.528Z,3.00
2018-01-11T00:53:13.993Z,2.90
2018-01-11T00:55:42.988Z,2.90
2018-01-11T00:58:11.973Z,2.90
2018-01-11T01:00:40.970Z,2.90
2018-01-11T01:03:09.169Z,2.80
2018-01-11T01:05:37.391Z,2.90
2018-01-11T01:08:05.609Z,2.80
2018-01-11T01:10:34.616Z,2.80
2018-01-11T01:13:03.041Z,2.80
2018-01-11T01:15:31.253Z,2.80
2018-01-11T01:17:59.505Z,2.80
2018-01-11T01:20:27.708Z,2.70
2018-01-11T01:22:56.694Z,2.70
2018-01-11T01:25:25.681Z,2.70
2018-01-11T01:27:54.674Z,2.70
2018-01-11T01:30:23.658Z,2.70
2018-01-11T01:32:51.889Z,2.60
2018-01-11T01:35:20.212Z,2.60
2018-01-11T01:37:48.444Z,2.60
2018-01-11T01:40:16.675Z,2.60
2018-01-11T01:42:45.661Z,2.50
2018-01-11T01:45:14.637Z,2.50
2018-01-11T01:47:43.662Z,2.50
2018-01-11T01:50:11.869Z,2.40
2018-01-11T01:52:40.111Z,2.50
2018-01-11T01:55:08.321Z,2.50
2018-01-11T01:57:36.555Z,2.40
2018-01-11T02:00:04.794Z,2.40
2018-01-11T02:02:33.030Z,2.40
2018-01-11T02:05:01.260Z,2.40
2018-01-11T02:07:29.485Z,2.30
2018-01-11T02:09:57.729Z,2.10
2018-01-11T02:12:25.956Z,2.30
2018-01-11T02:14:54.186Z,2.30
2018-01-11T02:17:22.447Z,2.30
2018-01-11T02:19:50.661Z,2.30
2018-01-11T02:22:18.984Z,2.30
2018-01-11T02:24:47.150Z,2.30
2018-01-11T02:27:16.177Z,2.30
2018-01-11T02:29:44.393Z,2.20
2018-01-11T02:32:12.605Z,2.30
2018-01-11T02:34:41.590Z,2.20
2018-01-11T02:37:09.962Z,2.10
2018-01-11T02:39:38.961Z,2.10
2018-01-11T02:42:07.181Z,2.10
2018-01-11T02:44:35.429Z,2.10
2018-01-11T02:47:04.393Z,2.10
2018-01-11T02:49:32.626Z,2.10
2018-01-11T02:52:00.849Z,2.10
2018-01-11T02:54:29.833Z,2.10
2018-01-11T02:56:58.071Z,2.00
2018-01-11T02:59:26.274Z,2.10
2018-01-11T03:01:54.499Z,2.10
2018-01-11T03:04:22.725Z,2.10
2018-01-11T03:06:51.733Z,2.00
2018-01-11T03:09:21.445Z,2.10
2018-01-11T03:11:49.704Z,2.00
2018-01-11T03:14:17.921Z,2.10
2018-01-11T03:16:46.173Z,2.10
2018-01-11T03:19:15.150Z,2.10
2018-01-11T03:21:44.165Z,2.10
2018-01-11T03:24:12.433Z,2.10
2018-01-11T03:26:40.672Z,2.10
2018-01-11T03:29:09.677Z,2.20
2018-01-11T03:31:37.904Z,2.10
2018-01-11T03:34:06.140Z,2.10
2018-01-11T03:36:35.135Z,2.20
2018-01-11T03:39:04.117Z,2.20
2018-01-11T03:41:33.129Z,2.20
2018-01-11T03:44:02.117Z,2.20
2018-01-11T03:46:31.097Z,2.30
2018-01-11T03:49:00.098Z,2.40
2018-01-11T03:51:29.088Z,2.50
2018-01-11T03:53:57.308Z,2.40
2018-01-11T03:56:25.514Z,2.70
2018-01-11T03:58:53.737Z,2.80
2018-01-11T04:01:21.953Z,3.00
2018-01-11T04:03:50.194Z,3.10
2018-01-11T04:06:18.420Z,3.20
2018-01-11T04:08:46.641Z,3.30
2018-01-11T04:11:14.906Z,3.50
2018-01-11T04:13:43.153Z,3.50
2018-01-11T04:16:11.362Z,3.60
2018-01-11T04:18:39.581Z,3.70
2018-01-11T04:21:07.807Z,3.80
2018-01-11T04:23:36.024Z,3.80
2018-01-11T04:26:04.250Z,3.80
2018-01-11T04:28:32.486Z,3.90
2018-01-11T04:31:00.744Z,3.90
2018-01-11T04:36:08.187Z,3.80
2018-01-11T04:38:36.412Z,3.80
2018-01-11T04:41:04.653Z,3.70
2018-01-11T04:43:33.115Z,3.70
2018-01-11T04:46:02.117Z,3.60
2018-01-11T04:48:31.136Z,3.60
2018-01-11T04:50:59.390Z,3.50
2018-01-11T04:53:27.817Z,3.50
2018-01-11T04:55:56.034Z,3.50
2018-01-11T04:58:25.026Z,3.50
2018-01-11T05:00:53.505Z,3.50
2018-01-11T05:03:22.498Z,3.50
2018-01-11T05:05:51.474Z,3.50
2018-01-11T05:08:20.485Z,3.60
2018-01-11T05:10:49.477Z,3.70
2018-01-11T05:13:18.472Z,3.70
2018-01-11T05:15:46.714Z,3.60
2018-01-11T05:18:14.936Z,3.80
2018-01-11T05:20:43.169Z,3.70
2018-01-11T05:23:11.411Z,3.70
2018-01-11T05:25:39.609Z,3.80
2018-01-11T05:28:07.827Z,3.70
2018-01-11T05:30:36.053Z,3.70
2018-01-11T05:33:04.267Z,3.70
2018-01-11T05:35:32.745Z,3.60
2018-01-11T05:38:00.953Z,3.50
2018-01-11T05:40:29.218Z,3.50
2018-01-11T05:42:57.414Z,3.40
2018-01-11T05:45:25.648Z,3.40
2018-01-11T05:47:53.933Z,3.40
2018-01-11T05:50:22.191Z,3.40
2018-01-11T05:52:50.431Z,3.30
2018-01-11T05:55:18.947Z,3.30
2018-01-11T05:57:47.944Z,3.30
2018-01-11T06:00:16.418Z,3.20
2018-01-11T06:02:45.420Z,3.30
2018-01-11T06:05:13.641Z,3.20
2018-01-11T06:07:42.165Z,3.30
2018-01-11T06:10:11.171Z,3.30
2018-01-11T06:12:40.168Z,3.30
2018-01-11T06:15:08.397Z,3.30
2018-01-11T06:17:37.471Z,3.40
2018-01-11T06:20:05.699Z,3.40
2018-01-11T06:22:34.704Z,3.40
2018-01-11T06:25:02.938Z,3.40
2018-01-11T06:27:31.213Z,3.40
2018-01-11T06:29:59.450Z,3.50
2018-01-11T06:32:27.663Z,3.50
2018-01-11T06:34:55.910Z,3.60
2018-01-11T06:37:24.138Z,3.60
2018-01-11T06:39:53.277Z,3.80
2018-01-11T06:42:21.491Z,3.70
2018-01-11T06:44:49.730Z,3.80
2018-01-11T06:47:17.937Z,3.90
2018-01-11T06:49:46.234Z,4.00
2018-01-11T06:52:14.454Z,4.10
2018-01-11T06:54:42.724Z,4.10
2018-01-11T06:57:10.970Z,4.20
2018-01-11T06:59:39.192Z,4.20
2018-01-11T07:02:07.429Z,4.20
2018-01-11T07:04:35.650Z,4.20
2018-01-11T07:07:03.889Z,4.10
2018-01-11T07:09:32.117Z,4.10
2018-01-11T07:12:01.125Z,4.00
2018-01-11T07:14:30.125Z,4.00
2018-01-11T07:16:58.598Z,3.90
2018-01-11T07:19:27.602Z,3.80
2018-01-11T07:21:55.840Z,3.70
2018-01-11T07:24:24.853Z,3.60
2018-01-11T07:26:53.865Z,3.60
2018-01-11T07:29:22.089Z,3.60
2018-01-11T07:31:50.358Z,3.50
2018-01-11T07:34:18.547Z,3.50
2018-01-11T07:36:46.776Z,3.50
2018-01-11T07:39:14.993Z,3.50
2018-01-11T07:41:43.221Z,3.40
2018-01-11T07:44:11.470Z,3.40
2018-01-11T07:46:40.477Z,3.40
2018-01-11T07:49:09.472Z,3.50
2018-01-11T07:51:37.686Z,3.40
2018-01-11T07:54:05.923Z,3.60
2018-01-11T07:56:34.145Z,3.60
2018-01-11T07:59:02.393Z,3.60
2018-01-11T08:01:30.608Z,3.70
2018-01-11T08:03:59.626Z,3.80
2018-01-11T08:06:28.613Z,3.90
2018-01-11T08:08:57.593Z,4.00
2018-01-11T08:11:26.588Z,4.10
2018-01-11T08:13:55.572Z,4.20
2018-01-11T08:16:23.812Z,4.10
2018-01-11T08:18:52.026Z,4.20
2018-01-11T08:21:20.260Z,4.20
2018-01-11T08:23:48.478Z,4.10
2018-01-11T08:26:17.504Z,4.00
2018-01-11T08:28:45.718Z,3.90
2018-01-11T08:31:13.925Z,4.00
2018-01-11T08:33:42.162Z,4.10
2018-01-11T08:36:10.376Z,4.20
2018-01-11T08:38:39.383Z,4.30
2018-01-11T08:41:07.610Z,4.20
2018-01-11T08:43:35.852Z,4.30
2018-01-11T08:46:04.073Z,4.30
2018-01-11T08:48:33.084Z,4.40
2018-01-11T08:51:02.060Z,4.40
2018-01-11T08:53:31.069Z,4.40
2018-01-11T08:56:00.064Z,4.40
2018-01-11T08:58:29.077Z,4.30
2018-01-11T09:00:57.311Z,4.20
2018-01-11T09:03:25.529Z,4.20
2018-01-11T09:05:53.753Z,4.20
2018-01-11T09:08:21.961Z,4.20
2018-01-11T09:10:50.206Z,4.20
2018-01-11T09:13:18.437Z,4.30
2018-01-11T09:15:46.675Z,4.40
2018-01-11T09:18:14.893Z,4.40
2018-01-11T09:20:43.133Z,4.60
2018-01-11T09:23:11.364Z,4.70
2018-01-11T09:25:39.622Z,4.80
2018-01-11T09:28:07.850Z,4.80
2018-01-11T09:30:36.086Z,4.80
2018-01-11T09:33:04.337Z,4.90
2018-01-11T09:35:32.551Z,4.90
2018-01-11T09:38:00.773Z,4.90
2018-01-11T09:40:28.993Z,4.80
2018-01-11T09:42:57.450Z,4.70
2018-01-11T09:45:25.678Z,4.70
2018-01-11T09:47:54.661Z,5.00
2018-01-11T09:50:23.691Z,5.00
2018-01-11T09:52:51.886Z,5.00
2018-01-11T09:55:20.100Z,5.10
2018-01-11T09:57:48.325Z,5.10
2018-01-11T10:00:16.545Z,5.20
2018-01-11T10:02:45.550Z,5.40
2018-01-11T10:05:14.538Z,5.40
2018-01-11T10:07:42.777Z,5.30
2018-01-11T10:10:11.000Z,5.40
2018-01-11T10:12:39.986Z,5.60
2018-01-11T10:15:08.974Z,5.60
2018-01-11T10:17:37.165Z,5.60
2018-01-11T10:20:05.730Z,5.70
2018-01-11T10:22:34.714Z,5.80
2018-01-11T10:25:02.986Z,5.80
2018-01-11T10:27:31.986Z,6.00
2018-01-11T10:30:00.234Z,5.90
2018-01-11T10:32:28.481Z,6.00
2018-01-11T10:34:56.718Z,6.00
2018-01-11T10:37:25.711Z,6.00
2018-01-11T10:39:54.725Z,6.00
2018-01-11T10:42:22.960Z,6.00
2018-01-11T10:44:51.460Z,6.10
2018-01-11T10:47:20.462Z,6.30
2018-01-11T10:49:49.441Z,6.40
2018-01-11T10:52:18.440Z,6.60
2018-01-11T10:54:47.421Z,6.60
2018-01-11T10:57:16.433Z,6.80
2018-01-11T10:59:44.695Z,6.70
2018-01-11T11:05:10.830Z,7.00
2018-01-11T11:07:39.067Z,7.20
2018-01-11T11:10:07.295Z,7.30
2018-01-11T11:12:36.278Z,7.50
2018-01-11T11:15:05.281Z,7.50
2018-01-11T11:17:33.517Z,7.50
2018-01-11T11:20:01.788Z,7.40
2018-01-11T11:22:30.006Z,7.30
2018-01-11T11:24:59.004Z,7.50
2018-01-11T11:27:27.217Z,7.40
2018-01-11T11:29:55.458Z,7.60
2018-01-11T11:32:23.699Z,7.60
2018-01-11T11:34:51.929Z,7.60
2018-01-11T11:37:20.165Z,7.50
2018-01-11T11:39:49.162Z,7.60
2018-01-11T11:42:17.385Z,7.50
2018-01-11T11:44:45.910Z,7.50
2018-01-11T11:47:14.910Z,7.40
2018-01-11T11:49:43.885Z,7.40
2018-01-11T11:52:12.898Z,7.40
2018-01-11T11:54:41.126Z,7.40
2018-01-11T11:57:09.389Z,7.40
2018-01-11T11:59:37.613Z,7.40
2018-01-11T12:02:06.614Z,7.30
2018-01-11T12:04:35.087Z,7.20
2018-01-11T12:07:04.098Z,7.20
2018-01-11T12:09:32.319Z,7.10
2018-01-11T12:12:00.557Z,7.20
2018-01-11T12:14:28.796Z,7.30
2018-01-11T12:16:57.025Z,7.50
2018-01-11T12:19:26.016Z,7.70
2018-01-11T12:21:54.268Z,7.60
2018-01-11T12:24:22.481Z,7.80
2018-01-11T12:26:50.726Z,7.80
2018-01-11T12:29:19.777Z,7.80
2018-01-11T12:31:48.310Z,7.70
2018-01-11T12:34:16.535Z,7.80
2018-01-11T12:36:44.745Z,7.80
2018-01-11T12:39:12.956Z,7.80
2018-01-11T12:41:41.172Z,7.70
2018-01-11T12:44:09.427Z,7.70
2018-01-11T12:46:37.645Z,7.70
2018-01-11T12:49:05.896Z,7.80
2018-01-11T12:51:34.873Z,7.90
2018-01-11T12:54:03.473Z,7.90
2018-01-11T12:56:32.464Z,8.00
2018-01-11T12:59:01.476Z,8.10
2018-01-11T13:01:29.683Z,8.10
2018-01-11T13:03:57.905Z,8.20
2018-01-11T13:06:26.899Z,8.30
2018-01-11T13:08:56.009Z,8.30
2018-01-11T13:11:24.208Z,8.20
2018-01-11T13:13:52.421Z,8.40
2018-01-11T13:16:20.657Z,8.40
2018-01-11T13:18:48.858Z,8.50
2018-01-11T13:21:17.097Z,8.40
2018-01-11T13:23:45.318Z,8.50
2018-01-11T13:26:13.566Z,8.50
2018-01-11T13:28:41.796Z,8.60
2018-01-11T13:31:10.771Z,8.60
2018-01-11T13:33:39.815Z,8.40
2018-01-11T13:36:08.785Z,8.30
2018-01-11T13:38:37.009Z,8.30
2018-01-11T13:41:05.233Z,8.30
2018-01-11T13:43:33.481Z,8.20
2018-01-11T13:46:02.482Z,8.00
2018-01-11T13:48:31.774Z,7.80
2018-01-11T13:51:00.764Z,7.70
2018-01-11T13:53:28.967Z,7.70
2018-01-11T13:55:57.186Z,7.60
2018-01-11T13:58:26.169Z,7.20
2018-01-11T14:00:54.398Z,7.20
2018-01-11T14:03:22.633Z,7.00
2018-01-11T14:05:50.848Z,6.90
2018-01-11T14:08:19.092Z,6.90
2018-01-11T14:10:48.085Z,6.70
2018-01-11T14:13:17.102Z,6.60
2018-01-11T14:15:46.156Z,6.50
2018-01-11T14:18:14.360Z,6.40
2018-01-11T14:20:42.590Z,6.40
2018-01-11T14:23:10.829Z,6.40
2018-01-11T14:25:39.065Z,6.40
2018-01-11T14:28:07.284Z,6.30
2018-01-11T14:30:35.509Z,6.30
2018-01-11T14:33:03.733Z,6.10
2018-01-11T14:35:32.306Z,6.10
2018-01-11T14:38:00.510Z,6.10
2018-01-11T14:40:28.753Z,6.10
2018-01-11T14:42:57.014Z,6.10
2018-01-11T14:45:26.029Z,6.00
2018-01-11T14:47:54.999Z,5.90
2018-01-11T14:50:23.229Z,5.90
2018-01-11T14:52:51.453Z,5.90
2018-01-11T14:55:19.681Z,5.80
2018-01-11T14:57:47.920Z,5.80
2018-01-11T15:00:16.146Z,5.70
2018-01-11T15:02:45.216Z,5.60
2018-01-11T15:05:13.418Z,5.60
2018-01-11T15:07:41.660Z,5.50
2018-01-11T15:10:09.947Z,5.50
2018-01-11T15:12:38.168Z,5.40
2018-01-11T15:15:06.413Z,5.40
2018-01-11T15:17:35.422Z,5.20
2018-01-11T15:20:03.726Z,5.20
2018-01-11T15:22:33.007Z,5.10
2018-01-11T15:25:01.274Z,5.00
2018-01-11T15:27:30.280Z,5.00
2018-01-11T15:29:58.526Z,4.90
2018-01-11T15:32:26.745Z,4.90
2018-01-11T15:34:55.009Z,4.80
2018-01-11T15:37:24.010Z,4.80
2018-01-11T15:39:52.976Z,4.80
2018-01-11T15:42:21.989Z,4.80
2018-01-11T15:44:50.225Z,4.70
2018-01-11T15:47:18.458Z,4.80
2018-01-11T15:49:46.685Z,4.80
2018-01-11T15:52:14.913Z,4.80
2018-01-11T15:54:43.157Z,4.80
2018-01-11T15:57:11.388Z,4.80
2018-01-11T15:59:39.614Z,4.80
2018-01-11T16:02:07.883Z,4.70
2018-01-11T16:04:36.869Z,4.80
2018-01-11T16:07:05.853Z,4.80
2018-01-11T16:09:34.341Z,4.80
2018-01-11T16:12:02.823Z,4.80
2018-01-11T16:14:31.825Z,4.80
2018-01-11T16:17:00.054Z,4.80
2018-01-11T16:19:28.301Z,4.80
2018-01-11T16:21:57.294Z,4.90
2018-01-11T16:24:25.558Z,4.80
2018-01-11T16:26:53.777Z,4.90
2018-01-11T16:29:22.786Z,4.90
2018-01-11T16:31:51.007Z,4.80
2018-01-11T16:34:19.297Z,4.80
2018-01-11T16:36:47.492Z,4.70
2018-01-11T16:39:15.780Z,4.60
2018-01-11T16:41:44.002Z,4.60
2018-01-11T16:44:12.230Z,4.50
2018-01-11T16:46:40.831Z,4.50
2018-01-11T16:49:09.033Z,4.50
2018-01-11T16:51:37.243Z,4.40
2018-01-11T16:54:05.483Z,4.40
2018-01-11T16:56:33.737Z,4.30
2018-01-11T16:59:01.965Z,4.30
2018-01-11T17:01:30.273Z,4.40
2018-01-11T17:03:58.467Z,4.30
2018-01-11T17:06:27.449Z,4.30
2018-01-11T17:08:56.835Z,4.20
2018-01-11T17:11:25.854Z,4.20
2018-01-11T17:13:54.147Z,4.10
2018-01-11T17:16:23.125Z,4.20
2018-01-11T17:18:51.388Z,4.10
2018-01-11T17:21:20.373Z,4.20
2018-01-11T17:23:49.394Z,4.10
2018-01-11T17:26:17.640Z,4.10
2018-01-11T17:28:45.853Z,4.10
2018-01-11T17:31:14.102Z,4.10
2018-01-11T17:33:43.082Z,4.00
2018-01-11T17:36:12.101Z,4.00
2018-01-11T17:38:40.397Z,3.90
2018-01-11T17:41:08.553Z,3.90
2018-01-11T17:43:37.105Z,3.90
2018-01-11T17:46:06.102Z,4.00
2018-01-11T17:48:35.103Z,4.10
2018-01-11T17:51:03.377Z,4.00
2018-01-11T17:53:31.596Z,4.10
2018-01-11T17:55:59.849Z,4.10
2018-01-11T17:58:28.072Z,4.10
2018-01-11T18:00:56.279Z,4.10
2018-01-11T18:03:24.853Z,4.10
2018-01-11T18:05:53.847Z,4.20
2018-01-11T18:08:22.646Z,4.10
2018-01-11T18:10:50.848Z,4.20
2018-01-11T18:13:19.121Z,4.30
2018-01-11T18:15:47.364Z,4.40
2018-01-11T18:18:16.394Z,4.50
2018-01-11T18:20:44.623Z,4.40
2018-01-11T18:23:12.853Z,4.50
2018-01-11T18:25:41.102Z,4.50
2018-01-11T18:28:09.338Z,4.50
2018-01-11T18:30:38.342Z,4.60
2018-01-11T18:33:07.331Z,4.60
2018-01-11T18:35:36.336Z,4.50
2018-01-11T18:38:04.553Z,4.50
2018-01-11T18:40:32.776Z,4.40
2018-01-11T18:43:01.000Z,4.40
2018-01-11T18:45:30.057Z,4.30
2018-01-11T18:47:58.273Z,4.30
2018-01-11T18:50:26.515Z,4.30
2018-01-11T18:52:54.745Z,4.20
2018-01-11T18:55:22.991Z,4.20
2018-01-11T18:57:51.232Z,4.20
2018-01-11T19:00:20.225Z,4.00
2018-01-11T19:02:48.469Z,4.00
2018-01-11T19:05:17.482Z,4.00
2018-01-11T19:07:45.719Z,4.00
2018-01-11T19:10:13.937Z,4.10
2018-01-11T19:12:42.169Z,4.10
2018-01-11T19:15:10.388Z,3.90
2018-01-11T19:17:38.638Z,3.90
2018-01-11T19:20:07.629Z,3.80
2018-01-11T19:22:36.630Z,3.80
2018-01-11T19:25:05.626Z,3.80
2018-01-11T19:27:34.721Z,3.80
2018-01-11T19:30:03.790Z,3.80
2018-01-11T19:32:32.052Z,3.70
2018-01-11T19:35:00.275Z,3.80
2018-01-11T19:37:28.481Z,3.70
2018-01-11T19:39:56.720Z,3.60
2018-01-11T19:42:24.985Z,3.60
2018-01-11T19:44:53.984Z,3.50
2018-01-11T19:47:22.209Z,3.50
2018-01-11T19:49:50.517Z,3.50
2018-01-11T19:52:19.505Z,3.50
2018-01-11T19:54:48.539Z,3.50
2018-01-11T19:57:16.754Z,3.40
2018-01-11T19:59:45.146Z,3.40
2018-01-11T20:02:13.390Z,3.40
2018-01-11T20:04:41.674Z,3.40
2018-01-11T20:07:10.086Z,3.40
2018-01-11T20:09:38.319Z,3.40
2018-01-11T20:12:06.537Z,3.40
2018-01-11T20:14:35.574Z,3.40
2018-01-11T20:17:03.778Z,3.40
2018-01-11T20:19:32.019Z,3.40
2018-01-11T20:22:00.232Z,3.50
2018-01-11T20:24:28.483Z,3.60
2018-01-11T20:26:56.708Z,3.70
2018-01-11T20:29:25.693Z,3.90
2018-01-11T20:31:53.913Z,3.90
2018-01-11T20:34:22.161Z,4.00
2018-01-11T20:36:51.149Z,3.80
2018-01-11T20:39:20.372Z,3.70
2018-01-11T20:41:48.585Z,3.60
2018-01-11T20:44:18.316Z,3.50
2018-01-11T20:46:46.576Z,3.50
2018-01-11T20:49:14.814Z,3.60
2018-01-11T20:51:43.030Z,3.60
2018-01-11T20:54:11.290Z,3.70
2018-01-11T20:56:40.551Z,3.90
2018-01-11T20:59:08.799Z,3.90
2018-01-11T21:01:37.041Z,4.00
2018-01-11T21:04:05.559Z,4.10
2018-01-11T21:06:34.548Z,4.20
2018-01-11T21:09:03.539Z,4.30
2018-01-11T21:11:32.523Z,4.40
2018-01-11T21:14:00.778Z,4.30
2018-01-11T21:16:29.004Z,4.40
2018-01-11T21:18:57.246Z,4.40
2018-01-11T21:21:26.560Z,4.40
2018-01-11T21:23:55.709Z,4.40
2018-01-11T21:26:23.921Z,4.40
2018-01-11T21:28:52.506Z,4.40
2018-01-11T21:31:20.757Z,4.40
2018-01-11T21:33:50.094Z,4.50
2018-01-11T21:36:19.281Z,4.50
2018-01-11T21:38:47.568Z,4.40
2018-01-11T21:41:16.553Z,4.60
2018-01-11T21:43:45.534Z,4.60
2018-01-11T21:46:13.897Z,4.50
2018-01-11T21:48:42.111Z,4.60
2018-01-11T21:51:10.356Z,4.70
2018-01-11T21:53:39.378Z,4.60
2018-01-11T21:56:07.623Z,4.60
2018-01-11T21:58:36.115Z,4.60
2018-01-11T22:01:05.164Z,4.60
2018-01-11T22:03:33.369Z,4.60
2018-01-11T22:06:01.644Z,4.60
2018-01-11T22:08:29.857Z,4.60
2018-01-11T22:10:58.097Z,4.70
2018-01-11T22:13:27.105Z,4.70
2018-01-11T22:15:56.085Z,4.60
2018-01-11T22:18:25.102Z,4.60
2018-01-11T22:20:53.315Z,4.60
2018-01-11T22:23:21.549Z,4.60
2018-01-11T22:25:50.529Z,4.70
2018-01-11T22:28:19.552Z,4.70
2018-01-11T22:30:47.810Z,4.70
2018-01-11T22:33:16.078Z,4.80
2018-01-11T22:35:45.166Z,4.80
2018-01-11T22:38:14.278Z,4.80
2018-01-11T22:40:43.261Z,4.80
2018-01-11T22:43:12.233Z,4.90
2018-01-11T22:45:41.238Z,4.80
2018-01-11T22:48:10.238Z,4.80
2018-01-11T22:50:38.466Z,4.80
2018-01-11T22:53:07.554Z,4.80
2018-01-11T22:55:35.789Z,4.70
2018-01-11T22:58:04.063Z,4.80
2018-01-11T23:00:32.293Z,4.80
2018-01-11T23:03:00.509Z,4.70
2018-01-11T23:05:29.553Z,4.70
2018-01-11T23:07:57.787Z,4.70
2018-01-11T23:10:26.004Z,4.70
2018-01-11T23:12:54.226Z,4.70
2018-01-11T23:15:23.252Z,4.70
2018-01-11T23:17:51.417Z,4.60
2018-01-11T23:20:19.984Z,4.70
2018-01-11T23:22:49.021Z,4.70
2018-01-11T23:25:18.259Z,4.70
2018-01-11T23:27:47.245Z,4.70
2018-01-11T23:30:15.478Z,4.60
2018-01-11T23:32:43.794Z,4.60
2018-01-11T23:35:12.784Z,4.60
2018-01-11T23:37:41.840Z,4.70
2018-01-11T23:40:10.089Z,4.60
2018-01-11T23:42:38.329Z,4.60
2018-01-11T23:45:07.312Z,4.60
2018-01-11T23:47:36.345Z,4.70
2018-01-11T23:50:05.308Z,4.70
2018-01-11T23:52:34.325Z,4.70
2018-01-11T23:55:02.558Z,4.70
2018-01-11T23:57:30.780Z,4.70
2018-01-11T23:59:59.009Z,4.60
