createdAt,value
2023-04-29T00:03:45.010Z,20.90
2023-04-29T00:07:48.316Z,20.60
2023-04-29T00:11:50.466Z,21.27
2023-04-29T00:15:52.188Z,23.97
2023-04-29T00:19:54.240Z,22.43
2023-04-29T00:23:56.422Z,24.20
2023-04-29T00:28:02.060Z,24.30
2023-04-29T00:32:04.203Z,22.73
2023-04-29T00:36:06.686Z,22.23
2023-04-29T00:40:09.166Z,21.90
2023-04-29T00:44:11.561Z,25.30
2023-04-29T00:48:15.343Z,24.17
2023-04-29T00:52:17.773Z,23.17
2023-04-29T00:56:21.116Z,26.20
2023-04-29T01:00:23.580Z,25.20
2023-04-29T01:04:25.283Z,22.80
2023-04-29T01:08:44.434Z,25.93
2023-04-29T01:12:47.169Z,24.50
2023-04-29T01:16:51.881Z,27.33
2023-04-29T01:20:53.567Z,23.70
2023-04-29T01:24:55.385Z,25.73
2023-04-29T01:29:10.983Z,26.50
2023-04-29T01:33:50.576Z,22.00
2023-04-29T01:37:58.106Z,23.20
2023-04-29T01:42:11.719Z,23.63
2023-04-29T01:46:14.169Z,25.47
2023-04-29T01:50:15.890Z,25.00
2023-04-29T01:54:17.520Z,24.40
2023-04-29T01:58:19.283Z,26.43
2023-04-29T02:02:29.588Z,24.77
2023-04-29T02:06:40.500Z,27.13
2023-04-29T02:10:49.500Z,28.97
2023-04-29T02:15:00.828Z,25.73
2023-04-29T02:19:02.539Z,26.00
2023-04-29T02:23:10.633Z,21.73
2023-04-29T02:27:12.544Z,20.77
2023-04-29T02:31:14.398Z,14.93
2023-04-29T02:35:16.373Z,7.57
2023-04-29T02:39:18.101Z,7.23
2023-04-29T02:43:19.766Z,5.83
2023-04-29T02:47:21.664Z,6.60
2023-04-29T02:51:23.353Z,5.67
2023-04-29T02:55:25.129Z,5.87
2023-04-29T02:59:26.878Z,6.20
2023-04-29T03:03:28.640Z,9.70
2023-04-29T03:07:31.128Z,10.67
2023-04-29T03:11:32.809Z,11.27
2023-04-29T03:15:34.484Z,6.60
2023-04-29T03:19:36.213Z,6.70
2023-04-29T03:23:39.589Z,5.93
2023-04-29T03:27:41.903Z,5.80
2023-04-29T03:31:43.799Z,5.20
2023-04-29T03:35:45.824Z,4.27
2023-04-29T03:39:47.627Z,4.37
2023-04-29T03:43:49.441Z,3.47
2023-04-29T03:47:51.746Z,2.20
2023-04-29T03:51:53.668Z,2.77
2023-04-29T03:55:55.428Z,2.50
2023-04-29T03:59:57.217Z,2.63
2023-04-29T04:03:59.023Z,3.33
2023-04-29T04:08:00.858Z,3.20
2023-04-29T04:12:02.629Z,5.70
2023-04-29T04:16:04.774Z,4.13
2023-04-29T04:20:07.071Z,5.00
2023-04-29T04:24:08.951Z,4.53
2023-04-29T04:28:10.720Z,4.30
2023-04-29T04:32:12.476Z,4.17
2023-04-29T04:36:14.171Z,4.63
2023-04-29T04:40:17.157Z,6.07
2023-04-29T04:44:18.933Z,5.87
2023-04-29T04:48:20.630Z,6.50
2023-04-29T04:52:22.396Z,8.47
2023-04-29T04:56:24.158Z,8.13
2023-04-29T05:00:25.903Z,7.53
2023-04-29T05:04:27.846Z,10.13
2023-04-29T05:08:29.767Z,10.13
2023-04-29T05:12:31.772Z,11.27
2023-04-29T05:16:33.563Z,12.17
2023-04-29T05:20:35.321Z,9.60
2023-04-29T05:24:37.032Z,13.07
2023-04-29T05:28:38.811Z,11.20
2023-04-29T05:32:40.782Z,12.57
2023-04-29T05:36:45.223Z,13.27
2023-04-29T05:40:50.004Z,12.73
2023-04-29T05:44:51.975Z,11.90
2023-04-29T05:48:53.637Z,12.30
2023-04-29T05:52:56.513Z,12.70
2023-04-29T05:56:58.337Z,13.00
2023-04-29T06:01:00.323Z,12.20
2023-04-29T06:05:02.333Z,11.00
2023-04-29T06:09:08.580Z,11.17
2023-04-29T06:13:18.720Z,10.57
2023-04-29T06:17:20.410Z,10.53
2023-04-29T06:21:30.624Z,10.60
2023-04-29T06:25:33.711Z,13.53
2023-04-29T06:29:37.935Z,10.03
2023-04-29T06:33:39.634Z,10.37
2023-04-29T06:37:41.442Z,10.67
2023-04-29T06:41:43.210Z,9.67
2023-04-29T06:45:49.258Z,10.07
2023-04-29T06:49:54.502Z,10.17
2023-04-29T06:53:56.713Z,10.63
2023-04-29T06:58:44.375Z,10.33
2023-04-29T07:02:46.224Z,10.90
2023-04-29T07:06:54.047Z,11.03
2023-04-29T07:10:58.273Z,11.43
2023-04-29T07:15:00.082Z,12.07
2023-04-29T07:19:01.834Z,12.20
2023-04-29T07:23:03.860Z,11.27
2023-04-29T07:27:05.682Z,12.73
2023-04-29T07:31:08.149Z,12.33
2023-04-29T07:35:09.987Z,12.37
2023-04-29T07:39:12.569Z,12.33
2023-04-29T07:43:14.406Z,11.80
2023-04-29T07:47:16.219Z,10.67
2023-04-29T07:51:17.894Z,10.20
2023-04-29T07:55:22.826Z,8.30
2023-04-29T07:59:24.620Z,8.80
2023-04-29T08:03:27.745Z,7.50
2023-04-29T08:07:31.597Z,7.30
2023-04-29T08:11:33.374Z,7.90
2023-04-29T08:15:35.133Z,6.97
2023-04-29T08:19:36.860Z,6.87
2023-04-29T08:23:39.531Z,6.43
2023-04-29T08:27:43.615Z,6.70
2023-04-29T08:31:45.443Z,7.97
2023-04-29T08:35:48.486Z,7.53
2023-04-29T08:39:50.135Z,7.80
2023-04-29T08:43:52.035Z,7.63
2023-04-29T08:47:54.272Z,7.87
2023-04-29T08:51:56.187Z,7.67
2023-04-29T08:55:59.626Z,8.90
2023-04-29T09:00:01.493Z,8.60
2023-04-29T09:04:21.045Z,8.10
2023-04-29T09:08:24.105Z,8.97
2023-04-29T09:12:26.254Z,10.33
2023-04-29T09:16:28.971Z,9.77
2023-04-29T09:20:30.946Z,9.07
2023-04-29T09:24:32.781Z,9.57
2023-04-29T09:28:34.546Z,9.57
2023-04-29T09:32:38.480Z,9.47
2023-04-29T09:36:48.501Z,8.17
2023-04-29T09:44:59.275Z,7.80
2023-04-29T09:49:01.508Z,8.50
2023-04-29T09:53:03.525Z,7.63
2023-04-29T09:57:08.502Z,7.37
2023-04-29T10:01:10.530Z,7.30
2023-04-29T10:05:12.564Z,8.30
2023-04-29T10:09:18.054Z,7.33
2023-04-29T10:13:20.882Z,7.70
2023-04-29T10:17:57.530Z,7.23
2023-04-29T10:21:59.361Z,8.00
2023-04-29T10:26:01.448Z,8.37
2023-04-29T10:30:05.083Z,8.13
2023-04-29T10:34:07.744Z,8.80
2023-04-29T10:38:17.236Z,9.77
2023-04-29T10:42:29.244Z,11.73
2023-04-29T10:46:34.129Z,10.37
2023-04-29T10:50:46.768Z,10.03
2023-04-29T10:55:05.090Z,10.03
2023-04-29T10:59:10.435Z,10.17
2023-04-29T11:03:15.062Z,10.50
2023-04-29T11:07:29.533Z,9.77
2023-04-29T11:11:41.894Z,9.20
2023-04-29T11:15:44.173Z,8.77
2023-04-29T11:19:52.744Z,8.37
2023-04-29T11:23:55.092Z,7.90
2023-04-29T11:27:56.874Z,7.43
2023-04-29T11:32:02.171Z,7.37
2023-04-29T11:36:04.206Z,6.47
2023-04-29T11:40:07.063Z,5.97
2023-04-29T11:44:10.136Z,8.27
2023-04-29T11:48:20.875Z,7.80
2023-04-29T11:52:22.722Z,7.30
2023-04-29T11:56:27.640Z,7.63
2023-04-29T12:00:29.746Z,6.70
2023-04-29T12:04:31.665Z,6.37
2023-04-29T12:08:36.321Z,6.23
2023-04-29T12:12:41.042Z,5.77
2023-04-29T12:16:45.664Z,5.80
2023-04-29T12:20:56.956Z,6.20
2023-04-29T12:24:59.900Z,7.67
2023-04-29T12:29:03.561Z,7.90
2023-04-29T12:33:06.625Z,8.60
2023-04-29T12:37:10.039Z,9.07
2023-04-29T12:41:13.676Z,9.20
2023-04-29T12:45:32.302Z,9.17
2023-04-29T12:49:34.395Z,7.83
2023-04-29T12:53:36.063Z,8.20
2023-04-29T12:57:39.658Z,8.40
2023-04-29T13:01:41.764Z,9.33
2023-04-29T13:05:43.653Z,9.40
2023-04-29T13:09:45.376Z,10.60
2023-04-29T13:13:47.225Z,9.63
2023-04-29T13:17:51.912Z,10.47
2023-04-29T13:21:53.640Z,11.20
2023-04-29T13:25:55.603Z,12.40
2023-04-29T13:29:58.087Z,11.57
2023-04-29T13:33:59.886Z,12.37
2023-04-29T13:38:05.435Z,14.00
2023-04-29T13:42:08.958Z,16.33
2023-04-29T13:46:11.515Z,15.73
2023-04-29T14:02:33.676Z,16.20
2023-04-29T14:06:36.503Z,16.63
2023-04-29T14:10:38.617Z,15.53
2023-04-29T14:14:40.413Z,17.17
2023-04-29T14:18:42.211Z,16.53
2023-04-29T14:22:44.239Z,16.17
2023-04-29T14:26:46.056Z,16.13
2023-04-29T14:30:47.819Z,15.67
2023-04-29T14:34:49.506Z,14.90
2023-04-29T14:38:51.845Z,17.67
2023-04-29T14:42:53.597Z,16.20
2023-04-29T14:46:55.240Z,15.43
2023-04-29T14:50:56.954Z,14.17
2023-04-29T14:54:58.653Z,15.97
2023-04-29T14:59:00.452Z,15.27
2023-04-29T15:03:04.024Z,14.37
2023-04-29T15:07:06.079Z,15.00
2023-04-29T15:11:07.896Z,16.67
2023-04-29T15:15:10.442Z,13.43
2023-04-29T15:19:12.136Z,16.60
2023-04-29T15:23:14.002Z,14.37
2023-04-29T15:27:16.289Z,15.90
2023-04-29T15:31:18.118Z,14.63
2023-04-29T15:35:20.291Z,15.83
2023-04-29T15:39:22.446Z,14.57
2023-04-29T15:43:24.543Z,14.03
2023-04-29T15:47:26.448Z,14.77
2023-04-29T15:51:28.270Z,14.07
2023-04-29T15:55:30.017Z,15.23
2023-04-29T15:59:32.030Z,13.67
2023-04-29T16:03:33.821Z,14.53
2023-04-29T16:07:36.776Z,14.27
2023-04-29T16:11:38.615Z,15.07
2023-04-29T16:15:40.498Z,15.00
2023-04-29T16:19:42.254Z,16.03
2023-04-29T16:23:44.010Z,15.93
2023-04-29T16:27:45.721Z,15.17
2023-04-29T16:31:47.629Z,15.60
2023-04-29T16:35:49.401Z,14.90
2023-04-29T16:39:51.374Z,16.43
2023-04-29T16:43:54.135Z,13.43
2023-04-29T16:58:50.097Z,13.90
2023-04-29T17:02:54.191Z,13.97
2023-04-29T17:06:55.923Z,14.03
2023-04-29T17:10:59.623Z,13.00
2023-04-29T17:15:01.505Z,12.80
2023-04-29T17:19:05.851Z,13.57
2023-04-29T17:23:07.580Z,13.47
2023-04-29T17:27:09.903Z,13.27
2023-04-29T17:31:12.700Z,13.03
2023-04-29T17:35:14.430Z,15.80
2023-04-29T17:39:16.648Z,12.60
2023-04-29T17:43:18.333Z,13.43
2023-04-29T17:47:22.227Z,12.87
2023-04-29T17:51:24.032Z,13.27
2023-04-29T17:55:25.928Z,13.70
2023-04-29T17:59:33.487Z,13.13
2023-04-29T18:03:35.803Z,11.93
2023-04-29T18:07:40.348Z,12.43
2023-04-29T18:11:42.354Z,13.10
2023-04-29T18:15:44.370Z,11.43
2023-04-29T18:19:52.343Z,12.43
2023-04-29T18:24:19.880Z,12.80
2023-04-29T18:28:39.456Z,12.67
2023-04-29T18:33:38.130Z,13.57
2023-04-29T20:13:14.853Z,15.07
2023-04-29T20:17:17.946Z,14.00
2023-04-29T20:56:37.544Z,12.43
2023-04-29T21:00:40.689Z,13.93
2023-04-29T21:04:42.593Z,14.30
2023-04-29T21:08:44.541Z,13.13
2023-04-29T21:12:46.582Z,13.30
2023-04-29T21:16:51.257Z,14.07
2023-04-29T21:20:53.075Z,12.70
2023-04-29T21:24:54.843Z,14.03
2023-04-29T21:28:56.592Z,13.70
2023-04-29T21:33:01.687Z,13.63
2023-04-29T21:37:03.794Z,13.47
2023-04-29T21:41:06.115Z,13.23
2023-04-29T21:45:08.303Z,14.13
2023-04-29T21:49:10.071Z,13.80
2023-04-29T21:53:14.439Z,14.00
2023-04-29T21:57:18.377Z,12.80
2023-04-29T22:01:27.471Z,13.63
2023-04-29T22:05:30.292Z,14.37
2023-04-29T22:09:33.926Z,13.77
2023-04-29T22:13:35.730Z,13.50
2023-04-29T22:17:37.482Z,14.63
2023-04-29T22:21:40.834Z,14.23
2023-04-29T22:25:42.655Z,13.73
2023-04-29T22:29:44.483Z,15.07
2023-04-29T22:33:55.446Z,16.07
2023-04-29T22:37:57.182Z,14.63
2023-04-29T22:41:58.891Z,14.60
2023-04-29T22:46:01.143Z,14.10
2023-04-29T22:50:02.998Z,16.47
2023-04-29T22:54:04.745Z,13.30
2023-04-29T22:58:06.540Z,13.70
2023-04-29T23:02:08.615Z,13.73
2023-04-29T23:06:10.366Z,13.77
2023-04-29T23:10:12.520Z,14.10
2023-04-29T23:14:14.264Z,15.10
2023-04-29T23:18:17.426Z,15.43
2023-04-29T23:22:19.126Z,16.23
2023-04-29T23:26:22.629Z,15.40
2023-04-29T23:30:24.347Z,14.77
2023-04-29T23:34:26.065Z,14.83
2023-04-29T23:38:27.813Z,14.97
2023-04-29T23:42:29.690Z,15.27
2023-04-29T23:46:31.614Z,14.47
2023-04-29T23:50:35.042Z,16.93
2023-04-29T23:54:36.857Z,14.30
2023-04-29T23:58:38.535Z,14.43
