createdAt,value
2018-05-18T00:00:23.406Z,6.80
2018-05-18T00:01:14.610Z,7.80
2018-05-18T00:02:14.862Z,6.90
2018-05-18T00:03:14.923Z,6.70
2018-05-18T00:04:15.111Z,6.90
2018-05-18T00:05:15.242Z,7.50
2018-05-18T00:06:15.442Z,7.40
2018-05-18T00:07:15.648Z,7.10
2018-05-18T00:08:15.833Z,7.70
2018-05-18T00:09:16.040Z,7.00
2018-05-18T00:10:16.206Z,6.60
2018-05-18T00:11:16.372Z,7.60
2018-05-18T00:12:16.557Z,7.00
2018-05-18T00:13:16.724Z,7.20
2018-05-18T00:14:24.831Z,7.20
2018-05-18T00:15:17.246Z,6.80
2018-05-18T00:16:17.373Z,7.70
2018-05-18T00:17:17.507Z,7.40
2018-05-18T00:18:17.577Z,7.20
2018-05-18T00:19:17.807Z,6.60
2018-05-18T00:20:17.876Z,6.90
2018-05-18T00:21:18.051Z,6.90
2018-05-18T00:22:18.213Z,7.10
2018-05-18T00:23:18.383Z,6.90
2018-05-18T00:24:18.537Z,6.60
2018-05-18T00:26:50.809Z,6.90
2018-05-18T00:27:50.970Z,7.80
2018-05-18T00:28:51.129Z,7.30
2018-05-18T00:29:51.296Z,7.30
2018-05-18T00:30:51.470Z,6.30
2018-05-18T00:31:51.625Z,7.10
2018-05-18T00:32:51.790Z,6.90
2018-05-18T00:33:51.965Z,6.80
2018-05-18T00:34:59.302Z,6.70
2018-05-18T00:35:52.339Z,7.20
2018-05-18T00:36:52.514Z,6.90
2018-05-18T00:37:53.359Z,6.70
2018-05-18T00:39:00.720Z,7.40
2018-05-18T00:39:52.913Z,6.90
2018-05-18T00:40:53.100Z,6.90
2018-05-18T00:41:53.261Z,7.00
2018-05-18T00:42:53.428Z,7.00
2018-05-18T00:43:53.598Z,7.40
2018-05-18T00:44:53.753Z,7.50
2018-05-18T00:45:53.944Z,6.40
2018-05-18T00:46:54.125Z,6.60
2018-05-18T00:47:54.261Z,6.50
2018-05-18T00:48:54.429Z,7.10
2018-05-18T00:51:37.990Z,7.00
2018-05-18T00:52:38.160Z,7.10
2018-05-18T00:53:38.333Z,7.00
2018-05-18T00:54:38.492Z,6.90
2018-05-18T00:55:38.667Z,7.10
2018-05-18T00:56:38.831Z,7.10
2018-05-18T00:57:38.981Z,6.70
2018-05-18T00:58:46.323Z,6.70
2018-05-18T00:59:39.351Z,6.70
2018-05-18T01:00:39.518Z,6.60
2018-05-18T01:01:39.692Z,6.60
2018-05-18T01:02:39.837Z,7.00
2018-05-18T01:03:40.011Z,7.20
2018-05-18T01:04:40.163Z,6.50
2018-05-18T01:05:40.335Z,7.30
2018-05-18T01:08:12.383Z,7.10
2018-05-18T01:09:12.569Z,7.30
2018-05-18T01:10:12.730Z,7.40
2018-05-18T01:11:12.896Z,6.80
2018-05-18T01:12:13.063Z,7.20
2018-05-18T01:13:13.212Z,6.50
2018-05-18T01:14:13.377Z,7.50
2018-05-18T01:15:13.546Z,7.00
2018-05-18T01:16:13.707Z,7.80
2018-05-18T01:17:13.864Z,7.70
2018-05-18T01:18:14.038Z,7.20
2018-05-18T01:19:14.188Z,7.30
2018-05-18T01:20:14.504Z,7.20
2018-05-18T01:21:22.502Z,7.70
2018-05-18T01:22:14.656Z,7.40
2018-05-18T01:23:14.823Z,6.90
2018-05-18T01:24:14.992Z,6.90
2018-05-18T01:25:15.217Z,7.20
2018-05-18T01:26:22.461Z,6.80
2018-05-18T01:27:15.502Z,7.60
2018-05-18T01:28:15.669Z,7.00
2018-05-18T01:29:15.856Z,6.80
2018-05-18T01:30:23.233Z,7.60
2018-05-18T01:31:16.164Z,7.00
2018-05-18T01:32:16.336Z,6.40
2018-05-18T01:33:16.497Z,7.00
2018-05-18T01:34:16.656Z,7.00
2018-05-18T01:35:16.840Z,6.40
2018-05-18T01:36:17.007Z,6.70
2018-05-18T01:37:17.162Z,6.80
2018-05-18T01:38:17.321Z,7.30
2018-05-18T01:39:17.478Z,6.90
2018-05-18T01:40:17.642Z,6.30
2018-05-18T01:41:19.681Z,6.30
2018-05-18T01:42:17.962Z,6.20
2018-05-18T01:43:18.182Z,6.20
2018-05-18T01:44:18.235Z,6.40
2018-05-18T01:47:56.720Z,6.50
2018-05-18T01:48:56.892Z,5.90
2018-05-18T01:49:57.054Z,6.00
2018-05-18T01:51:05.165Z,6.30
2018-05-18T01:51:57.349Z,6.30
2018-05-18T01:52:57.508Z,6.50
2018-05-18T01:53:57.675Z,6.30
2018-05-18T01:54:57.840Z,6.00
2018-05-18T01:55:58.002Z,6.20
2018-05-18T01:56:58.166Z,6.20
2018-05-18T01:57:58.327Z,6.30
2018-05-18T01:58:58.493Z,6.60
2018-05-18T01:59:58.660Z,6.40
2018-05-18T02:00:59.575Z,6.20
2018-05-18T02:01:58.990Z,6.30
2018-05-18T02:02:59.152Z,6.20
2018-05-18T02:03:59.325Z,6.20
2018-05-18T02:04:59.474Z,6.50
2018-05-18T02:05:59.659Z,6.50
2018-05-18T02:08:45.927Z,6.40
2018-05-18T02:09:53.267Z,6.40
2018-05-18T02:10:46.297Z,6.10
2018-05-18T02:11:46.464Z,6.10
2018-05-18T02:12:54.285Z,6.10
2018-05-18T02:13:46.819Z,6.30
2018-05-18T02:14:46.985Z,6.50
2018-05-18T02:15:47.145Z,5.60
2018-05-18T02:16:47.305Z,6.90
2018-05-18T02:17:47.485Z,6.10
2018-05-18T02:18:47.649Z,6.10
2018-05-18T02:19:47.849Z,6.30
2018-05-18T02:20:48.010Z,6.10
2018-05-18T02:21:48.173Z,6.20
2018-05-18T02:22:48.350Z,6.50
2018-05-18T02:23:48.498Z,6.70
2018-05-18T02:24:48.694Z,6.30
2018-05-18T02:25:48.896Z,5.80
2018-05-18T02:26:49.066Z,6.00
2018-05-18T02:29:31.328Z,6.50
2018-05-18T02:30:31.492Z,6.70
2018-05-18T02:31:31.654Z,7.00
2018-05-18T02:32:40.883Z,6.30
2018-05-18T02:33:32.032Z,6.60
2018-05-18T02:34:32.200Z,5.80
2018-05-18T02:35:32.363Z,6.00
2018-05-18T02:36:39.704Z,6.00
2018-05-18T02:37:32.735Z,6.10
2018-05-18T02:38:32.889Z,6.20
2018-05-18T02:39:33.070Z,6.00
2018-05-18T02:40:33.231Z,5.30
2018-05-18T02:41:33.411Z,5.80
2018-05-18T02:42:33.575Z,6.40
2018-05-18T02:43:33.739Z,5.90
2018-05-18T02:44:33.904Z,5.90
2018-05-18T02:45:34.072Z,6.30
2018-05-18T02:46:34.227Z,6.20
2018-05-18T02:49:16.504Z,6.50
2018-05-18T02:50:16.672Z,6.70
2018-05-18T02:51:16.836Z,6.70
2018-05-18T02:52:17.056Z,6.80
2018-05-18T02:53:17.160Z,6.80
2018-05-18T02:54:17.323Z,6.50
2018-05-18T02:55:24.690Z,6.30
2018-05-18T02:56:17.601Z,6.50
2018-05-18T02:57:17.760Z,6.20
2018-05-18T02:58:18.001Z,6.60
2018-05-18T02:59:18.104Z,6.70
2018-05-18T03:00:25.406Z,6.80
2018-05-18T03:01:18.435Z,7.40
2018-05-18T03:02:18.601Z,6.60
2018-05-18T03:03:18.773Z,6.80
2018-05-18T03:04:18.929Z,6.40
2018-05-18T03:05:19.092Z,6.80
2018-05-18T03:06:19.259Z,6.10
2018-05-18T03:07:19.424Z,5.60
2018-05-18T03:08:19.597Z,5.80
2018-05-18T03:09:20.572Z,6.10
2018-05-18T03:10:19.861Z,6.30
2018-05-18T03:11:20.024Z,5.90
2018-05-18T03:12:20.213Z,5.70
2018-05-18T03:13:20.353Z,6.40
2018-05-18T03:14:20.518Z,6.20
2018-05-18T03:15:28.637Z,6.60
2018-05-18T03:16:20.793Z,6.80
2018-05-18T03:17:20.953Z,6.40
2018-05-18T03:18:21.121Z,5.50
2018-05-18T03:19:21.278Z,5.80
2018-05-18T03:20:21.438Z,5.80
2018-05-18T03:21:21.628Z,5.80
2018-05-18T03:22:21.791Z,5.50
2018-05-18T03:23:21.969Z,5.60
2018-05-18T03:24:22.148Z,5.80
2018-05-18T03:25:22.343Z,5.20
2018-05-18T03:26:22.520Z,5.90
2018-05-18T03:27:22.684Z,5.70
2018-05-18T03:28:22.853Z,6.20
2018-05-18T03:29:30.960Z,5.60
2018-05-18T03:30:23.123Z,5.90
2018-05-18T03:31:23.281Z,5.30
2018-05-18T03:32:23.450Z,5.70
2018-05-18T03:33:23.612Z,5.60
2018-05-18T03:34:23.773Z,6.20
2018-05-18T03:35:23.940Z,5.60
2018-05-18T03:36:31.490Z,5.70
2018-05-18T03:37:24.257Z,6.20
2018-05-18T03:38:24.477Z,5.90
2018-05-18T03:39:24.655Z,5.80
2018-05-18T03:40:24.812Z,5.90
2018-05-18T03:41:24.996Z,6.00
2018-05-18T03:42:25.154Z,6.10
2018-05-18T03:43:25.346Z,6.00
2018-05-18T03:44:25.589Z,6.10
2018-05-18T03:45:25.686Z,5.60
2018-05-18T03:46:25.869Z,5.90
2018-05-18T03:47:26.062Z,5.70
2018-05-18T03:48:26.227Z,5.90
2018-05-18T03:49:26.482Z,6.20
2018-05-18T03:50:26.605Z,6.10
2018-05-18T03:52:59.247Z,5.90
2018-05-18T03:53:59.411Z,6.80
2018-05-18T03:54:59.561Z,6.20
2018-05-18T03:55:59.739Z,5.80
2018-05-18T03:56:59.894Z,6.10
2018-05-18T03:58:00.061Z,6.00
2018-05-18T03:59:00.220Z,6.40
2018-05-18T04:00:00.399Z,6.30
2018-05-18T04:01:00.561Z,6.30
2018-05-18T04:02:00.725Z,5.90
2018-05-18T04:03:00.908Z,6.40
2018-05-18T04:04:01.066Z,5.90
2018-05-18T04:05:01.222Z,6.30
2018-05-18T04:06:01.402Z,6.40
2018-05-18T04:07:01.560Z,6.00
2018-05-18T04:09:44.151Z,6.30
2018-05-18T04:10:44.308Z,6.70
2018-05-18T04:11:44.457Z,5.60
2018-05-18T04:12:44.670Z,5.70
2018-05-18T04:13:44.831Z,6.30
2018-05-18T04:14:45.003Z,6.40
2018-05-18T04:15:45.183Z,5.60
2018-05-18T04:16:45.332Z,6.00
2018-05-18T04:17:45.516Z,5.80
2018-05-18T04:18:45.682Z,6.70
2018-05-18T04:19:45.865Z,6.10
2018-05-18T04:20:54.925Z,6.40
2018-05-18T04:21:46.299Z,5.90
2018-05-18T04:22:46.300Z,5.60
2018-05-18T04:23:46.511Z,6.00
2018-05-18T04:24:46.708Z,5.90
2018-05-18T04:25:46.881Z,6.40
2018-05-18T04:26:55.111Z,6.20
2018-05-18T04:27:47.142Z,6.30
2018-05-18T04:28:47.306Z,6.10
2018-05-18T04:29:47.483Z,5.60
2018-05-18T04:30:47.619Z,5.70
2018-05-18T04:31:47.802Z,6.50
2018-05-18T04:32:47.965Z,5.90
2018-05-18T04:33:48.146Z,5.90
2018-05-18T04:34:48.295Z,6.30
2018-05-18T04:35:48.469Z,6.70
2018-05-18T04:36:48.630Z,5.80
2018-05-18T04:37:48.791Z,5.70
2018-05-18T04:38:48.961Z,5.80
2018-05-18T04:39:49.119Z,6.40
2018-05-18T04:40:49.290Z,5.60
2018-05-18T04:41:49.452Z,6.10
2018-05-18T04:44:31.710Z,5.30
2018-05-18T04:45:31.876Z,5.40
2018-05-18T04:46:32.042Z,5.60
2018-05-18T04:47:32.207Z,5.60
2018-05-18T04:48:32.373Z,5.80
2018-05-18T04:49:32.535Z,5.70
2018-05-18T04:50:32.756Z,5.70
2018-05-18T04:51:32.869Z,5.60
2018-05-18T04:52:33.037Z,5.90
2018-05-18T04:53:40.391Z,5.30
2018-05-18T04:54:33.458Z,5.40
2018-05-18T04:55:33.513Z,5.30
2018-05-18T04:56:33.702Z,5.90
2018-05-18T04:57:43.041Z,5.80
2018-05-18T04:58:34.047Z,5.60
2018-05-18T04:59:34.336Z,5.90
2018-05-18T05:00:35.347Z,6.20
2018-05-18T05:01:34.493Z,5.60
2018-05-18T05:02:34.657Z,5.50
2018-05-18T05:03:34.974Z,5.80
2018-05-18T05:04:35.041Z,5.50
2018-05-18T05:05:35.289Z,5.80
2018-05-18T05:06:35.405Z,5.60
2018-05-18T05:07:36.310Z,5.50
2018-05-18T05:08:35.744Z,5.50
2018-05-18T05:09:35.957Z,5.40
2018-05-18T05:10:36.128Z,5.50
2018-05-18T05:11:36.287Z,5.20
2018-05-18T05:14:08.879Z,5.60
2018-05-18T05:15:09.001Z,5.50
2018-05-18T05:16:09.184Z,5.20
2018-05-18T05:18:19.504Z,6.00
2018-05-18T05:19:17.004Z,6.00
2018-05-18T05:20:18.261Z,6.10
2018-05-18T05:21:10.230Z,6.70
2018-05-18T05:22:10.229Z,6.00
2018-05-18T05:23:10.413Z,5.60
2018-05-18T05:24:10.575Z,6.30
2018-05-18T05:25:10.836Z,7.30
2018-05-18T05:26:10.947Z,6.30
2018-05-18T05:27:11.112Z,5.90
2018-05-18T05:28:11.309Z,6.20
2018-05-18T05:29:11.469Z,6.20
2018-05-18T05:30:11.631Z,6.40
2018-05-18T05:31:11.791Z,6.80
2018-05-18T05:32:11.954Z,7.90
2018-05-18T05:33:12.117Z,7.20
2018-05-18T05:34:12.319Z,6.30
2018-05-18T05:36:44.608Z,6.20
2018-05-18T05:37:44.762Z,6.30
2018-05-18T05:38:44.920Z,5.60
2018-05-18T05:39:45.091Z,6.00
2018-05-18T05:40:45.253Z,6.20
2018-05-18T05:41:45.441Z,6.30
2018-05-18T05:42:45.587Z,6.10
2018-05-18T05:43:46.618Z,6.10
2018-05-18T05:44:45.894Z,6.10
2018-05-18T05:45:46.119Z,5.80
2018-05-18T05:48:28.353Z,6.50
2018-05-18T05:49:28.515Z,6.10
2018-05-18T05:50:28.676Z,6.10
2018-05-18T05:51:28.851Z,7.20
2018-05-18T05:52:29.017Z,6.10
2018-05-18T05:53:29.192Z,5.70
2018-05-18T05:54:29.347Z,6.00
2018-05-18T05:55:29.499Z,5.80
2018-05-18T05:56:29.695Z,6.00
2018-05-18T05:57:29.909Z,5.90
2018-05-18T05:58:30.125Z,5.40
2018-05-18T05:59:30.288Z,6.00
2018-05-18T06:00:30.490Z,5.70
2018-05-18T06:01:30.671Z,5.80
2018-05-18T06:02:30.902Z,5.90
2018-05-18T06:05:03.350Z,5.80
2018-05-18T06:06:03.489Z,5.70
2018-05-18T06:07:03.660Z,5.70
2018-05-18T06:08:04.563Z,6.10
2018-05-18T06:09:03.976Z,5.20
2018-05-18T06:10:04.140Z,5.70
2018-05-18T06:11:04.309Z,5.60
2018-05-18T06:12:04.549Z,5.40
2018-05-18T06:13:04.660Z,5.40
2018-05-18T06:14:04.974Z,5.40
2018-05-18T06:15:12.940Z,5.30
2018-05-18T06:16:05.138Z,5.60
2018-05-18T06:17:05.270Z,5.60
2018-05-18T06:18:05.459Z,5.60
2018-05-18T06:19:05.613Z,5.10
2018-05-18T06:20:13.756Z,5.10
2018-05-18T06:21:05.929Z,5.50
2018-05-18T06:22:06.112Z,5.40
2018-05-18T06:23:06.276Z,5.20
2018-05-18T06:24:06.435Z,5.60
2018-05-18T06:25:06.642Z,5.50
2018-05-18T06:26:14.271Z,6.80
2018-05-18T06:27:06.948Z,6.10
2018-05-18T06:28:07.110Z,5.10
2018-05-18T06:29:07.278Z,5.20
2018-05-18T06:30:07.444Z,5.40
2018-05-18T06:31:07.610Z,5.30
2018-05-18T06:32:07.767Z,4.80
2018-05-18T06:33:07.933Z,5.60
2018-05-18T06:34:08.101Z,5.20
2018-05-18T06:35:08.293Z,6.60
2018-05-18T06:36:09.075Z,5.50
2018-05-18T06:37:08.632Z,5.10
2018-05-18T06:38:08.805Z,5.30
2018-05-18T06:39:08.959Z,5.10
2018-05-18T06:40:09.120Z,5.10
2018-05-18T06:42:51.401Z,5.20
2018-05-18T06:43:51.572Z,5.00
2018-05-18T06:44:55.406Z,5.20
2018-05-18T06:45:51.949Z,4.80
2018-05-18T06:46:52.119Z,5.10
2018-05-18T06:47:52.277Z,4.90
2018-05-18T06:48:52.439Z,5.20
2018-05-18T06:49:52.605Z,5.00
2018-05-18T06:50:52.773Z,5.40
2018-05-18T06:51:52.934Z,4.40
2018-05-18T06:52:53.099Z,4.80
2018-05-18T06:53:53.290Z,5.80
2018-05-18T06:54:53.451Z,5.70
2018-05-18T06:55:53.616Z,5.40
2018-05-18T06:56:53.824Z,5.60
2018-05-18T06:59:36.070Z,6.20
2018-05-18T07:00:36.236Z,5.20
2018-05-18T07:01:36.399Z,5.90
2018-05-18T07:02:36.564Z,5.70
2018-05-18T07:03:36.725Z,5.40
2018-05-18T07:04:36.922Z,5.30
2018-05-18T07:05:37.089Z,6.70
2018-05-18T07:06:37.236Z,6.00
2018-05-18T07:07:37.404Z,7.70
2018-05-18T07:08:37.584Z,5.70
2018-05-18T07:09:37.753Z,5.10
2018-05-18T07:10:37.984Z,5.90
2018-05-18T07:11:38.110Z,6.90
2018-05-18T07:12:38.276Z,6.00
2018-05-18T07:13:38.468Z,5.90
2018-05-18T07:20:29.119Z,8.20
2018-05-18T07:21:29.286Z,6.80
2018-05-18T07:22:29.450Z,6.40
2018-05-18T07:23:29.617Z,5.70
2018-05-18T07:24:29.849Z,5.50
2018-05-18T07:25:31.633Z,6.40
2018-05-18T07:26:30.190Z,5.80
2018-05-18T07:27:30.414Z,5.40
2018-05-18T07:28:30.601Z,5.50
2018-05-18T07:29:30.750Z,5.40
2018-05-18T07:30:31.626Z,5.50
2018-05-18T07:31:31.049Z,5.60
2018-05-18T07:32:32.140Z,5.50
2018-05-18T07:33:39.360Z,5.30
2018-05-18T07:34:31.548Z,5.10
2018-05-18T07:35:31.945Z,5.00
2018-05-18T07:36:31.826Z,4.90
2018-05-18T07:37:31.996Z,4.90
2018-05-18T07:38:32.179Z,5.20
2018-05-18T07:39:32.341Z,5.10
2018-05-18T07:40:32.516Z,7.00
2018-05-18T07:41:39.831Z,7.20
2018-05-18T07:42:33.118Z,6.00
2018-05-18T07:43:32.980Z,5.60
2018-05-18T07:44:33.796Z,5.60
2018-05-18T07:45:33.337Z,5.20
2018-05-18T07:46:33.507Z,5.60
2018-05-18T07:47:33.679Z,5.60
2018-05-18T07:48:33.849Z,5.70
2018-05-18T07:49:34.016Z,5.50
2018-05-18T07:50:34.178Z,5.50
2018-05-18T07:51:34.343Z,5.70
2018-05-18T07:54:17.930Z,5.80
2018-05-18T07:55:18.059Z,6.70
2018-05-18T07:56:18.223Z,5.90
2018-05-18T07:57:18.431Z,6.60
2018-05-18T07:58:18.618Z,6.30
2018-05-18T07:59:18.797Z,6.00
2018-05-18T08:00:18.965Z,6.60
2018-05-18T08:01:20.627Z,6.30
2018-05-18T08:02:19.285Z,6.70
2018-05-18T08:03:19.435Z,5.80
2018-05-18T08:04:19.674Z,6.10
2018-05-18T08:05:19.702Z,7.40
2018-05-18T08:06:19.890Z,6.10
2018-05-18T08:07:20.099Z,5.60
2018-05-18T08:08:22.190Z,6.30
2018-05-18T08:09:28.159Z,5.80
2018-05-18T08:10:20.571Z,6.20
2018-05-18T08:11:20.757Z,5.90
2018-05-18T08:12:21.010Z,5.60
2018-05-18T08:13:21.067Z,5.80
2018-05-18T08:14:21.221Z,6.20
2018-05-18T08:15:21.392Z,6.50
2018-05-18T08:16:21.593Z,6.30
2018-05-18T08:17:29.813Z,8.30
2018-05-18T08:18:22.024Z,7.00
2018-05-18T08:19:22.209Z,6.70
2018-05-18T08:20:22.437Z,6.20
2018-05-18T08:21:22.496Z,8.00
2018-05-18T08:22:22.657Z,8.10
2018-05-18T08:23:22.812Z,7.90
2018-05-18T08:24:23.026Z,9.40
2018-05-18T08:25:23.258Z,7.90
2018-05-18T08:26:23.346Z,7.80
2018-05-18T08:27:23.589Z,8.30
2018-05-18T08:28:23.679Z,9.30
2018-05-18T08:29:23.865Z,9.90
2018-05-18T08:30:24.050Z,11.30
2018-05-18T08:31:24.252Z,10.80
2018-05-18T08:33:57.219Z,11.80
2018-05-18T08:34:57.406Z,11.30
2018-05-18T08:35:57.583Z,11.90
2018-05-18T08:36:57.823Z,9.20
2018-05-18T08:37:57.887Z,9.90
2018-05-18T08:38:58.047Z,8.50
2018-05-18T08:39:58.205Z,8.40
2018-05-18T08:40:58.652Z,8.50
2018-05-18T08:41:58.594Z,8.70
2018-05-18T08:44:32.016Z,8.50
2018-05-18T08:45:32.072Z,7.90
2018-05-18T08:46:32.126Z,8.20
2018-05-18T08:47:39.756Z,8.20
2018-05-18T08:48:32.456Z,9.00
2018-05-18T08:49:32.610Z,9.40
2018-05-18T08:50:32.775Z,9.70
2018-05-18T08:51:33.016Z,9.10
2018-05-18T08:52:33.243Z,9.10
2018-05-18T08:53:33.206Z,10.30
2018-05-18T08:54:33.705Z,17.80
2018-05-18T08:55:33.527Z,11.40
2018-05-18T08:56:43.155Z,9.80
2018-05-18T08:57:33.851Z,9.80
2018-05-18T08:58:34.019Z,10.00
2018-05-18T08:59:35.793Z,8.40
2018-05-18T09:00:34.640Z,10.10
2018-05-18T09:01:34.512Z,8.20
2018-05-18T09:02:34.681Z,8.20
2018-05-18T09:03:37.437Z,11.90
2018-05-18T09:04:34.963Z,9.20
2018-05-18T09:05:35.131Z,7.70
2018-05-18T09:06:35.347Z,9.80
2018-05-18T09:09:08.675Z,8.20
2018-05-18T09:10:11.855Z,8.60
2018-05-18T09:11:08.874Z,7.70
2018-05-18T09:12:09.040Z,9.20
2018-05-18T09:13:10.175Z,7.80
2018-05-18T09:14:09.328Z,7.50
2018-05-18T09:15:09.513Z,8.30
2018-05-18T09:16:09.679Z,8.60
2018-05-18T09:17:09.875Z,8.40
2018-05-18T09:18:10.043Z,8.30
2018-05-18T09:19:10.216Z,7.90
2018-05-18T09:20:18.512Z,8.20
2018-05-18T09:21:10.574Z,8.60
2018-05-18T09:22:10.835Z,8.50
2018-05-18T09:23:18.107Z,8.20
2018-05-18T09:24:11.045Z,8.50
2018-05-18T09:25:11.232Z,8.80
2018-05-18T09:26:11.391Z,8.70
2018-05-18T09:27:11.593Z,8.50
2018-05-18T09:28:11.754Z,9.20
2018-05-18T09:29:11.994Z,9.60
2018-05-18T09:30:20.223Z,10.30
2018-05-18T09:31:12.446Z,8.20
2018-05-18T09:32:12.371Z,8.00
2018-05-18T09:33:12.877Z,8.50
2018-05-18T09:34:13.065Z,8.70
2018-05-18T09:35:12.902Z,8.50
2018-05-18T09:36:13.134Z,9.10
2018-05-18T09:37:13.391Z,8.50
2018-05-18T09:38:13.739Z,8.10
2018-05-18T09:39:13.579Z,7.70
2018-05-18T09:40:13.793Z,8.20
2018-05-18T09:42:54.266Z,8.20
2018-05-18T09:43:54.424Z,8.90
2018-05-18T09:44:54.669Z,8.50
2018-05-18T09:45:54.706Z,8.80
2018-05-18T09:46:54.963Z,8.10
2018-05-18T09:47:55.067Z,7.90
2018-05-18T09:48:55.191Z,8.00
2018-05-18T09:49:55.355Z,8.60
2018-05-18T09:50:55.521Z,8.10
2018-05-18T09:51:55.716Z,7.20
2018-05-18T09:52:55.868Z,7.50
2018-05-18T09:53:56.063Z,7.60
2018-05-18T09:54:56.295Z,7.40
2018-05-18T09:55:56.415Z,7.10
2018-05-18T09:56:56.563Z,8.00
2018-05-18T09:59:28.887Z,8.40
2018-05-18T10:00:29.895Z,7.80
2018-05-18T10:01:29.224Z,9.60
2018-05-18T10:02:29.388Z,8.50
2018-05-18T10:03:36.999Z,7.60
2018-05-18T10:04:29.671Z,7.80
2018-05-18T10:05:30.418Z,8.10
2018-05-18T10:06:29.962Z,7.50
2018-05-18T10:07:30.134Z,8.40
2018-05-18T10:08:30.295Z,8.70
2018-05-18T10:09:30.458Z,8.50
2018-05-18T10:10:30.625Z,8.70
2018-05-18T10:11:30.785Z,7.90
2018-05-18T10:12:31.012Z,10.10
2018-05-18T10:13:31.112Z,7.80
2018-05-18T10:14:31.301Z,8.40
2018-05-18T10:15:31.453Z,8.20
2018-05-18T10:16:31.634Z,10.10
2018-05-18T10:17:31.791Z,13.30
2018-05-18T10:21:29.018Z,7.60
2018-05-18T10:22:29.251Z,8.10
2018-05-18T10:23:29.296Z,9.00
2018-05-18T10:24:29.645Z,8.00
2018-05-18T10:25:36.851Z,8.30
2018-05-18T10:26:37.500Z,8.30
2018-05-18T10:27:29.939Z,9.70
2018-05-18T10:28:30.221Z,8.70
2018-05-18T10:29:30.278Z,12.40
2018-05-18T10:30:30.438Z,8.00
2018-05-18T10:31:30.619Z,9.30
2018-05-18T10:32:32.503Z,9.30
2018-05-18T10:33:30.914Z,12.60
2018-05-18T10:34:31.072Z,10.80
2018-05-18T10:35:31.304Z,9.70
2018-05-18T10:36:31.366Z,7.80
2018-05-18T10:39:15.688Z,7.50
2018-05-18T10:40:14.842Z,8.30
2018-05-18T10:41:15.163Z,9.60
2018-05-18T10:42:15.144Z,10.70
2018-05-18T10:43:23.414Z,10.00
2018-05-18T10:44:15.470Z,7.60
2018-05-18T10:45:15.665Z,7.80
2018-05-18T10:46:23.140Z,7.90
2018-05-18T10:47:16.094Z,7.80
2018-05-18T10:48:16.256Z,8.20
2018-05-18T10:49:16.423Z,9.00
2018-05-18T10:50:16.584Z,9.50
2018-05-18T10:51:16.795Z,8.60
2018-05-18T10:52:16.956Z,14.80
2018-05-18T10:53:17.134Z,15.40
2018-05-18T10:54:17.301Z,9.40
2018-05-18T10:55:17.468Z,9.10
2018-05-18T10:59:00.399Z,8.00
2018-05-18T11:00:01.494Z,17.40
2018-05-18T11:01:00.787Z,9.50
2018-05-18T11:02:00.839Z,10.60
2018-05-18T11:03:01.012Z,11.70
2018-05-18T11:04:01.176Z,11.80
2018-05-18T11:05:01.619Z,9.20
2018-05-18T11:07:33.629Z,9.30
2018-05-18T11:08:33.681Z,13.40
2018-05-18T11:09:33.955Z,8.10
2018-05-18T11:10:41.462Z,7.40
2018-05-18T11:11:34.579Z,7.80
2018-05-18T11:12:34.469Z,8.60
2018-05-18T11:13:34.441Z,7.40
2018-05-18T11:14:34.635Z,7.80
2018-05-18T11:15:34.669Z,8.20
2018-05-18T11:16:34.868Z,8.30
2018-05-18T11:17:35.136Z,7.90
2018-05-18T11:18:35.114Z,8.80
2018-05-18T11:19:35.320Z,7.10
2018-05-18T11:20:35.552Z,6.80
2018-05-18T11:21:43.549Z,7.10
2018-05-18T11:22:35.746Z,8.40
2018-05-18T11:23:35.934Z,7.70
2018-05-18T11:24:36.123Z,7.70
2018-05-18T11:25:36.400Z,6.80
2018-05-18T11:26:45.925Z,6.90
2018-05-18T11:29:09.367Z,6.90
2018-05-18T11:30:09.287Z,7.00
2018-05-18T11:31:09.512Z,8.80
2018-05-18T11:32:17.679Z,7.50
2018-05-18T11:33:09.894Z,7.60
2018-05-18T11:34:10.014Z,7.80
2018-05-18T11:35:10.176Z,6.50
2018-05-18T11:36:10.340Z,6.50
2018-05-18T11:37:10.584Z,8.30
2018-05-18T11:38:10.654Z,8.50
2018-05-18T11:39:10.888Z,7.10
2018-05-18T11:40:11.026Z,6.80
2018-05-18T11:41:11.097Z,6.90
2018-05-18T11:42:11.268Z,7.60
2018-05-18T11:43:11.451Z,6.90
2018-05-18T11:44:11.667Z,7.20
2018-05-18T11:45:12.011Z,6.70
2018-05-18T11:46:12.088Z,7.10
2018-05-18T11:48:45.409Z,6.70
2018-05-18T11:49:45.593Z,6.70
2018-05-18T11:50:45.571Z,6.80
2018-05-18T11:51:52.922Z,6.80
2018-05-18T11:52:45.966Z,6.50
2018-05-18T11:53:46.356Z,6.90
2018-05-18T11:54:46.450Z,6.70
2018-05-18T11:55:48.431Z,6.40
2018-05-18T11:56:46.719Z,6.20
2018-05-18T11:57:46.892Z,7.30
2018-05-18T11:58:47.058Z,7.20
2018-05-18T11:59:47.245Z,6.70
2018-05-18T12:00:47.426Z,8.20
2018-05-18T12:01:47.623Z,6.70
2018-05-18T12:04:20.308Z,6.80
2018-05-18T12:05:20.368Z,6.40
2018-05-18T12:06:20.644Z,8.80
2018-05-18T12:07:20.729Z,8.20
2018-05-18T12:08:21.015Z,8.20
2018-05-18T12:09:21.131Z,7.20
2018-05-18T12:10:21.302Z,7.50
2018-05-18T12:11:21.553Z,7.10
2018-05-18T12:12:21.661Z,6.30
2018-05-18T12:14:54.195Z,6.60
2018-05-18T12:15:54.362Z,7.10
2018-05-18T12:16:54.522Z,6.90
2018-05-18T12:17:56.558Z,7.20
2018-05-18T12:18:54.925Z,6.40
2018-05-18T12:19:55.091Z,6.80
2018-05-18T12:20:56.014Z,6.60
2018-05-18T12:21:57.945Z,5.90
2018-05-18T12:22:58.509Z,7.40
2018-05-18T12:23:55.832Z,6.70
2018-05-18T12:24:56.036Z,7.40
2018-05-18T12:25:56.200Z,6.90
2018-05-18T12:26:56.373Z,6.60
2018-05-18T12:27:56.527Z,6.60
2018-05-18T12:28:56.725Z,6.90
2018-05-18T12:31:39.632Z,6.50
2018-05-18T12:32:39.764Z,6.50
2018-05-18T12:33:39.573Z,6.50
2018-05-18T12:34:39.825Z,6.20
2018-05-18T12:35:39.896Z,6.80
2018-05-18T12:36:40.101Z,6.60
2018-05-18T12:37:40.236Z,6.70
2018-05-18T12:40:12.516Z,8.20
2018-05-18T12:41:12.829Z,7.40
2018-05-18T12:42:12.883Z,6.80
2018-05-18T12:43:13.064Z,6.90
2018-05-18T12:44:13.483Z,6.60
2018-05-18T12:45:13.390Z,6.50
2018-05-18T12:46:13.549Z,6.30
2018-05-18T12:47:13.726Z,6.20
2018-05-18T12:48:13.937Z,5.80
2018-05-18T12:49:14.097Z,6.10
2018-05-18T12:50:14.258Z,10.20
2018-05-18T12:51:14.495Z,7.20
2018-05-18T12:52:14.559Z,6.50
2018-05-18T12:53:14.725Z,7.00
2018-05-18T12:54:14.909Z,6.30
2018-05-18T12:55:22.844Z,6.30
2018-05-18T12:56:15.257Z,6.30
2018-05-18T12:57:15.450Z,5.60
2018-05-18T12:58:15.620Z,6.80
2018-05-18T12:59:15.796Z,17.90
2018-05-18T13:00:23.700Z,7.80
2018-05-18T13:01:16.149Z,7.00
2018-05-18T13:02:16.307Z,7.80
2018-05-18T13:03:16.470Z,7.10
2018-05-18T13:04:16.644Z,7.80
2018-05-18T13:05:16.826Z,14.30
2018-05-18T13:06:16.996Z,9.90
2018-05-18T13:07:17.176Z,9.70
2018-05-18T13:08:24.565Z,14.10
2018-05-18T13:09:17.475Z,17.30
2018-05-18T13:10:17.680Z,9.20
2018-05-18T13:11:18.650Z,7.30
2018-05-18T13:12:17.957Z,7.90
2018-05-18T13:13:18.306Z,10.60
2018-05-18T13:14:18.283Z,10.90
2018-05-18T13:15:18.444Z,6.30
2018-05-18T13:16:18.602Z,6.50
2018-05-18T13:17:18.782Z,6.70
2018-05-18T13:18:26.708Z,9.80
2018-05-18T13:19:19.136Z,7.30
2018-05-18T13:20:19.337Z,7.80
2018-05-18T13:21:21.133Z,8.70
2018-05-18T13:22:19.702Z,6.40
2018-05-18T13:23:19.877Z,6.90
2018-05-18T13:24:20.060Z,6.50
2018-05-18T13:26:52.654Z,7.20
2018-05-18T13:27:52.631Z,7.40
2018-05-18T13:28:52.817Z,7.20
2018-05-18T13:29:52.902Z,6.40
2018-05-18T13:30:53.090Z,7.10
2018-05-18T13:31:53.301Z,6.90
2018-05-18T13:32:53.892Z,6.40
2018-05-18T13:33:53.524Z,6.90
2018-05-18T13:34:54.382Z,6.80
2018-05-18T13:35:53.824Z,6.70
2018-05-18T13:36:54.016Z,7.20
2018-05-18T13:37:54.163Z,17.30
2018-05-18T13:39:02.011Z,12.70
2018-05-18T13:39:54.547Z,8.10
2018-05-18T13:40:54.709Z,7.60
2018-05-18T13:41:54.944Z,7.60
2018-05-18T13:42:55.061Z,7.90
2018-05-18T13:43:55.259Z,6.90
2018-05-18T13:44:55.477Z,7.00
2018-05-18T13:45:55.627Z,6.60
2018-05-18T13:47:03.925Z,6.70
2018-05-18T13:47:55.987Z,6.80
2018-05-18T13:48:56.168Z,7.80
2018-05-18T13:49:56.329Z,9.40
2018-05-18T13:50:56.497Z,11.80
2018-05-18T13:51:56.676Z,8.00
2018-05-18T13:52:57.412Z,6.80
2018-05-18T13:53:56.949Z,6.40
2018-05-18T13:54:57.125Z,8.50
2018-05-18T13:55:57.338Z,7.20
2018-05-18T13:56:57.397Z,6.60
2018-05-18T13:59:39.678Z,6.30
2018-05-18T14:00:47.464Z,7.00
2018-05-18T14:01:40.059Z,6.30
2018-05-18T14:02:40.751Z,6.90
2018-05-18T14:03:40.331Z,6.30
2018-05-18T14:04:40.491Z,6.90
2018-05-18T14:05:40.778Z,6.80
2018-05-18T14:06:40.886Z,6.20
2018-05-18T14:09:13.457Z,6.30
2018-05-18T14:10:13.575Z,6.40
2018-05-18T14:11:13.742Z,6.10
2018-05-18T14:12:13.894Z,6.00
2018-05-18T14:13:14.081Z,6.60
2018-05-18T14:14:14.235Z,6.10
2018-05-18T14:15:14.400Z,6.30
2018-05-18T14:16:14.605Z,5.90
2018-05-18T14:17:22.069Z,6.10
2018-05-18T14:18:14.971Z,6.90
2018-05-18T14:19:15.132Z,7.30
2018-05-18T14:20:16.210Z,6.60
2018-05-18T14:21:16.233Z,6.70
2018-05-18T14:22:15.666Z,6.70
2018-05-18T14:23:15.804Z,6.30
2018-05-18T14:24:23.014Z,6.10
2018-05-18T14:25:16.036Z,6.80
2018-05-18T14:26:16.225Z,6.70