createdAt,value
2022-08-23T16:55:33.817Z,21.7
2022-08-23T16:56:36.960Z,29.6
2022-08-23T16:57:40.100Z,29.6
2022-08-23T16:58:42.888Z,29.5
2022-08-23T16:59:47.564Z,29.4
2022-08-23T17:00:53.657Z,29.3
2022-08-23T17:01:57.158Z,29.2
2022-08-23T17:03:00.635Z,29.1
2022-08-23T17:04:04.344Z,29
2022-08-23T17:05:06.958Z,28.9
2022-08-23T17:06:09.814Z,28.9
2022-08-23T17:07:12.958Z,28.8
2022-08-23T17:37:10.726Z,27.2
2022-08-23T17:38:13.783Z,27.1
2022-08-23T17:39:16.645Z,27.1
2022-08-23T17:40:23.390Z,27.1
2022-08-23T17:41:26.837Z,27
2022-08-23T17:42:30.000Z,27
2022-08-23T17:43:32.917Z,27
2022-08-23T17:44:35.963Z,27
2022-08-23T19:09:41.344Z,24.2
2022-08-23T19:10:44.404Z,24.1
2022-08-23T19:11:47.571Z,24.1
2022-08-23T19:12:55.765Z,24.1
2022-08-23T19:13:58.851Z,24.1
2022-08-23T19:15:01.650Z,24.1
2022-08-23T19:16:05.644Z,24.1
2022-08-23T19:17:08.595Z,24
2022-08-23T19:18:11.661Z,24
2022-08-23T23:39:29.157Z,21.7
2022-08-23T23:40:32.506Z,20.2
2022-08-23T23:41:35.283Z,20.2
2022-08-23T23:42:38.370Z,20.3
2022-08-23T23:43:41.505Z,20.3
2022-08-23T23:44:44.290Z,20.3
2022-08-23T23:45:48.256Z,20.3
2022-08-23T23:46:51.515Z,20.3
2022-08-23T23:47:54.365Z,20.3
2022-08-23T23:48:57.153Z,20.3
2022-08-23T23:50:00.335Z,20.3
2022-08-23T23:51:03.281Z,20.2
2022-08-23T23:52:06.431Z,20.2
2022-08-23T23:53:09.852Z,20.2
2022-08-23T23:54:16.000Z,20.1
2022-08-23T23:55:20.001Z,20.1
2022-08-23T23:56:22.776Z,20.1
