createdAt,value
2023-01-18T00:00:37.659Z,0.26
2023-01-18T00:03:08.721Z,0.28
2023-01-18T00:05:39.891Z,0.30
2023-01-18T00:08:09.491Z,0.29
2023-01-18T00:10:37.361Z,0.29
2023-01-18T00:13:05.740Z,0.27
2023-01-18T00:15:33.945Z,0.27
2023-01-18T00:18:02.007Z,0.26
2023-01-18T00:20:32.007Z,0.26
2023-01-18T00:23:01.034Z,0.27
2023-01-18T00:25:31.312Z,0.19
2023-01-18T00:27:59.535Z,0.22
2023-01-18T00:30:29.588Z,0.14
2023-01-18T00:32:59.917Z,0.24
2023-01-18T00:35:28.933Z,0.20
2023-01-18T00:37:57.117Z,0.20
2023-01-18T00:40:28.873Z,0.18
2023-01-18T00:43:15.996Z,0.23
2023-01-18T00:45:44.222Z,0.22
2023-01-18T00:48:12.021Z,0.20
2023-01-18T00:50:39.860Z,0.13
2023-01-18T00:53:07.675Z,0.20
2023-01-18T00:55:35.571Z,0.19
2023-01-18T00:58:04.732Z,0.19
2023-01-18T01:00:33.532Z,0.19
2023-01-18T01:03:01.794Z,0.20
2023-01-18T01:05:47.269Z,0.17
2023-01-18T01:08:17.871Z,0.23
2023-01-18T01:10:47.209Z,0.17
2023-01-18T01:13:36.207Z,0.17
2023-01-18T01:16:24.342Z,0.15
2023-01-18T01:19:10.193Z,0.17
2023-01-18T01:21:55.429Z,0.16
2023-01-18T01:24:40.760Z,0.16
2023-01-18T01:27:08.610Z,0.14
2023-01-18T01:29:38.281Z,0.15
2023-01-18T01:32:06.670Z,0.13
2023-01-18T01:34:34.763Z,0.18
2023-01-18T01:37:02.711Z,0.15
2023-01-18T01:39:30.741Z,0.10
2023-01-18T01:41:58.818Z,0.17
2023-01-18T01:44:50.220Z,0.08
2023-01-18T01:47:33.870Z,0.15
2023-01-18T01:50:08.640Z,0.11
2023-01-18T01:52:40.037Z,0.08
2023-01-18T01:55:12.239Z,0.11
2023-01-18T01:57:44.379Z,0.13
2023-01-18T02:00:19.567Z,0.13
2023-01-18T02:02:51.930Z,0.15
2023-01-18T02:05:20.568Z,0.06
2023-01-18T02:07:49.031Z,0.04
2023-01-18T02:10:17.130Z,0.08
2023-01-18T02:12:48.112Z,0.09
2023-01-18T02:15:20.006Z,0.10
2023-01-18T02:18:06.440Z,0.08
2023-01-18T02:21:02.466Z,0.06
2023-01-18T02:23:38.999Z,0.05
2023-01-18T02:26:42.264Z,0.07
2023-01-18T02:29:17.533Z,0.07
2023-01-18T02:31:57.999Z,-0.01
2023-01-18T02:34:40.133Z,0.01
2023-01-18T02:37:14.854Z,-0.04
2023-01-18T02:39:53.698Z,-0.04
2023-01-18T02:42:43.067Z,-0.07
2023-01-18T02:45:35.912Z,0.00
2023-01-18T02:48:05.453Z,-0.05
2023-01-18T02:50:33.920Z,-0.04
2023-01-18T02:53:01.772Z,-0.06
2023-01-18T02:55:41.207Z,0.00
2023-01-18T02:58:15.575Z,-0.05
2023-01-18T03:00:50.274Z,-0.03
2023-01-18T03:03:21.978Z,-0.06
2023-01-18T03:05:55.576Z,-0.11
2023-01-18T03:08:32.270Z,-0.07
2023-01-18T03:11:03.727Z,-0.04
2023-01-18T03:13:47.850Z,-0.05
2023-01-18T03:16:22.692Z,-0.02
2023-01-18T03:19:03.443Z,-0.12
2023-01-18T03:21:38.945Z,-0.12
2023-01-18T03:24:09.856Z,-0.12
2023-01-18T03:26:42.447Z,-0.07
2023-01-18T03:29:30.518Z,-0.11
2023-01-18T03:32:24.853Z,-0.13
2023-01-18T03:34:55.585Z,-0.13
2023-01-18T03:37:29.226Z,-0.18
2023-01-18T03:40:02.682Z,-0.20
2023-01-18T03:42:36.203Z,-0.18
2023-01-18T03:45:09.783Z,-0.19
2023-01-18T03:47:40.485Z,-0.20
2023-01-18T03:50:10.708Z,-0.18
2023-01-18T03:52:43.303Z,-0.23
2023-01-18T03:55:17.166Z,-0.22
2023-01-18T03:57:50.392Z,-0.18
2023-01-18T04:00:19.407Z,-0.18
2023-01-18T04:02:50.578Z,-0.25
2023-01-18T04:05:19.401Z,-0.22
2023-01-18T04:07:47.334Z,-0.18
2023-01-18T04:10:15.473Z,-0.28
2023-01-18T04:12:44.062Z,-0.19
2023-01-18T04:15:14.962Z,-0.21
2023-01-18T04:17:44.403Z,-0.21
2023-01-18T04:20:13.805Z,-0.14
2023-01-18T04:22:41.985Z,-0.22
2023-01-18T04:25:11.943Z,-0.17
2023-01-18T04:27:39.801Z,-0.14
2023-01-18T04:30:10.155Z,-0.20
2023-01-18T04:32:37.949Z,-0.15
2023-01-18T04:35:07.173Z,-0.21
2023-01-18T04:37:38.222Z,-0.23
2023-01-18T04:40:07.012Z,-0.22
2023-01-18T04:42:35.133Z,-0.28
2023-01-18T04:45:02.959Z,-0.20
2023-01-18T04:47:30.835Z,-0.24
2023-01-18T04:49:58.632Z,-0.33
2023-01-18T04:52:26.945Z,-0.29
2023-01-18T04:54:56.238Z,-0.33
2023-01-18T04:57:24.087Z,-0.38
2023-01-18T04:59:51.882Z,-0.35
2023-01-18T05:02:19.801Z,-0.30
2023-01-18T05:04:47.974Z,-0.33
2023-01-18T05:07:16.419Z,-0.30
2023-01-18T05:09:44.255Z,-0.37
2023-01-18T05:12:13.621Z,-0.41
2023-01-18T05:14:42.146Z,-0.46
2023-01-18T05:17:10.832Z,-0.37
2023-01-18T05:19:40.507Z,-0.47
2023-01-18T05:22:08.496Z,-0.44
2023-01-18T05:24:37.169Z,-0.37
2023-01-18T05:27:05.216Z,-0.51
2023-01-18T05:29:34.510Z,-0.49
2023-01-18T05:32:02.396Z,-0.42
2023-01-18T05:34:30.562Z,-0.43
2023-01-18T05:36:58.819Z,-0.37
2023-01-18T05:39:27.022Z,-0.35
2023-01-18T05:41:54.808Z,-0.45
2023-01-18T05:44:22.645Z,-0.50
2023-01-18T05:46:54.742Z,-0.40
2023-01-18T05:49:23.367Z,-0.39
2023-01-18T05:51:52.009Z,-0.42
2023-01-18T05:54:21.137Z,-0.47
2023-01-18T05:56:49.455Z,-0.49
2023-01-18T05:59:17.515Z,-0.46
2023-01-18T06:01:46.076Z,-0.48
2023-01-18T06:04:15.335Z,-0.44
2023-01-18T06:06:43.223Z,-0.46
2023-01-18T06:09:11.006Z,-0.48
2023-01-18T06:11:39.038Z,-0.52
2023-01-18T06:14:06.945Z,-0.61
2023-01-18T06:16:35.667Z,-0.57
2023-01-18T06:19:03.592Z,-0.57
2023-01-18T06:21:32.800Z,-0.59
2023-01-18T06:24:01.143Z,-0.58
2023-01-18T06:26:31.210Z,-0.57
2023-01-18T06:28:59.253Z,-0.53
2023-01-18T06:31:27.117Z,-0.51
2023-01-18T06:33:54.988Z,-0.52
2023-01-18T06:36:22.831Z,-0.50
2023-01-18T06:38:52.113Z,-0.53
2023-01-18T06:41:21.305Z,-0.55
2023-01-18T06:43:51.302Z,-0.54
2023-01-18T06:46:19.656Z,-0.49
2023-01-18T06:48:47.821Z,-0.54
2023-01-18T06:51:15.670Z,-0.55
2023-01-18T06:53:45.684Z,-0.54
2023-01-18T06:56:15.672Z,-0.53
2023-01-18T06:58:44.776Z,-0.51
2023-01-18T07:01:14.554Z,-0.60
2023-01-18T07:03:42.496Z,-0.56
2023-01-18T07:06:10.389Z,-0.57
2023-01-18T07:08:40.069Z,-0.66
2023-01-18T07:11:09.422Z,-0.69
2023-01-18T07:13:41.051Z,-0.55
2023-01-18T07:16:17.996Z,-0.67
2023-01-18T07:18:48.405Z,-0.64
2023-01-18T07:21:18.025Z,-0.65
2023-01-18T07:23:46.663Z,-0.66
2023-01-18T07:26:16.616Z,-0.60
2023-01-18T07:28:49.510Z,-0.64
2023-01-18T07:31:20.200Z,-0.75
2023-01-18T07:33:49.272Z,-0.74
2023-01-18T07:36:18.307Z,-0.74
2023-01-18T07:38:47.404Z,-0.73
2023-01-18T07:41:17.071Z,-0.78
2023-01-18T07:43:47.451Z,-0.72
2023-01-18T07:46:18.524Z,-0.80
2023-01-18T07:48:46.388Z,-0.73
2023-01-18T07:51:14.408Z,-0.74
2023-01-18T07:53:42.468Z,-0.82
2023-01-18T07:56:14.737Z,-0.74
2023-01-18T07:58:43.000Z,-0.75
2023-01-18T08:01:15.146Z,-0.84
2023-01-18T08:03:44.383Z,-0.88
2023-01-18T08:06:13.952Z,-0.82
2023-01-18T08:08:42.067Z,-0.68
2023-01-18T08:11:10.564Z,-0.88
2023-01-18T08:13:38.837Z,-0.89
2023-01-18T08:16:11.117Z,-0.79
2023-01-18T08:18:41.905Z,-0.73
2023-01-18T08:21:12.323Z,-0.74
2023-01-18T08:23:40.618Z,-0.73
2023-01-18T08:26:09.761Z,-0.80
2023-01-18T08:28:38.032Z,-0.77
2023-01-18T08:31:09.625Z,-0.69
2023-01-18T08:33:46.099Z,-0.73
2023-01-18T08:36:16.612Z,-0.67
2023-01-18T08:38:49.744Z,-0.72
2023-01-18T08:41:18.188Z,-0.68
2023-01-18T08:43:51.189Z,-0.83
2023-01-18T08:46:20.372Z,-0.86
2023-01-18T08:48:52.004Z,-0.71
2023-01-18T08:51:22.908Z,-0.69
2023-01-18T08:53:54.388Z,-0.68
2023-01-18T08:56:22.338Z,-0.73
2023-01-18T08:58:52.485Z,-0.60
2023-01-18T09:01:23.244Z,-0.63
2023-01-18T09:03:55.201Z,-0.55
2023-01-18T09:06:24.509Z,-0.59
2023-01-18T09:08:53.059Z,-0.67
2023-01-18T09:11:20.863Z,-0.54
2023-01-18T09:14:00.311Z,-0.64
2023-01-18T09:16:29.541Z,-0.48
2023-01-18T09:18:59.081Z,-0.54
2023-01-18T09:21:29.063Z,-0.51
2023-01-18T09:23:57.246Z,-0.56
2023-01-18T09:26:25.488Z,-0.57
2023-01-18T09:28:54.471Z,-0.59
2023-01-18T09:31:24.190Z,-0.39
2023-01-18T09:33:53.869Z,-0.39
2023-01-18T09:36:26.842Z,-0.34
2023-01-18T09:38:55.337Z,-0.57
2023-01-18T09:41:31.422Z,-0.27
2023-01-18T09:44:02.500Z,-0.35
2023-01-18T09:46:35.383Z,-0.30
2023-01-18T09:49:06.103Z,-0.34
2023-01-18T09:51:44.298Z,-0.25
2023-01-18T09:54:34.417Z,-0.33
2023-01-18T09:57:09.854Z,-0.31
2023-01-18T09:59:43.480Z,-0.44
2023-01-18T10:02:20.491Z,-0.29
2023-01-18T10:04:53.993Z,-0.31
2023-01-18T10:07:27.283Z,-0.35
2023-01-18T10:09:57.690Z,-0.44
2023-01-18T10:12:34.824Z,-0.26
2023-01-18T10:15:07.790Z,-0.26
2023-01-18T10:17:39.984Z,-0.31
2023-01-18T10:20:16.145Z,-0.18
2023-01-18T10:22:52.087Z,-0.24
2023-01-18T10:25:31.781Z,-0.29
2023-01-18T10:28:33.123Z,-0.12
2023-01-18T10:31:24.936Z,-0.18
2023-01-18T10:33:57.018Z,-0.27
2023-01-18T10:36:32.391Z,-0.20
2023-01-18T10:39:05.915Z,-0.11
2023-01-18T10:41:38.562Z,-0.06
2023-01-18T10:44:06.686Z,-0.06
2023-01-18T10:46:34.623Z,-0.22
2023-01-18T10:49:02.624Z,-0.17
2023-01-18T10:51:35.106Z,-0.15
2023-01-18T10:54:23.179Z,-0.26
2023-01-18T10:57:02.200Z,-0.31
2023-01-18T10:59:37.462Z,-0.43
2023-01-18T11:02:06.123Z,-0.43
2023-01-18T11:04:35.038Z,-0.25
2023-01-18T11:07:04.861Z,-0.22
2023-01-18T11:09:48.411Z,-0.23
2023-01-18T11:12:37.977Z,-0.11
2023-01-18T11:15:24.766Z,-0.13
2023-01-18T11:18:20.455Z,-0.25
2023-01-18T11:20:50.505Z,-0.13
2023-01-18T11:23:26.298Z,-0.21
2023-01-18T11:26:00.666Z,-0.19
2023-01-18T11:28:36.098Z,-0.15
2023-01-18T11:31:10.358Z,-0.13
2023-01-18T11:33:43.018Z,-0.02
2023-01-18T11:36:11.013Z,-0.15
2023-01-18T11:38:39.673Z,-0.02
2023-01-18T11:41:20.702Z,0.07
2023-01-18T11:44:03.789Z,0.04
2023-01-18T11:46:39.039Z,0.09
2023-01-18T11:49:22.880Z,0.06
2023-01-18T11:51:56.696Z,0.09
2023-01-18T11:54:28.975Z,0.14
2023-01-18T11:57:02.299Z,0.10
2023-01-18T11:59:33.985Z,0.17
2023-01-18T12:02:35.686Z,0.04
2023-01-18T12:05:22.487Z,0.16
2023-01-18T12:08:02.563Z,0.12
2023-01-18T12:10:39.115Z,-0.08
2023-01-18T12:13:25.252Z,0.09
2023-01-18T12:16:03.591Z,0.18
2023-01-18T12:18:49.561Z,0.07
2023-01-18T12:21:23.371Z,0.15
2023-01-18T12:24:17.045Z,0.12
2023-01-18T12:26:51.420Z,0.06
2023-01-18T12:29:55.578Z,0.14
2023-01-18T12:32:41.942Z,0.03
2023-01-18T12:35:26.808Z,0.08
2023-01-18T12:38:06.362Z,0.08
2023-01-18T12:40:51.678Z,0.08
2023-01-18T12:43:35.557Z,0.13
2023-01-18T12:46:10.411Z,0.15
2023-01-18T12:48:48.116Z,0.11
2023-01-18T12:51:18.386Z,0.25
2023-01-18T12:53:50.325Z,0.20
2023-01-18T12:56:26.081Z,0.13
2023-01-18T12:59:00.692Z,0.13
2023-01-18T13:01:36.396Z,0.13
2023-01-18T13:04:14.918Z,0.23
2023-01-18T13:06:45.868Z,0.20
2023-01-18T13:09:19.794Z,0.22
2023-01-18T13:11:49.210Z,0.22
2023-01-18T13:14:22.411Z,0.28
2023-01-18T13:17:01.217Z,0.21
2023-01-18T13:19:37.290Z,0.32
2023-01-18T13:22:14.022Z,0.23
2023-01-18T13:24:56.780Z,0.15
2023-01-18T13:27:24.976Z,0.28
2023-01-18T13:29:54.277Z,0.06
2023-01-18T13:32:31.810Z,0.03
2023-01-18T13:35:18.943Z,0.14
2023-01-18T13:37:49.403Z,0.16
2023-01-18T13:40:31.865Z,0.17
2023-01-18T13:42:59.750Z,0.24
2023-01-18T13:45:29.819Z,0.07
2023-01-18T13:48:03.413Z,0.13
2023-01-18T13:50:40.919Z,0.13
2023-01-18T13:53:23.205Z,0.06
2023-01-18T13:56:22.250Z,0.11
2023-01-18T13:59:05.134Z,0.07
2023-01-18T14:01:37.831Z,0.08
2023-01-18T14:04:16.039Z,0.11
2023-01-18T14:06:46.534Z,0.11
2023-01-18T14:09:18.383Z,0.12
2023-01-18T14:11:54.702Z,0.09
2023-01-18T14:14:29.234Z,0.03
2023-01-18T14:17:00.570Z,0.10
2023-01-18T14:19:32.569Z,0.11
2023-01-18T14:22:23.106Z,0.12
2023-01-18T14:25:11.323Z,0.06
2023-01-18T14:27:42.674Z,0.01
2023-01-18T14:30:19.715Z,-0.11
2023-01-18T14:32:59.175Z,0.04
2023-01-18T14:35:28.680Z,0.12
2023-01-18T14:38:17.353Z,0.13
2023-01-18T14:40:48.981Z,0.11
2023-01-18T14:43:24.768Z,0.12
2023-01-18T14:45:57.004Z,0.01
2023-01-18T14:51:10.266Z,0.02
2023-01-18T14:53:46.444Z,0.08
2023-01-18T14:56:19.997Z,0.12
2023-01-18T14:58:53.639Z,0.14
2023-01-18T15:01:28.306Z,0.15
2023-01-18T15:03:57.013Z,0.14
2023-01-18T15:06:35.741Z,0.22
2023-01-18T15:09:07.101Z,0.19
2023-01-18T15:11:37.414Z,0.15
2023-01-18T15:14:10.561Z,0.19
2023-01-18T15:16:38.484Z,0.19
2023-01-18T15:19:35.586Z,0.18
2023-01-18T15:22:07.615Z,0.19
2023-01-18T15:24:40.414Z,0.25
2023-01-18T15:27:13.396Z,0.23
2023-01-18T15:29:46.846Z,0.18
2023-01-18T15:32:17.690Z,0.23
2023-01-18T15:34:47.676Z,0.24
2023-01-18T15:37:22.935Z,0.22
2023-01-18T15:39:56.599Z,0.23
2023-01-18T15:42:29.290Z,0.19
2023-01-18T15:44:59.494Z,0.18
2023-01-18T15:47:29.777Z,0.19
2023-01-18T15:50:00.028Z,0.16
2023-01-18T15:52:45.503Z,0.17
2023-01-18T15:55:24.070Z,0.17
2023-01-18T15:58:00.076Z,0.17
2023-01-18T16:00:31.209Z,0.16
2023-01-18T16:02:59.498Z,0.15
2023-01-18T16:05:28.615Z,0.15
2023-01-18T16:08:20.492Z,0.14
2023-01-18T16:10:51.481Z,0.11
2023-01-18T16:13:33.457Z,0.09
2023-01-18T16:16:21.345Z,0.16
2023-01-18T16:18:52.824Z,0.09
2023-01-18T16:21:30.678Z,0.09
2023-01-18T16:24:00.084Z,0.09
2023-01-18T16:26:31.422Z,0.07
2023-01-18T16:29:07.870Z,0.09
2023-01-18T16:31:36.571Z,0.06
2023-01-18T16:34:23.926Z,0.08
2023-01-18T16:36:53.151Z,0.09
2023-01-18T16:39:24.105Z,0.07
2023-01-18T16:41:57.422Z,0.04
2023-01-18T16:44:25.566Z,0.03
2023-01-18T16:46:53.916Z,0.03
2023-01-18T16:49:21.792Z,0.04
2023-01-18T16:51:50.617Z,0.06
2023-01-18T16:54:18.660Z,0.04
2023-01-18T16:56:47.869Z,-0.01
2023-01-18T16:59:18.196Z,0.03
2023-01-18T17:01:46.892Z,0.04
2023-01-18T17:04:15.205Z,-0.03
2023-01-18T17:06:44.076Z,-0.03
2023-01-18T17:09:20.612Z,-0.07
2023-01-18T17:11:50.223Z,-0.05
2023-01-18T17:14:18.496Z,-0.10
2023-01-18T17:16:47.541Z,-0.13
2023-01-18T17:19:17.099Z,-0.15
2023-01-18T17:21:46.924Z,-0.14
2023-01-18T17:24:15.494Z,-0.23
2023-01-18T17:26:43.867Z,-0.26
2023-01-18T17:29:17.877Z,-0.23
2023-01-18T17:31:52.184Z,-0.28
2023-01-18T17:34:27.408Z,-0.33
2023-01-18T17:36:57.162Z,-0.35
2023-01-18T17:39:32.076Z,-0.41
2023-01-18T17:42:16.347Z,-0.51
2023-01-18T17:44:45.919Z,-0.48
2023-01-18T17:47:13.810Z,-0.50
2023-01-18T17:49:42.135Z,-0.55
2023-01-18T17:52:10.065Z,-0.61
2023-01-18T17:54:37.870Z,-0.67
2023-01-18T17:57:05.733Z,-0.71
2023-01-18T17:59:33.597Z,-0.73
2023-01-18T18:02:03.014Z,-0.84
2023-01-18T18:04:31.592Z,-0.92
2023-01-18T18:06:59.680Z,-0.95
2023-01-18T18:09:27.631Z,-1.00
2023-01-18T18:11:55.542Z,-1.06
2023-01-18T18:14:23.425Z,-1.07
2023-01-18T18:16:51.831Z,-1.12
2023-01-18T18:19:21.098Z,-1.14
2023-01-18T18:21:48.932Z,-1.15
2023-01-18T18:24:16.846Z,-1.18
2023-01-18T18:26:44.662Z,-1.16
2023-01-18T18:29:12.439Z,-1.14
2023-01-18T18:31:40.345Z,-1.15
2023-01-18T18:34:08.700Z,-1.12
2023-01-18T18:36:38.233Z,-1.14
2023-01-18T18:39:06.721Z,-1.14
2023-01-18T18:41:34.491Z,-1.19
2023-01-18T18:44:02.788Z,-1.18
2023-01-18T18:46:30.901Z,-1.23
2023-01-18T18:48:58.772Z,-1.24
2023-01-18T18:51:26.835Z,-1.23
2023-01-18T18:53:56.483Z,-1.26
2023-01-18T18:56:24.409Z,-1.27
2023-01-18T18:58:52.242Z,-1.30
2023-01-18T19:01:22.239Z,-1.32
2023-01-18T19:03:50.951Z,-1.33
2023-01-18T19:06:20.074Z,-1.34
2023-01-18T19:08:48.326Z,-1.39
2023-01-18T19:11:17.728Z,-1.33
2023-01-18T19:13:48.515Z,-1.35
2023-01-18T19:16:16.818Z,-1.35
2023-01-18T19:18:44.878Z,-1.39
2023-01-18T19:21:12.711Z,-1.41
2023-01-18T19:23:40.695Z,-1.41
2023-01-18T19:26:08.686Z,-1.44
2023-01-18T19:28:38.374Z,-1.43
2023-01-18T19:31:07.781Z,-1.46
2023-01-18T19:33:36.772Z,-1.49
2023-01-18T19:36:09.994Z,-1.52
2023-01-18T19:38:45.815Z,-1.53
2023-01-18T19:41:15.018Z,-1.52
2023-01-18T19:43:44.832Z,-1.50
2023-01-18T19:46:15.232Z,-1.52
2023-01-18T19:48:43.645Z,-1.56
2023-01-18T19:51:21.827Z,-1.55
2023-01-18T19:53:51.204Z,-1.62
2023-01-18T19:56:19.274Z,-1.65
2023-01-18T19:58:49.903Z,-1.66
2023-01-18T20:01:34.655Z,-1.67
2023-01-18T20:04:04.782Z,-1.70
2023-01-18T20:06:32.849Z,-1.75
2023-01-18T20:09:00.737Z,-1.79
2023-01-18T20:11:28.903Z,-1.80
2023-01-18T20:13:58.054Z,-1.85
2023-01-18T20:16:26.120Z,-1.88
2023-01-18T20:18:54.409Z,-1.90
2023-01-18T20:21:22.336Z,-1.89
2023-01-18T20:23:50.420Z,-1.91
2023-01-18T20:26:31.103Z,-1.94
2023-01-18T20:29:06.350Z,-1.96
2023-01-18T20:31:34.618Z,-2.02
2023-01-18T20:34:03.018Z,-1.98
2023-01-18T20:36:30.898Z,-2.02
2023-01-18T20:38:58.747Z,-2.06
2023-01-18T20:41:26.553Z,-2.08
2023-01-18T20:43:54.437Z,-2.15
2023-01-18T20:46:23.616Z,-2.19
2023-01-18T20:48:51.551Z,-2.15
2023-01-18T20:51:19.447Z,-2.16
2023-01-18T20:53:47.347Z,-2.18
2023-01-18T20:56:28.339Z,-2.19
2023-01-18T20:58:57.901Z,-2.19
2023-01-18T21:01:32.114Z,-2.24
2023-01-18T21:04:01.365Z,-2.27
2023-01-18T21:06:29.723Z,-2.28
2023-01-18T21:08:59.399Z,-2.27
2023-01-18T21:11:27.627Z,-2.24
2023-01-18T21:13:56.433Z,-2.26
2023-01-18T21:16:24.595Z,-2.28
2023-01-18T21:18:56.061Z,-2.31
2023-01-18T21:21:24.251Z,-2.30
2023-01-18T21:23:52.205Z,-2.30
2023-01-18T21:26:20.192Z,-2.28
2023-01-18T21:28:48.207Z,-2.37
2023-01-18T21:31:16.129Z,-2.38
2023-01-18T21:33:44.136Z,-2.41
2023-01-18T21:36:15.959Z,-2.42
2023-01-18T21:38:44.014Z,-2.45
2023-01-18T21:41:29.879Z,-2.46
2023-01-18T21:44:15.181Z,-2.49
2023-01-18T21:46:45.661Z,-2.52
2023-01-18T21:49:51.967Z,-2.53
2023-01-18T21:52:40.384Z,-2.55
2023-01-18T21:55:08.835Z,-2.56
2023-01-18T21:57:37.500Z,-2.58
2023-01-18T22:00:07.294Z,-2.61
2023-01-18T22:02:35.925Z,-2.64
2023-01-18T22:05:04.645Z,-2.66
2023-01-18T22:07:35.268Z,-2.65
2023-01-18T22:10:06.471Z,-2.67
2023-01-18T22:12:38.781Z,-2.66
2023-01-18T22:15:07.897Z,-2.72
2023-01-18T22:17:35.851Z,-2.76
2023-01-18T22:20:04.537Z,-2.76
2023-01-18T22:22:33.671Z,-2.79
2023-01-18T22:25:02.372Z,-2.83
2023-01-18T22:27:30.807Z,-2.85
2023-01-18T22:29:58.755Z,-2.91
2023-01-18T22:32:26.844Z,-2.94
2023-01-18T22:34:54.726Z,-2.94
2023-01-18T22:37:23.443Z,-2.95
2023-01-18T22:39:52.647Z,-2.98
2023-01-18T22:42:20.521Z,-3.04
2023-01-18T22:44:48.546Z,-3.08
2023-01-18T22:47:16.388Z,-3.09
2023-01-18T22:49:44.207Z,-3.13
2023-01-18T22:52:12.021Z,-3.16
2023-01-18T22:54:40.065Z,-3.20
2023-01-18T22:57:09.275Z,-3.23
2023-01-18T22:59:37.163Z,-3.20
2023-01-18T23:02:05.017Z,-3.20
2023-01-18T23:04:34.320Z,-3.21
2023-01-18T23:07:02.239Z,-3.22
2023-01-18T23:09:30.323Z,-3.28
2023-01-18T23:11:58.174Z,-3.34
2023-01-18T23:14:44.740Z,-3.32
2023-01-18T23:17:30.702Z,-3.33
2023-01-18T23:19:58.527Z,-3.35
2023-01-18T23:22:26.463Z,-3.37
2023-01-18T23:24:54.339Z,-3.38
2023-01-18T23:27:22.199Z,-3.45
2023-01-18T23:29:56.581Z,-3.52
2023-01-18T23:32:27.236Z,-3.53
2023-01-18T23:34:55.740Z,-3.56
2023-01-18T23:37:24.128Z,-3.58
2023-01-18T23:40:09.860Z,-3.57
2023-01-18T23:42:55.578Z,-3.65
2023-01-18T23:45:42.105Z,-3.70
2023-01-18T23:48:30.539Z,-3.70
2023-01-18T23:51:15.991Z,-3.66
2023-01-18T23:54:01.189Z,-3.65
2023-01-18T23:56:28.997Z,-3.69
2023-01-18T23:58:57.533Z,-3.67
