createdAt,value
2022-07-28T00:00:49.449Z,2.38
2022-07-28T00:03:35.835Z,2.35
2022-07-28T00:06:21.974Z,2.20
2022-07-28T00:09:08.746Z,2.42
2022-07-28T00:11:55.122Z,2.40
2022-07-28T00:14:41.133Z,2.53
2022-07-28T00:17:26.545Z,2.28
2022-07-28T00:20:13.066Z,2.30
2022-07-28T00:22:58.885Z,2.10
2022-07-28T00:25:45.118Z,2.40
2022-07-28T00:28:30.482Z,2.30
2022-07-28T00:31:17.168Z,2.00
2022-07-28T00:34:03.075Z,1.92
2022-07-28T00:36:49.038Z,2.10
2022-07-28T00:39:35.114Z,2.22
2022-07-28T00:42:21.462Z,1.80
2022-07-28T00:45:08.354Z,1.92
2022-07-28T00:47:55.011Z,2.10
2022-07-28T00:50:40.999Z,2.40
2022-07-28T00:53:27.110Z,1.90
2022-07-28T00:56:13.195Z,2.35
2022-07-28T00:59:00.072Z,1.88
2022-07-28T01:01:46.248Z,2.00
2022-07-28T01:04:33.082Z,2.03
2022-07-28T01:07:23.914Z,2.25
2022-07-28T01:10:18.372Z,2.35
2022-07-28T01:13:22.616Z,2.05
2022-07-28T01:16:09.085Z,2.40
2022-07-28T01:19:40.329Z,1.60
2022-07-28T01:22:30.022Z,2.00
2022-07-28T01:25:29.470Z,2.10
2022-07-28T01:28:27.290Z,1.95
2022-07-28T01:31:23.913Z,1.90
2022-07-28T01:34:13.665Z,1.90
2022-07-28T01:37:06.817Z,2.58
2022-07-28T01:39:57.946Z,2.67
2022-07-28T01:42:49.819Z,2.20
2022-07-28T01:45:38.134Z,2.28
2022-07-28T01:48:25.322Z,2.53
2022-07-28T01:51:13.152Z,2.30
2022-07-28T01:54:00.626Z,2.47
2022-07-28T01:56:47.051Z,2.42
2022-07-28T01:59:33.304Z,2.42
2022-07-28T02:02:20.708Z,2.47
2022-07-28T02:05:08.119Z,2.50
2022-07-28T02:07:56.099Z,2.28
2022-07-28T02:10:42.911Z,2.50
2022-07-28T02:13:28.943Z,2.53
2022-07-28T02:16:15.882Z,2.58
2022-07-28T02:19:02.858Z,2.47
2022-07-28T02:21:53.711Z,2.30
2022-07-28T02:24:39.930Z,2.35
2022-07-28T02:27:37.186Z,2.63
2022-07-28T02:30:45.791Z,2.70
2022-07-28T02:33:59.351Z,2.72
2022-07-28T02:36:48.459Z,2.88
2022-07-28T02:39:44.839Z,2.58
2022-07-28T02:42:47.385Z,2.83
2022-07-28T02:45:34.128Z,2.75
2022-07-28T02:48:23.920Z,2.80
2022-07-28T02:51:09.986Z,2.95
2022-07-28T02:53:56.572Z,2.70
2022-07-28T02:56:53.354Z,2.85
2022-07-28T02:59:40.387Z,3.38
2022-07-28T03:02:30.914Z,2.75
2022-07-28T03:05:19.140Z,3.00
2022-07-28T03:08:05.338Z,3.25
2022-07-28T03:11:07.135Z,3.38
2022-07-28T03:13:53.726Z,2.92
2022-07-28T03:16:39.848Z,3.00
2022-07-28T03:19:25.910Z,2.90
2022-07-28T03:22:12.116Z,2.88
2022-07-28T03:24:59.124Z,2.67
2022-07-28T03:27:50.290Z,2.78
2022-07-28T03:30:42.211Z,2.60
2022-07-28T03:33:34.580Z,2.80
2022-07-28T03:36:26.839Z,3.33
2022-07-28T03:39:17.025Z,2.75
2022-07-28T03:42:08.525Z,2.88
2022-07-28T03:44:55.938Z,3.30
2022-07-28T03:47:52.169Z,3.15
2022-07-28T03:50:38.308Z,3.45
2022-07-28T03:53:30.837Z,3.17
2022-07-28T03:56:20.760Z,3.53
2022-07-28T03:59:06.634Z,3.95
2022-07-28T04:01:55.446Z,3.53
2022-07-28T04:04:45.705Z,3.08
2022-07-28T04:07:34.593Z,3.28
2022-07-28T04:10:20.167Z,2.80
2022-07-28T04:13:07.888Z,2.92
2022-07-28T04:15:53.603Z,3.33
2022-07-28T04:18:39.589Z,2.58
2022-07-28T04:21:25.881Z,2.75
2022-07-28T04:24:14.256Z,3.08
2022-07-28T04:27:01.634Z,2.95
2022-07-28T04:29:48.623Z,2.85
2022-07-28T04:32:35.483Z,2.60
2022-07-28T04:35:25.028Z,2.33
2022-07-28T04:38:13.942Z,2.67
2022-07-28T04:41:00.020Z,2.60
2022-07-28T04:43:46.130Z,2.60
2022-07-28T04:46:32.775Z,2.85
2022-07-28T04:49:18.854Z,2.55
2022-07-28T04:52:08.211Z,2.78
2022-07-28T04:54:55.884Z,2.38
2022-07-28T04:57:45.655Z,2.08
2022-07-28T05:00:32.460Z,3.03
2022-07-28T05:03:23.257Z,2.33
2022-07-28T05:06:09.614Z,2.60
2022-07-28T05:08:55.658Z,2.85
2022-07-28T05:11:41.137Z,2.30
2022-07-28T05:14:28.898Z,2.20
2022-07-28T05:17:15.540Z,2.13
2022-07-28T05:20:03.455Z,2.42
2022-07-28T05:22:53.813Z,2.00
2022-07-28T05:25:40.490Z,2.00
2022-07-28T05:28:28.688Z,2.00
2022-07-28T05:31:15.082Z,2.05
2022-07-28T05:34:00.841Z,1.90
2022-07-28T05:36:47.649Z,1.40
2022-07-28T05:39:33.559Z,1.35
2022-07-28T05:42:20.953Z,1.70
2022-07-28T05:45:16.628Z,1.30
2022-07-28T05:48:08.725Z,1.33
2022-07-28T05:50:55.482Z,1.23
2022-07-28T05:53:42.018Z,1.92
2022-07-28T05:56:28.001Z,1.33
2022-07-28T05:59:15.517Z,1.10
2022-07-28T06:02:03.570Z,1.17
2022-07-28T06:04:49.648Z,1.13
2022-07-28T06:07:42.627Z,1.20
2022-07-28T06:10:49.039Z,1.13
2022-07-28T06:13:36.493Z,1.33
2022-07-28T06:16:23.721Z,1.40
2022-07-28T06:19:10.239Z,1.48
2022-07-28T06:21:56.715Z,1.20
2022-07-28T06:24:42.901Z,1.00
2022-07-28T06:27:28.892Z,1.20
2022-07-28T06:30:15.721Z,1.15
2022-07-28T06:33:01.840Z,1.30
2022-07-28T06:35:47.741Z,0.90
2022-07-28T06:38:37.507Z,0.90
2022-07-28T06:41:23.298Z,0.93
2022-07-28T06:44:12.224Z,1.23
2022-07-28T06:46:58.557Z,1.15
2022-07-28T06:49:44.610Z,1.20
2022-07-28T06:52:30.774Z,1.20
2022-07-28T06:55:17.506Z,1.30
2022-07-28T06:58:04.126Z,1.52
2022-07-28T07:00:50.817Z,1.65
2022-07-28T07:03:36.788Z,1.33
2022-07-28T07:06:23.338Z,1.27
2022-07-28T07:09:09.632Z,1.00
2022-07-28T07:11:55.937Z,0.95
2022-07-28T07:14:46.566Z,1.10
2022-07-28T07:17:33.534Z,1.20
2022-07-28T07:20:19.687Z,1.75
2022-07-28T07:23:06.368Z,1.33
2022-07-28T07:25:52.319Z,1.27
2022-07-28T07:28:38.837Z,1.10
2022-07-28T07:31:24.843Z,0.90
2022-07-28T07:34:11.810Z,1.10
2022-07-28T07:36:58.784Z,1.23
2022-07-28T07:39:45.455Z,1.02
2022-07-28T07:42:31.297Z,1.10
2022-07-28T07:45:17.300Z,1.00
2022-07-28T07:48:03.654Z,1.25
2022-07-28T07:50:53.766Z,1.00
2022-07-28T07:53:39.867Z,1.05
2022-07-28T07:56:25.773Z,1.20
2022-07-28T07:59:11.890Z,0.93
2022-07-28T08:01:59.259Z,1.30
2022-07-28T08:04:44.972Z,0.95
2022-07-28T08:07:34.280Z,0.77
2022-07-28T08:10:20.539Z,0.98
2022-07-28T08:13:07.822Z,1.17
2022-07-28T08:15:53.819Z,1.10
2022-07-28T08:18:40.210Z,1.67
2022-07-28T08:21:27.278Z,1.08
2022-07-28T08:24:13.696Z,1.15
2022-07-28T08:27:18.367Z,1.08
2022-07-28T08:30:05.310Z,1.08
2022-07-28T08:32:56.762Z,1.27
2022-07-28T08:35:44.190Z,1.15
2022-07-28T08:38:30.104Z,0.90
2022-07-28T08:41:21.097Z,1.15
2022-07-28T08:44:08.688Z,1.20
2022-07-28T08:46:55.343Z,0.98
2022-07-28T08:49:42.435Z,1.42
2022-07-28T08:52:30.268Z,1.33
2022-07-28T08:55:19.661Z,1.00
2022-07-28T09:00:51.665Z,1.25
2022-07-28T09:03:39.561Z,1.10
2022-07-28T09:06:26.166Z,0.98
2022-07-28T09:09:12.107Z,0.88
2022-07-28T09:11:58.046Z,0.90
2022-07-28T09:14:44.298Z,1.00
2022-07-28T09:17:30.128Z,0.93
2022-07-28T09:20:16.503Z,1.20
2022-07-28T09:23:42.188Z,1.98
2022-07-28T09:26:13.075Z,0.80
2022-07-28T09:29:00.574Z,1.20
2022-07-28T09:31:55.844Z,1.00
2022-07-28T09:34:48.086Z,1.02
2022-07-28T09:37:38.257Z,1.00
2022-07-28T09:40:24.641Z,1.20
2022-07-28T09:43:11.173Z,0.90
2022-07-28T09:46:23.655Z,0.93
2022-07-28T09:49:10.019Z,1.08
2022-07-28T09:52:01.339Z,1.10
2022-07-28T09:55:06.999Z,1.15
2022-07-28T09:57:55.201Z,0.95
2022-07-28T10:03:30.063Z,0.90
2022-07-28T10:06:17.435Z,1.08
2022-07-28T10:09:08.039Z,0.90
2022-07-28T10:11:54.595Z,0.98
2022-07-28T10:14:40.584Z,1.23
2022-07-28T10:17:32.777Z,1.20
2022-07-28T10:20:19.092Z,0.90
2022-07-28T10:23:06.759Z,1.15
2022-07-28T10:25:53.123Z,1.50
2022-07-28T10:28:42.560Z,0.98
2022-07-28T10:31:51.823Z,1.02
2022-07-28T10:34:43.115Z,1.10
2022-07-28T10:37:31.181Z,1.02
2022-07-28T10:40:19.022Z,1.00
2022-07-28T10:43:06.973Z,1.23
2022-07-28T10:46:05.747Z,1.03
2022-07-28T10:48:52.139Z,0.90
2022-07-28T10:52:02.248Z,1.08
2022-07-28T10:55:32.499Z,0.90
2022-07-28T10:58:48.097Z,0.90
2022-07-28T11:01:55.458Z,1.00
2022-07-28T11:04:46.205Z,1.25
2022-07-28T11:07:39.919Z,1.23
2022-07-28T11:10:26.216Z,1.48
2022-07-28T11:13:28.860Z,1.15
2022-07-28T11:16:18.538Z,1.70
2022-07-28T11:19:35.991Z,0.80
2022-07-28T11:22:16.264Z,1.00
2022-07-28T11:25:18.486Z,0.95
2022-07-28T11:28:07.805Z,1.10
2022-07-28T11:30:54.298Z,0.90
2022-07-28T11:33:57.050Z,1.20
2022-07-28T11:36:58.176Z,0.90
2022-07-28T11:39:46.787Z,1.10
2022-07-28T11:42:34.330Z,0.90
2022-07-28T11:45:35.922Z,0.80
2022-07-28T11:48:25.332Z,0.90
2022-07-28T11:51:12.935Z,1.35
2022-07-28T11:53:58.615Z,1.00
2022-07-28T11:56:45.106Z,1.30
2022-07-28T11:59:53.194Z,0.88
2022-07-28T12:02:40.919Z,1.08
2022-07-28T12:05:26.831Z,1.00
2022-07-28T12:08:20.949Z,1.05
2022-07-28T12:11:06.826Z,1.13
2022-07-28T12:14:10.044Z,0.88
2022-07-28T12:16:56.306Z,1.23
2022-07-28T12:19:43.270Z,0.98
2022-07-28T12:22:30.745Z,0.98
2022-07-28T12:25:16.963Z,0.90
2022-07-28T12:28:19.760Z,1.10
2022-07-28T12:31:15.833Z,1.10
2022-07-28T12:34:09.850Z,0.88
2022-07-28T12:36:59.900Z,0.68
2022-07-28T12:39:50.876Z,1.10
2022-07-28T12:42:36.851Z,0.80
2022-07-28T12:45:22.862Z,1.42
2022-07-28T12:48:09.028Z,0.85
2022-07-28T12:50:54.692Z,1.00
2022-07-28T12:53:52.766Z,1.20
2022-07-28T12:56:50.139Z,0.95
2022-07-28T12:59:38.406Z,1.25
2022-07-28T13:02:35.937Z,1.10
2022-07-28T13:05:28.035Z,0.90
2022-07-28T13:08:13.861Z,1.30
2022-07-28T13:11:00.024Z,1.15
2022-07-28T13:13:49.693Z,0.90
2022-07-28T13:16:36.645Z,1.20
2022-07-28T13:19:24.123Z,0.82
2022-07-28T13:22:10.638Z,0.80
2022-07-28T13:24:57.070Z,1.17
2022-07-28T13:27:43.831Z,1.23
2022-07-28T13:30:29.572Z,0.90
2022-07-28T13:33:16.122Z,0.85
2022-07-28T13:36:02.170Z,1.08
2022-07-28T13:38:48.557Z,1.05
2022-07-28T13:41:56.664Z,0.85
2022-07-28T13:44:41.096Z,1.00
2022-07-28T13:47:27.397Z,1.20
2022-07-28T13:50:21.948Z,1.30
2022-07-28T13:53:09.999Z,1.10
2022-07-28T13:55:56.402Z,0.90
2022-07-28T13:58:42.547Z,1.00
2022-07-28T14:01:29.519Z,0.88
2022-07-28T14:04:17.492Z,1.10
2022-07-28T14:07:03.961Z,1.10
2022-07-28T14:09:51.911Z,1.02
2022-07-28T14:12:38.493Z,1.10
2022-07-28T14:15:24.386Z,0.88
2022-07-28T14:18:10.940Z,0.90
2022-07-28T14:20:57.350Z,1.50
2022-07-28T14:23:44.085Z,0.80
2022-07-28T14:26:37.143Z,1.00
2022-07-28T14:29:25.404Z,0.77
2022-07-28T14:32:11.184Z,0.98
2022-07-28T14:34:57.241Z,1.10
2022-07-28T14:40:50.549Z,1.30
2022-07-28T14:43:36.495Z,1.17
2022-07-28T14:46:22.318Z,1.10
2022-07-28T14:49:16.859Z,1.83
2022-07-28T14:52:07.789Z,1.00
2022-07-28T14:54:54.633Z,1.75
2022-07-28T14:57:52.263Z,0.90
2022-07-28T15:00:51.605Z,1.10
2022-07-28T15:06:42.033Z,0.95
2022-07-28T15:09:43.391Z,1.10
2022-07-28T15:12:42.785Z,0.82
2022-07-28T15:15:29.573Z,1.38
2022-07-28T15:18:15.609Z,1.13
2022-07-28T15:21:02.867Z,1.00
2022-07-28T15:23:49.679Z,1.08
2022-07-28T15:26:36.563Z,1.10
2022-07-28T15:29:23.961Z,1.10
2022-07-28T15:32:13.007Z,1.05
2022-07-28T15:35:01.774Z,1.40
2022-07-28T15:37:48.377Z,1.10
2022-07-28T15:40:34.146Z,1.13
2022-07-28T15:43:23.605Z,1.17
2022-07-28T15:46:12.984Z,1.02
2022-07-28T15:49:01.773Z,0.80
2022-07-28T15:51:49.246Z,1.10
2022-07-28T15:54:37.454Z,1.30
2022-07-28T15:57:23.544Z,1.20
2022-07-28T16:00:10.652Z,1.00
2022-07-28T16:02:59.091Z,1.30
2022-07-28T16:05:49.802Z,1.40
2022-07-28T16:08:37.350Z,1.65
2022-07-28T16:11:23.871Z,1.30
2022-07-28T16:14:10.842Z,1.15
2022-07-28T16:17:01.500Z,1.17
2022-07-28T16:19:50.300Z,1.00
2022-07-28T16:22:38.436Z,1.20
2022-07-28T16:25:25.867Z,1.40
2022-07-28T16:28:16.636Z,0.98
2022-07-28T16:31:04.900Z,1.20
2022-07-28T16:33:55.311Z,1.50
2022-07-28T16:36:41.866Z,1.20
2022-07-28T16:39:28.519Z,1.30
2022-07-28T16:42:19.866Z,1.20
2022-07-28T16:45:08.307Z,1.38
2022-07-28T16:47:56.332Z,1.17
2022-07-28T16:50:48.494Z,1.13
2022-07-28T16:53:36.091Z,1.27
2022-07-28T16:56:25.800Z,1.20
2022-07-28T16:59:11.910Z,1.80
2022-07-28T17:01:59.436Z,1.65
2022-07-28T17:04:47.410Z,1.73
2022-07-28T17:07:36.424Z,1.20
2022-07-28T17:10:27.070Z,1.15
2022-07-28T17:16:05.562Z,1.27
2022-07-28T17:18:52.705Z,1.40
2022-07-28T17:21:40.016Z,1.40
2022-07-28T17:24:27.949Z,1.40
2022-07-28T17:30:21.714Z,2.28
2022-07-28T17:33:08.915Z,1.70
2022-07-28T17:35:56.180Z,1.70
2022-07-28T17:38:43.110Z,1.75
2022-07-28T17:41:29.925Z,1.35
2022-07-28T17:44:15.946Z,1.63
2022-07-28T17:47:05.394Z,1.52
2022-07-28T17:49:52.456Z,2.30
2022-07-28T17:52:41.640Z,1.50
2022-07-28T17:58:41.254Z,1.70
2022-07-28T18:01:26.660Z,1.58
2022-07-28T18:04:13.537Z,1.70
2022-07-28T18:07:04.368Z,1.55
2022-07-28T18:09:51.068Z,1.60
2022-07-28T18:12:37.180Z,1.38
2022-07-28T18:15:24.215Z,1.40
2022-07-28T18:18:11.559Z,1.88
2022-07-28T18:20:57.322Z,1.52
2022-07-28T18:23:42.804Z,1.90
2022-07-28T18:26:29.504Z,2.55
2022-07-28T18:29:16.374Z,1.58
2022-07-28T18:32:09.968Z,1.95
2022-07-28T18:34:58.082Z,2.10
2022-07-28T18:37:45.901Z,1.65
2022-07-28T18:40:32.056Z,1.95
2022-07-28T18:43:18.500Z,1.80
2022-07-28T18:46:04.359Z,2.13
2022-07-28T18:48:56.657Z,1.70
2022-07-28T18:51:45.062Z,2.47
2022-07-28T18:54:31.962Z,1.90
2022-07-28T18:57:18.765Z,1.90
2022-07-28T19:00:07.970Z,2.60
2022-07-28T19:02:53.520Z,2.15
2022-07-28T19:05:44.140Z,2.00
2022-07-28T19:08:31.580Z,2.10
2022-07-28T19:11:20.047Z,2.45
2022-07-28T19:14:06.255Z,2.42
2022-07-28T19:16:53.158Z,2.33
2022-07-28T19:19:38.797Z,2.60
2022-07-28T19:22:25.653Z,2.17
2022-07-28T19:25:11.297Z,2.63
2022-07-28T19:27:57.811Z,2.60
2022-07-28T19:30:45.110Z,3.28
2022-07-28T19:33:31.436Z,2.65
2022-07-28T19:36:20.574Z,2.95
2022-07-28T19:39:07.560Z,3.58
2022-07-28T19:41:54.284Z,3.33
2022-07-28T19:44:42.706Z,2.85
2022-07-28T19:47:28.287Z,2.35
2022-07-28T19:50:14.656Z,3.30
2022-07-28T19:53:02.589Z,3.47
2022-07-28T19:55:52.690Z,2.60
2022-07-28T19:58:38.896Z,2.83
2022-07-28T20:01:25.131Z,2.58
2022-07-28T20:04:11.387Z,2.97
2022-07-28T20:06:57.566Z,2.72
2022-07-28T20:09:43.428Z,2.65
2022-07-28T20:12:36.324Z,2.63
2022-07-28T20:15:25.390Z,2.92
2022-07-28T20:18:11.690Z,3.20
2022-07-28T20:20:58.684Z,2.65
2022-07-28T20:23:45.879Z,2.40
2022-07-28T20:26:31.899Z,2.97
2022-07-28T20:29:18.539Z,2.53
2022-07-28T20:32:06.971Z,2.63
2022-07-28T20:34:57.688Z,2.72
2022-07-28T20:37:44.333Z,22.35
2022-07-28T20:40:31.263Z,6.93
2022-07-28T20:43:17.335Z,4.07
2022-07-28T20:46:05.812Z,3.97
2022-07-28T20:48:52.376Z,4.25
2022-07-28T20:51:38.159Z,6.80
2022-07-28T20:54:25.520Z,9.38
2022-07-28T20:57:11.814Z,6.60
2022-07-28T20:59:57.688Z,10.68
2022-07-28T21:02:43.892Z,13.77
2022-07-28T21:05:35.542Z,8.88
2022-07-28T21:08:22.805Z,7.72
2022-07-28T21:11:09.838Z,8.30
2022-07-28T21:13:56.184Z,6.57
2022-07-28T21:16:41.719Z,4.35
2022-07-28T21:19:27.776Z,4.10
2022-07-28T21:22:13.374Z,3.17
2022-07-28T21:25:00.238Z,3.47
2022-07-28T21:28:05.361Z,3.42
2022-07-28T21:30:53.010Z,4.18
2022-07-28T21:33:41.181Z,4.10
2022-07-28T21:36:27.678Z,3.55
2022-07-28T21:39:13.798Z,3.10
2022-07-28T21:42:03.738Z,3.65
2022-07-28T21:44:54.642Z,3.20
2022-07-28T21:47:41.726Z,3.75
2022-07-28T21:50:28.286Z,3.70
2022-07-28T21:53:17.285Z,3.92
2022-07-28T21:56:03.147Z,3.55
2022-07-28T21:58:49.276Z,3.10
2022-07-28T22:01:35.254Z,3.72
2022-07-28T22:04:21.799Z,3.40
2022-07-28T22:07:08.009Z,4.18
2022-07-28T22:09:53.667Z,3.85
2022-07-28T22:12:39.861Z,3.92
2022-07-28T22:15:26.651Z,3.65
2022-07-28T22:18:16.603Z,3.40
2022-07-28T22:21:02.928Z,3.42
2022-07-28T22:23:48.346Z,3.70
2022-07-28T22:26:34.303Z,3.65
2022-07-28T22:29:20.554Z,3.13
2022-07-28T22:32:07.760Z,4.03
2022-07-28T22:34:54.038Z,3.47
2022-07-28T22:37:40.221Z,4.30
2022-07-28T22:40:27.017Z,3.80
2022-07-28T22:43:15.863Z,3.33
2022-07-28T22:46:02.175Z,4.03
2022-07-28T22:48:49.607Z,3.80
2022-07-28T22:51:36.224Z,3.55
2022-07-28T22:54:22.514Z,3.80
2022-07-28T22:57:08.483Z,5.10
2022-07-28T22:59:55.024Z,4.00
2022-07-28T23:02:42.911Z,4.22
2022-07-28T23:05:30.102Z,4.63
2022-07-28T23:08:17.052Z,4.93
2022-07-28T23:11:03.207Z,4.95
2022-07-28T23:13:54.619Z,5.35
2022-07-28T23:16:42.513Z,5.47
2022-07-28T23:19:30.116Z,5.63
2022-07-28T23:22:16.391Z,5.28
2022-07-28T23:25:03.919Z,5.82
2022-07-28T23:27:52.287Z,5.38
2022-07-28T23:30:41.942Z,5.40
2022-07-28T23:33:55.119Z,5.28
2022-07-28T23:36:34.893Z,5.88
2022-07-28T23:39:21.315Z,4.68
2022-07-28T23:42:07.655Z,5.57
2022-07-28T23:44:53.423Z,6.03
2022-07-28T23:47:39.498Z,5.55
2022-07-28T23:50:26.836Z,5.45
2022-07-28T23:53:13.195Z,5.22
2022-07-28T23:55:59.776Z,5.70
2022-07-28T23:58:45.556Z,5.38
