createdAt,value
2024-05-09T00:00:45.977Z,26.83
2024-05-09T00:03:13.476Z,26.30
2024-05-09T00:05:41.655Z,26.42
2024-05-09T00:08:10.022Z,27.02
2024-05-09T00:10:39.406Z,25.52
2024-05-09T00:13:08.623Z,25.38
2024-05-09T00:15:36.517Z,26.38
2024-05-09T00:18:05.389Z,26.85
2024-05-09T00:20:38.511Z,26.20
2024-05-09T00:23:12.986Z,26.17
2024-05-09T00:25:42.925Z,25.52
2024-05-09T00:28:12.524Z,26.75
2024-05-09T00:30:39.838Z,26.60
2024-05-09T00:33:08.995Z,27.10
2024-05-09T00:35:38.096Z,25.80
2024-05-09T00:38:06.966Z,25.17
2024-05-09T00:40:40.622Z,25.52
2024-05-09T00:43:11.389Z,26.15
2024-05-09T00:45:39.030Z,26.30
2024-05-09T00:48:08.659Z,25.63
2024-05-09T00:50:41.419Z,25.33
2024-05-09T00:53:15.486Z,24.50
2024-05-09T00:55:45.240Z,23.75
2024-05-09T00:58:15.868Z,24.85
2024-05-09T01:00:44.421Z,24.73
2024-05-09T01:03:15.237Z,24.50
2024-05-09T01:05:43.615Z,24.02
2024-05-09T01:08:12.179Z,24.27
2024-05-09T01:10:43.728Z,23.88
2024-05-09T01:13:12.251Z,23.50
2024-05-09T01:15:39.321Z,23.38
2024-05-09T01:18:11.813Z,23.60
2024-05-09T01:20:43.227Z,23.73
2024-05-09T01:23:14.512Z,23.67
2024-05-09T01:25:43.571Z,22.73
2024-05-09T01:28:10.892Z,22.95
2024-05-09T01:30:38.651Z,23.77
2024-05-09T01:33:08.552Z,23.55
2024-05-09T01:35:38.937Z,23.83
2024-05-09T01:38:06.947Z,23.45
2024-05-09T01:40:38.560Z,23.42
2024-05-09T01:43:11.539Z,23.63
2024-05-09T01:45:40.341Z,23.52
2024-05-09T01:48:08.940Z,24.25
2024-05-09T01:50:40.243Z,22.90
2024-05-09T01:53:14.755Z,22.90
2024-05-09T01:55:45.399Z,23.88
2024-05-09T01:58:13.655Z,22.50
2024-05-09T02:00:48.105Z,23.27
2024-05-09T02:03:17.294Z,23.45
2024-05-09T02:05:47.370Z,22.73
2024-05-09T02:08:17.464Z,22.98
2024-05-09T02:10:47.274Z,22.27
2024-05-09T02:13:16.363Z,22.08
2024-05-09T02:15:43.675Z,20.90
2024-05-09T02:18:11.208Z,21.30
2024-05-09T02:20:40.882Z,21.23
2024-05-09T02:23:09.429Z,21.08
2024-05-09T02:25:36.806Z,20.90
2024-05-09T02:28:04.057Z,21.27
2024-05-09T02:30:39.286Z,21.85
2024-05-09T02:33:13.713Z,21.83
2024-05-09T02:35:43.084Z,21.40
2024-05-09T02:38:11.225Z,21.50
2024-05-09T02:40:39.663Z,20.83
2024-05-09T02:43:10.423Z,21.92
2024-05-09T02:45:39.956Z,21.75
2024-05-09T02:48:13.409Z,21.25
2024-05-09T02:50:42.622Z,22.67
2024-05-09T02:53:12.061Z,21.83
2024-05-09T02:55:39.832Z,22.25
2024-05-09T02:58:32.127Z,21.45
2024-05-09T03:00:59.134Z,21.17
2024-05-09T03:03:26.827Z,22.30
2024-05-09T03:05:54.132Z,20.67
2024-05-09T03:08:21.326Z,21.48
2024-05-09T03:10:48.448Z,20.50
2024-05-09T03:13:16.342Z,21.52
2024-05-09T03:15:44.786Z,20.92
2024-05-09T03:18:13.733Z,21.23
2024-05-09T03:20:41.093Z,20.25
2024-05-09T03:23:09.793Z,19.98
2024-05-09T03:25:38.334Z,20.10
2024-05-09T03:28:06.185Z,20.17
2024-05-09T03:30:40.506Z,20.13
2024-05-09T03:33:14.402Z,20.30
2024-05-09T03:35:44.028Z,20.15
2024-05-09T03:38:12.344Z,20.42
2024-05-09T03:40:51.206Z,20.15
2024-05-09T03:43:20.018Z,20.00
2024-05-09T03:45:49.473Z,21.25
2024-05-09T03:48:17.031Z,21.38
2024-05-09T03:50:44.638Z,20.27
2024-05-09T03:53:13.420Z,21.00
2024-05-09T03:55:40.907Z,22.02
2024-05-09T03:58:08.843Z,22.65
2024-05-09T04:00:39.234Z,22.00
2024-05-09T04:03:10.497Z,20.83
2024-05-09T04:05:40.860Z,21.00
2024-05-09T04:08:09.496Z,20.42
2024-05-09T04:10:36.707Z,19.48
2024-05-09T04:13:04.371Z,19.25
2024-05-09T04:15:32.315Z,19.48
2024-05-09T04:18:00.360Z,19.35
2024-05-09T04:20:36.155Z,19.38
2024-05-09T04:23:08.068Z,20.80
2024-05-09T04:25:37.074Z,20.13
2024-05-09T04:28:04.407Z,19.58
2024-05-09T04:30:37.980Z,20.73
2024-05-09T04:33:10.601Z,21.52
2024-05-09T04:35:39.701Z,21.33
2024-05-09T04:38:07.834Z,21.50
2024-05-09T04:40:36.967Z,21.67
2024-05-09T04:43:19.033Z,21.55
2024-05-09T04:45:46.458Z,23.25
2024-05-09T04:48:13.665Z,22.75
2024-05-09T04:50:41.065Z,21.00
2024-05-09T04:53:10.492Z,20.40
2024-05-09T04:55:39.161Z,19.83
2024-05-09T04:58:10.069Z,19.65
2024-05-09T05:00:39.140Z,20.60
2024-05-09T05:03:11.034Z,20.20
2024-05-09T05:05:41.827Z,19.83
2024-05-09T05:08:17.238Z,19.92
2024-05-09T05:10:46.274Z,20.05
2024-05-09T05:13:21.275Z,20.33
2024-05-09T05:15:51.264Z,20.40
2024-05-09T05:18:18.881Z,20.55
2024-05-09T05:20:46.331Z,21.67
2024-05-09T05:23:16.159Z,20.45
2024-05-09T05:25:43.802Z,21.52
2024-05-09T05:28:11.303Z,21.60
2024-05-09T05:30:39.256Z,21.77
2024-05-09T05:33:09.781Z,21.52
2024-05-09T05:35:37.577Z,21.17
2024-05-09T05:38:06.353Z,21.90
2024-05-09T05:40:37.088Z,22.17
2024-05-09T05:43:16.312Z,23.20
2024-05-09T05:45:43.697Z,23.75
2024-05-09T05:48:10.853Z,23.00
2024-05-09T05:50:38.962Z,23.80
2024-05-09T05:53:10.297Z,23.02
2024-05-09T05:55:39.052Z,26.25
2024-05-09T05:58:09.505Z,25.40
2024-05-09T06:00:39.273Z,26.50
2024-05-09T06:03:10.412Z,25.38
2024-05-09T06:05:46.298Z,26.10
2024-05-09T06:08:13.501Z,27.85
2024-05-09T06:10:41.652Z,27.55
2024-05-09T06:13:13.012Z,28.77
2024-05-09T06:15:41.272Z,30.77
2024-05-09T06:18:09.980Z,31.73
2024-05-09T06:20:39.774Z,32.83
2024-05-09T06:23:07.538Z,39.25
2024-05-09T06:25:38.620Z,41.33
2024-05-09T06:28:06.399Z,44.65
2024-05-09T06:30:40.779Z,45.63
2024-05-09T06:33:11.936Z,45.42
2024-05-09T06:35:41.121Z,47.88
2024-05-09T06:38:11.991Z,46.25
2024-05-09T06:40:42.450Z,46.95
2024-05-09T06:43:15.740Z,48.85
2024-05-09T06:45:47.035Z,50.35
2024-05-09T06:48:14.526Z,50.42
2024-05-09T06:50:42.019Z,50.55
2024-05-09T06:53:09.357Z,49.72
2024-05-09T06:55:37.284Z,50.13
2024-05-09T06:58:06.961Z,51.60
2024-05-09T07:00:39.202Z,49.50
2024-05-09T07:03:09.896Z,50.30
2024-05-09T07:05:37.594Z,45.50
2024-05-09T07:08:05.959Z,48.63
2024-05-09T07:10:36.147Z,48.55
2024-05-09T07:13:11.443Z,46.10
2024-05-09T07:15:38.826Z,46.55
2024-05-09T07:18:16.535Z,48.10
2024-05-09T07:20:45.656Z,47.05
2024-05-09T07:23:13.462Z,46.35
2024-05-09T07:25:41.363Z,45.92
2024-05-09T07:28:15.475Z,46.55
2024-05-09T07:30:43.427Z,46.47
2024-05-09T07:33:19.163Z,46.67
2024-05-09T07:35:49.552Z,47.60
2024-05-09T07:38:16.777Z,45.58
2024-05-09T07:40:43.840Z,47.20
2024-05-09T07:43:11.936Z,47.90
2024-05-09T07:45:48.791Z,47.70
2024-05-09T07:52:38.718Z,47.97
2024-05-09T07:53:49.622Z,47.78
2024-05-09T07:56:22.374Z,49.20
2024-05-09T07:58:53.056Z,48.13
2024-05-09T08:01:21.041Z,45.38
2024-05-09T08:03:49.997Z,47.33
2024-05-09T08:06:17.324Z,47.22
2024-05-09T08:08:50.777Z,46.50
2024-05-09T08:11:17.867Z,50.85
2024-05-09T08:13:45.405Z,50.03
2024-05-09T08:16:14.580Z,49.92
2024-05-09T08:18:48.831Z,50.30
2024-05-09T08:21:19.314Z,50.92
2024-05-09T08:23:47.817Z,49.58
2024-05-09T08:26:14.839Z,44.95
2024-05-09T08:28:41.818Z,38.40
2024-05-09T08:31:10.745Z,43.47
2024-05-09T08:33:47.141Z,48.30
2024-05-09T08:36:14.686Z,50.00
2024-05-09T08:38:48.158Z,46.42
2024-05-09T08:41:17.875Z,50.33
2024-05-09T08:43:44.943Z,49.85
2024-05-09T08:46:13.520Z,48.97
2024-05-09T08:48:43.335Z,47.72
2024-05-09T08:51:10.918Z,42.22
2024-05-09T08:53:37.972Z,49.70
2024-05-09T08:56:09.266Z,49.05
2024-05-09T08:58:37.433Z,45.38
2024-05-09T09:01:07.667Z,49.55
2024-05-09T09:03:37.778Z,48.67
2024-05-09T09:06:14.548Z,49.25
2024-05-09T09:08:41.879Z,51.35
2024-05-09T09:11:08.910Z,49.22
2024-05-09T09:13:35.947Z,49.40
2024-05-09T09:16:04.206Z,43.65
2024-05-09T09:18:32.810Z,51.75
2024-05-09T09:21:01.171Z,54.67
2024-05-09T09:23:29.936Z,53.88
2024-05-09T09:26:01.206Z,54.50
2024-05-09T09:28:28.476Z,55.70
2024-05-09T09:31:02.995Z,55.53
2024-05-09T09:33:32.056Z,56.40
2024-05-09T09:36:01.719Z,54.47
2024-05-09T09:38:31.509Z,49.95
2024-05-09T09:41:01.474Z,49.85
2024-05-09T09:43:29.867Z,48.05
2024-05-09T09:45:59.935Z,44.35
2024-05-09T09:48:30.855Z,46.10
2024-05-09T09:50:59.534Z,41.90
2024-05-09T09:53:29.585Z,42.47
2024-05-09T09:55:57.775Z,44.47
2024-05-09T09:58:25.421Z,44.38
2024-05-09T10:00:53.663Z,51.40
2024-05-09T10:03:23.364Z,53.42
2024-05-09T10:05:50.824Z,54.42
2024-05-09T10:08:18.909Z,52.45
2024-05-09T10:10:50.135Z,51.58
2024-05-09T10:13:18.158Z,52.85
2024-05-09T10:15:48.146Z,50.13
2024-05-09T10:18:16.068Z,44.83
2024-05-09T10:20:44.696Z,43.55
2024-05-09T10:23:30.003Z,46.58
2024-05-09T10:26:02.407Z,52.72
2024-05-09T10:28:31.205Z,54.30
2024-05-09T10:31:16.082Z,53.35
2024-05-09T10:33:53.801Z,52.55
2024-05-09T10:36:22.565Z,49.90
2024-05-09T10:38:54.406Z,53.83
2024-05-09T10:41:24.033Z,52.15
2024-05-09T10:43:52.146Z,53.60
2024-05-09T10:46:20.054Z,48.03
2024-05-09T10:48:50.434Z,50.13
2024-05-09T10:51:21.912Z,45.22
2024-05-09T10:53:51.249Z,47.20
2024-05-09T10:56:18.941Z,42.75
2024-05-09T10:58:48.136Z,44.10
2024-05-09T11:01:16.957Z,45.85
2024-05-09T11:03:49.687Z,45.22
2024-05-09T11:06:17.978Z,45.17
2024-05-09T11:08:46.868Z,45.25
2024-05-09T11:11:15.923Z,44.45
2024-05-09T11:13:46.554Z,44.50
2024-05-09T11:16:21.707Z,45.58
2024-05-09T11:18:56.689Z,47.88
2024-05-09T11:21:25.254Z,53.95
2024-05-09T11:23:53.697Z,52.63
2024-05-09T11:26:22.385Z,54.65
2024-05-09T11:28:50.880Z,50.88
2024-05-09T11:31:18.398Z,46.13
2024-05-09T11:33:45.827Z,50.63
2024-05-09T11:36:16.023Z,51.40
2024-05-09T11:38:43.373Z,55.38
2024-05-09T11:41:18.225Z,53.15
2024-05-09T11:43:45.252Z,47.53
2024-05-09T11:46:12.754Z,46.78
2024-05-09T11:48:40.315Z,47.45
2024-05-09T11:51:09.989Z,48.47
2024-05-09T11:53:37.318Z,47.33
2024-05-09T11:56:04.809Z,44.67
2024-05-09T11:58:37.526Z,44.33
2024-05-09T12:01:05.286Z,46.60
2024-05-09T12:03:34.993Z,47.13
2024-05-09T12:06:02.763Z,48.33
2024-05-09T12:08:30.011Z,55.58
2024-05-09T12:10:57.484Z,55.65
2024-05-09T12:13:24.728Z,54.22
2024-05-09T12:15:51.821Z,50.38
2024-05-09T12:18:18.940Z,52.80
2024-05-09T12:20:46.404Z,52.60
2024-05-09T12:23:13.364Z,52.50
2024-05-09T12:25:44.328Z,52.85
2024-05-09T12:28:11.488Z,49.42
2024-05-09T12:30:41.651Z,48.85
2024-05-09T12:33:13.398Z,47.25
2024-05-09T12:35:44.370Z,47.15
2024-05-09T12:38:15.596Z,47.78
2024-05-09T12:40:43.683Z,48.10
2024-05-09T12:43:11.826Z,45.80
2024-05-09T12:45:40.184Z,45.50
2024-05-09T12:48:12.334Z,44.47
2024-05-09T12:50:41.246Z,44.38
2024-05-09T12:53:09.044Z,43.67
2024-05-09T12:55:44.189Z,45.58
2024-05-09T12:58:24.765Z,44.65
2024-05-09T13:00:52.579Z,46.20
2024-05-09T13:03:20.492Z,46.47
2024-05-09T13:05:48.414Z,44.45
2024-05-09T13:08:15.951Z,44.50
2024-05-09T13:10:43.408Z,43.28
2024-05-09T13:13:11.287Z,41.58
2024-05-09T13:15:38.864Z,45.83
2024-05-09T13:18:06.740Z,49.38
2024-05-09T13:20:36.089Z,51.63
2024-05-09T13:23:05.879Z,49.50
2024-05-09T13:25:36.509Z,49.92
2024-05-09T13:28:04.800Z,51.03
2024-05-09T13:30:39.668Z,47.53
2024-05-09T13:33:13.755Z,47.75
2024-05-09T13:35:46.631Z,46.42
2024-05-09T13:38:16.877Z,44.78
2024-05-09T13:40:44.452Z,43.45
2024-05-09T13:43:11.840Z,45.95
2024-05-09T13:45:39.743Z,42.78
2024-05-09T13:48:09.563Z,51.40
2024-05-09T13:50:37.354Z,47.72
2024-05-09T13:53:08.861Z,48.33
2024-05-09T13:55:39.708Z,46.35
2024-05-09T13:58:08.743Z,46.35
2024-05-09T14:00:45.935Z,46.58
2024-05-09T14:03:18.796Z,50.08
2024-05-09T14:05:48.034Z,49.45
2024-05-09T14:08:15.827Z,48.60
2024-05-09T14:10:46.481Z,48.03
2024-05-09T14:13:13.917Z,46.17
2024-05-09T14:15:41.352Z,47.15
2024-05-09T14:18:12.577Z,47.60
2024-05-09T14:20:44.261Z,46.08
2024-05-09T14:23:11.455Z,46.22
2024-05-09T14:25:42.600Z,46.85
2024-05-09T14:28:12.142Z,44.63
2024-05-09T14:30:40.012Z,43.05
2024-05-09T14:33:08.920Z,42.25
2024-05-09T14:35:38.520Z,43.03
2024-05-09T14:38:09.934Z,44.03
2024-05-09T14:40:42.238Z,50.55
2024-05-09T14:43:12.572Z,44.63
2024-05-09T14:45:40.482Z,44.92
2024-05-09T14:48:08.387Z,48.25
2024-05-09T14:50:39.691Z,48.65
2024-05-09T14:53:08.999Z,47.58
2024-05-09T14:55:38.870Z,48.40
2024-05-09T14:58:08.490Z,50.78
2024-05-09T15:00:46.799Z,49.17
2024-05-09T15:03:21.106Z,51.45
2024-05-09T15:05:49.828Z,46.45
2024-05-09T15:08:18.368Z,48.95
2024-05-09T15:10:46.016Z,49.28
2024-05-09T15:13:16.215Z,49.55
2024-05-09T15:15:44.236Z,49.88
2024-05-09T15:18:11.629Z,49.58
2024-05-09T15:20:40.983Z,49.42
2024-05-09T15:23:08.205Z,51.60
2024-05-09T15:25:36.667Z,50.60
2024-05-09T15:28:05.372Z,50.30
2024-05-09T15:30:34.234Z,50.33
2024-05-09T15:33:06.938Z,48.80
2024-05-09T15:35:36.058Z,48.38
2024-05-09T15:38:03.783Z,46.03
2024-05-09T15:40:38.502Z,44.05
2024-05-09T15:43:09.833Z,45.05
2024-05-09T15:45:38.418Z,49.00
2024-05-09T15:48:06.618Z,46.03
2024-05-09T15:50:38.889Z,49.88
2024-05-09T15:53:11.547Z,39.95
2024-05-09T15:55:39.722Z,44.75
2024-05-09T15:58:07.658Z,47.97
2024-05-09T16:00:39.975Z,46.03
2024-05-09T16:03:10.660Z,45.40
2024-05-09T16:05:38.506Z,51.90
2024-05-09T16:08:07.776Z,50.72
2024-05-09T16:10:38.683Z,52.35
2024-05-09T16:13:06.408Z,53.08
2024-05-09T16:15:33.819Z,44.53
2024-05-09T16:18:01.819Z,43.47
2024-05-09T16:20:38.064Z,45.45
2024-05-09T16:23:08.833Z,41.92
2024-05-09T16:25:39.092Z,46.55
2024-05-09T16:28:09.937Z,45.25
2024-05-09T16:30:39.409Z,48.55
2024-05-09T16:33:07.619Z,49.78
2024-05-09T16:35:35.600Z,49.28
2024-05-09T16:38:04.844Z,45.53
2024-05-09T16:40:38.563Z,43.13
2024-05-09T16:43:12.519Z,44.33
2024-05-09T16:45:41.565Z,44.42
2024-05-09T16:48:09.531Z,43.63
2024-05-09T16:50:37.166Z,44.92
2024-05-09T16:53:07.693Z,43.22
2024-05-09T16:55:36.141Z,44.47
2024-05-09T16:58:04.273Z,51.50
2024-05-09T17:00:40.042Z,42.70
2024-05-09T17:03:11.922Z,42.67
2024-05-09T17:05:41.450Z,42.67
2024-05-09T17:08:12.363Z,43.15
2024-05-09T17:10:42.201Z,46.03
2024-05-09T17:13:10.160Z,46.55
2024-05-09T17:15:43.879Z,44.17
2024-05-09T17:18:11.501Z,45.38
2024-05-09T17:20:38.549Z,51.63
2024-05-09T17:23:15.502Z,57.08
2024-05-09T17:25:43.837Z,53.40
2024-05-09T17:28:11.597Z,55.22
2024-05-09T17:30:40.979Z,53.75
2024-05-09T17:33:10.932Z,42.20
2024-05-09T17:35:38.998Z,43.88
2024-05-09T17:38:08.161Z,41.78
2024-05-09T17:40:37.397Z,47.22
2024-05-09T17:43:08.863Z,51.50
2024-05-09T17:45:38.961Z,43.67
2024-05-09T17:48:07.539Z,42.33
2024-05-09T17:50:37.602Z,42.15
2024-05-09T17:53:06.801Z,39.45
2024-05-09T17:55:34.792Z,40.33
2024-05-09T17:58:04.703Z,39.90
2024-05-09T18:00:38.234Z,40.00
2024-05-09T18:03:14.213Z,40.78
2024-05-09T18:05:43.195Z,41.38
2024-05-09T18:08:13.550Z,43.47
2024-05-09T18:10:41.622Z,40.20
2024-05-09T18:13:09.700Z,39.00
2024-05-09T18:15:37.539Z,38.35
2024-05-09T18:18:07.196Z,38.63
2024-05-09T18:20:43.113Z,39.90
2024-05-09T18:23:16.381Z,40.92
2024-05-09T18:25:45.209Z,39.10
2024-05-09T18:28:12.675Z,39.42
2024-05-09T18:30:40.495Z,39.28
2024-05-09T18:33:11.558Z,40.28
2024-05-09T18:35:41.041Z,41.50
2024-05-09T18:38:09.217Z,41.80
2024-05-09T18:40:38.833Z,41.35
2024-05-09T18:43:08.897Z,40.65
2024-05-09T18:45:40.120Z,41.15
2024-05-09T18:48:09.115Z,41.42
2024-05-09T18:50:39.770Z,41.67
2024-05-09T18:53:13.261Z,29.90
2024-05-09T18:55:41.742Z,26.30
2024-05-09T18:58:08.985Z,26.70
2024-05-09T19:00:38.931Z,26.70
2024-05-09T19:03:11.234Z,37.92
2024-05-09T19:05:41.241Z,27.88
2024-05-09T19:08:09.395Z,28.17
2024-05-09T19:10:38.443Z,28.00
2024-05-09T19:13:10.181Z,28.92
2024-05-09T19:15:43.232Z,30.00
2024-05-09T19:18:15.268Z,29.20
2024-05-09T19:20:43.518Z,28.55
2024-05-09T19:23:12.054Z,27.70
2024-05-09T19:25:40.589Z,27.95
2024-05-09T19:28:09.544Z,28.13
2024-05-09T19:30:40.887Z,27.25
2024-05-09T19:33:12.478Z,27.27
2024-05-09T19:35:40.569Z,26.42
2024-05-09T19:38:08.077Z,26.02
2024-05-09T19:40:35.995Z,26.30
2024-05-09T19:43:04.968Z,25.80
2024-05-09T19:45:34.028Z,36.33
2024-05-09T19:48:04.088Z,35.90
2024-05-09T19:50:39.720Z,26.10
2024-05-09T19:53:11.594Z,25.33
2024-05-09T19:55:39.110Z,25.23
2024-05-09T19:58:31.684Z,25.33
2024-05-09T20:01:06.155Z,25.83
2024-05-09T20:03:37.460Z,24.75
2024-05-09T20:06:06.319Z,26.08
2024-05-09T20:08:33.394Z,26.55
2024-05-09T20:11:02.504Z,26.20
2024-05-09T20:13:29.561Z,27.60
2024-05-09T20:15:56.802Z,26.90
2024-05-09T20:18:26.746Z,26.00
2024-05-09T20:20:54.399Z,26.85
2024-05-09T20:23:21.883Z,25.67
2024-05-09T20:25:50.005Z,24.30
2024-05-09T20:28:18.405Z,24.23
2024-05-09T20:30:45.925Z,23.95
2024-05-09T20:33:14.200Z,24.77
2024-05-09T20:35:41.602Z,24.05
2024-05-09T20:38:08.594Z,24.02
2024-05-09T20:40:39.297Z,23.80
2024-05-09T20:43:12.486Z,23.63
2024-05-09T20:45:41.270Z,23.75
2024-05-09T20:48:09.820Z,23.35
2024-05-09T20:50:41.092Z,23.92
2024-05-09T20:53:12.493Z,23.83
2024-05-09T20:55:40.781Z,24.05
2024-05-09T20:58:08.866Z,24.85
2024-05-09T21:00:40.390Z,24.10
2024-05-09T21:03:11.704Z,24.00
2024-05-09T21:05:39.618Z,24.15
2024-05-09T21:08:08.423Z,24.23
2024-05-09T21:10:36.395Z,23.92
2024-05-09T21:13:04.762Z,24.33
2024-05-09T21:15:33.432Z,24.35
2024-05-09T21:18:00.961Z,24.73
2024-05-09T21:20:31.739Z,25.25
2024-05-09T21:23:02.771Z,24.75
2024-05-09T21:25:30.455Z,24.67
2024-05-09T21:27:57.526Z,24.55
2024-05-09T21:30:36.981Z,24.33
2024-05-09T21:33:09.934Z,25.77
2024-05-09T21:35:40.537Z,25.38
2024-05-09T21:38:07.935Z,25.08
2024-05-09T21:40:37.042Z,25.95
2024-05-09T21:43:06.827Z,25.98
2024-05-09T21:45:35.061Z,28.08
2024-05-09T21:48:06.750Z,26.83
2024-05-09T21:50:39.972Z,28.27
2024-05-09T21:55:36.845Z,27.00
2024-05-09T21:58:04.245Z,27.40
2024-05-09T22:00:36.967Z,27.10
