createdAt,value
2017-08-17T00:01:03.140Z,17.50
2017-08-17T00:03:32.224Z,17.60
2017-08-17T00:06:02.332Z,17.50
2017-08-17T00:08:30.637Z,17.50
2017-08-17T00:10:58.971Z,17.50
2017-08-17T00:13:27.272Z,17.60
2017-08-17T00:15:55.600Z,17.60
2017-08-17T00:18:23.908Z,17.50
2017-08-17T00:20:52.236Z,17.50
2017-08-17T00:23:20.536Z,17.50
2017-08-17T00:25:48.880Z,17.50
2017-08-17T00:28:17.188Z,17.60
2017-08-17T00:30:45.489Z,17.50
2017-08-17T00:33:13.816Z,17.60
2017-08-17T00:35:42.142Z,17.10
2017-08-17T00:38:10.477Z,17.20
2017-08-17T00:40:38.777Z,17.40
2017-08-17T00:43:07.097Z,17.30
2017-08-17T00:45:36.185Z,17.50
2017-08-17T00:48:04.517Z,17.50
2017-08-17T00:50:32.822Z,17.50
2017-08-17T00:53:01.140Z,17.60
2017-08-17T00:55:29.446Z,17.70
2017-08-17T00:57:57.788Z,17.60
2017-08-17T01:00:26.100Z,17.70
2017-08-17T01:02:54.428Z,17.60
2017-08-17T01:05:22.729Z,17.30
2017-08-17T01:07:51.832Z,16.70
2017-08-17T01:10:20.921Z,16.50
2017-08-17T01:15:50.057Z,16.40
2017-08-17T01:18:18.400Z,16.30
2017-08-17T01:20:46.698Z,16.20
2017-08-17T01:23:15.041Z,16.30
2017-08-17T01:25:43.342Z,16.50
2017-08-17T01:28:12.452Z,16.70
2017-08-17T01:30:40.774Z,16.60
2017-08-17T01:33:09.096Z,16.70
2017-08-17T01:35:37.396Z,16.70
2017-08-17T01:38:06.489Z,16.80
2017-08-17T01:40:35.567Z,16.90
2017-08-17T01:43:03.864Z,16.90
2017-08-17T01:45:32.956Z,17.10
2017-08-17T01:48:01.257Z,17.10
2017-08-17T01:50:29.581Z,17.10
2017-08-17T01:52:57.876Z,17.20
2017-08-17T01:55:26.197Z,17.30
2017-08-17T01:57:54.492Z,17.20
2017-08-17T02:00:22.816Z,16.90
2017-08-17T02:02:51.117Z,17.00
2017-08-17T02:05:20.212Z,17.30
2017-08-17T02:07:49.273Z,17.30
2017-08-17T02:10:17.593Z,17.30
2017-08-17T02:12:46.658Z,17.30
2017-08-17T02:15:14.972Z,17.30
2017-08-17T02:17:43.272Z,17.50
2017-08-17T02:20:11.613Z,17.50
2017-08-17T02:22:40.689Z,17.50
2017-08-17T02:25:08.981Z,17.50
2017-08-17T02:27:38.080Z,17.50
2017-08-17T02:30:06.384Z,17.40
2017-08-17T02:35:35.084Z,17.50
2017-08-17T02:38:03.406Z,17.50
2017-08-17T02:40:31.707Z,17.40
2017-08-17T02:43:00.033Z,17.40
2017-08-17T02:45:28.338Z,17.40
2017-08-17T02:47:56.661Z,17.50
2017-08-17T02:50:25.750Z,17.50
2017-08-17T02:52:54.848Z,17.40
2017-08-17T02:55:23.179Z,17.40
2017-08-17T02:57:51.501Z,17.40
2017-08-17T03:00:19.805Z,17.40
2017-08-17T03:02:48.163Z,17.30
2017-08-17T03:05:17.237Z,17.20
2017-08-17T03:07:45.533Z,17.20
2017-08-17T03:10:14.624Z,17.20
2017-08-17T03:12:42.935Z,17.20
2017-08-17T03:15:11.262Z,17.20
2017-08-17T03:17:39.574Z,17.10
2017-08-17T03:20:08.665Z,17.00
2017-08-17T03:22:37.747Z,17.10
2017-08-17T03:25:06.089Z,17.00
2017-08-17T03:27:34.395Z,17.00
2017-08-17T03:30:02.709Z,16.90
2017-08-17T03:32:31.781Z,16.80
2017-08-17T03:35:00.110Z,16.80
2017-08-17T03:37:28.423Z,16.80
2017-08-17T03:39:56.769Z,16.90
2017-08-17T03:42:25.082Z,16.90
2017-08-17T03:44:53.399Z,16.80
2017-08-17T03:47:21.729Z,16.70
2017-08-17T03:49:50.025Z,16.80
2017-08-17T03:52:18.349Z,16.80
2017-08-17T03:54:46.654Z,16.80
2017-08-17T03:57:15.910Z,16.80
2017-08-17T03:59:44.977Z,16.70
2017-08-17T04:02:13.316Z,16.60
2017-08-17T04:04:41.627Z,16.80
2017-08-17T04:07:09.962Z,16.90
2017-08-17T04:09:38.306Z,16.90
2017-08-17T04:12:06.638Z,16.80
2017-08-17T04:14:34.941Z,16.70
2017-08-17T04:17:03.285Z,16.70
2017-08-17T04:19:31.605Z,16.60
2017-08-17T04:21:59.924Z,16.70
2017-08-17T04:24:28.254Z,16.70
2017-08-17T04:26:56.562Z,16.70
2017-08-17T04:29:25.662Z,16.60
2017-08-17T04:31:54.743Z,16.60
2017-08-17T04:34:23.078Z,16.50
2017-08-17T04:36:51.394Z,16.50
2017-08-17T04:39:19.726Z,16.40
2017-08-17T04:41:48.053Z,16.40
2017-08-17T04:44:16.391Z,16.50
2017-08-17T04:46:44.701Z,16.60
2017-08-17T04:49:13.039Z,16.60
2017-08-17T04:51:56.519Z,16.60
2017-08-17T04:54:24.859Z,16.50
2017-08-17T04:57:10.849Z,16.50
2017-08-17T04:59:45.107Z,16.60
2017-08-17T05:02:13.417Z,16.50
2017-08-17T05:04:41.726Z,16.50
2017-08-17T05:07:10.050Z,16.40
2017-08-17T05:09:38.353Z,16.40
2017-08-17T05:12:06.686Z,16.50
2017-08-17T05:14:34.996Z,16.50
2017-08-17T05:17:04.095Z,16.70
2017-08-17T05:19:33.174Z,16.60
2017-08-17T05:22:01.506Z,16.60
2017-08-17T05:24:29.805Z,16.60
2017-08-17T05:26:58.129Z,16.70
2017-08-17T05:29:26.437Z,16.80
2017-08-17T05:31:54.768Z,16.80
2017-08-17T05:34:23.074Z,16.80
2017-08-17T05:36:51.403Z,16.90
2017-08-17T05:39:19.712Z,16.90
2017-08-17T05:41:48.019Z,17.00
2017-08-17T05:44:16.352Z,17.00
2017-08-17T05:46:44.665Z,17.10
2017-08-17T05:49:13.004Z,17.10
2017-08-17T05:51:41.314Z,17.10
2017-08-17T05:54:10.466Z,17.20
2017-08-17T05:56:38.780Z,17.20
2017-08-17T05:59:07.891Z,17.30
2017-08-17T06:01:36.199Z,17.30
2017-08-17T06:04:04.527Z,17.30
2017-08-17T06:06:32.825Z,17.40
2017-08-17T06:09:01.162Z,17.40
2017-08-17T06:11:29.467Z,17.40
2017-08-17T06:13:58.563Z,17.70
2017-08-17T06:16:27.646Z,17.80
2017-08-17T06:18:55.977Z,17.80
2017-08-17T06:21:24.315Z,17.80
2017-08-17T06:23:53.396Z,17.80
2017-08-17T06:26:21.709Z,17.80
2017-08-17T06:28:50.021Z,17.80
2017-08-17T06:31:18.344Z,18.00
2017-08-17T06:33:47.423Z,18.30
2017-08-17T06:36:15.759Z,18.30
2017-08-17T06:38:44.078Z,18.40
2017-08-17T06:41:12.425Z,18.30
2017-08-17T06:43:40.748Z,18.20
2017-08-17T06:46:09.075Z,18.30
2017-08-17T06:48:37.413Z,18.40
2017-08-17T06:51:06.485Z,18.20
2017-08-17T06:53:34.818Z,18.20
2017-08-17T06:56:03.137Z,18.10
2017-08-17T06:58:31.478Z,18.40
2017-08-17T07:00:59.795Z,18.00
2017-08-17T07:03:28.134Z,18.30
2017-08-17T07:05:56.460Z,18.40
2017-08-17T07:08:24.806Z,18.70
2017-08-17T07:10:53.127Z,18.90
2017-08-17T07:13:21.465Z,18.20
2017-08-17T07:15:49.785Z,18.20
2017-08-17T07:18:18.121Z,18.30
2017-08-17T07:20:46.441Z,18.50
2017-08-17T07:23:14.785Z,18.50
2017-08-17T07:25:43.110Z,18.80
2017-08-17T07:28:12.180Z,19.20
2017-08-17T07:30:40.513Z,19.10
2017-08-17T07:33:08.830Z,19.40
2017-08-17T07:35:37.167Z,19.50
2017-08-17T07:38:05.473Z,19.00
2017-08-17T07:40:33.806Z,19.20
2017-08-17T07:43:02.126Z,19.20
2017-08-17T07:45:30.463Z,19.60
2017-08-17T07:47:58.782Z,19.60
2017-08-17T07:50:27.115Z,19.90
2017-08-17T07:52:56.198Z,20.20
2017-08-17T07:55:25.326Z,20.40
2017-08-17T07:57:53.648Z,20.40
2017-08-17T08:00:21.994Z,20.50
2017-08-17T08:02:50.351Z,20.90
2017-08-17T08:05:18.678Z,21.20
2017-08-17T08:07:47.013Z,21.50
2017-08-17T08:10:15.331Z,21.50
2017-08-17T08:12:43.675Z,21.70
2017-08-17T08:15:11.989Z,21.40
2017-08-17T08:17:40.319Z,21.10
2017-08-17T08:20:09.402Z,21.70
2017-08-17T08:22:37.734Z,21.70
2017-08-17T08:25:06.138Z,22.20
2017-08-17T08:27:34.468Z,22.00
2017-08-17T08:30:02.784Z,22.50
2017-08-17T08:32:31.191Z,22.90
2017-08-17T08:34:59.523Z,23.20
2017-08-17T08:37:27.875Z,23.50
2017-08-17T08:39:56.940Z,23.90
2017-08-17T08:42:25.245Z,23.90
2017-08-17T08:44:53.562Z,24.20
2017-08-17T08:47:21.875Z,24.40
2017-08-17T08:49:50.202Z,24.50
2017-08-17T08:52:18.514Z,24.60
2017-08-17T08:54:46.839Z,24.90
2017-08-17T08:57:15.147Z,24.80
2017-08-17T08:59:43.473Z,24.70
2017-08-17T09:02:11.781Z,24.80
2017-08-17T09:04:40.117Z,25.00
2017-08-17T09:07:08.425Z,25.00
2017-08-17T09:09:36.750Z,25.10
2017-08-17T09:12:05.051Z,25.30
2017-08-17T09:14:33.383Z,25.50
2017-08-17T09:17:01.689Z,25.50
2017-08-17T09:19:29.993Z,25.50
2017-08-17T09:21:58.321Z,25.80
2017-08-17T09:24:26.642Z,25.90
2017-08-17T09:26:54.990Z,26.00
2017-08-17T09:29:23.303Z,26.10
2017-08-17T09:31:51.634Z,26.00
2017-08-17T09:34:19.955Z,26.20
2017-08-17T09:36:48.269Z,26.50
2017-08-17T09:39:16.587Z,26.60
2017-08-17T09:41:44.921Z,26.80
2017-08-17T09:44:13.234Z,27.00
2017-08-17T09:46:41.543Z,26.90
2017-08-17T09:49:09.887Z,26.90
2017-08-17T09:51:38.201Z,27.00
2017-08-17T09:54:06.522Z,27.00
2017-08-17T09:56:34.824Z,27.00
2017-08-17T09:59:03.167Z,27.00
2017-08-17T10:01:32.245Z,27.70
2017-08-17T10:04:00.565Z,27.60
2017-08-17T10:06:28.869Z,27.70
2017-08-17T10:08:57.185Z,27.50
2017-08-17T10:11:26.263Z,27.50
2017-08-17T10:13:55.389Z,27.60
2017-08-17T10:16:23.696Z,27.60
2017-08-17T10:18:52.009Z,27.70
2017-08-17T10:21:20.347Z,27.60
2017-08-17T10:23:48.655Z,27.20
2017-08-17T10:26:16.986Z,26.80
2017-08-17T10:28:45.297Z,27.30
2017-08-17T10:31:13.627Z,27.30
2017-08-17T10:33:41.934Z,27.50
2017-08-17T10:36:10.263Z,27.50
2017-08-17T10:38:38.571Z,27.60
2017-08-17T10:41:07.667Z,27.60
2017-08-17T10:43:35.970Z,27.60
2017-08-17T10:46:04.297Z,27.70
2017-08-17T10:48:32.607Z,27.60
2017-08-17T10:51:00.929Z,27.70
2017-08-17T10:53:29.230Z,27.70
2017-08-17T10:55:57.559Z,27.80
2017-08-17T10:58:25.894Z,27.50
2017-08-17T11:00:54.202Z,27.40
2017-08-17T11:03:22.526Z,27.20
2017-08-17T11:05:50.831Z,27.40
2017-08-17T11:08:19.158Z,26.80
2017-08-17T11:10:47.467Z,26.90
2017-08-17T11:13:15.802Z,27.10
2017-08-17T11:15:44.103Z,27.10
2017-08-17T11:18:12.405Z,27.80
2017-08-17T11:20:40.738Z,27.50
2017-08-17T11:23:09.050Z,27.50
2017-08-17T11:25:37.379Z,26.90
2017-08-17T11:28:05.681Z,27.60
2017-08-17T11:30:34.009Z,27.90
2017-08-17T11:33:02.318Z,27.70
2017-08-17T11:35:30.646Z,27.90
2017-08-17T11:38:40.822Z,27.40
2017-08-17T11:41:09.162Z,27.30
2017-08-17T11:43:37.483Z,27.50
2017-08-17T11:46:06.567Z,27.90
2017-08-17T11:48:34.414Z,27.90
2017-08-17T11:51:02.224Z,28.00
2017-08-17T11:53:31.322Z,28.00
2017-08-17T11:56:00.397Z,28.00
2017-08-17T11:58:28.734Z,27.90
2017-08-17T12:00:57.043Z,28.00
2017-08-17T12:03:25.374Z,28.10
2017-08-17T12:05:53.681Z,27.90
2017-08-17T12:08:22.026Z,27.60
2017-08-17T12:10:50.347Z,27.60
2017-08-17T12:13:18.694Z,27.30
2017-08-17T12:15:47.009Z,27.20
2017-08-17T12:18:15.345Z,27.40
2017-08-17T12:20:43.649Z,27.50
2017-08-17T12:23:11.979Z,27.70
2017-08-17T12:25:40.330Z,27.70
2017-08-17T12:28:08.643Z,27.80
2017-08-17T12:30:36.982Z,27.70
2017-08-17T12:33:05.291Z,27.70
2017-08-17T12:35:34.382Z,27.50
2017-08-17T12:38:03.459Z,27.40
2017-08-17T12:40:31.821Z,27.40
2017-08-17T12:43:00.125Z,27.70
2017-08-17T12:45:28.449Z,27.90
2017-08-17T12:47:56.753Z,28.30
2017-08-17T12:50:25.090Z,28.50
2017-08-17T12:52:53.401Z,28.60
2017-08-17T12:55:21.755Z,28.60
2017-08-17T12:57:50.066Z,28.70
2017-08-17T13:00:18.394Z,28.50
2017-08-17T13:02:46.694Z,28.30
2017-08-17T13:05:15.037Z,28.40
2017-08-17T13:07:43.357Z,28.50
2017-08-17T13:10:11.674Z,28.70
2017-08-17T13:12:40.012Z,28.60
2017-08-17T13:15:08.330Z,28.90
2017-08-17T13:17:36.654Z,28.90
2017-08-17T13:20:04.968Z,29.00
2017-08-17T13:22:33.297Z,28.90
2017-08-17T13:25:01.599Z,28.80
2017-08-17T13:27:29.936Z,28.80
2017-08-17T13:29:59.015Z,28.60
2017-08-17T13:32:27.350Z,28.60
2017-08-17T13:34:55.658Z,28.50
2017-08-17T13:37:23.961Z,28.70
2017-08-17T13:39:53.048Z,28.90
2017-08-17T13:42:21.352Z,28.90
2017-08-17T13:44:49.673Z,28.90
2017-08-17T13:47:17.985Z,28.90
2017-08-17T13:49:46.316Z,28.60
2017-08-17T13:52:14.644Z,28.70
2017-08-17T13:54:43.750Z,28.60
2017-08-17T13:57:12.822Z,28.80
2017-08-17T13:59:41.149Z,28.70
2017-08-17T14:02:09.456Z,28.60
2017-08-17T14:04:37.779Z,28.80
2017-08-17T14:07:06.111Z,28.90
2017-08-17T14:09:34.415Z,29.00
2017-08-17T14:12:02.753Z,29.00
2017-08-17T14:14:31.067Z,28.90
2017-08-17T14:16:59.403Z,28.90
2017-08-17T14:19:27.729Z,28.90
2017-08-17T14:21:56.058Z,28.80
2017-08-17T14:24:24.361Z,29.00
2017-08-17T14:26:52.691Z,29.00
2017-08-17T14:29:21.010Z,28.70
2017-08-17T14:31:49.346Z,28.70
2017-08-17T14:34:17.660Z,28.70
2017-08-17T14:36:46.886Z,28.60
2017-08-17T14:39:15.210Z,28.20
2017-08-17T14:41:43.530Z,28.30
2017-08-17T14:44:11.863Z,28.50
2017-08-17T14:46:40.183Z,28.50
2017-08-17T14:49:08.510Z,28.30
2017-08-17T14:51:37.582Z,28.30
2017-08-17T14:54:05.914Z,28.30
2017-08-17T14:56:34.219Z,28.30
2017-08-17T14:59:02.551Z,28.10
2017-08-17T15:01:30.862Z,28.00
2017-08-17T15:03:59.217Z,28.00
2017-08-17T15:06:27.529Z,28.10
2017-08-17T15:08:55.843Z,28.20
2017-08-17T15:11:24.937Z,28.20
2017-08-17T15:13:54.018Z,28.20
2017-08-17T15:16:22.350Z,28.10
2017-08-17T15:18:50.663Z,28.20
2017-08-17T15:21:18.990Z,28.10
2017-08-17T15:23:47.304Z,28.20
2017-08-17T15:26:15.647Z,28.00
2017-08-17T15:28:43.965Z,28.00
2017-08-17T15:31:12.292Z,28.00
2017-08-17T15:33:40.593Z,28.00
2017-08-17T15:36:08.935Z,27.90
2017-08-17T15:38:38.007Z,28.10
2017-08-17T15:41:06.315Z,28.10
2017-08-17T15:43:34.637Z,28.00
2017-08-17T15:46:02.947Z,28.00
2017-08-17T15:48:31.286Z,28.10
2017-08-17T15:50:59.590Z,28.10
2017-08-17T15:53:27.929Z,28.00
2017-08-17T15:55:56.242Z,28.00
2017-08-17T15:58:24.586Z,27.80
2017-08-17T16:00:52.896Z,27.90
2017-08-17T16:03:21.222Z,27.80
2017-08-17T16:05:49.536Z,27.70
2017-08-17T16:08:17.866Z,27.80
2017-08-17T16:10:46.942Z,27.80
2017-08-17T16:13:15.277Z,27.80
2017-08-17T16:15:43.581Z,27.90
2017-08-17T16:18:11.926Z,27.70
2017-08-17T16:20:40.235Z,27.70
2017-08-17T16:23:08.542Z,27.70
2017-08-17T16:25:37.647Z,27.50
2017-08-17T16:28:06.719Z,27.50
2017-08-17T16:30:35.045Z,27.40
2017-08-17T16:33:03.376Z,27.50
2017-08-17T16:35:31.710Z,27.60
2017-08-17T16:38:00.018Z,27.50
2017-08-17T16:40:28.367Z,27.40
2017-08-17T16:42:56.671Z,27.50
2017-08-17T16:45:25.000Z,27.50
2017-08-17T16:47:53.315Z,27.50
2017-08-17T16:50:21.660Z,27.30
2017-08-17T16:52:49.976Z,27.20
2017-08-17T16:55:21.785Z,27.30
2017-08-17T16:57:50.858Z,27.50
2017-08-17T17:00:19.160Z,27.40
2017-08-17T17:02:50.940Z,27.40
2017-08-17T17:05:19.241Z,27.20
2017-08-17T17:07:47.569Z,27.00
2017-08-17T17:10:16.656Z,27.10
2017-08-17T17:12:44.987Z,27.00
2017-08-17T17:15:13.298Z,27.10
2017-08-17T17:17:41.634Z,27.00
2017-08-17T17:20:09.950Z,26.80
2017-08-17T17:22:38.293Z,26.70
2017-08-17T17:25:06.614Z,26.60
2017-08-17T17:27:34.934Z,26.60
2017-08-17T17:30:03.268Z,26.60
2017-08-17T17:32:31.587Z,26.60
2017-08-17T17:34:59.939Z,26.60
2017-08-17T17:37:28.264Z,26.60
2017-08-17T17:39:56.722Z,26.50
2017-08-17T17:42:25.025Z,26.50
2017-08-17T17:44:53.357Z,26.60
2017-08-17T17:47:21.675Z,26.50
2017-08-17T17:49:49.996Z,26.40
2017-08-17T17:52:18.299Z,26.30
2017-08-17T17:54:47.412Z,26.30
2017-08-17T17:57:15.722Z,26.20
2017-08-17T17:59:44.025Z,26.30
2017-08-17T18:02:12.367Z,26.30
2017-08-17T18:04:40.675Z,26.20
2017-08-17T18:07:09.008Z,26.20
2017-08-17T18:09:37.333Z,26.20
2017-08-17T18:12:05.670Z,25.90
2017-08-17T18:14:33.977Z,25.70
2017-08-17T18:17:02.308Z,25.60
2017-08-17T18:19:43.246Z,25.60
2017-08-17T18:22:11.575Z,25.60
2017-08-17T18:24:39.936Z,25.60
2017-08-17T18:27:08.441Z,25.30
2017-08-17T18:29:36.747Z,25.10
2017-08-17T18:32:05.094Z,25.00
2017-08-17T18:34:33.533Z,24.90
2017-08-17T18:37:01.847Z,24.80
2017-08-17T18:39:30.171Z,24.70
2017-08-17T18:41:58.477Z,24.80
2017-08-17T18:44:27.748Z,24.80
2017-08-17T18:46:56.055Z,24.80
2017-08-17T18:49:25.356Z,24.70
2017-08-17T18:51:54.424Z,24.60
2017-08-17T18:54:22.755Z,24.60
2017-08-17T18:56:51.062Z,24.30
2017-08-17T18:59:19.390Z,24.30
2017-08-17T19:01:47.698Z,24.10
2017-08-17T19:04:16.038Z,24.00
2017-08-17T19:06:45.765Z,23.70
2017-08-17T19:09:14.097Z,23.70
2017-08-17T19:11:42.406Z,23.50
2017-08-17T19:14:10.709Z,23.60
2017-08-17T19:16:45.433Z,23.50
2017-08-17T19:19:13.745Z,23.60
2017-08-17T19:21:42.073Z,23.60
2017-08-17T19:24:11.173Z,23.40
2017-08-17T19:26:40.272Z,23.40
2017-08-17T19:29:08.579Z,23.30
2017-08-17T19:31:36.905Z,23.10
2017-08-17T19:34:05.213Z,23.00
2017-08-17T19:36:34.322Z,22.90
2017-08-17T19:39:02.649Z,22.80
2017-08-17T19:41:30.981Z,22.80
2017-08-17T19:43:59.289Z,22.70
2017-08-17T19:46:27.639Z,22.60
2017-08-17T19:48:55.955Z,22.60
2017-08-17T19:51:24.286Z,22.50
2017-08-17T19:53:52.622Z,22.40
2017-08-17T19:56:20.936Z,22.40
2017-08-17T19:58:50.033Z,22.20
2017-08-17T20:01:18.352Z,22.20
2017-08-17T20:03:46.679Z,22.00
2017-08-17T20:06:14.997Z,22.10
2017-08-17T20:08:43.342Z,22.10
2017-08-17T20:11:11.645Z,22.00
2017-08-17T20:13:39.982Z,22.30
2017-08-17T20:16:09.064Z,22.10
2017-08-17T20:18:37.426Z,22.10
2017-08-17T20:21:05.758Z,21.90
2017-08-17T20:23:34.066Z,21.60
2017-08-17T20:26:02.394Z,21.60
2017-08-17T20:28:31.457Z,21.50
2017-08-17T20:30:59.791Z,21.50
2017-08-17T20:33:28.115Z,21.40
2017-08-17T20:35:56.453Z,21.40
2017-08-17T20:38:24.767Z,21.50
2017-08-17T20:40:53.106Z,21.40
2017-08-17T20:43:21.422Z,21.40
2017-08-17T20:45:49.741Z,21.40
2017-08-17T20:48:18.815Z,21.40
2017-08-17T20:50:47.172Z,21.40
2017-08-17T20:53:15.643Z,21.40
2017-08-17T20:55:43.961Z,21.40
2017-08-17T20:58:13.088Z,21.30
2017-08-17T21:00:41.512Z,21.30
2017-08-17T21:03:09.846Z,21.30
2017-08-17T21:05:38.163Z,21.30
2017-08-17T21:08:06.503Z,21.30
2017-08-17T21:10:34.815Z,21.30
2017-08-17T21:16:03.075Z,21.30
2017-08-17T21:18:32.170Z,20.90
2017-08-17T21:21:00.491Z,20.90
2017-08-17T21:23:28.843Z,20.90
2017-08-17T21:25:57.150Z,21.00
2017-08-17T21:28:25.471Z,20.70
2017-08-17T21:30:54.582Z,20.70
2017-08-17T21:33:22.898Z,20.70
2017-08-17T21:35:51.233Z,20.70
2017-08-17T21:38:20.305Z,20.80
2017-08-17T21:40:48.625Z,20.80
2017-08-17T21:43:16.928Z,20.90
2017-08-17T21:45:45.258Z,20.80
2017-08-17T21:48:14.330Z,20.60
2017-08-17T21:50:42.671Z,20.60
2017-08-17T21:53:10.985Z,20.50
2017-08-17T21:55:39.318Z,20.20
2017-08-17T21:58:07.626Z,20.10
2017-08-17T22:00:35.953Z,20.20
2017-08-17T22:03:04.305Z,20.40
2017-08-17T22:05:32.610Z,20.40
2017-08-17T22:08:01.702Z,20.40
2017-08-17T22:10:30.010Z,20.40
2017-08-17T22:12:58.343Z,20.40
2017-08-17T22:15:27.420Z,19.80
2017-08-17T22:17:55.755Z,19.80
2017-08-17T22:20:24.062Z,19.60
2017-08-17T22:22:52.383Z,19.70
2017-08-17T22:25:21.470Z,20.00
2017-08-17T22:27:49.817Z,20.00
2017-08-17T22:30:18.138Z,20.10
2017-08-17T22:32:47.219Z,20.10
2017-08-17T22:35:15.552Z,20.10
2017-08-17T22:37:43.867Z,20.00
2017-08-17T22:40:12.198Z,20.00
2017-08-17T22:42:40.506Z,19.90
2017-08-17T22:45:08.839Z,19.90
2017-08-17T22:47:37.167Z,19.80
2017-08-17T22:50:25.064Z,19.80
2017-08-17T22:52:53.376Z,19.60
2017-08-17T22:55:21.699Z,19.10
2017-08-17T22:57:50.002Z,19.10
2017-08-17T23:00:18.334Z,19.40
2017-08-17T23:02:47.426Z,19.60
2017-08-17T23:05:16.568Z,19.50
2017-08-17T23:07:44.886Z,19.50
2017-08-17T23:10:13.206Z,19.50
2017-08-17T23:12:41.550Z,19.40
2017-08-17T23:15:09.856Z,19.50
2017-08-17T23:17:38.202Z,19.50
2017-08-17T23:20:06.507Z,19.40
2017-08-17T23:22:34.856Z,19.30
2017-08-17T23:25:03.177Z,19.30
2017-08-17T23:30:26.354Z,19.20
2017-08-17T23:32:54.686Z,19.20
2017-08-17T23:35:22.994Z,19.20
2017-08-17T23:37:54.459Z,19.20
2017-08-17T23:40:23.545Z,19.10
2017-08-17T23:42:51.877Z,19.00
2017-08-17T23:45:20.176Z,19.10
2017-08-17T23:47:48.513Z,18.70
2017-08-17T23:50:16.822Z,18.70
2017-08-17T23:52:45.156Z,18.90
2017-08-17T23:55:14.226Z,19.00
2017-08-17T23:57:42.535Z,19.00
