createdAt,value
2023-05-14T00:00:24.152Z,99782.88
2023-05-14T00:01:21.031Z,99790.06
2023-05-14T00:02:05.224Z,99804.00
2023-05-14T00:03:14.417Z,99794.19
2023-05-14T00:04:18.187Z,99797.44
2023-05-14T00:05:19.913Z,99786.81
2023-05-14T00:06:05.797Z,99781.28
2023-05-14T00:06:57.734Z,99797.66
2023-05-14T00:07:56.432Z,99779.44
2023-05-14T00:08:44.703Z,99794.81
2023-05-14T00:09:27.942Z,99777.59
2023-05-14T00:10:32.785Z,99784.97
2023-05-14T00:12:16.030Z,99793.97
2023-05-14T00:13:03.648Z,99779.66
2023-05-14T00:13:48.062Z,99783.13
2023-05-14T00:14:33.630Z,99784.34
2023-05-14T00:15:19.816Z,99796.63
2023-05-14T00:16:16.001Z,99779.84
2023-05-14T00:17:18.056Z,99782.31
2023-05-14T00:18:10.536Z,99786.41
2023-05-14T00:19:00.723Z,99787.44
2023-05-14T00:19:44.928Z,99780.88
2023-05-14T00:20:39.697Z,99788.66
2023-05-14T00:21:37.435Z,99786.81
2023-05-14T00:22:23.217Z,99779.63
2023-05-14T00:23:21.194Z,99786.59
2023-05-14T00:24:07.176Z,99787.41
2023-05-14T00:24:48.846Z,99773.50
2023-05-14T00:25:49.288Z,99787.41
2023-05-14T00:26:52.832Z,99788.84
2023-05-14T00:27:43.331Z,99785.97
2023-05-14T00:28:25.143Z,99777.38
2023-05-14T00:29:08.053Z,99781.50
2023-05-14T00:29:52.529Z,99784.56
2023-05-14T00:30:41.104Z,99772.66
2023-05-14T00:31:30.957Z,99768.78
2023-05-14T00:32:17.674Z,99785.97
2023-05-14T00:33:00.582Z,99780.03
2023-05-14T00:33:44.367Z,99779.44
2023-05-14T00:34:36.996Z,99778.22
2023-05-14T00:35:27.995Z,99779.44
2023-05-14T00:36:09.734Z,99776.56
2023-05-14T00:36:58.625Z,99779.03
2023-05-14T00:37:45.354Z,99785.78
2023-05-14T00:38:30.257Z,99769.19
2023-05-14T00:39:17.531Z,99764.06
2023-05-14T00:40:11.537Z,99767.97
2023-05-14T00:41:01.860Z,99775.53
2023-05-14T00:41:55.322Z,99770.59
2023-05-14T00:42:49.545Z,99772.84
2023-05-14T00:43:33.142Z,99770.41
2023-05-14T00:44:31.155Z,99770.81
2023-05-14T00:45:42.520Z,99770.19
2023-05-14T00:46:31.816Z,99762.22
2023-05-14T00:47:21.362Z,99769.56
2023-05-14T00:48:10.366Z,99776.53
2023-05-14T00:48:54.859Z,99766.28
2023-05-14T00:49:46.814Z,99775.72
2023-05-14T00:50:28.453Z,99759.72
2023-05-14T00:51:19.347Z,99760.97
2023-05-14T00:52:06.127Z,99774.09
2023-05-14T00:52:49.512Z,99775.31
2023-05-14T00:53:35.154Z,99762.00
2023-05-14T00:54:20.465Z,99771.19
2023-05-14T00:55:15.158Z,99782.03
2023-05-14T00:56:10.489Z,99764.00
2023-05-14T00:57:04.193Z,99775.69
2023-05-14T00:57:57.968Z,99779.56
2023-05-14T00:58:39.640Z,99784.09
2023-05-14T00:59:22.654Z,99777.50
2023-05-14T01:00:09.955Z,99766.88
2023-05-14T01:00:55.192Z,99777.94
2023-05-14T01:01:51.617Z,99769.88
2023-05-14T01:02:52.711Z,99770.91
2023-05-14T01:03:37.408Z,99772.94
2023-05-14T01:04:27.841Z,99759.19
2023-05-14T01:05:20.875Z,99768.63
2023-05-14T01:06:36.280Z,99767.38
2023-05-14T01:07:42.259Z,99772.94
2023-05-14T01:09:23.613Z,99779.28
2023-05-14T01:10:35.174Z,99773.31
2023-05-14T01:11:42.548Z,99778.03
2023-05-14T01:14:27.497Z,99784.16
2023-05-14T01:15:17.589Z,99778.22
2023-05-14T01:16:07.784Z,99757.06
2023-05-14T01:17:11.559Z,99777.38
2023-05-14T01:18:08.328Z,99773.47
2023-05-14T01:18:56.659Z,99771.19
2023-05-14T01:20:06.809Z,99765.03
2023-05-14T01:20:54.538Z,99754.34
2023-05-14T01:21:46.535Z,99766.63
2023-05-14T01:22:40.352Z,99766.22
2023-05-14T01:23:29.925Z,99765.16
2023-05-14T01:24:40.996Z,99762.28
2023-05-14T01:25:29.604Z,99767.00
2023-05-14T01:26:23.827Z,99770.41
2023-05-14T01:27:49.330Z,99769.59
2023-05-14T01:28:40.081Z,99771.00
2023-05-14T01:29:30.050Z,99762.41
2023-05-14T01:30:31.669Z,99752.13
2023-05-14T01:31:26.244Z,99760.72
2023-05-14T01:32:19.705Z,99766.47
2023-05-14T01:33:11.109Z,99756.84
2023-05-14T01:34:07.484Z,99752.72
2023-05-14T01:35:00.381Z,99692.81
2023-05-14T01:35:48.978Z,99762.38
2023-05-14T01:36:41.808Z,99758.50
2023-05-14T01:37:44.314Z,99760.34
2023-05-14T01:38:33.868Z,99752.94
2023-05-14T01:39:23.402Z,99760.16
2023-05-14T01:40:13.490Z,99758.50
2023-05-14T01:41:00.402Z,99731.41
2023-05-14T01:41:59.618Z,99754.78
2023-05-14T01:42:56.623Z,99760.50
2023-05-14T01:43:39.061Z,99751.22
2023-05-14T01:44:21.754Z,99745.69
2023-05-14T01:45:13.591Z,99748.91
2023-05-14T01:46:00.301Z,99748.09
2023-05-14T01:46:56.565Z,99751.94
2023-05-14T01:47:40.955Z,99757.06
2023-05-14T01:48:47.964Z,99753.81
2023-05-14T01:49:32.719Z,99753.81
2023-05-14T01:50:23.093Z,99754.59
2023-05-14T01:51:16.449Z,99750.34
2023-05-14T01:52:13.729Z,99739.47
2023-05-14T01:53:07.377Z,99729.59
2023-05-14T01:54:02.320Z,99745.78
2023-05-14T01:54:48.680Z,99741.44
2023-05-14T01:55:42.185Z,99738.97
2023-05-14T01:56:40.909Z,99729.13
2023-05-14T01:57:28.275Z,99744.66
2023-05-14T01:58:23.577Z,99723.94
2023-05-14T01:59:10.673Z,99731.50
2023-05-14T01:59:56.120Z,99726.59
2023-05-14T02:00:43.737Z,99749.69
2023-05-14T02:01:46.562Z,99732.72
2023-05-14T02:02:34.600Z,99715.47
2023-05-14T02:03:18.762Z,99740.69
2023-05-14T02:04:09.836Z,99741.25
2023-05-14T02:05:10.772Z,99727.09
2023-05-14T02:06:13.109Z,99741.19
2023-05-14T02:06:59.496Z,99744.88
2023-05-14T02:07:57.233Z,99729.66
2023-05-14T02:08:40.873Z,99722.44
2023-05-14T02:09:28.228Z,99740.25
2023-05-14T02:10:16.961Z,99734.09
2023-05-14T02:11:08.391Z,99746.13
2023-05-14T02:11:58.613Z,99747.13
2023-05-14T02:12:44.097Z,99753.66
2023-05-14T02:13:34.457Z,99750.38
2023-05-14T02:14:35.023Z,99738.44
2023-05-14T02:15:35.543Z,99749.47
2023-05-14T02:16:18.420Z,99715.81
2023-05-14T02:17:11.326Z,99741.66
2023-05-14T02:17:54.504Z,99751.25
2023-05-14T02:18:48.970Z,99736.28
2023-05-14T02:19:30.840Z,99732.19
2023-05-14T02:20:17.686Z,99743.66
2023-05-14T02:21:01.273Z,99736.28
2023-05-14T02:21:44.212Z,99752.72
2023-05-14T02:22:25.878Z,99750.06
2023-05-14T02:23:15.923Z,99737.53
2023-05-14T02:24:03.459Z,99734.50
2023-05-14T02:24:49.736Z,99731.22
2023-05-14T02:25:41.074Z,99754.22
2023-05-14T02:26:26.935Z,99755.22
2023-05-14T02:27:35.184Z,99750.38
2023-05-14T02:28:22.463Z,99746.28
2023-05-14T02:29:20.025Z,99741.34
2023-05-14T02:30:08.069Z,99743.13
2023-05-14T02:30:54.400Z,99751.06
2023-05-14T02:31:46.334Z,99751.44
2023-05-14T02:32:43.878Z,99723.91
2023-05-14T02:33:43.416Z,99735.75
2023-05-14T02:34:42.223Z,99751.47
2023-05-14T02:35:26.663Z,99749.66
2023-05-14T02:36:29.608Z,99747.38
2023-05-14T02:37:14.306Z,99743.91
2023-05-14T02:38:00.980Z,99746.13
2023-05-14T02:38:46.571Z,99751.84
2023-05-14T02:39:42.718Z,99756.97
2023-05-14T02:40:27.265Z,99755.31
2023-05-14T02:41:13.096Z,99750.41
2023-05-14T02:42:23.762Z,99754.91
2023-05-14T02:43:12.204Z,99752.63
2023-05-14T02:43:57.386Z,99759.09
2023-05-14T02:44:41.957Z,99744.50
2023-05-14T02:45:30.051Z,99759.47
2023-05-14T02:46:21.912Z,99755.19
2023-05-14T02:47:14.568Z,99758.03
2023-05-14T02:48:05.176Z,99757.59
2023-05-14T02:48:53.121Z,99747.72
2023-05-14T02:49:43.108Z,99744.63
2023-05-14T02:50:24.960Z,99758.31
2023-05-14T02:51:10.432Z,99757.50
2023-05-14T02:51:54.194Z,99754.03
2023-05-14T02:52:39.224Z,99743.81
2023-05-14T02:53:27.597Z,99743.22
2023-05-14T02:54:18.536Z,99754.38
2023-05-14T02:55:06.152Z,99743.69
2023-05-14T02:55:49.974Z,99738.03
2023-05-14T02:56:34.638Z,99753.16
2023-05-14T02:57:18.687Z,99751.97
2023-05-14T02:58:11.966Z,99747.44
2023-05-14T02:59:02.348Z,99739.66
2023-05-14T02:59:52.405Z,99758.47
2023-05-14T03:00:37.674Z,99748.16
2023-05-14T03:02:15.486Z,99753.09
2023-05-14T03:02:39.960Z,99755.75
2023-05-14T03:03:25.117Z,99748.72
2023-05-14T03:04:10.315Z,99754.47
2023-05-14T03:04:52.077Z,99742.41
2023-05-14T03:05:43.633Z,99751.66
2023-05-14T03:06:48.737Z,99756.31
2023-05-14T03:07:38.484Z,99759.53
2023-05-14T03:08:20.551Z,99749.38
2023-05-14T03:09:28.922Z,99759.44
2023-05-14T03:10:13.547Z,99751.97
2023-05-14T03:10:59.673Z,99755.16
2023-05-14T03:11:53.093Z,99764.56
2023-05-14T03:12:34.797Z,99760.75
2023-05-14T03:13:17.880Z,99753.34
2023-05-14T03:14:01.704Z,99760.28
2023-05-14T03:14:43.407Z,99768.78
2023-05-14T03:15:29.038Z,99759.72
2023-05-14T03:16:21.928Z,99770.31
2023-05-14T03:17:14.481Z,99744.84
2023-05-14T03:18:11.584Z,99751.13
2023-05-14T03:19:02.182Z,99763.97
2023-05-14T03:19:44.338Z,99774.97
2023-05-14T03:20:41.788Z,99774.66
2023-05-14T03:21:27.341Z,99766.25
2023-05-14T03:22:37.596Z,99764.16
2023-05-14T03:23:28.379Z,99770.28
2023-05-14T03:24:12.789Z,99767.53
2023-05-14T03:24:54.592Z,99765.69
2023-05-14T03:25:36.401Z,99772.16
2023-05-14T03:26:18.136Z,99762.31
2023-05-14T03:27:08.518Z,99766.44
2023-05-14T03:28:01.078Z,99759.03
2023-05-14T03:28:47.738Z,99766.13
2023-05-14T03:29:46.256Z,99765.31
2023-05-14T03:30:29.403Z,99762.41
2023-05-14T03:31:21.957Z,99776.56
2023-05-14T03:32:10.021Z,99779.56
2023-05-14T03:32:54.683Z,99767.22
2023-05-14T03:33:40.801Z,99775.63
2023-05-14T03:34:32.138Z,99763.28
2023-05-14T03:35:18.464Z,99770.34
2023-05-14T03:36:24.828Z,99775.63
2023-05-14T03:37:13.764Z,99765.75
2023-05-14T03:38:23.249Z,99777.25
2023-05-14T03:39:09.418Z,99767.22
2023-05-14T03:39:53.495Z,99760.81
2023-05-14T03:40:43.277Z,99774.44
2023-05-14T03:41:34.489Z,99776.72
2023-05-14T03:42:24.836Z,99762.75
2023-05-14T03:43:12.323Z,99775.44
2023-05-14T03:44:09.979Z,99781.03
2023-05-14T03:45:14.643Z,99765.66
2023-05-14T03:45:59.946Z,99753.81
2023-05-14T03:46:43.698Z,99755.91
2023-05-14T03:47:31.063Z,99755.56
2023-05-14T03:48:37.136Z,99759.94
2023-05-14T03:49:36.069Z,99754.03
2023-05-14T03:50:25.774Z,99767.66
2023-05-14T03:51:14.942Z,99766.72
2023-05-14T03:52:12.133Z,99751.56
2023-05-14T03:52:59.699Z,99764.81
2023-05-14T03:53:50.103Z,99773.56
2023-05-14T03:54:44.160Z,99770.44
2023-05-14T03:55:31.562Z,99774.06
2023-05-14T03:56:15.292Z,99776.19
2023-05-14T03:57:00.232Z,99769.69
2023-05-14T03:57:44.697Z,99756.00
2023-05-14T03:58:37.520Z,99756.81
2023-05-14T03:59:36.041Z,99765.31
2023-05-14T04:00:23.621Z,99772.91
2023-05-14T04:01:13.637Z,99767.78
2023-05-14T04:02:11.688Z,99763.78
2023-05-14T04:02:59.050Z,99770.59
2023-05-14T04:03:43.882Z,99767.13
2023-05-14T04:04:31.563Z,99772.50
2023-05-14T04:05:22.301Z,99759.88
2023-05-14T04:06:28.229Z,99766.16
2023-05-14T04:07:27.432Z,99773.19
2023-05-14T04:08:09.054Z,99768.38
2023-05-14T04:08:50.991Z,99757.88
2023-05-14T04:09:35.303Z,99761.78
2023-05-14T04:10:22.958Z,99756.66
2023-05-14T04:11:07.046Z,99769.66
2023-05-14T04:11:53.117Z,99764.91
2023-05-14T04:12:40.033Z,99769.66
2023-05-14T04:13:29.279Z,99756.66
2023-05-14T04:14:17.019Z,99772.03
2023-05-14T04:15:01.311Z,99780.25
2023-05-14T04:15:59.637Z,99781.09
2023-05-14T04:16:58.992Z,99758.59
2023-05-14T04:17:44.097Z,99765.38
2023-05-14T04:18:35.805Z,99765.19
2023-05-14T04:19:32.116Z,99775.06
2023-05-14T04:20:15.471Z,99755.50
2023-05-14T04:21:02.051Z,99760.13
2023-05-14T04:21:58.780Z,99770.38
2023-05-14T04:22:45.383Z,99750.38
2023-05-14T04:23:31.496Z,99756.75
2023-05-14T04:24:20.291Z,99769.47
2023-05-14T04:25:14.159Z,99749.63
2023-05-14T04:26:12.269Z,99762.78
2023-05-14T04:26:53.997Z,99762.53
2023-05-14T04:27:41.103Z,99777.41
2023-05-14T04:28:42.997Z,99769.16
2023-05-14T04:29:30.323Z,99757.38
2023-05-14T04:30:15.229Z,99769.25
2023-05-14T04:31:02.502Z,99777.84
2023-05-14T04:32:13.244Z,99770.91
2023-05-14T04:33:02.819Z,99763.50
2023-05-14T04:33:51.697Z,99773.38
2023-05-14T04:35:02.965Z,99772.16
2023-05-14T04:35:51.459Z,99782.75
2023-05-14T04:36:49.081Z,99771.72
2023-05-14T04:37:33.949Z,99767.44
2023-05-14T04:38:19.396Z,99765.66
2023-05-14T04:39:35.231Z,99784.16
2023-05-14T04:40:23.271Z,99783.66
2023-05-14T04:41:33.815Z,99780.19
2023-05-14T04:43:07.953Z,99782.19
2023-05-14T04:43:54.802Z,99771.69
2023-05-14T04:44:50.377Z,99788.41
2023-05-14T04:45:55.393Z,99782.28
2023-05-14T04:46:50.193Z,99772.41
2023-05-14T04:47:35.389Z,99779.28
2023-05-14T04:48:27.239Z,99784.84
2023-05-14T04:49:09.116Z,99776.91
2023-05-14T04:50:00.949Z,99769.09
2023-05-14T04:50:56.867Z,99771.00
2023-05-14T04:51:38.673Z,99765.00
2023-05-14T04:52:38.476Z,99781.91
2023-05-14T04:53:30.293Z,99778.38
2023-05-14T04:54:17.432Z,99781.31
2023-05-14T04:55:14.520Z,99779.56
2023-05-14T04:56:09.512Z,99778.75
2023-05-14T04:56:55.711Z,99775.63
2023-05-14T04:57:45.964Z,99769.25
2023-05-14T04:58:45.757Z,99772.81
2023-05-14T04:59:29.988Z,99781.03
2023-05-14T05:00:21.006Z,99765.50
2023-05-14T05:01:16.521Z,99770.25
2023-05-14T05:02:08.217Z,99769.03
2023-05-14T05:02:53.795Z,99776.91
2023-05-14T05:03:42.055Z,99768.50
2023-05-14T05:04:24.340Z,99775.09
2023-05-14T05:05:06.211Z,99776.09
2023-05-14T05:05:49.382Z,99786.69
2023-05-14T05:06:35.203Z,99778.09
2023-05-14T05:07:28.315Z,99773.81
2023-05-14T05:08:13.350Z,99777.47
2023-05-14T05:09:12.558Z,99780.56
2023-05-14T05:10:00.251Z,99781.03
2023-05-14T05:10:45.742Z,99773.69
2023-05-14T05:11:39.613Z,99783.41
2023-05-14T05:12:35.393Z,99784.56
2023-05-14T05:13:33.840Z,99767.28
2023-05-14T05:14:22.668Z,99772.69
2023-05-14T05:15:26.588Z,99771.94
2023-05-14T05:17:15.625Z,99760.97
2023-05-14T05:18:06.949Z,99772.81
2023-05-14T05:18:54.571Z,99747.75
2023-05-14T05:19:44.088Z,99746.81
2023-05-14T05:20:39.462Z,99754.66
2023-05-14T05:21:36.132Z,99741.00
2023-05-14T05:23:38.734Z,99756.69
2023-05-14T05:24:29.059Z,99753.66
2023-05-14T05:25:13.499Z,99751.19
2023-05-14T05:25:55.338Z,99741.16
2023-05-14T05:26:39.506Z,99749.53
2023-05-14T05:27:25.665Z,99740.72
2023-05-14T05:28:10.589Z,99755.09
2023-05-14T05:29:03.926Z,99744.00
2023-05-14T05:29:58.160Z,99750.53
2023-05-14T05:31:08.617Z,99750.94
2023-05-14T05:31:53.134Z,99740.72
2023-05-14T05:32:44.619Z,99746.88
2023-05-14T05:33:55.548Z,99735.84
2023-05-14T05:34:44.894Z,99744.88
2023-05-14T05:35:58.446Z,99743.25
2023-05-14T05:37:13.891Z,99744.69
2023-05-14T05:38:01.927Z,99752.09
2023-05-14T05:39:09.570Z,99749.25
2023-05-14T05:40:13.245Z,99755.41
2023-05-14T05:41:59.917Z,99742.91
2023-05-14T05:43:01.448Z,99754.41
2023-05-14T05:43:50.132Z,99747.66
2023-05-14T05:44:51.701Z,99743.75
2023-05-14T05:45:36.414Z,99736.19
2023-05-14T05:46:36.370Z,99744.56
2023-05-14T05:47:38.948Z,99743.97
2023-05-14T05:48:22.048Z,99746.63
2023-05-14T05:49:07.920Z,99740.72
2023-05-14T05:49:58.020Z,99733.75
2023-05-14T05:53:42.559Z,99739.06
2023-05-14T05:54:51.066Z,99742.34
2023-05-14T05:55:46.571Z,99728.44
2023-05-14T05:56:28.649Z,99739.88
2023-05-14T05:57:35.388Z,99732.69
2023-05-14T05:58:27.433Z,99735.16
2023-05-14T05:59:37.761Z,99726.34
2023-05-14T06:00:31.511Z,99726.97
2023-05-14T06:01:18.701Z,99736.22
2023-05-14T06:02:08.928Z,99726.97
2023-05-14T06:03:10.619Z,99734.53
2023-05-14T06:03:55.180Z,99729.44
2023-05-14T06:04:46.862Z,99733.94
2023-05-14T06:05:28.553Z,99695.63
2023-05-14T06:06:18.561Z,99737.63
2023-05-14T06:07:03.612Z,99736.00
2023-05-14T06:08:01.102Z,99728.63
2023-05-14T06:08:42.961Z,99746.63
2023-05-14T06:09:34.801Z,99738.25
2023-05-14T06:10:47.534Z,99741.31
2023-05-14T06:11:35.784Z,99729.84
2023-05-14T06:12:17.652Z,99739.28
2023-05-14T06:13:05.571Z,99740.69
2023-05-14T06:13:53.092Z,99729.84
2023-05-14T06:14:39.103Z,99741.31
2023-05-14T06:15:40.303Z,99730.25
2023-05-14T06:16:37.605Z,99737.81
2023-05-14T06:17:25.936Z,99734.53
2023-05-14T06:18:35.022Z,99724.50
2023-05-14T06:19:27.165Z,99740.88
2023-05-14T06:20:18.146Z,99724.06
2023-05-14T06:21:14.546Z,99731.19
2023-05-14T06:21:58.525Z,99741.66
2023-05-14T06:22:44.274Z,99733.28
2023-05-14T06:23:38.630Z,99735.94
2023-05-14T06:24:38.425Z,99747.84
2023-05-14T06:26:39.753Z,99742.88
2023-05-14T06:27:24.793Z,99735.09
2023-05-14T06:28:18.098Z,99730.16
2023-05-14T06:30:31.218Z,99731.31
2023-05-14T06:31:22.191Z,99736.78
2023-05-14T06:32:16.656Z,99737.56
2023-05-14T06:33:07.889Z,99740.22
2023-05-14T06:34:03.843Z,99728.72
2023-05-14T06:35:06.985Z,99736.88
2023-05-14T06:36:00.970Z,99738.88
2023-05-14T06:37:04.865Z,99738.03
2023-05-14T06:38:01.741Z,99728.72
2023-05-14T06:38:58.209Z,99734.84
2023-05-14T06:39:56.993Z,99739.94
2023-05-14T06:40:58.815Z,99732.09
2023-05-14T06:42:07.798Z,99736.94
2023-05-14T06:43:21.889Z,99735.88
2023-05-14T06:44:15.107Z,99731.22
2023-05-14T06:45:38.646Z,99736.50
2023-05-14T06:48:38.597Z,99731.69
2023-05-14T06:49:27.884Z,99737.41
2023-05-14T06:50:15.135Z,99738.44
2023-05-14T06:51:02.501Z,99743.78
2023-05-14T06:51:51.942Z,99740.91
2023-05-14T06:52:33.762Z,99741.28
2023-05-14T06:53:19.958Z,99722.00
2023-05-14T06:54:12.991Z,99720.06
2023-05-14T06:55:57.844Z,99736.56
2023-05-14T06:56:48.352Z,99730.28
2023-05-14T06:57:45.666Z,99732.16
2023-05-14T06:58:52.817Z,99734.09
2023-05-14T06:59:41.968Z,99729.31
2023-05-14T07:00:44.366Z,99731.66
2023-05-14T07:01:30.692Z,99726.63
2023-05-14T07:02:21.997Z,99737.06
2023-05-14T07:03:23.969Z,99729.09
2023-05-14T07:04:08.495Z,99728.19
2023-05-14T07:04:57.376Z,99727.31
2023-05-14T07:05:52.049Z,99728.53
2023-05-14T07:08:21.840Z,99732.03
2023-05-14T07:09:26.721Z,99731.66
2023-05-14T07:10:17.683Z,99725.53
2023-05-14T07:11:40.969Z,99732.59
2023-05-14T07:12:24.615Z,99731.28
2023-05-14T07:13:09.622Z,99731.53
2023-05-14T07:14:10.208Z,99732.88
2023-05-14T07:15:02.688Z,99728.38
2023-05-14T07:15:49.256Z,99724.53
2023-05-14T07:16:38.058Z,99718.06
2023-05-14T07:18:27.592Z,99717.66
2023-05-14T07:19:14.790Z,99723.41
2023-05-14T07:20:00.306Z,99721.91
2023-05-14T07:20:48.289Z,99717.56
2023-05-14T07:21:38.894Z,99706.56
2023-05-14T07:22:22.122Z,99712.91
2023-05-14T07:23:10.235Z,99718.88
2023-05-14T07:23:51.877Z,99720.69
2023-05-14T07:24:36.315Z,99725.91
2023-05-14T07:25:32.996Z,99725.16
2023-05-14T07:29:05.351Z,99719.69
2023-05-14T07:29:49.144Z,99702.28
2023-05-14T07:30:51.195Z,99724.25
2023-05-14T07:31:44.678Z,99725.47
2023-05-14T07:32:27.817Z,99724.41
2023-05-14T07:33:29.693Z,99732.00
2023-05-14T07:34:20.727Z,99726.28
2023-05-14T07:35:22.809Z,99724.34
2023-05-14T07:36:15.181Z,99726.09
2023-05-14T07:37:05.496Z,99729.13
2023-05-14T07:37:47.253Z,99734.41
2023-05-14T07:38:37.739Z,99733.94
2023-05-14T07:39:19.600Z,99737.19
2023-05-14T07:40:03.264Z,99728.66
2023-05-14T07:40:50.387Z,99721.06
2023-05-14T07:41:45.207Z,99734.13
2023-05-14T07:42:36.639Z,99730.91
2023-05-14T07:43:19.149Z,99717.63
2023-05-14T07:44:05.916Z,99728.50
2023-05-14T07:44:55.902Z,99727.44
2023-05-14T07:45:43.663Z,99711.41
2023-05-14T07:46:25.841Z,99721.22
2023-05-14T07:47:19.505Z,99713.28
2023-05-14T07:48:10.727Z,99725.19
2023-05-14T07:48:56.707Z,99718.59
2023-05-14T07:49:40.749Z,99712.88
2023-05-14T07:50:25.509Z,99721.34
2023-05-14T07:51:16.212Z,99719.03
2023-05-14T07:52:11.784Z,99731.84
2023-05-14T07:52:55.886Z,99722.97
2023-05-14T07:53:41.634Z,99722.16
2023-05-14T07:54:26.094Z,99726.47
2023-05-14T07:55:18.184Z,99728.78
2023-05-14T07:56:08.651Z,99729.03
2023-05-14T07:56:57.523Z,99731.44
2023-05-14T07:57:42.122Z,99717.78
2023-05-14T07:58:45.317Z,99723.38
2023-05-14T07:59:34.902Z,99730.28
2023-05-14T08:00:28.050Z,99726.88
2023-05-14T08:01:26.048Z,99729.00
2023-05-14T08:02:14.080Z,99730.34
2023-05-14T08:03:12.205Z,99734.09
2023-05-14T08:03:56.422Z,99714.44
2023-05-14T08:04:41.325Z,99716.97
2023-05-14T08:05:28.207Z,99719.94
2023-05-14T08:06:22.723Z,99713.84
2023-05-14T08:07:19.193Z,99716.03
2023-05-14T08:08:24.208Z,99722.91
2023-05-14T08:09:13.061Z,99717.59
2023-05-14T08:09:57.762Z,99723.41
2023-05-14T08:10:59.204Z,99719.72
2023-05-14T08:12:11.648Z,99725.66
2023-05-14T08:13:02.286Z,99722.38
2023-05-14T08:13:53.958Z,99720.97
2023-05-14T08:14:40.304Z,99724.66
2023-05-14T08:15:34.400Z,99715.47
2023-05-14T08:16:21.493Z,99710.66
2023-05-14T08:17:08.584Z,99714.81
2023-05-14T08:17:53.860Z,99717.00
2023-05-14T08:18:41.228Z,99718.47
2023-05-14T08:19:35.686Z,99715.66
2023-05-14T08:20:30.467Z,99711.66
2023-05-14T08:21:18.040Z,99711.09
2023-05-14T08:22:10.604Z,99693.06
2023-05-14T08:23:00.466Z,99715.25
2023-05-14T08:24:01.654Z,99717.78
2023-05-14T08:24:47.857Z,99715.31
2023-05-14T08:25:38.940Z,99711.94
2023-05-14T08:26:29.328Z,99723.00
2023-05-14T08:27:13.619Z,99706.50
2023-05-14T08:28:03.772Z,99715.72
2023-05-14T08:28:47.844Z,99718.78
2023-05-14T08:30:24.561Z,99717.16
2023-05-14T08:31:14.518Z,99715.72
2023-05-14T08:32:19.335Z,99708.53
2023-05-14T08:33:25.641Z,99713.50
2023-05-14T08:34:19.236Z,99720.09
2023-05-14T08:35:07.108Z,99714.72
2023-05-14T08:35:56.824Z,99714.16
2023-05-14T08:36:49.209Z,99703.84
2023-05-14T08:37:33.591Z,99711.50
2023-05-14T08:38:24.116Z,99703.28
2023-05-14T08:39:10.602Z,99706.88
2023-05-14T08:40:05.242Z,99709.50
2023-05-14T08:41:08.423Z,99708.69
2023-05-14T08:42:11.334Z,99706.53
2023-05-14T08:43:03.675Z,99707.34
2023-05-14T08:43:58.334Z,99714.00
2023-05-14T08:44:53.721Z,99710.78
2023-05-14T08:45:51.456Z,99706.53
2023-05-14T08:46:34.146Z,99701.59
2023-05-14T08:47:19.034Z,99705.25
2023-05-14T08:48:10.076Z,99665.09
2023-05-14T08:49:02.668Z,99698.91
2023-05-14T08:50:03.725Z,99692.03
2023-05-14T08:50:48.708Z,99702.25
2023-05-14T08:51:38.041Z,99707.03
2023-05-14T08:52:37.833Z,99706.66
2023-05-14T08:53:26.523Z,99705.16
2023-05-14T08:54:19.453Z,99668.66
2023-05-14T08:55:05.808Z,99705.47
2023-05-14T08:55:56.234Z,99705.16
2023-05-14T08:56:53.293Z,99702.22
2023-05-14T08:57:42.454Z,99698.56
2023-05-14T08:58:42.425Z,99702.81
2023-05-14T08:59:38.982Z,99704.91
2023-05-14T09:00:27.072Z,99710.53
2023-05-14T09:01:13.270Z,99711.94
2023-05-14T09:02:07.919Z,99696.13
2023-05-14T09:03:20.630Z,99703.25
2023-05-14T09:04:19.568Z,99683.31
2023-05-14T09:05:17.098Z,99706.69
2023-05-14T09:06:02.334Z,99699.84
2023-05-14T09:07:00.273Z,99704.88
2023-05-14T09:07:43.679Z,99703.13
2023-05-14T09:08:29.164Z,99700.69
2023-05-14T09:09:17.646Z,99704.50
2023-05-14T09:10:09.024Z,99699.50
2023-05-14T09:10:53.639Z,99709.81
2023-05-14T09:11:43.617Z,99710.38
2023-05-14T09:12:31.423Z,99704.56
2023-05-14T09:13:27.619Z,99702.53
2023-05-14T09:14:22.143Z,99701.00
2023-05-14T09:15:12.653Z,99708.44
2023-05-14T09:15:58.700Z,99704.06
2023-05-14T09:16:51.848Z,99707.88
2023-05-14T09:17:52.541Z,99664.22
2023-05-14T09:18:38.898Z,99708.28
2023-05-14T09:19:23.883Z,99711.00
2023-05-14T09:20:12.473Z,99698.16
2023-05-14T09:20:54.578Z,99700.41
2023-05-14T09:21:42.821Z,99683.94
2023-05-14T09:22:30.246Z,99698.59
2023-05-14T09:23:22.853Z,99701.06
2023-05-14T09:24:39.664Z,99705.50
2023-05-14T09:25:29.441Z,99704.44
2023-05-14T09:26:37.385Z,99688.72
2023-05-14T09:27:36.385Z,99703.84
2023-05-14T09:28:19.971Z,99704.34
2023-05-14T09:29:08.112Z,99705.09
2023-05-14T09:29:55.719Z,99698.78
2023-05-14T09:30:55.830Z,99700.97
2023-05-14T09:31:52.328Z,99689.47
2023-05-14T09:32:45.293Z,99697.34
2023-05-14T09:33:38.857Z,99702.84
2023-05-14T09:34:43.293Z,99701.78
2023-05-14T09:35:32.335Z,99700.41
2023-05-14T09:36:14.190Z,99700.09
2023-05-14T09:37:26.043Z,99700.66
2023-05-14T09:38:24.456Z,99692.56
2023-05-14T09:39:06.999Z,99690.75
2023-05-14T09:40:13.849Z,99694.28
2023-05-14T09:41:05.086Z,99690.66
2023-05-14T09:42:08.205Z,99690.44
2023-05-14T09:42:58.984Z,99678.41
2023-05-14T09:43:48.269Z,99694.22
2023-05-14T09:44:41.695Z,99689.16
2023-05-14T09:45:29.065Z,99696.09
2023-05-14T09:46:16.061Z,99694.97
2023-05-14T09:47:09.715Z,99687.50
2023-05-14T09:48:21.951Z,99690.41
2023-05-14T09:49:09.888Z,99692.31
2023-05-14T09:49:54.858Z,99690.75
2023-05-14T09:50:47.876Z,99690.03
2023-05-14T09:51:34.801Z,99674.66
2023-05-14T09:52:26.294Z,99684.16
2023-05-14T09:53:11.220Z,99690.31
2023-05-14T09:54:08.752Z,99685.50
2023-05-14T09:55:12.855Z,99686.38
2023-05-14T09:55:56.993Z,99681.75
2023-05-14T09:56:42.986Z,99683.41
2023-05-14T09:57:37.174Z,99679.09
2023-05-14T09:58:30.616Z,99684.00
2023-05-14T09:59:17.765Z,99669.66
2023-05-14T09:59:59.569Z,99681.22
2023-05-14T10:00:48.851Z,99681.38
2023-05-14T10:01:46.647Z,99684.91
2023-05-14T10:03:46.387Z,99682.03
2023-05-14T10:04:33.624Z,99682.91
2023-05-14T10:05:49.226Z,99686.19
2023-05-14T10:06:36.333Z,99685.69
2023-05-14T10:07:28.506Z,99686.25
2023-05-14T10:08:58.384Z,99688.13
2023-05-14T10:09:49.339Z,99689.47
2023-05-14T10:10:42.145Z,99689.63
2023-05-14T10:11:38.997Z,99693.56
2023-05-14T10:12:26.156Z,99676.19
2023-05-14T10:13:25.997Z,99680.81
2023-05-14T10:14:18.027Z,99681.38
2023-05-14T10:15:17.502Z,99685.91
2023-05-14T10:16:24.525Z,99681.78
2023-05-14T10:17:11.364Z,99683.72
2023-05-14T10:18:03.775Z,99685.31
2023-05-14T10:19:14.968Z,99683.16
2023-05-14T10:20:00.202Z,99684.59
2023-05-14T10:21:03.013Z,99675.38
2023-05-14T10:21:56.154Z,99682.50
2023-05-14T10:22:38.078Z,99682.50
2023-05-14T10:23:32.459Z,99675.69
2023-05-14T10:24:21.853Z,99679.13
2023-05-14T10:25:13.013Z,99680.47
2023-05-14T10:26:06.523Z,99678.84
2023-05-14T10:26:48.928Z,99686.63
2023-05-14T10:27:45.091Z,99678.00
2023-05-14T10:28:32.023Z,99676.66
2023-05-14T10:29:13.732Z,99677.22
2023-05-14T10:30:00.727Z,99677.81
2023-05-14T10:30:57.476Z,99670.00
2023-05-14T10:32:03.935Z,99680.88
2023-05-14T10:33:09.007Z,99670.72