createdAt,value
2022-08-25T00:00:45.941Z,51.66
2022-08-25T00:01:45.894Z,51.66
2022-08-25T00:02:55.574Z,52.27
2022-08-25T00:03:45.911Z,52.50
2022-08-25T00:04:45.848Z,52.76
2022-08-25T00:05:45.886Z,52.70
2022-08-25T00:06:45.825Z,53.64
2022-08-25T00:07:45.835Z,54.02
2022-08-25T00:08:45.824Z,53.68
2022-08-25T00:09:45.806Z,53.50
2022-08-25T00:10:45.781Z,54.13
2022-08-25T00:11:45.773Z,53.95
2022-08-25T00:12:45.753Z,53.78
2022-08-25T00:13:45.740Z,53.74
2022-08-25T00:14:45.766Z,53.44
2022-08-25T00:15:45.746Z,52.63
2022-08-25T00:16:45.700Z,52.37
2022-08-25T00:17:45.671Z,52.37
2022-08-25T00:18:45.654Z,52.43
2022-08-25T00:19:45.640Z,52.04
2022-08-25T00:20:48.827Z,51.94
2022-08-25T00:21:45.639Z,52.14
2022-08-25T00:22:45.642Z,51.78
2022-08-25T00:23:45.620Z,51.50
2022-08-25T00:24:45.617Z,51.75
2022-08-25T00:25:45.590Z,52.07
2022-08-25T00:26:45.580Z,52.20
2022-08-25T00:27:45.850Z,52.93
2022-08-25T00:28:45.551Z,52.86
2022-08-25T00:29:45.500Z,52.53
2022-08-25T00:30:45.561Z,52.86
2022-08-25T00:31:45.561Z,53.20
2022-08-25T00:32:50.503Z,53.71
2022-08-25T00:33:45.453Z,54.69
2022-08-25T00:34:45.466Z,54.69
2022-08-25T00:35:45.439Z,54.80
2022-08-25T00:36:45.454Z,55.05
2022-08-25T00:37:45.412Z,55.05
2022-08-25T00:38:45.430Z,54.66
2022-08-25T00:39:45.433Z,54.84
2022-08-25T00:40:45.388Z,55.38
2022-08-25T00:41:45.359Z,55.45
2022-08-25T00:42:45.363Z,56.08
2022-08-25T00:43:45.350Z,56.35
2022-08-25T00:44:45.458Z,56.35
2022-08-25T00:45:45.295Z,56.16
2022-08-25T00:46:45.278Z,56.73
2022-08-25T00:47:45.268Z,56.88
2022-08-25T00:48:45.308Z,56.96
2022-08-25T00:49:45.233Z,56.69
2022-08-25T00:50:45.247Z,55.93
2022-08-25T00:51:45.250Z,56.12
2022-08-25T00:52:45.260Z,56.20
2022-08-25T00:53:45.195Z,56.54
2022-08-25T00:54:45.193Z,56.12
2022-08-25T00:55:45.182Z,55.78
2022-08-25T00:56:45.168Z,55.42
2022-08-25T00:57:45.159Z,55.34
2022-08-25T00:58:45.133Z,55.97
2022-08-25T00:59:45.151Z,56.77
2022-08-25T01:00:45.099Z,56.62
2022-08-25T01:01:45.125Z,56.46
2022-08-25T01:02:45.228Z,57.00
2022-08-25T01:03:45.059Z,56.81
2022-08-25T01:04:48.841Z,56.46
2022-08-25T01:05:45.058Z,57.00
2022-08-25T01:06:45.027Z,57.12
2022-08-25T01:07:45.039Z,56.92
2022-08-25T01:08:44.996Z,56.12
2022-08-25T01:09:44.993Z,55.67
2022-08-25T01:10:44.984Z,56.39
2022-08-25T01:11:44.996Z,57.04
2022-08-25T01:12:44.969Z,57.75
2022-08-25T01:13:44.939Z,57.39
2022-08-25T01:14:44.914Z,57.91
2022-08-25T01:15:44.969Z,57.67
2022-08-25T01:16:44.890Z,58.35
2022-08-25T01:17:44.874Z,58.39
2022-08-25T01:18:44.859Z,58.60
2022-08-25T01:19:44.848Z,58.72
2022-08-25T01:20:44.849Z,59.47
2022-08-25T01:21:44.879Z,59.05
2022-08-25T01:22:44.824Z,59.51
2022-08-25T01:23:44.794Z,59.43
2022-08-25T01:24:44.802Z,60.28
2022-08-25T01:25:44.760Z,59.94
2022-08-25T01:26:44.759Z,59.77
2022-08-25T01:27:44.818Z,59.77
2022-08-25T01:28:44.731Z,58.84
2022-08-25T01:29:44.709Z,58.07
2022-08-25T01:30:44.737Z,58.03
2022-08-25T01:31:44.686Z,58.51
2022-08-25T01:32:44.688Z,58.11
2022-08-25T01:33:44.688Z,58.55
2022-08-25T01:34:44.650Z,58.27
2022-08-25T01:35:44.624Z,57.67
2022-08-25T01:36:44.627Z,56.69
2022-08-25T01:37:44.640Z,56.35
2022-08-25T01:38:44.594Z,56.42
2022-08-25T01:39:44.683Z,55.86
2022-08-25T01:40:44.625Z,55.45
2022-08-25T01:41:44.574Z,55.90
2022-08-25T01:42:44.543Z,56.08
2022-08-25T01:43:44.601Z,56.58
2022-08-25T01:44:44.531Z,56.88
2022-08-25T01:45:44.532Z,56.88
2022-08-25T01:46:44.496Z,57.23
2022-08-25T01:47:44.473Z,57.19
2022-08-25T01:48:44.467Z,57.27
2022-08-25T01:49:44.451Z,57.39
2022-08-25T01:50:44.475Z,57.35
2022-08-25T01:51:44.415Z,57.79
2022-08-25T01:52:44.418Z,57.83
2022-08-25T01:53:44.392Z,58.03
2022-08-25T01:54:44.410Z,58.64
2022-08-25T01:55:44.365Z,58.47
2022-08-25T01:56:44.392Z,59.13
2022-08-25T01:57:44.346Z,59.85
2022-08-25T01:58:44.393Z,59.68
2022-08-25T01:59:44.318Z,60.07
2022-08-25T02:00:44.325Z,60.28
2022-08-25T02:01:44.321Z,60.94
2022-08-25T02:02:44.341Z,60.94
2022-08-25T02:03:44.286Z,61.21
2022-08-25T02:04:44.595Z,61.25
2022-08-25T02:05:44.234Z,61.57
2022-08-25T02:06:44.230Z,61.79
2022-08-25T02:07:44.244Z,62.12
2022-08-25T02:08:44.194Z,61.57
2022-08-25T02:09:44.185Z,62.30
2022-08-25T02:10:44.170Z,61.79
2022-08-25T02:11:44.159Z,61.12
2022-08-25T02:12:44.156Z,59.98
2022-08-25T02:13:44.104Z,60.28
2022-08-25T02:14:44.134Z,60.15
2022-08-25T02:15:44.110Z,60.02
2022-08-25T02:16:44.194Z,60.76
2022-08-25T02:17:44.093Z,61.25
2022-08-25T02:18:44.066Z,61.07
2022-08-25T02:19:44.065Z,61.21
2022-08-25T02:20:44.046Z,61.12
2022-08-25T02:21:44.034Z,61.39
2022-08-25T02:22:51.176Z,61.75
2022-08-25T02:23:44.000Z,61.12
2022-08-25T02:24:44.005Z,61.03
2022-08-25T02:25:43.977Z,61.30
2022-08-25T02:26:43.983Z,61.84
2022-08-25T02:27:43.930Z,62.39
2022-08-25T02:28:43.962Z,62.67
2022-08-25T02:29:43.934Z,62.81
2022-08-25T02:30:43.946Z,63.19
2022-08-25T02:31:43.891Z,62.72
2022-08-25T02:32:43.871Z,62.72
2022-08-25T02:33:43.874Z,63.48
2022-08-25T02:34:43.878Z,63.92
2022-08-25T02:35:43.831Z,64.11
2022-08-25T02:36:43.836Z,63.97
2022-08-25T02:37:43.820Z,63.67
2022-08-25T02:38:43.809Z,65.06
2022-08-25T02:39:43.794Z,65.31
2022-08-25T02:40:43.770Z,65.06
2022-08-25T02:41:43.737Z,64.96
2022-08-25T02:42:43.738Z,64.86
2022-08-25T02:43:43.744Z,64.86
2022-08-25T02:44:43.698Z,64.86
2022-08-25T02:45:43.768Z,64.91
2022-08-25T02:46:43.718Z,64.76
2022-08-25T02:47:43.672Z,64.96
2022-08-25T02:48:43.643Z,65.11
2022-08-25T02:49:43.656Z,64.61
2022-08-25T02:50:43.650Z,64.86
2022-08-25T02:51:43.616Z,64.91
2022-08-25T02:52:43.614Z,64.71
2022-08-25T02:53:43.593Z,64.76
2022-08-25T02:54:43.601Z,64.86
2022-08-25T02:55:43.560Z,64.36
2022-08-25T02:56:44.199Z,63.43
2022-08-25T02:57:43.542Z,63.53
2022-08-25T02:58:43.593Z,64.26
2022-08-25T02:59:43.507Z,64.41
2022-08-25T03:00:43.539Z,64.41
2022-08-25T03:01:43.487Z,63.92
2022-08-25T03:02:43.474Z,62.25
2022-08-25T03:03:43.622Z,61.61
2022-08-25T03:04:43.538Z,62.67
2022-08-25T03:05:43.416Z,62.81
2022-08-25T03:06:43.447Z,63.05
2022-08-25T03:07:43.405Z,62.96
2022-08-25T03:08:43.395Z,61.89
2022-08-25T03:09:43.377Z,60.85
2022-08-25T03:10:43.404Z,60.90
2022-08-25T03:11:43.335Z,61.21
2022-08-25T03:12:43.361Z,61.43
2022-08-25T03:13:43.329Z,61.48
2022-08-25T03:14:43.328Z,62.25
2022-08-25T03:15:43.327Z,61.79
2022-08-25T03:16:43.336Z,61.89
2022-08-25T03:17:43.802Z,62.49
2022-08-25T03:18:43.264Z,62.44
2022-08-25T03:19:43.228Z,63.00
2022-08-25T03:20:43.256Z,63.43
2022-08-25T03:21:43.231Z,64.11
2022-08-25T03:22:43.552Z,64.11
2022-08-25T03:23:43.227Z,64.51
2022-08-25T03:24:43.223Z,63.82
2022-08-25T03:25:43.144Z,64.76
2022-08-25T03:26:43.142Z,63.15
2022-08-25T03:27:43.140Z,60.41
2022-08-25T03:28:43.134Z,59.68
2022-08-25T03:29:43.116Z,60.02
2022-08-25T03:30:43.154Z,60.46
2022-08-25T03:31:43.123Z,60.76
2022-08-25T03:32:43.107Z,61.03
2022-08-25T03:33:43.115Z,60.07
2022-08-25T03:34:43.078Z,60.33
2022-08-25T03:35:43.062Z,60.46
2022-08-25T03:36:43.029Z,60.15
2022-08-25T03:37:43.022Z,60.72
2022-08-25T03:38:43.015Z,60.72
2022-08-25T03:39:42.994Z,60.59
2022-08-25T03:40:43.010Z,59.77
2022-08-25T03:41:42.955Z,60.59
2022-08-25T03:42:45.002Z,60.76
2022-08-25T03:43:42.949Z,60.41
2022-08-25T03:44:42.935Z,60.63
2022-08-25T03:45:42.974Z,61.30
2022-08-25T03:46:42.932Z,61.70
2022-08-25T03:47:42.870Z,60.99
2022-08-25T03:48:42.891Z,60.72
2022-08-25T03:49:42.864Z,59.98
2022-08-25T03:50:42.863Z,59.17
2022-08-25T03:51:42.841Z,59.30
2022-08-25T03:52:42.921Z,59.13
2022-08-25T03:53:42.790Z,59.09
2022-08-25T03:54:42.787Z,60.07
2022-08-25T03:55:42.785Z,60.07
2022-08-25T03:56:42.751Z,60.41
2022-08-25T03:57:42.771Z,60.46
2022-08-25T03:58:42.742Z,60.37
2022-08-25T03:59:42.735Z,60.94
2022-08-25T04:00:42.702Z,61.12
2022-08-25T04:01:42.691Z,60.99
2022-08-25T04:02:42.719Z,60.33
2022-08-25T04:03:42.643Z,60.15
2022-08-25T04:04:42.641Z,60.24
2022-08-25T04:05:42.638Z,60.28
2022-08-25T04:06:42.603Z,59.90
2022-08-25T04:07:42.624Z,58.84
2022-08-25T04:08:42.573Z,58.11
2022-08-25T04:09:42.593Z,57.79
2022-08-25T04:10:42.563Z,57.16
2022-08-25T04:11:42.792Z,56.58
2022-08-25T04:12:42.520Z,57.00
2022-08-25T04:13:42.534Z,56.42
2022-08-25T04:14:42.517Z,55.97
2022-08-25T04:15:42.517Z,55.64
2022-08-25T04:16:42.534Z,54.69
2022-08-25T04:17:42.457Z,54.23
2022-08-25T04:18:42.475Z,54.27
2022-08-25T04:19:42.464Z,54.87
2022-08-25T04:20:46.525Z,55.42
2022-08-25T04:21:42.408Z,55.97
2022-08-25T04:22:45.057Z,55.42
2022-08-25T04:23:42.379Z,56.46
2022-08-25T04:24:42.360Z,57.67
2022-08-25T04:25:42.370Z,57.51
2022-08-25T04:26:42.339Z,57.00
2022-08-25T04:27:42.348Z,57.04
2022-08-25T04:28:42.343Z,57.39
2022-08-25T04:29:42.297Z,57.71
2022-08-25T04:30:42.306Z,57.75
2022-08-25T04:31:42.350Z,56.73
2022-08-25T04:32:42.290Z,55.90
2022-08-25T04:33:42.245Z,55.34
2022-08-25T04:34:42.227Z,55.23
2022-08-25T04:35:42.240Z,55.60
2022-08-25T04:36:42.215Z,54.80
2022-08-25T04:37:42.199Z,54.13
2022-08-25T04:38:42.209Z,53.68
2022-08-25T04:39:42.206Z,53.57
2022-08-25T04:40:42.176Z,53.33
2022-08-25T04:41:42.186Z,53.30
2022-08-25T04:42:42.137Z,53.88
2022-08-25T04:43:42.150Z,54.09
2022-08-25T04:44:42.127Z,53.71
2022-08-25T04:45:42.137Z,53.92
2022-08-25T04:46:42.107Z,53.57
2022-08-25T04:47:42.100Z,53.57
2022-08-25T04:48:42.075Z,52.96
2022-08-25T04:49:42.078Z,52.90
2022-08-25T04:50:42.018Z,53.81
2022-08-25T04:51:42.007Z,54.06
2022-08-25T04:52:42.017Z,54.30
2022-08-25T04:53:41.996Z,53.92
2022-08-25T04:54:42.021Z,53.44
2022-08-25T04:55:41.952Z,53.71
2022-08-25T04:56:41.930Z,53.88
2022-08-25T04:57:41.938Z,53.33
2022-08-25T04:58:41.916Z,52.56
2022-08-25T04:59:41.901Z,52.11
2022-08-25T05:00:41.954Z,53.03
2022-08-25T05:01:41.917Z,53.40
2022-08-25T05:02:41.866Z,54.94
2022-08-25T05:03:41.862Z,54.94
2022-08-25T05:04:41.893Z,55.93
2022-08-25T05:05:41.816Z,56.65
2022-08-25T05:06:41.847Z,57.00
2022-08-25T05:07:41.807Z,57.35
2022-08-25T05:08:41.768Z,57.35
2022-08-25T05:09:41.792Z,57.99
2022-08-25T05:10:43.394Z,57.95
2022-08-25T05:11:41.758Z,57.43
2022-08-25T05:12:41.725Z,58.07
2022-08-25T05:13:41.717Z,58.92
2022-08-25T05:14:41.743Z,58.39
2022-08-25T05:15:41.704Z,58.60
2022-08-25T05:16:41.726Z,59.30
2022-08-25T05:17:41.683Z,59.34
2022-08-25T05:18:41.654Z,59.47
2022-08-25T05:19:41.630Z,59.64
2022-08-25T05:20:41.668Z,59.85
2022-08-25T05:21:41.621Z,59.17
2022-08-25T05:22:41.690Z,59.81
2022-08-25T05:23:41.602Z,60.07
2022-08-25T05:24:41.566Z,60.72
2022-08-25T05:25:41.596Z,61.93
2022-08-25T05:26:41.553Z,62.49
2022-08-25T05:27:41.552Z,62.53
2022-08-25T05:28:41.515Z,62.53
2022-08-25T05:29:41.512Z,62.81
2022-08-25T05:30:41.485Z,63.05
2022-08-25T05:31:44.923Z,64.61
2022-08-25T05:32:41.476Z,65.42
2022-08-25T05:33:41.459Z,66.77
2022-08-25T05:34:41.459Z,67.04
2022-08-25T05:35:41.429Z,66.99
2022-08-25T05:36:41.434Z,66.51
2022-08-25T05:37:41.404Z,67.15
2022-08-25T05:38:41.367Z,69.31
2022-08-25T05:39:41.371Z,72.24
2022-08-25T05:40:41.353Z,73.45
2022-08-25T05:41:41.349Z,75.50
2022-08-25T05:42:41.343Z,76.89
2022-08-25T05:43:41.323Z,77.38
2022-08-25T05:44:41.302Z,78.62
2022-08-25T05:45:41.350Z,79.36
2022-08-25T05:46:41.284Z,78.99
2022-08-25T05:47:41.276Z,78.76
2022-08-25T05:48:41.250Z,78.76
2022-08-25T05:49:41.232Z,79.66
2022-08-25T05:50:41.227Z,78.99
2022-08-25T05:51:41.229Z,78.47
2022-08-25T05:52:41.208Z,76.89
2022-08-25T05:53:41.192Z,76.25
2022-08-25T05:54:41.150Z,76.25
2022-08-25T05:55:41.173Z,76.05
2022-08-25T05:56:41.129Z,75.70
2022-08-25T05:57:41.116Z,75.77
2022-08-25T05:58:41.116Z,75.36
2022-08-25T05:59:41.110Z,74.96
2022-08-25T06:00:41.146Z,74.23
2022-08-25T06:01:41.086Z,73.13
2022-08-25T06:02:41.086Z,72.75
2022-08-25T06:03:41.089Z,72.49
2022-08-25T06:04:41.447Z,71.56
2022-08-25T06:05:41.018Z,70.60
2022-08-25T06:06:41.026Z,69.72
2022-08-25T06:07:40.985Z,68.46
2022-08-25T06:08:40.968Z,68.63
2022-08-25T06:09:40.978Z,68.69
2022-08-25T06:10:40.967Z,67.58
2022-08-25T06:11:40.950Z,68.02
2022-08-25T06:12:40.913Z,67.42
2022-08-25T06:13:40.929Z,66.40
2022-08-25T06:14:40.915Z,66.14
2022-08-25T06:15:40.910Z,66.03
2022-08-25T06:16:40.941Z,66.35
2022-08-25T06:17:40.871Z,66.77
2022-08-25T06:18:40.891Z,67.04
2022-08-25T06:19:41.350Z,67.04
2022-08-25T06:20:40.815Z,67.15
2022-08-25T06:21:40.834Z,66.61
2022-08-25T06:22:40.810Z,66.24
2022-08-25T06:23:40.794Z,67.04
2022-08-25T06:24:40.770Z,66.77
2022-08-25T06:25:40.751Z,67.15
2022-08-25T06:26:40.741Z,66.03
2022-08-25T06:27:40.736Z,65.57
2022-08-25T06:28:40.820Z,65.47
2022-08-25T06:29:40.709Z,66.29
2022-08-25T06:30:40.688Z,66.88
2022-08-25T06:31:40.736Z,67.31
2022-08-25T06:32:40.675Z,67.31
2022-08-25T06:33:40.675Z,68.86
2022-08-25T06:34:40.639Z,69.78
2022-08-25T06:35:40.648Z,70.96
2022-08-25T06:36:40.614Z,70.60
2022-08-25T06:37:40.602Z,71.32
2022-08-25T06:38:40.584Z,73.45
2022-08-25T06:39:40.579Z,74.62
2022-08-25T06:40:40.556Z,75.57
2022-08-25T06:41:40.532Z,76.39
2022-08-25T06:42:40.540Z,77.17
2022-08-25T06:43:44.967Z,77.53
2022-08-25T06:44:40.531Z,78.10
2022-08-25T06:45:40.498Z,77.53
2022-08-25T06:46:40.490Z,76.67
2022-08-25T06:47:40.469Z,76.89
2022-08-25T06:48:40.436Z,78.10
2022-08-25T06:49:40.425Z,79.21
2022-08-25T06:50:40.448Z,79.14
2022-08-25T06:51:40.429Z,79.51
2022-08-25T06:52:40.397Z,78.32
2022-08-25T06:53:40.390Z,79.14
2022-08-25T06:54:40.368Z,80.28
2022-08-25T06:55:40.345Z,81.05
2022-08-25T06:56:40.362Z,80.89
2022-08-25T06:57:40.347Z,81.68
2022-08-25T06:58:40.385Z,82.73
2022-08-25T06:59:41.595Z,81.61
2022-08-25T07:00:40.297Z,82.57
2022-08-25T07:01:40.421Z,82.82
2022-08-25T07:02:40.340Z,81.53
2022-08-25T07:03:40.258Z,80.97
2022-08-25T07:04:40.231Z,83.89
2022-08-25T07:05:43.945Z,86.85
2022-08-25T07:06:40.224Z,88.32
2022-08-25T07:07:43.686Z,88.79
2022-08-25T07:08:40.172Z,90.03
2022-08-25T07:09:40.182Z,90.81
2022-08-25T07:10:40.158Z,91.10
2022-08-25T07:11:40.174Z,91.60
2022-08-25T07:12:40.124Z,89.93
2022-08-25T07:13:40.123Z,90.71
2022-08-25T07:14:40.086Z,91.10
2022-08-25T07:15:40.114Z,91.40
2022-08-25T07:16:40.144Z,92.00
2022-08-25T07:17:40.103Z,92.31
2022-08-25T07:18:40.049Z,92.21
2022-08-25T07:19:41.012Z,91.30
2022-08-25T07:20:40.027Z,91.00
2022-08-25T07:21:40.016Z,91.90
2022-08-25T07:22:39.998Z,94.07
2022-08-25T07:23:39.991Z,94.95
2022-08-25T07:24:39.970Z,97.21
2022-08-25T07:25:39.961Z,98.24
2022-08-25T07:26:39.967Z,99.94
2022-08-25T07:27:42.270Z,100.42
2022-08-25T07:28:39.911Z,100.36
2022-08-25T07:29:42.616Z,100.78
2022-08-25T07:30:39.871Z,100.66
2022-08-25T07:31:39.997Z,101.45
2022-08-25T07:32:41.966Z,102.51
2022-08-25T07:33:39.841Z,106.21
2022-08-25T07:34:39.817Z,108.69
2022-08-25T07:35:39.815Z,110.42
2022-08-25T07:36:39.815Z,110.85
2022-08-25T07:37:48.884Z,111.67
2022-08-25T07:38:39.787Z,111.89
2022-08-25T07:39:39.783Z,113.02
2022-08-25T07:40:42.671Z,115.12
2022-08-25T07:41:39.737Z,117.87
2022-08-25T07:42:39.757Z,118.79
2022-08-25T07:43:39.729Z,121.03
2022-08-25T07:44:39.713Z,121.46
2022-08-25T07:45:46.894Z,122.00
2022-08-25T07:46:39.748Z,124.26
2022-08-25T07:47:39.703Z,125.66
2022-08-25T07:48:39.679Z,125.00
2022-08-25T07:49:39.909Z,124.72
2022-08-25T07:50:39.602Z,127.09
2022-08-25T07:51:39.647Z,126.22
2022-08-25T07:52:39.652Z,127.09
2022-08-25T07:53:39.616Z,130.86
2022-08-25T07:54:39.618Z,133.89
2022-08-25T07:55:39.575Z,133.47
2022-08-25T07:56:39.572Z,132.62
2022-08-25T07:57:39.539Z,132.51
2022-08-25T07:58:39.556Z,130.45
2022-08-25T07:59:40.348Z,128.95
2022-08-25T08:00:39.482Z,125.47
2022-08-25T08:01:39.509Z,122.89
2022-08-25T08:02:39.466Z,123.34
2022-08-25T08:03:50.524Z,123.62
2022-08-25T08:04:39.428Z,121.82
2022-08-25T08:05:39.462Z,121.82
2022-08-25T08:06:39.402Z,123.43
2022-08-25T08:07:42.168Z,125.19
2022-08-25T08:08:39.417Z,125.00
2022-08-25T08:09:39.380Z,124.54
2022-08-25T08:11:02.912Z,121.64
2022-08-25T08:11:42.546Z,119.13
2022-08-25T08:12:39.327Z,117.38
2022-08-25T08:13:41.457Z,119.30
2022-08-25T08:14:44.838Z,122.53
2022-08-25T08:15:39.272Z,126.80
2022-08-25T08:16:39.342Z,128.16
2022-08-25T08:17:39.257Z,131.37
2022-08-25T08:18:39.227Z,133.25
2022-08-25T08:19:43.103Z,139.24
2022-08-25T08:20:42.672Z,143.41
2022-08-25T08:21:39.235Z,148.49
2022-08-25T08:22:39.177Z,148.76
2022-08-25T08:23:39.194Z,145.90
2022-08-25T08:24:44.630Z,144.27
2022-08-25T08:25:39.178Z,145.02
2022-08-25T08:26:57.837Z,147.84
2022-08-25T08:27:39.147Z,154.38
2022-08-25T08:28:39.117Z,160.75
2022-08-25T08:29:39.097Z,165.84
2022-08-25T08:30:39.130Z,167.50
2022-08-25T08:31:39.147Z,171.62
2022-08-25T08:33:08.243Z,173.57
2022-08-25T08:33:40.717Z,177.81
2022-08-25T08:34:39.069Z,183.66
2022-08-25T08:35:39.045Z,189.00
2022-08-25T08:36:39.008Z,196.90
2022-08-25T08:37:38.997Z,203.73
2022-08-25T08:38:39.020Z,203.47
2022-08-25T08:39:39.020Z,215.60
2022-08-25T08:40:38.942Z,224.26
2022-08-25T08:42:07.308Z,233.48
2022-08-25T08:42:38.945Z,230.21
2022-08-25T08:43:39.458Z,234.14
2022-08-25T08:44:38.902Z,243.85
2022-08-25T08:45:40.536Z,248.45
2022-08-25T08:46:38.975Z,248.64
2022-08-25T08:47:38.855Z,251.68
2022-08-25T08:48:38.831Z,259.61
2022-08-25T08:49:38.816Z,266.98
2022-08-25T08:50:38.804Z,270.71
2022-08-25T08:51:38.815Z,278.26
2022-08-25T08:52:38.793Z,282.07
2022-08-25T08:53:38.780Z,286.24
2022-08-25T08:54:38.769Z,284.75
2022-08-25T08:55:38.763Z,287.99
2022-08-25T08:56:38.747Z,287.49
2022-08-25T08:57:38.791Z,291.56
2022-08-25T08:58:38.717Z,304.50
2022-08-25T08:59:38.709Z,305.63
2022-08-25T09:00:38.688Z,308.20
2022-08-25T09:01:38.726Z,314.38
2022-08-25T09:02:51.476Z,316.49
2022-08-25T09:03:39.705Z,321.44
2022-08-25T09:04:38.631Z,320.81
2022-08-25T09:05:43.819Z,317.41
2022-08-25T09:06:38.602Z,324.92
2022-08-25T09:07:38.609Z,327.51
2022-08-25T09:08:38.569Z,341.08
2022-08-25T09:09:38.583Z,350.89
2022-08-25T09:10:38.546Z,348.29
2022-08-25T09:11:38.559Z,351.26
2022-08-25T09:12:38.573Z,360.89
2022-08-25T09:13:38.518Z,350.89
2022-08-25T09:14:38.523Z,356.59
2022-08-25T09:15:41.250Z,360.89
2022-08-25T09:16:38.510Z,357.36
2022-08-25T09:17:38.457Z,353.52
2022-08-25T09:18:41.249Z,350.14
2022-08-25T09:19:41.792Z,349.40
2022-08-25T09:20:38.413Z,354.29
2022-08-25T09:21:38.410Z,367.33
2022-08-25T09:22:38.445Z,371.05
2022-08-25T09:23:38.370Z,371.89
2022-08-25T09:24:38.407Z,383.57
2022-08-25T09:25:54.339Z,392.80
2022-08-25T09:26:38.369Z,396.52
2022-08-25T09:27:38.322Z,403.21
2022-08-25T09:28:38.319Z,409.38
2022-08-25T09:29:38.309Z,408.13
2022-08-25T09:30:38.303Z,418.86
2022-08-25T09:31:38.342Z,419.38
2022-08-25T09:32:38.260Z,427.41
2022-08-25T09:33:38.242Z,434.07
2022-08-25T09:34:38.255Z,444.44
2022-08-25T09:35:38.234Z,439.19
2022-08-25T09:36:38.226Z,442.09
2022-08-25T09:37:38.224Z,451.33
2022-08-25T09:38:38.410Z,457.51
2022-08-25T09:39:38.167Z,472.69
2022-08-25T09:40:38.160Z,477.07
2022-08-25T09:41:38.178Z,498.76
2022-08-25T09:42:38.153Z,510.16
2022-08-25T09:43:38.169Z,520.47
2022-08-25T09:44:38.133Z,542.85
2022-08-25T09:45:38.112Z,533.76
2022-08-25T09:46:38.129Z,558.24
2022-08-25T09:47:38.087Z,573.06
2022-08-25T09:48:40.700Z,573.06
2022-08-25T09:49:38.074Z,561.99
2022-08-25T09:50:38.068Z,564.36
2022-08-25T09:51:42.871Z,579.01
2022-08-25T09:52:38.023Z,595.49
2022-08-25T09:53:38.011Z,599.76
2022-08-25T09:54:44.035Z,589.72
2022-08-25T09:55:37.980Z,609.04
2022-08-25T09:56:37.989Z,630.85
2022-08-25T09:57:37.947Z,643.59
2022-08-25T09:58:37.976Z,661.39
2022-08-25T09:59:37.950Z,657.49
2022-08-25T10:00:37.932Z,656.85
2022-08-25T10:01:37.941Z,637.46
2022-08-25T10:02:37.898Z,634.44
2022-08-25T10:03:37.932Z,665.34
2022-08-25T10:04:37.898Z,664.68
2022-08-25T10:05:37.883Z,671.34
2022-08-25T10:06:37.852Z,700.14
2022-08-25T10:07:37.840Z,692.89
2022-08-25T10:08:37.821Z,689.32
2022-08-25T10:09:37.829Z,694.33
2022-08-25T10:10:37.826Z,702.34
2022-08-25T10:11:37.808Z,715.86
2022-08-25T10:12:37.773Z,724.38
2022-08-25T10:13:37.784Z,737.96
2022-08-25T10:14:37.776Z,754.08
2022-08-25T10:15:37.822Z,744.53
2022-08-25T10:16:37.837Z,764.40
2022-08-25T10:17:37.710Z,770.56
2022-08-25T10:18:37.729Z,790.09
2022-08-25T10:19:37.700Z,808.69
2022-08-25T10:20:37.717Z,847.56
2022-08-25T10:21:37.710Z,875.82
2022-08-25T10:22:37.716Z,853.50
2022-08-25T10:23:37.646Z,831.78
2022-08-25T10:24:37.635Z,799.52
2022-08-25T10:25:37.616Z,797.14
2022-08-25T10:26:37.670Z,793.84
2022-08-25T10:27:37.608Z,788.23
2022-08-25T10:28:37.600Z,791.49
2022-08-25T10:29:37.605Z,786.39
2022-08-25T10:30:37.596Z,781.80
2022-08-25T10:31:37.557Z,808.20
2022-08-25T10:32:37.557Z,836.45
2022-08-25T10:33:37.558Z,851.33
2022-08-25T10:34:37.539Z,847.03
2022-08-25T10:35:37.496Z,860.08
2022-08-25T10:36:37.503Z,863.96
2022-08-25T10:37:37.488Z,901.14
2022-08-25T10:38:37.479Z,906.02
2022-08-25T10:39:40.664Z,937.72
2022-08-25T10:40:37.503Z,919.07
2022-08-25T10:41:37.420Z,929.91
2022-08-25T10:42:37.431Z,932.50
2022-08-25T10:43:37.400Z,929.26
2022-08-25T10:44:37.408Z,935.10
2022-08-25T10:45:37.390Z,947.67
2022-08-25T10:46:37.412Z,951.70
2022-08-25T10:47:37.357Z,952.38
2022-08-25T10:48:37.343Z,953.74
2022-08-25T10:49:37.361Z,970.31
2022-08-25T10:50:37.345Z,1002.24
2022-08-25T10:51:37.542Z,1007.52
2022-08-25T10:52:37.336Z,988.20
2022-08-25T10:53:37.301Z,1000.75
2022-08-25T10:54:37.314Z,992.59
2022-08-25T10:55:40.347Z,1007.52
2022-08-25T10:56:40.269Z,1019.79
2022-08-25T10:57:37.419Z,1040.37
2022-08-25T10:58:37.251Z,1050.16
2022-08-25T10:59:37.256Z,1062.65
2022-08-25T11:00:37.226Z,1055.12
2022-08-25T11:01:43.687Z,1106.52
2022-08-25T11:02:37.192Z,1109.27
2022-08-25T11:03:37.193Z,1100.16
2022-08-25T11:04:37.211Z,1138.49
2022-08-25T11:05:37.263Z,1152.19
2022-08-25T11:06:37.185Z,1144.32
2022-08-25T11:07:37.144Z,1149.23
2022-08-25T11:08:37.148Z,1154.18
2022-08-25T11:09:37.129Z,1169.28
2022-08-25T11:10:37.142Z,1181.66
2022-08-25T11:11:37.125Z,1174.41
2022-08-25T11:12:37.113Z,1162.19
2022-08-25T11:13:37.077Z,1160.17
2022-08-25T11:14:37.067Z,1165.22
2022-08-25T11:15:37.031Z,1181.66
2022-08-25T11:16:37.249Z,1178.54
2022-08-25T11:17:37.036Z,1175.44
2022-08-25T11:18:37.006Z,1192.17
2022-08-25T11:19:37.001Z,1222.63
2022-08-25T11:20:36.993Z,1258.21
2022-08-25T11:21:36.968Z,1282.30
2022-08-25T11:22:36.990Z,1260.58
2022-08-25T11:23:36.937Z,1190.05
2022-08-25T11:24:37.570Z,1173.38
2022-08-25T11:25:36.959Z,1172.35
2022-08-25T11:26:37.450Z,1181.66
2022-08-25T11:27:36.924Z,1183.74
2022-08-25T11:28:36.904Z,1165.22
2022-08-25T11:29:36.868Z,1169.28
2022-08-25T11:30:36.925Z,1178.54
2022-08-25T11:31:36.864Z,1168.27
2022-08-25T11:32:36.840Z,1195.36
2022-08-25T11:33:36.848Z,1257.04
2022-08-25T11:34:36.831Z,1309.87
2022-08-25T11:35:36.844Z,1353.54
2022-08-25T11:36:36.914Z,1382.87
2022-08-25T11:37:36.791Z,1421.00
2022-08-25T11:38:36.764Z,1413.50
2022-08-25T11:39:36.766Z,1407.56
2022-08-25T11:40:36.767Z,1391.48
2022-08-25T11:41:36.850Z,1349.45
2022-08-25T11:42:36.719Z,1299.71
2022-08-25T11:43:36.696Z,1239.59
2022-08-25T11:44:36.706Z,1245.35
2022-08-25T11:45:36.698Z,1247.67
2022-08-25T11:46:36.695Z,1281.07
2022-08-25T11:47:36.670Z,1274.98
2022-08-25T11:48:36.657Z,1285.99
2022-08-25T11:49:36.625Z,1302.23
2022-08-25T11:50:36.636Z,1324.11
2022-08-25T11:51:36.724Z,1333.33
2022-08-25T11:52:36.617Z,1340.00
2022-08-25T11:53:37.578Z,1360.41
2022-08-25T11:54:36.630Z,1392.93
2022-08-25T11:55:36.577Z,1417.99
2022-08-25T11:56:36.575Z,1436.23
2022-08-25T11:57:36.580Z,1427.05
2022-08-25T11:58:36.544Z,1431.62
2022-08-25T11:59:36.515Z,1439.31
2022-08-25T12:00:36.527Z,1434.69
2022-08-25T12:01:36.517Z,1459.69
2022-08-25T12:02:36.510Z,1482.30
2022-08-25T12:03:36.482Z,1503.08
2022-08-25T12:04:44.048Z,1521.00
2022-08-25T12:05:36.536Z,1570.01
2022-08-25T12:06:36.471Z,1574.62
2022-08-25T12:07:36.466Z,1525.33
2022-08-25T12:08:36.445Z,1509.86
2022-08-25T12:09:36.426Z,1526.20
2022-08-25T12:10:36.417Z,1495.54
2022-08-25T12:11:36.395Z,1431.62
2022-08-25T12:12:36.403Z,1372.95
2022-08-25T12:13:36.383Z,1350.81
2022-08-25T12:14:36.354Z,1268.94
2022-08-25T12:15:36.330Z,1251.17
2022-08-25T12:16:36.413Z,1283.52
2022-08-25T12:17:36.311Z,1338.66
2022-08-25T12:18:36.305Z,1382.87
2022-08-25T12:19:36.313Z,1404.61
2022-08-25T12:20:36.317Z,1485.59
2022-08-25T12:21:36.275Z,1507.31
2022-08-25T12:22:36.248Z,1518.41
2022-08-25T12:23:36.256Z,1510.71
2022-08-25T12:24:36.266Z,1553.62
2022-08-25T12:25:36.226Z,1600.95
2022-08-25T12:26:36.218Z,1634.15
2022-08-25T12:27:36.215Z,1583.92
2022-08-25T12:28:36.200Z,1605.75
2022-08-25T12:29:36.208Z,1656.36
2022-08-25T12:30:36.709Z,1683.42
2022-08-25T12:31:36.175Z,1778.37
2022-08-25T12:32:36.183Z,1847.00
2022-08-25T12:33:36.152Z,1838.13
2022-08-25T12:34:36.117Z,1804.71
2022-08-25T12:35:36.102Z,1795.04
2022-08-25T12:36:36.093Z,1813.26
2022-08-25T12:37:36.092Z,1826.86
2022-08-25T12:38:39.840Z,1828.10
2022-08-25T12:39:36.119Z,1802.29