createdAt,value
2024-02-19T00:01:52.995Z,28.10
2024-02-19T00:04:39.918Z,28.55
2024-02-19T00:07:13.030Z,27.33
2024-02-19T00:09:59.859Z,26.10
2024-02-19T00:12:39.931Z,28.00
2024-02-19T00:15:33.879Z,28.17
2024-02-19T00:18:20.904Z,26.55
2024-02-19T00:21:00.846Z,26.95
2024-02-19T00:23:54.809Z,26.75
2024-02-19T00:26:48.837Z,26.30
2024-02-19T00:29:35.835Z,25.33
2024-02-19T00:32:08.980Z,25.08
2024-02-19T00:34:55.840Z,26.25
2024-02-19T00:37:28.950Z,26.67
2024-02-19T00:40:15.875Z,25.25
2024-02-19T00:42:49.012Z,27.05
2024-02-19T00:45:35.864Z,26.25
2024-02-19T00:48:08.970Z,25.65
2024-02-19T00:50:56.842Z,23.50
2024-02-19T00:53:29.938Z,24.60
2024-02-19T00:56:16.841Z,25.45
2024-02-19T00:58:49.931Z,24.35
2024-02-19T01:01:36.954Z,24.85
2024-02-19T01:04:16.898Z,24.17
2024-02-19T01:07:03.918Z,25.80
2024-02-19T01:09:57.867Z,25.23
2024-02-19T01:12:51.911Z,25.67
2024-02-19T01:15:38.900Z,25.60
2024-02-19T01:18:12.038Z,26.33
2024-02-19T01:20:58.855Z,25.80
2024-02-19T01:23:32.036Z,26.85
2024-02-19T01:26:18.842Z,27.15
2024-02-19T01:28:52.030Z,27.63
2024-02-19T01:31:43.840Z,27.15
2024-02-19T01:34:23.912Z,25.52
2024-02-19T01:37:12.902Z,25.42
2024-02-19T01:39:52.870Z,28.73
2024-02-19T01:42:39.896Z,29.17
2024-02-19T01:45:35.932Z,28.05
2024-02-19T01:48:23.844Z,29.50
2024-02-19T01:51:03.865Z,31.08
2024-02-19T01:53:51.919Z,29.42
2024-02-19T01:56:26.006Z,29.52
2024-02-19T01:59:14.869Z,27.27
2024-02-19T02:01:50.109Z,27.02
2024-02-19T02:04:36.870Z,26.30
2024-02-19T02:07:11.057Z,24.63
2024-02-19T02:09:57.896Z,27.38
2024-02-19T02:12:31.001Z,26.98
2024-02-19T02:15:17.894Z,25.45
2024-02-19T02:17:51.218Z,27.25
2024-02-19T02:20:38.839Z,27.27
2024-02-19T02:23:18.867Z,27.05
2024-02-19T02:26:05.872Z,24.35
2024-02-19T02:28:38.979Z,24.52
2024-02-19T02:31:26.897Z,27.85
2024-02-19T02:34:06.993Z,28.08
2024-02-19T02:37:00.924Z,27.55
2024-02-19T02:39:47.892Z,28.02
2024-02-19T02:42:20.970Z,27.45
2024-02-19T02:45:07.884Z,27.15
2024-02-19T02:47:41.303Z,28.20
2024-02-19T02:50:27.865Z,28.60
2024-02-19T02:53:07.860Z,29.13
2024-02-19T02:55:54.899Z,29.65
2024-02-19T02:58:28.025Z,30.30
2024-02-19T03:01:14.960Z,30.40
2024-02-19T03:03:48.044Z,28.70
2024-02-19T03:06:34.912Z,30.30
2024-02-19T03:09:28.871Z,28.27
2024-02-19T03:12:22.853Z,30.40
2024-02-19T03:15:11.880Z,29.48
2024-02-19T03:17:44.975Z,31.02
2024-02-19T03:20:31.894Z,29.60
2024-02-19T03:23:05.033Z,29.38
2024-02-19T03:25:52.865Z,30.08
2024-02-19T03:28:26.188Z,28.92
2024-02-19T03:31:12.892Z,29.13
2024-02-19T03:33:54.033Z,27.85
2024-02-19T03:36:40.905Z,28.77
2024-02-19T03:39:20.874Z,29.88
2024-02-19T03:42:08.892Z,29.00
2024-02-19T03:44:48.877Z,29.40
2024-02-19T03:47:42.930Z,29.05
2024-02-19T03:50:30.876Z,29.65
2024-02-19T03:53:03.989Z,27.88
2024-02-19T03:55:50.896Z,28.67
2024-02-19T03:58:30.886Z,29.65
2024-02-19T04:01:17.988Z,27.98
2024-02-19T04:03:51.039Z,30.25
2024-02-19T04:06:38.008Z,29.52
2024-02-19T04:09:11.006Z,29.58
2024-02-19T04:11:57.929Z,27.88
2024-02-19T04:14:31.003Z,28.45
2024-02-19T04:17:17.886Z,30.35
2024-02-19T04:19:50.993Z,30.13
2024-02-19T04:22:37.877Z,29.98
2024-02-19T04:25:11.068Z,31.23
2024-02-19T04:27:57.946Z,31.20
2024-02-19T04:30:30.998Z,31.45
2024-02-19T04:33:18.010Z,29.70
2024-02-19T04:35:51.070Z,31.88
2024-02-19T04:38:37.947Z,31.70
2024-02-19T04:41:11.041Z,29.27
2024-02-19T04:43:57.891Z,30.02
2024-02-19T04:46:31.051Z,30.92
2024-02-19T04:49:17.989Z,29.15
2024-02-19T04:51:51.039Z,29.63
2024-02-19T04:54:37.961Z,29.27
2024-02-19T04:57:12.004Z,30.77
2024-02-19T04:59:58.920Z,29.13
2024-02-19T05:02:38.898Z,28.92
2024-02-19T05:05:32.964Z,30.05
2024-02-19T05:08:26.895Z,28.08
2024-02-19T05:11:14.938Z,29.55
2024-02-19T05:13:55.038Z,26.90
2024-02-19T05:16:34.902Z,27.00
2024-02-19T05:19:15.233Z,27.95
2024-02-19T05:21:55.086Z,26.20
2024-02-19T05:24:41.946Z,27.55
2024-02-19T05:27:21.916Z,25.98
2024-02-19T05:30:08.942Z,27.88
2024-02-19T05:32:48.942Z,26.65
2024-02-19T05:35:29.088Z,24.63
2024-02-19T05:38:08.922Z,26.58
2024-02-19T05:40:49.102Z,25.55
2024-02-19T05:43:28.964Z,26.63
2024-02-19T05:46:15.966Z,25.73
2024-02-19T05:48:56.978Z,28.50
2024-02-19T05:51:37.310Z,26.55
2024-02-19T05:54:16.922Z,26.38
2024-02-19T05:57:03.937Z,30.40
2024-02-19T05:59:43.922Z,31.45
2024-02-19T06:02:24.219Z,30.85
2024-02-19T06:05:07.217Z,33.22
2024-02-19T06:07:53.947Z,34.70
2024-02-19T06:10:27.285Z,33.25
2024-02-19T06:13:14.008Z,32.75
2024-02-19T06:15:47.415Z,29.95
2024-02-19T06:18:34.977Z,29.52
2024-02-19T06:21:14.922Z,31.52
2024-02-19T06:23:55.945Z,28.30
2024-02-19T06:26:35.953Z,30.15
2024-02-19T06:29:18.048Z,26.30
2024-02-19T06:31:59.959Z,25.98
2024-02-19T06:34:49.078Z,23.13
2024-02-19T06:37:29.013Z,26.17
2024-02-19T06:40:16.004Z,24.08
2024-02-19T06:42:50.898Z,22.48
2024-02-19T06:45:39.016Z,23.60
2024-02-19T06:48:19.240Z,27.77
2024-02-19T06:51:05.948Z,23.17
2024-02-19T06:53:45.951Z,24.13
2024-02-19T06:56:32.956Z,26.45
2024-02-19T06:59:06.300Z,23.05
2024-02-19T07:01:53.152Z,24.13
2024-02-19T07:04:26.392Z,22.73
2024-02-19T07:07:16.978Z,22.73
2024-02-19T07:09:59.034Z,25.13
2024-02-19T07:12:40.016Z,28.00
2024-02-19T07:15:19.965Z,24.13
2024-02-19T07:18:07.353Z,26.75
2024-02-19T07:20:41.006Z,28.20
2024-02-19T07:23:27.986Z,27.15
2024-02-19T07:26:01.403Z,28.10
2024-02-19T07:28:48.051Z,29.17
2024-02-19T07:31:21.394Z,25.67
2024-02-19T07:34:08.094Z,30.67
2024-02-19T07:36:41.373Z,28.73
2024-02-19T07:39:27.979Z,29.05
2024-02-19T07:42:01.661Z,26.60
2024-02-19T07:44:48.014Z,25.13
2024-02-19T07:47:21.411Z,24.67
2024-02-19T07:50:08.209Z,26.60
2024-02-19T07:52:50.962Z,28.52
2024-02-19T07:55:37.974Z,30.63
2024-02-19T07:58:18.056Z,64.75
2024-02-19T08:00:58.900Z,37.97
2024-02-19T08:03:41.139Z,31.33
2024-02-19T08:06:21.157Z,84.05
2024-02-19T08:09:01.022Z,96.10
2024-02-19T08:11:41.215Z,52.35
2024-02-19T08:14:21.125Z,37.15
2024-02-19T08:17:01.082Z,28.90
2024-02-19T08:19:41.003Z,31.40
2024-02-19T08:22:21.210Z,27.73
2024-02-19T08:25:01.015Z,31.02
2024-02-19T08:27:48.061Z,27.90
2024-02-19T08:30:22.026Z,30.08
2024-02-19T08:33:09.071Z,30.45
2024-02-19T08:35:42.739Z,29.73
2024-02-19T08:38:29.991Z,30.02
2024-02-19T08:41:10.038Z,33.05
2024-02-19T08:43:56.997Z,28.95
2024-02-19T08:46:30.443Z,28.17
2024-02-19T08:49:18.239Z,24.92
2024-02-19T08:51:58.079Z,25.60
2024-02-19T08:54:38.104Z,26.40
2024-02-19T08:57:18.024Z,28.55
2024-02-19T09:00:05.014Z,26.17
2024-02-19T09:02:39.874Z,27.83
2024-02-19T09:05:28.014Z,30.25
2024-02-19T09:08:01.744Z,28.67
2024-02-19T09:10:49.029Z,29.75
2024-02-19T09:13:47.135Z,31.00
2024-02-19T09:16:34.103Z,29.65
2024-02-19T09:19:10.128Z,30.02
2024-02-19T09:21:57.072Z,32.50
2024-02-19T09:24:30.638Z,29.90
2024-02-19T09:27:17.040Z,27.45
2024-02-19T09:29:57.025Z,30.48
2024-02-19T09:32:44.063Z,27.00
2024-02-19T09:35:17.549Z,26.25
2024-02-19T09:38:04.074Z,28.38
2024-02-19T09:40:47.052Z,26.90
2024-02-19T09:43:40.994Z,27.98
2024-02-19T09:46:30.211Z,28.42
2024-02-19T09:49:15.120Z,29.15
2024-02-19T09:52:04.360Z,34.88
2024-02-19T09:54:38.100Z,39.97
2024-02-19T09:57:29.035Z,37.97
2024-02-19T10:00:05.713Z,41.10
2024-02-19T10:02:53.009Z,41.67
2024-02-19T10:05:33.129Z,38.65
2024-02-19T10:08:27.017Z,35.47
2024-02-19T10:11:21.042Z,34.70
2024-02-19T10:14:08.110Z,33.33
2024-02-19T10:16:41.152Z,32.72
2024-02-19T10:19:28.187Z,33.83
2024-02-19T10:22:08.168Z,33.05
2024-02-19T10:24:49.094Z,29.08
2024-02-19T10:27:29.436Z,30.13
2024-02-19T10:30:10.069Z,29.88
2024-02-19T10:32:50.284Z,31.48
2024-02-19T10:35:31.015Z,32.20
2024-02-19T10:38:13.107Z,30.83
2024-02-19T10:40:53.047Z,33.47
2024-02-19T10:43:33.164Z,31.27
2024-02-19T10:46:13.173Z,32.35
2024-02-19T10:49:02.220Z,32.45
2024-02-19T10:51:36.621Z,30.67
2024-02-19T10:54:24.027Z,29.77
2024-02-19T10:57:08.888Z,31.02
2024-02-19T10:59:56.026Z,30.58
2024-02-19T11:02:37.079Z,31.17
2024-02-19T11:05:18.729Z,31.17
2024-02-19T11:08:00.050Z,31.67
2024-02-19T11:10:58.125Z,28.88
2024-02-19T11:13:38.048Z,30.70
2024-02-19T11:16:34.064Z,31.25
2024-02-19T11:19:14.124Z,33.03
2024-02-19T11:22:19.311Z,30.30
2024-02-19T11:25:00.086Z,34.00
2024-02-19T11:27:54.083Z,33.33
2024-02-19T11:30:48.174Z,31.23
2024-02-19T11:33:42.119Z,33.95
2024-02-19T11:36:29.052Z,31.88
2024-02-19T11:39:09.038Z,31.35
2024-02-19T11:42:03.073Z,29.58
2024-02-19T11:44:58.060Z,27.08
2024-02-19T11:47:46.122Z,30.27
2024-02-19T11:50:23.222Z,28.67
2024-02-19T11:53:12.058Z,26.58
2024-02-19T11:55:53.075Z,28.15
2024-02-19T11:58:47.065Z,29.70
2024-02-19T12:01:34.161Z,29.35
2024-02-19T12:04:10.237Z,27.83
2024-02-19T12:06:57.183Z,28.52
2024-02-19T12:09:37.089Z,28.92
2024-02-19T12:12:25.085Z,24.77
2024-02-19T12:14:58.186Z,26.05
2024-02-19T12:17:48.104Z,27.15
2024-02-19T12:20:22.535Z,26.10
2024-02-19T12:23:09.081Z,25.02
2024-02-19T12:25:49.109Z,26.65
2024-02-19T12:28:29.570Z,25.48
2024-02-19T12:31:16.131Z,25.75
2024-02-19T12:33:50.007Z,23.45
2024-02-19T12:36:37.464Z,25.25
2024-02-19T12:39:18.101Z,24.88
2024-02-19T12:41:58.197Z,23.27
2024-02-19T12:44:38.084Z,22.13
2024-02-19T12:47:25.295Z,26.00
2024-02-19T12:49:59.273Z,23.80
2024-02-19T12:52:46.152Z,24.90
2024-02-19T12:55:26.201Z,23.70
2024-02-19T12:58:13.166Z,26.02
2024-02-19T13:00:46.611Z,22.52
2024-02-19T13:03:33.101Z,22.20
2024-02-19T13:06:11.600Z,23.30
2024-02-19T13:08:58.224Z,23.92
2024-02-19T13:11:31.499Z,25.55
2024-02-19T13:14:18.127Z,24.23
2024-02-19T13:17:09.773Z,23.98
2024-02-19T13:20:00.424Z,25.20
2024-02-19T13:22:41.103Z,26.25
2024-02-19T13:25:21.297Z,23.23
2024-02-19T13:28:01.168Z,23.30
2024-02-19T13:30:48.141Z,26.85
2024-02-19T13:33:42.180Z,25.35
2024-02-19T13:36:36.135Z,24.10
2024-02-19T13:39:31.149Z,23.52
2024-02-19T13:42:25.140Z,23.42
2024-02-19T13:45:17.215Z,24.55
2024-02-19T13:47:50.237Z,22.40
2024-02-19T13:50:37.175Z,24.20
2024-02-19T13:53:12.165Z,23.73
2024-02-19T13:56:00.391Z,23.67
2024-02-19T13:58:35.360Z,25.40
2024-02-19T14:01:22.181Z,25.02
2024-02-19T14:04:02.204Z,23.13
2024-02-19T14:06:56.258Z,23.27
2024-02-19T14:09:50.123Z,24.38
2024-02-19T14:12:44.301Z,24.55
2024-02-19T14:15:34.167Z,25.25
2024-02-19T14:18:07.398Z,25.35
2024-02-19T14:20:54.175Z,25.02
2024-02-19T14:23:29.862Z,26.38
2024-02-19T14:26:18.179Z,24.65
2024-02-19T14:28:51.251Z,25.10
2024-02-19T14:31:38.205Z,26.65
2024-02-19T14:34:26.338Z,25.38
2024-02-19T14:37:00.818Z,23.95
2024-02-19T14:39:48.144Z,23.55
2024-02-19T14:42:29.146Z,23.60
2024-02-19T14:45:16.174Z,24.95
2024-02-19T14:47:56.261Z,24.00
2024-02-19T14:50:36.475Z,25.92
2024-02-19T14:53:16.211Z,27.27
2024-02-19T14:56:03.156Z,27.08
2024-02-19T14:58:36.537Z,30.48
2024-02-19T15:01:23.310Z,26.98
2024-02-19T15:04:03.289Z,25.50
2024-02-19T15:06:43.453Z,30.85
2024-02-19T15:09:24.172Z,31.00
2024-02-19T15:12:18.207Z,30.17
2024-02-19T15:15:05.154Z,29.67
2024-02-19T15:17:45.254Z,32.38
2024-02-19T15:20:39.151Z,31.08
2024-02-19T15:23:33.133Z,33.25
2024-02-19T15:26:22.160Z,29.17
2024-02-19T15:28:55.443Z,28.73
2024-02-19T15:31:42.306Z,28.25
2024-02-19T15:34:15.390Z,29.65
2024-02-19T15:37:03.290Z,41.40
2024-02-19T15:39:43.213Z,34.10
2024-02-19T15:42:48.538Z,29.23
2024-02-19T15:45:35.178Z,27.05
2024-02-19T15:48:08.331Z,63.15
2024-02-19T15:50:55.150Z,40.10
2024-02-19T15:53:29.309Z,34.97
2024-02-19T15:56:16.193Z,31.55
2024-02-19T15:58:49.254Z,29.95
2024-02-19T16:01:36.412Z,29.77
2024-02-19T16:04:17.207Z,27.42
2024-02-19T16:07:04.243Z,27.42
2024-02-19T16:09:44.218Z,29.08
2024-02-19T16:12:38.140Z,29.30
2024-02-19T16:15:32.181Z,29.13
2024-02-19T16:18:26.379Z,29.45
2024-02-19T16:21:13.195Z,36.40
2024-02-19T16:23:54.179Z,31.75
2024-02-19T16:26:41.166Z,35.17
2024-02-19T16:29:14.415Z,35.95
2024-02-19T16:32:01.187Z,35.78
2024-02-19T16:34:34.380Z,31.52
2024-02-19T16:37:21.191Z,34.53
2024-02-19T16:39:54.354Z,34.53
2024-02-19T16:42:43.184Z,37.28
2024-02-19T16:45:23.187Z,38.70
2024-02-19T16:48:19.298Z,36.38
2024-02-19T16:51:13.226Z,38.00
2024-02-19T16:54:00.212Z,38.10
2024-02-19T16:56:43.209Z,37.53
2024-02-19T16:59:30.183Z,36.03
2024-02-19T17:02:10.361Z,35.17
2024-02-19T17:05:04.676Z,32.20
2024-02-19T17:07:45.445Z,30.40
2024-02-19T17:10:25.901Z,30.80
2024-02-19T17:13:13.244Z,31.17
2024-02-19T17:15:53.399Z,32.63
2024-02-19T17:18:33.384Z,37.40
2024-02-19T17:21:13.374Z,42.25
2024-02-19T17:23:54.239Z,38.40
2024-02-19T17:26:36.176Z,43.30
2024-02-19T17:29:16.227Z,43.63
2024-02-19T17:32:03.209Z,41.85
2024-02-19T17:34:58.332Z,40.83
2024-02-19T17:37:46.208Z,39.70
2024-02-19T17:40:19.682Z,47.10
2024-02-19T17:43:07.240Z,46.08
2024-02-19T17:45:54.246Z,42.55
2024-02-19T17:48:35.387Z,36.28
2024-02-19T17:51:20.146Z,33.30
2024-02-19T17:54:02.358Z,31.63
2024-02-19T17:56:43.349Z,35.80
2024-02-19T17:59:23.235Z,33.35
2024-02-19T18:02:11.270Z,39.10
2024-02-19T18:04:47.915Z,42.03
2024-02-19T18:07:38.257Z,42.58
2024-02-19T18:10:25.267Z,40.90
2024-02-19T18:13:21.049Z,37.88
2024-02-19T18:16:08.258Z,36.40
2024-02-19T18:18:49.335Z,34.45
2024-02-19T18:21:43.253Z,31.35
2024-02-19T18:24:37.207Z,31.88
2024-02-19T18:27:24.247Z,34.08
2024-02-19T18:30:04.227Z,32.10
2024-02-19T18:32:58.262Z,33.22
2024-02-19T18:35:48.236Z,43.22
2024-02-19T18:38:35.301Z,42.88
2024-02-19T18:41:15.218Z,41.53
2024-02-19T18:44:04.233Z,43.30
2024-02-19T18:46:44.220Z,52.45
2024-02-19T18:49:26.949Z,56.42
2024-02-19T18:52:09.310Z,50.65
2024-02-19T18:54:56.270Z,47.92
2024-02-19T18:57:30.155Z,49.08
2024-02-19T19:00:18.250Z,42.20
2024-02-19T19:02:58.439Z,45.63
2024-02-19T19:05:47.300Z,49.40
2024-02-19T19:08:20.676Z,49.80
2024-02-19T19:11:07.306Z,53.13
2024-02-19T19:13:48.228Z,56.35
2024-02-19T19:16:28.468Z,51.70
2024-02-19T19:19:11.309Z,49.60
2024-02-19T19:21:52.546Z,51.80
2024-02-19T19:24:32.257Z,49.22
2024-02-19T19:27:19.227Z,48.63
2024-02-19T19:29:59.261Z,44.20
2024-02-19T19:32:39.472Z,45.40
2024-02-19T19:35:21.454Z,45.47
2024-02-19T19:38:08.249Z,44.75
2024-02-19T19:40:48.253Z,47.58
2024-02-19T19:43:28.629Z,45.00
2024-02-19T19:46:08.353Z,45.03
2024-02-19T19:48:48.506Z,45.03
2024-02-19T19:51:28.251Z,43.15
2024-02-19T19:54:15.268Z,43.65
2024-02-19T19:56:48.643Z,45.25
2024-02-19T19:59:36.237Z,45.97
2024-02-19T20:02:16.308Z,47.22
2024-02-19T20:05:04.355Z,44.85
2024-02-19T20:07:37.861Z,52.83
2024-02-19T20:10:25.262Z,51.72
2024-02-19T20:13:19.277Z,54.90
2024-02-19T20:16:13.365Z,53.88
2024-02-19T20:19:00.376Z,56.60
2024-02-19T20:21:40.273Z,55.47
2024-02-19T20:24:27.246Z,55.80
2024-02-19T20:27:08.239Z,60.97
2024-02-19T20:30:03.260Z,57.17
2024-02-19T20:32:50.345Z,54.13
2024-02-19T20:35:23.391Z,55.83
2024-02-19T20:38:12.260Z,57.40
2024-02-19T20:40:54.244Z,56.00
2024-02-19T20:43:41.274Z,57.67
2024-02-19T20:46:14.474Z,57.42
2024-02-19T20:49:01.463Z,57.17
2024-02-19T20:51:34.408Z,57.30
2024-02-19T20:54:21.260Z,58.70
2024-02-19T20:56:56.278Z,55.05
2024-02-19T20:59:44.267Z,56.60
2024-02-19T21:02:17.443Z,80.38
2024-02-19T21:05:04.366Z,76.25
2024-02-19T21:07:37.803Z,59.65
2024-02-19T21:10:32.327Z,62.78
2024-02-19T21:13:26.294Z,58.63
2024-02-19T21:16:14.312Z,56.33
2024-02-19T21:18:48.338Z,60.28
2024-02-19T21:21:35.734Z,56.25
2024-02-19T21:24:09.378Z,58.05
2024-02-19T21:26:58.221Z,59.72
2024-02-19T21:29:33.459Z,57.58
2024-02-19T21:32:20.250Z,60.92
2024-02-19T21:35:01.545Z,57.28
2024-02-19T21:37:48.291Z,56.03
2024-02-19T21:40:21.559Z,60.85
2024-02-19T21:43:08.365Z,63.47
2024-02-19T21:45:48.296Z,58.70
2024-02-19T21:48:42.382Z,52.40
2024-02-19T21:51:37.298Z,50.78
2024-02-19T21:54:24.286Z,48.83
2024-02-19T21:56:57.375Z,48.33
2024-02-19T21:59:45.316Z,49.30
2024-02-19T22:02:18.545Z,50.17
2024-02-19T22:05:05.556Z,47.13
2024-02-19T22:07:40.165Z,50.63
2024-02-19T22:10:42.372Z,49.15
2024-02-19T22:13:36.322Z,47.25
2024-02-19T22:16:23.403Z,46.65
2024-02-19T22:19:03.361Z,46.63
2024-02-19T22:21:53.226Z,47.42
2024-02-19T22:24:33.291Z,45.63
2024-02-19T22:27:27.300Z,46.88
2024-02-19T22:30:21.313Z,45.70
2024-02-19T22:33:15.356Z,41.88
2024-02-19T22:36:02.367Z,43.30
2024-02-19T22:38:35.399Z,47.50
2024-02-19T22:41:22.311Z,49.80
2024-02-19T22:44:02.453Z,47.28
2024-02-19T22:46:42.313Z,42.63
2024-02-19T22:49:23.469Z,42.88
2024-02-19T22:52:03.367Z,41.38
2024-02-19T22:54:43.417Z,40.13
2024-02-19T22:57:25.305Z,42.28
2024-02-19T23:00:23.325Z,40.83
2024-02-19T23:02:56.810Z,41.92
2024-02-19T23:05:43.316Z,42.55
2024-02-19T23:08:16.789Z,41.85
2024-02-19T23:11:03.351Z,42.42
2024-02-19T23:13:36.743Z,42.40
2024-02-19T23:16:23.359Z,42.33
2024-02-19T23:18:56.748Z,42.58
2024-02-19T23:21:44.322Z,40.22
2024-02-19T23:24:24.323Z,39.60
2024-02-19T23:27:04.429Z,41.50
2024-02-19T23:29:44.310Z,41.67
2024-02-19T23:32:24.499Z,41.38
2024-02-19T23:35:06.774Z,42.47
2024-02-19T23:37:53.329Z,39.13
2024-02-19T23:40:27.291Z,39.25
2024-02-19T23:43:14.511Z,40.20
2024-02-19T23:46:08.342Z,40.67
2024-02-19T23:48:55.371Z,39.67
2024-02-19T23:51:28.793Z,40.78
2024-02-19T23:54:18.346Z,39.72
2024-02-19T23:56:51.434Z,40.38
2024-02-19T23:59:38.362Z,41.38
