createdAt,value
2018-02-22T00:01:49.282Z,78.12
2018-02-22T00:04:16.745Z,78.34
2018-02-22T00:06:44.170Z,78.21
2018-02-22T00:09:11.589Z,78.44
2018-02-22T00:11:39.010Z,78.41
2018-02-22T00:14:06.442Z,78.12
2018-02-22T00:16:33.849Z,78.40
2018-02-22T00:19:01.266Z,78.32
2018-02-22T00:21:28.698Z,78.49
2018-02-22T00:23:56.117Z,78.38
2018-02-22T00:26:23.554Z,78.67
2018-02-22T00:28:50.969Z,78.69
2018-02-22T00:31:18.394Z,78.81
2018-02-22T00:33:45.838Z,78.84
2018-02-22T00:36:13.298Z,79.03
2018-02-22T00:38:40.723Z,79.27
2018-02-22T00:41:08.145Z,79.26
2018-02-22T00:43:35.567Z,79.07
2018-02-22T00:46:02.984Z,78.81
2018-02-22T00:48:30.414Z,78.79
2018-02-22T00:50:57.830Z,78.92
2018-02-22T00:53:25.254Z,78.43
2018-02-22T00:55:52.698Z,78.69
2018-02-22T00:58:20.115Z,78.94
2018-02-22T01:00:47.540Z,78.77
2018-02-22T01:03:14.953Z,78.81
2018-02-22T01:05:42.379Z,78.87
2018-02-22T01:08:09.798Z,78.94
2018-02-22T01:10:37.218Z,78.98
2018-02-22T01:13:04.641Z,78.98
2018-02-22T01:15:32.066Z,79.16
2018-02-22T01:17:59.485Z,79.18
2018-02-22T01:20:26.901Z,79.26
2018-02-22T01:22:54.324Z,79.55
2018-02-22T01:25:21.755Z,79.49
2018-02-22T01:27:49.187Z,79.38
2018-02-22T01:30:16.604Z,79.63
2018-02-22T01:32:44.015Z,79.86
2018-02-22T01:35:11.451Z,79.89
2018-02-22T01:37:38.870Z,79.99
2018-02-22T01:40:06.281Z,80.13
2018-02-22T01:42:33.711Z,80.27
2018-02-22T01:45:01.139Z,80.57
2018-02-22T01:47:28.558Z,80.71
2018-02-22T01:49:55.973Z,80.78
2018-02-22T01:52:23.421Z,80.67
2018-02-22T01:54:50.843Z,80.73
2018-02-22T01:57:18.265Z,80.96
2018-02-22T01:59:45.692Z,81.04
2018-02-22T02:02:13.109Z,80.78
2018-02-22T02:04:40.574Z,80.90
2018-02-22T02:07:07.994Z,81.00
2018-02-22T02:09:35.417Z,80.90
2018-02-22T02:12:02.885Z,80.85
2018-02-22T02:14:30.299Z,80.76
2018-02-22T02:16:57.726Z,80.55
2018-02-22T02:19:25.168Z,80.67
2018-02-22T02:21:52.595Z,80.53
2018-02-22T02:24:20.015Z,80.30
2018-02-22T02:26:47.805Z,80.39
2018-02-22T02:29:15.218Z,80.65
2018-02-22T02:31:42.642Z,80.54
2018-02-22T02:34:10.067Z,80.46
2018-02-22T02:36:37.491Z,80.34
2018-02-22T02:39:04.924Z,80.60
2018-02-22T02:41:32.334Z,80.45
2018-02-22T02:43:59.767Z,80.56
2018-02-22T02:46:27.196Z,80.66
2018-02-22T02:48:54.626Z,80.41
2018-02-22T02:51:22.058Z,80.25
2018-02-22T02:53:49.476Z,80.22
2018-02-22T02:56:16.910Z,80.08
2018-02-22T02:58:44.414Z,80.04
2018-02-22T03:01:11.831Z,79.73
2018-02-22T03:03:39.255Z,79.74
2018-02-22T03:06:06.675Z,79.66
2018-02-22T03:08:34.102Z,79.71
2018-02-22T03:11:01.522Z,79.68
2018-02-22T03:13:28.940Z,79.69
2018-02-22T03:15:56.361Z,79.73
2018-02-22T03:18:23.778Z,80.01
2018-02-22T03:20:51.217Z,80.02
2018-02-22T03:23:18.643Z,79.96
2018-02-22T03:25:46.061Z,79.66
2018-02-22T03:28:13.486Z,79.69
2018-02-22T03:30:40.911Z,79.70
2018-02-22T03:33:08.609Z,79.63
2018-02-22T03:35:36.041Z,79.73
2018-02-22T03:38:03.454Z,79.47
2018-02-22T03:40:30.873Z,79.53
2018-02-22T03:42:58.293Z,79.49
2018-02-22T03:45:25.727Z,79.68
2018-02-22T03:47:53.156Z,79.48
2018-02-22T03:50:20.589Z,79.48
2018-02-22T03:52:48.006Z,79.32
2018-02-22T03:55:15.427Z,79.55
2018-02-22T03:57:42.861Z,79.41
2018-02-22T04:00:10.278Z,79.59
2018-02-22T04:02:37.693Z,79.35
2018-02-22T04:05:05.118Z,79.30
2018-02-22T04:07:32.538Z,79.04
2018-02-22T04:09:59.959Z,79.03
2018-02-22T04:12:27.379Z,78.81
2018-02-22T04:14:54.796Z,78.88
2018-02-22T04:17:22.225Z,78.98
2018-02-22T04:19:49.686Z,78.88
2018-02-22T04:22:17.109Z,79.04
2018-02-22T04:24:44.532Z,79.01
2018-02-22T04:27:11.947Z,78.96
2018-02-22T04:29:39.378Z,78.76
2018-02-22T04:32:06.793Z,78.74
2018-02-22T04:34:34.222Z,78.44
2018-02-22T04:37:01.638Z,78.50
2018-02-22T04:39:29.058Z,78.52
2018-02-22T04:41:56.769Z,78.21
2018-02-22T04:44:24.190Z,78.06
2018-02-22T04:46:51.634Z,78.53
2018-02-22T04:49:19.910Z,78.61
2018-02-22T04:51:47.329Z,78.34
2018-02-22T04:54:14.762Z,78.38
2018-02-22T04:56:42.200Z,78.04
2018-02-22T04:59:09.979Z,77.97
2018-02-22T05:01:37.395Z,78.01
2018-02-22T05:04:04.810Z,77.42
2018-02-22T05:06:32.229Z,77.54
2018-02-22T05:08:59.678Z,77.74
2018-02-22T05:11:27.108Z,77.74
2018-02-22T05:13:54.523Z,77.86
2018-02-22T05:16:21.970Z,78.01
2018-02-22T05:18:49.406Z,78.12
2018-02-22T05:21:16.814Z,78.27
2018-02-22T05:23:44.242Z,77.89
2018-02-22T05:26:11.675Z,77.96
2018-02-22T05:28:39.081Z,77.80
2018-02-22T05:31:06.510Z,77.72
2018-02-22T05:33:33.938Z,77.66
2018-02-22T05:36:01.362Z,77.75
2018-02-22T05:38:28.801Z,77.92
2018-02-22T05:40:56.213Z,77.79
2018-02-22T05:43:23.643Z,77.81
2018-02-22T05:45:51.078Z,77.66
2018-02-22T05:48:18.530Z,77.38
2018-02-22T05:50:45.953Z,77.70
2018-02-22T05:53:13.370Z,77.72
2018-02-22T05:55:40.801Z,77.41
2018-02-22T05:58:08.218Z,77.36
2018-02-22T06:00:35.642Z,77.43
2018-02-22T06:03:03.058Z,77.57
2018-02-22T06:05:30.486Z,77.45
2018-02-22T06:07:57.914Z,77.20
2018-02-22T06:10:25.358Z,77.23
2018-02-22T06:12:52.783Z,76.93
2018-02-22T06:15:20.220Z,76.52
2018-02-22T06:17:48.023Z,76.58
2018-02-22T06:20:15.447Z,76.14
2018-02-22T06:22:42.865Z,75.83
2018-02-22T06:25:10.298Z,75.98
2018-02-22T06:27:37.714Z,75.56
2018-02-22T06:30:05.154Z,75.74
2018-02-22T06:32:32.566Z,75.42
2018-02-22T06:35:00.022Z,75.54
2018-02-22T06:37:27.458Z,75.38
2018-02-22T06:39:54.911Z,75.65
2018-02-22T06:42:22.340Z,75.75
2018-02-22T06:44:49.758Z,75.60
2018-02-22T06:47:17.206Z,75.40
2018-02-22T06:49:44.673Z,75.72
2018-02-22T06:52:12.176Z,75.69
2018-02-22T06:54:39.634Z,75.20
2018-02-22T06:57:07.066Z,75.06
2018-02-22T06:59:34.510Z,74.86
2018-02-22T07:02:01.978Z,75.07
2018-02-22T07:04:29.419Z,75.19
2018-02-22T07:06:56.878Z,75.14
2018-02-22T07:09:24.289Z,75.52
2018-02-22T07:11:51.755Z,74.75
2018-02-22T07:14:19.204Z,74.71
2018-02-22T07:16:46.700Z,74.52
2018-02-22T07:19:14.321Z,74.76
2018-02-22T07:21:41.765Z,74.24
2018-02-22T07:24:09.234Z,73.94
2018-02-22T07:26:36.677Z,73.77
2018-02-22T07:29:04.092Z,73.63
2018-02-22T07:31:31.522Z,74.08
2018-02-22T07:33:58.962Z,73.88
2018-02-22T07:36:26.398Z,74.16
2018-02-22T07:38:53.834Z,73.30
2018-02-22T07:41:21.274Z,73.04
2018-02-22T07:43:48.711Z,73.15
2018-02-22T07:46:16.137Z,73.43
2018-02-22T07:48:43.574Z,73.14
2018-02-22T07:51:11.049Z,73.49
2018-02-22T07:53:38.480Z,72.36
2018-02-22T07:56:05.912Z,72.22
2018-02-22T07:58:33.338Z,72.16
2018-02-22T08:01:00.796Z,72.16
2018-02-22T08:03:28.292Z,71.53
2018-02-22T08:05:56.174Z,71.62
2018-02-22T08:08:23.597Z,71.54
2018-02-22T08:10:51.033Z,71.04
2018-02-22T08:13:18.505Z,70.65
2018-02-22T08:15:45.962Z,69.96
2018-02-22T08:18:13.834Z,69.50
2018-02-22T08:20:41.309Z,69.71
2018-02-22T08:23:08.746Z,69.48
2018-02-22T08:25:36.154Z,69.11
2018-02-22T08:28:03.584Z,68.52
2018-02-22T08:30:31.314Z,68.12
2018-02-22T08:32:58.730Z,68.51
2018-02-22T08:35:26.155Z,67.55
2018-02-22T08:37:53.601Z,67.49
2018-02-22T08:40:21.054Z,67.30
2018-02-22T08:42:48.578Z,66.95
2018-02-22T08:45:15.994Z,66.92
2018-02-22T08:47:43.423Z,66.34
2018-02-22T08:50:10.881Z,66.24
2018-02-22T08:52:38.340Z,65.51
2018-02-22T08:55:06.115Z,65.57
2018-02-22T08:57:33.534Z,64.65
2018-02-22T09:00:00.958Z,64.74
2018-02-22T09:02:28.410Z,64.27
2018-02-22T09:04:55.832Z,64.24
2018-02-22T09:07:23.564Z,63.15
2018-02-22T09:09:50.983Z,63.22
2018-02-22T09:12:18.402Z,62.16
2018-02-22T09:14:45.869Z,62.14
2018-02-22T09:17:13.283Z,61.56
2018-02-22T09:19:40.721Z,61.46
2018-02-22T09:22:08.153Z,60.20
2018-02-22T09:24:35.570Z,60.62
2018-02-22T09:27:03.034Z,60.10
2018-02-22T09:29:30.474Z,59.31
2018-02-22T09:31:57.933Z,58.53
2018-02-22T09:34:25.342Z,57.75
2018-02-22T09:36:52.760Z,57.23
2018-02-22T09:39:20.212Z,57.32
2018-02-22T09:41:47.647Z,56.35
2018-02-22T09:44:15.093Z,55.51
2018-02-22T09:46:42.519Z,56.13
2018-02-22T09:49:09.934Z,55.95
2018-02-22T09:51:37.386Z,55.41
2018-02-22T09:54:04.798Z,54.02
2018-02-22T09:56:32.223Z,53.67
2018-02-22T09:58:59.630Z,53.65
2018-02-22T10:01:27.049Z,54.18
2018-02-22T10:03:54.466Z,54.24
2018-02-22T10:06:21.872Z,52.79
2018-02-22T10:08:49.290Z,52.82
2018-02-22T10:11:16.709Z,53.33
2018-02-22T10:13:44.126Z,52.55
2018-02-22T10:16:11.542Z,52.49
2018-02-22T10:18:38.953Z,50.07
2018-02-22T10:21:06.462Z,48.94
2018-02-22T10:23:33.870Z,49.82
2018-02-22T10:26:01.281Z,49.46
2018-02-22T10:28:28.757Z,49.27
2018-02-22T10:30:56.127Z,48.05
2018-02-22T10:33:23.546Z,46.58
2018-02-22T10:35:50.969Z,45.38
2018-02-22T10:38:18.377Z,47.61
2018-02-22T10:40:45.794Z,45.96
2018-02-22T10:43:13.206Z,42.62
2018-02-22T10:45:40.638Z,43.03
2018-02-22T10:48:08.042Z,42.55
2018-02-22T10:50:35.455Z,42.35
2018-02-22T10:53:02.872Z,45.10
2018-02-22T10:55:30.277Z,43.65
2018-02-22T10:57:57.701Z,41.81
2018-02-22T11:00:30.594Z,42.22
2018-02-22T11:02:58.026Z,41.81
2018-02-22T11:05:25.438Z,43.03
2018-02-22T11:07:52.866Z,42.92
2018-02-22T11:10:20.284Z,43.49
2018-02-22T11:12:47.698Z,43.17
2018-02-22T11:15:15.128Z,42.78
2018-02-22T11:17:42.556Z,41.80
2018-02-22T11:20:09.966Z,42.14
2018-02-22T11:22:37.377Z,41.96
2018-02-22T11:25:04.793Z,42.00
2018-02-22T11:27:32.219Z,40.16
2018-02-22T11:29:59.634Z,40.04
2018-02-22T11:32:27.042Z,38.74
2018-02-22T11:34:54.458Z,40.22
2018-02-22T11:37:21.870Z,39.15
2018-02-22T11:39:49.289Z,39.08
2018-02-22T11:42:16.701Z,41.40
2018-02-22T11:44:44.123Z,41.71
2018-02-22T11:47:11.553Z,40.94
2018-02-22T11:49:38.966Z,41.93
2018-02-22T11:52:06.385Z,42.88
2018-02-22T11:54:33.804Z,44.67
2018-02-22T11:57:01.210Z,44.58
2018-02-22T11:59:28.633Z,45.38
2018-02-22T12:01:56.038Z,44.44
2018-02-22T12:04:23.465Z,43.10
2018-02-22T12:06:50.882Z,43.54
2018-02-22T12:09:18.297Z,42.39
2018-02-22T12:11:45.733Z,43.06
2018-02-22T12:14:13.163Z,42.25
2018-02-22T12:16:40.578Z,41.05
2018-02-22T12:19:07.986Z,41.32
2018-02-22T12:21:35.398Z,41.47
2018-02-22T12:24:02.810Z,41.29
2018-02-22T12:26:30.232Z,42.73
2018-02-22T12:28:57.657Z,42.18
2018-02-22T12:31:25.074Z,41.54
2018-02-22T12:33:52.522Z,42.68
2018-02-22T12:36:19.926Z,42.20
2018-02-22T12:38:47.341Z,41.90
2018-02-22T12:41:14.768Z,42.59
2018-02-22T12:43:42.182Z,40.37
2018-02-22T12:46:09.602Z,40.46
2018-02-22T12:48:37.063Z,40.85
2018-02-22T12:51:04.469Z,40.50
2018-02-22T12:53:31.894Z,40.62
2018-02-22T12:55:59.301Z,41.19
2018-02-22T12:58:26.725Z,42.22
2018-02-22T13:00:54.142Z,43.14
2018-02-22T13:03:21.574Z,41.87
2018-02-22T13:05:48.991Z,40.55
2018-02-22T13:08:16.399Z,41.18
2018-02-22T13:10:43.805Z,41.24
2018-02-22T13:13:11.230Z,41.45
2018-02-22T13:15:38.646Z,41.50
2018-02-22T13:18:06.075Z,40.23
2018-02-22T13:20:33.498Z,39.89
2018-02-22T13:23:00.919Z,40.01
2018-02-22T13:25:28.337Z,40.03
2018-02-22T13:27:55.750Z,41.00
2018-02-22T13:30:23.526Z,40.69
2018-02-22T13:33:02.582Z,41.31
2018-02-22T13:35:30.003Z,40.51
2018-02-22T13:38:17.974Z,38.40
2018-02-22T13:40:45.393Z,37.27
2018-02-22T13:43:12.807Z,38.67
2018-02-22T13:45:40.224Z,37.91
2018-02-22T13:48:07.634Z,38.98
2018-02-22T13:50:46.878Z,39.46
2018-02-22T13:53:14.290Z,37.74
2018-02-22T13:55:41.713Z,39.41
2018-02-22T13:58:09.123Z,39.25
2018-02-22T14:00:48.382Z,40.61
2018-02-22T14:03:15.818Z,40.21
2018-02-22T14:05:43.230Z,39.69
2018-02-22T14:08:10.642Z,40.61
2018-02-22T14:10:38.057Z,42.11
2018-02-22T14:13:05.469Z,42.20
2018-02-22T14:15:33.162Z,41.52
2018-02-22T14:18:00.581Z,40.02
2018-02-22T14:20:27.985Z,41.23
2018-02-22T14:22:55.410Z,42.11
2018-02-22T14:25:22.838Z,41.58
2018-02-22T14:27:50.281Z,41.61
2018-02-22T14:30:17.722Z,42.62
2018-02-22T14:32:45.133Z,43.37
2018-02-22T14:35:12.550Z,43.15
2018-02-22T14:37:39.966Z,43.18
2018-02-22T14:40:07.390Z,42.87
2018-02-22T14:42:34.798Z,42.82
2018-02-22T14:45:02.219Z,43.60
2018-02-22T14:47:29.638Z,43.55
2018-02-22T14:49:57.058Z,43.44
2018-02-22T14:52:24.499Z,43.07
2018-02-22T14:54:51.917Z,43.44
2018-02-22T14:57:19.334Z,43.62
2018-02-22T14:59:46.741Z,43.80
2018-02-22T15:02:19.869Z,43.88
2018-02-22T15:04:47.297Z,44.03
2018-02-22T15:07:15.311Z,43.65
2018-02-22T15:09:42.717Z,43.09
2018-02-22T15:12:10.151Z,43.75
2018-02-22T15:14:37.566Z,43.22
2018-02-22T15:17:04.991Z,44.75
2018-02-22T15:19:32.405Z,44.56
2018-02-22T15:21:59.817Z,44.35
2018-02-22T15:24:27.245Z,44.31
2018-02-22T15:26:54.653Z,44.32
2018-02-22T15:29:22.066Z,44.52
2018-02-22T15:31:49.481Z,45.38
2018-02-22T15:34:16.890Z,44.41
2018-02-22T15:36:44.297Z,44.58
2018-02-22T15:39:11.727Z,43.95
2018-02-22T15:41:39.133Z,43.57
2018-02-22T15:44:06.579Z,44.64
2018-02-22T15:46:33.986Z,44.61
2018-02-22T15:49:01.414Z,43.85
2018-02-22T15:51:28.833Z,44.26
2018-02-22T15:53:56.255Z,44.73
2018-02-22T15:56:23.704Z,44.50
2018-02-22T15:58:51.106Z,44.33
2018-02-22T16:01:18.546Z,45.09
2018-02-22T16:03:45.974Z,44.97
2018-02-22T16:06:13.390Z,45.29
2018-02-22T16:08:40.826Z,45.27
2018-02-22T16:11:08.270Z,44.89
2018-02-22T16:13:35.694Z,45.68
2018-02-22T16:16:03.116Z,46.17
2018-02-22T16:18:30.567Z,46.05
2018-02-22T16:20:57.982Z,46.18
2018-02-22T16:23:25.434Z,46.08
2018-02-22T16:25:52.877Z,45.83
2018-02-22T16:28:20.310Z,45.42
2018-02-22T16:30:47.742Z,45.79
2018-02-22T16:33:15.216Z,46.67
2018-02-22T16:35:42.647Z,46.57
2018-02-22T16:38:10.093Z,46.62
2018-02-22T16:40:37.549Z,47.68
2018-02-22T16:43:04.972Z,47.22
2018-02-22T16:45:32.419Z,47.25
2018-02-22T16:47:59.834Z,47.51
2018-02-22T16:50:27.289Z,47.60
2018-02-22T16:52:54.714Z,47.83
2018-02-22T16:55:22.170Z,48.01
2018-02-22T16:57:49.927Z,48.96
2018-02-22T17:00:17.348Z,48.65
2018-02-22T17:02:44.777Z,48.87
2018-02-22T17:05:12.235Z,49.39
2018-02-22T17:07:39.647Z,49.91
2018-02-22T17:10:07.430Z,50.04
2018-02-22T17:12:34.882Z,50.29
2018-02-22T17:15:02.318Z,50.81
2018-02-22T17:17:41.808Z,50.79
2018-02-22T17:20:09.266Z,51.46
2018-02-22T17:22:36.867Z,50.67
2018-02-22T17:25:04.300Z,50.86
2018-02-22T17:27:37.126Z,51.50
2018-02-22T17:30:10.060Z,51.08
2018-02-22T17:32:36.951Z,51.39
2018-02-22T17:35:04.391Z,51.71
2018-02-22T17:40:46.734Z,53.08
2018-02-22T17:43:14.163Z,54.90
2018-02-22T17:45:41.594Z,56.60
2018-02-22T17:48:09.929Z,56.88
2018-02-22T17:50:37.357Z,57.95
2018-02-22T17:53:04.902Z,59.37
2018-02-22T17:55:32.394Z,60.39
2018-02-22T17:57:59.812Z,61.27
2018-02-22T18:00:27.241Z,62.03
2018-02-22T18:02:54.689Z,62.23
2018-02-22T18:05:22.127Z,62.60
2018-02-22T18:07:49.554Z,63.07
2018-02-22T18:10:16.981Z,63.41
2018-02-22T18:12:44.452Z,63.58
2018-02-22T18:15:11.838Z,64.38
2018-02-22T18:17:39.267Z,64.24
2018-02-22T18:20:06.702Z,64.46
2018-02-22T18:22:34.220Z,64.68
2018-02-22T18:25:01.676Z,64.55
2018-02-22T18:27:29.119Z,64.95
2018-02-22T18:29:56.554Z,65.27
2018-02-22T18:32:24.034Z,65.58
2018-02-22T18:34:51.447Z,66.03
2018-02-22T18:37:24.495Z,66.16
2018-02-22T18:39:51.930Z,66.34
2018-02-22T18:42:21.145Z,66.51
2018-02-22T18:44:54.150Z,66.76
2018-02-22T18:47:21.588Z,67.20
2018-02-22T18:49:49.021Z,67.25
2018-02-22T18:52:16.458Z,67.65
2018-02-22T18:54:43.928Z,67.96
2018-02-22T18:57:11.299Z,68.17
2018-02-22T18:59:38.714Z,68.78
2018-02-22T19:02:06.142Z,68.43
2018-02-22T19:04:33.553Z,68.90
2018-02-22T19:07:00.971Z,69.09
2018-02-22T19:09:28.410Z,69.37
2018-02-22T19:11:55.841Z,69.09
2018-02-22T19:14:23.554Z,69.18
2018-02-22T19:16:50.984Z,69.36
2018-02-22T19:19:18.401Z,69.56
2018-02-22T19:21:45.835Z,69.36
2018-02-22T19:24:13.262Z,69.56
2018-02-22T19:26:40.714Z,69.79
2018-02-22T19:29:08.142Z,69.43
2018-02-22T19:31:35.566Z,69.73
2018-02-22T19:34:02.989Z,69.94
2018-02-22T19:36:30.410Z,69.91
2018-02-22T19:38:57.850Z,70.05
2018-02-22T19:41:25.266Z,70.00
2018-02-22T19:43:52.691Z,69.91
2018-02-22T19:46:20.126Z,69.89
2018-02-22T19:48:47.542Z,70.14
2018-02-22T19:51:14.978Z,69.82
2018-02-22T19:53:42.398Z,69.65
2018-02-22T19:56:09.815Z,69.76
2018-02-22T19:58:37.245Z,69.88
2018-02-22T20:01:04.662Z,69.65
2018-02-22T20:03:32.086Z,69.56
2018-02-22T20:05:59.522Z,69.39
2018-02-22T20:08:26.931Z,69.61
2018-02-22T20:10:54.358Z,69.54
2018-02-22T20:13:21.783Z,69.52
2018-02-22T20:15:49.206Z,69.46
2018-02-22T20:18:16.627Z,69.47
2018-02-22T20:20:44.045Z,69.83
2018-02-22T20:23:11.468Z,69.84
2018-02-22T20:25:38.890Z,69.70
2018-02-22T20:28:06.298Z,69.55
2018-02-22T20:30:33.741Z,69.69
2018-02-22T20:33:01.157Z,69.77
2018-02-22T20:35:28.578Z,70.16
2018-02-22T20:37:55.997Z,70.07
2018-02-22T20:40:23.409Z,70.01
2018-02-22T20:42:50.855Z,70.35
2018-02-22T20:45:18.262Z,70.06
2018-02-22T20:47:45.687Z,70.01
2018-02-22T20:50:13.122Z,70.34
2018-02-22T20:52:41.465Z,69.53
2018-02-22T20:55:18.806Z,69.89
2018-02-22T20:57:46.235Z,69.59
2018-02-22T21:00:13.654Z,69.80
2018-02-22T21:02:41.071Z,69.89
2018-02-22T21:05:08.486Z,69.85
2018-02-22T21:07:35.910Z,69.86
2018-02-22T21:10:03.326Z,70.04
2018-02-22T21:12:31.089Z,69.84
2018-02-22T21:14:58.513Z,69.61
2018-02-22T21:17:25.921Z,69.51
2018-02-22T21:19:53.351Z,69.37
2018-02-22T21:22:20.786Z,69.10
2018-02-22T21:24:48.208Z,69.13
2018-02-22T21:27:15.954Z,68.50
2018-02-22T21:29:43.374Z,68.38
2018-02-22T21:32:10.804Z,68.10
2018-02-22T21:34:38.254Z,68.44
2018-02-22T21:37:05.683Z,68.24
2018-02-22T21:39:33.092Z,68.09
2018-02-22T21:42:00.506Z,68.36
2018-02-22T21:44:27.931Z,68.49
2018-02-22T21:46:55.350Z,68.54
2018-02-22T21:49:22.782Z,68.59
2018-02-22T21:51:50.198Z,68.47
2018-02-22T21:54:17.649Z,68.78
2018-02-22T21:57:05.599Z,68.81
2018-02-22T21:59:33.019Z,68.71
2018-02-22T22:02:00.500Z,68.58
2018-02-22T22:04:27.936Z,68.78
2018-02-22T22:06:55.363Z,68.98
2018-02-22T22:09:22.778Z,68.55
2018-02-22T22:11:50.199Z,68.86
2018-02-22T22:14:17.625Z,69.04
2018-02-22T22:16:45.053Z,69.14
2018-02-22T22:19:12.466Z,68.77
2018-02-22T22:21:39.890Z,68.96
2018-02-22T22:24:07.313Z,68.33
2018-02-22T22:26:34.734Z,68.83
2018-02-22T22:29:02.162Z,69.13
2018-02-22T22:31:29.583Z,69.21
2018-02-22T22:33:57.018Z,69.18
2018-02-22T22:36:24.430Z,69.50
2018-02-22T22:38:52.323Z,69.34
2018-02-22T22:41:19.741Z,69.52
2018-02-22T22:43:47.157Z,69.87
2018-02-22T22:46:14.590Z,69.74
2018-02-22T22:48:42.002Z,69.74
2018-02-22T22:51:09.761Z,69.45
2018-02-22T22:53:37.177Z,69.69
2018-02-22T22:56:04.597Z,69.64
2018-02-22T22:58:32.029Z,69.85
2018-02-22T23:00:59.450Z,69.72
2018-02-22T23:03:26.884Z,69.61
2018-02-22T23:05:54.301Z,69.41
2018-02-22T23:08:21.719Z,69.46
2018-02-22T23:10:49.141Z,69.60
2018-02-22T23:13:16.564Z,69.50
2018-02-22T23:15:43.994Z,68.87
2018-02-22T23:18:11.414Z,69.34
2018-02-22T23:20:38.837Z,69.03
2018-02-22T23:23:06.257Z,69.29
2018-02-22T23:25:33.678Z,69.39
2018-02-22T23:28:01.115Z,69.63
2018-02-22T23:30:28.533Z,70.02
2018-02-22T23:32:55.954Z,69.28
2018-02-22T23:35:23.392Z,69.38
2018-02-22T23:37:50.809Z,69.24
2018-02-22T23:43:18.328Z,69.08
2018-02-22T23:45:45.755Z,68.78
2018-02-22T23:48:13.178Z,68.81
2018-02-22T23:50:40.591Z,68.79
2018-02-22T23:53:08.015Z,68.51
2018-02-22T23:55:35.437Z,68.39
2018-02-22T23:58:02.859Z,68.47
