createdAt,value
2018-04-24T03:42:10.700Z,6.42
2018-04-24T03:43:20.216Z,6.45
2018-04-24T03:46:44.503Z,6.56
2018-04-24T03:47:44.740Z,6.60
2018-04-24T03:48:45.152Z,6.49
2018-04-24T03:49:45.315Z,6.66
2018-04-24T03:50:45.165Z,6.56
2018-04-24T03:51:45.488Z,6.59
2018-04-24T03:53:45.756Z,6.59
2018-04-24T03:54:45.374Z,6.60
2018-04-24T03:55:46.090Z,6.51
2018-04-24T03:56:46.713Z,6.59
2018-04-24T03:57:44.469Z,6.48
2018-04-24T03:58:44.428Z,6.59
2018-04-24T03:59:44.546Z,6.49
2018-04-24T04:00:44.612Z,6.49
2018-04-24T04:01:46.449Z,6.48
2018-04-24T04:02:51.830Z,6.56
2018-04-24T04:03:45.271Z,6.51
2018-04-24T04:04:46.650Z,6.51
2018-04-24T04:05:47.610Z,6.41
2018-04-24T04:06:46.180Z,6.35
2018-04-24T04:07:46.849Z,6.48
2018-04-24T04:12:40.629Z,6.45
2018-04-24T04:14:31.957Z,6.46
2018-04-24T04:15:32.522Z,6.48
2018-04-24T04:23:42.320Z,6.33
2018-04-24T04:24:31.461Z,6.41
2018-04-24T04:25:32.293Z,6.28
2018-04-24T04:26:31.527Z,6.28
2018-04-24T04:27:33.373Z,6.31
2018-04-24T04:28:31.910Z,6.31
2018-04-24T04:29:32.509Z,6.33
2018-04-24T04:30:32.512Z,6.27
2018-04-24T04:31:32.951Z,6.22
2018-04-24T04:32:32.314Z,6.26
2018-04-24T04:34:33.369Z,6.27
2018-04-24T04:35:33.377Z,6.26
2018-04-24T04:36:32.928Z,6.26
2018-04-24T04:37:32.769Z,6.24
2018-04-24T04:38:32.967Z,6.20
2018-04-24T04:39:44.897Z,6.20
2018-04-24T04:40:38.425Z,6.22
2018-04-24T04:43:40.263Z,6.20
2018-04-24T04:44:40.750Z,6.19
2018-04-24T04:45:41.428Z,6.27
2018-04-24T04:46:41.186Z,6.27
2018-04-24T04:50:31.916Z,6.31
2018-04-24T04:51:32.269Z,6.39
2018-04-24T04:52:33.522Z,6.38
2018-04-24T04:53:33.232Z,6.42
2018-04-24T04:55:10.718Z,6.46
2018-04-24T05:45:26.338Z,7.97
2018-04-24T06:01:25.666Z,9.14
2018-04-24T06:02:35.641Z,9.39
2018-04-24T06:03:26.079Z,9.37
2018-04-24T06:06:58.637Z,9.62
2018-04-24T06:07:58.688Z,9.69
2018-04-24T06:08:57.515Z,9.72
2018-04-24T06:14:00.027Z,9.92
2018-04-24T06:19:24.202Z,10.41
2018-04-24T06:35:35.532Z,12.09
2018-04-24T06:42:15.647Z,12.73
2018-04-24T06:46:38.847Z,12.86
2018-04-24T06:47:22.614Z,13.03
2018-04-24T06:53:54.402Z,13.53
2018-04-24T06:54:46.160Z,13.65
2018-04-24T06:56:47.576Z,13.74
2018-04-24T06:57:46.680Z,13.86
2018-04-24T07:00:31.372Z,14.00
2018-04-24T07:01:31.563Z,14.03
2018-04-24T07:02:31.997Z,14.17
2018-04-24T07:03:38.011Z,14.30
2018-04-24T07:04:32.366Z,14.26
2018-04-24T07:07:23.560Z,14.53
2018-04-24T07:08:23.343Z,14.63
2018-04-24T07:09:23.257Z,14.72
2018-04-24T07:11:23.788Z,14.88
2018-04-24T07:12:25.671Z,14.84
2018-04-24T07:13:25.768Z,15.09
2018-04-24T07:14:24.564Z,15.15
2018-04-24T07:15:24.617Z,15.10
2018-04-24T07:16:25.633Z,15.15
2018-04-24T07:17:34.841Z,15.15
2018-04-24T07:18:25.142Z,15.14
2018-04-24T07:19:25.571Z,15.07
2018-04-24T07:20:26.709Z,15.09
2018-04-24T07:21:25.663Z,15.09
2018-04-24T07:22:25.124Z,15.09
2018-04-24T07:23:23.681Z,15.07
2018-04-24T07:24:25.210Z,14.99
2018-04-24T07:25:35.230Z,15.04
2018-04-24T07:26:26.660Z,15.15
2018-04-24T07:27:31.692Z,15.07
2018-04-24T07:28:27.908Z,15.14
2018-04-24T07:29:27.202Z,15.03
2018-04-24T07:31:27.312Z,15.04
2018-04-24T07:32:27.516Z,15.11
2018-04-24T07:33:27.656Z,15.22
2018-04-24T07:34:27.825Z,15.37
2018-04-24T07:35:28.326Z,15.51
2018-04-24T07:36:29.246Z,15.58
2018-04-24T07:37:28.734Z,15.43
2018-04-24T07:38:29.175Z,15.64
2018-04-24T07:39:31.773Z,15.65
2018-04-24T07:40:29.633Z,15.58
2018-04-24T07:41:29.780Z,15.54
2018-04-24T07:42:29.573Z,15.49
2018-04-24T07:47:10.943Z,15.97
2018-04-24T07:48:10.902Z,16.46
2018-04-24T07:49:10.960Z,16.58
2018-04-24T07:50:11.094Z,16.74
2018-04-24T07:51:11.717Z,16.93
2018-04-24T07:52:12.251Z,17.23
2018-04-24T07:55:12.761Z,17.39
2018-04-24T07:56:12.617Z,17.46
2018-04-24T07:57:11.737Z,17.33
2018-04-24T07:58:13.193Z,17.34
2018-04-24T07:59:12.259Z,17.26
2018-04-24T08:00:10.892Z,17.45
2018-04-24T08:01:11.621Z,17.59
2018-04-24T08:02:13.090Z,17.67
2018-04-24T08:03:11.488Z,17.59
2018-04-24T08:04:11.644Z,17.86
2018-04-24T08:05:11.914Z,18.11
2018-04-24T08:06:12.025Z,18.19
2018-04-24T08:07:12.171Z,18.43
2018-04-24T08:08:13.514Z,18.53
2018-04-24T08:09:12.496Z,18.52
2018-04-24T08:10:12.743Z,18.56
2018-04-24T08:11:12.894Z,18.80
2018-04-24T08:12:15.176Z,18.83
2018-04-24T08:13:13.766Z,18.80
2018-04-24T08:14:13.343Z,18.63
2018-04-24T08:15:13.448Z,18.74
2018-04-24T08:16:13.645Z,18.56
2018-04-24T08:17:13.853Z,18.86
2018-04-24T08:18:14.076Z,19.02
2018-04-24T08:19:14.178Z,18.84
2018-04-24T08:20:14.389Z,18.95
2018-04-24T08:21:14.512Z,19.29
2018-04-24T08:22:14.696Z,19.36
2018-04-24T08:23:14.873Z,19.45
2018-04-24T08:24:15.050Z,19.73
2018-04-24T08:25:15.244Z,19.89
2018-04-24T08:26:15.398Z,20.19
2018-04-24T08:27:15.590Z,20.25
2018-04-24T08:28:15.681Z,20.51
2018-04-24T08:29:15.869Z,20.47
2018-04-24T08:30:16.009Z,20.44
2018-04-24T08:31:16.225Z,20.43
2018-04-24T08:32:16.420Z,20.29
2018-04-24T08:33:16.515Z,20.52
2018-04-24T08:34:16.700Z,20.78
2018-04-24T08:35:16.859Z,20.52
2018-04-24T08:36:17.003Z,20.47
2018-04-24T08:37:17.197Z,20.50
2018-04-24T08:38:17.306Z,20.72
2018-04-24T08:39:17.487Z,20.92
2018-04-24T08:40:17.783Z,21.17
2018-04-24T08:41:17.897Z,20.90
2018-04-24T08:42:18.007Z,20.70
2018-04-24T08:43:18.208Z,20.50
2018-04-24T08:44:18.363Z,20.43
2018-04-24T08:45:18.501Z,20.43
2018-04-24T08:46:18.672Z,20.43
2018-04-24T08:47:18.871Z,20.25
2018-04-24T08:48:19.015Z,20.43
2018-04-24T08:49:19.216Z,20.26
2018-04-24T08:50:19.341Z,20.26
2018-04-24T08:51:19.477Z,20.43
2018-04-24T08:52:19.687Z,20.28
2018-04-24T08:53:19.864Z,20.32
2018-04-24T08:54:20.102Z,20.41
2018-04-24T08:55:20.188Z,20.43
2018-04-24T08:56:20.445Z,20.65
2018-04-24T08:57:20.603Z,20.81
2018-04-24T08:58:20.730Z,20.84
2018-04-24T08:59:20.902Z,20.81
2018-04-24T09:00:21.042Z,20.75
2018-04-24T09:01:21.223Z,20.63
2018-04-24T09:02:21.643Z,20.52
2018-04-24T09:03:21.600Z,20.51
2018-04-24T09:04:21.792Z,20.59
2018-04-24T09:05:21.995Z,20.62
2018-04-24T09:06:22.103Z,20.77
2018-04-24T09:07:22.272Z,21.18
2018-04-24T09:08:22.556Z,21.66
2018-04-24T09:09:22.594Z,21.99
2018-04-24T09:10:22.848Z,22.47
2018-04-24T09:11:23.023Z,22.62
2018-04-24T09:12:23.184Z,22.72
2018-04-24T09:13:23.348Z,22.55
2018-04-24T09:14:23.527Z,22.55
2018-04-24T09:15:23.646Z,22.29
2018-04-24T09:16:23.874Z,22.32
2018-04-24T09:17:24.006Z,22.08
2018-04-24T09:18:24.175Z,22.14
2018-04-24T09:19:24.332Z,21.92
2018-04-24T09:20:24.513Z,21.70
2018-04-24T09:21:24.716Z,21.85
2018-04-24T09:22:24.830Z,22.07
2018-04-24T09:23:25.049Z,22.11
2018-04-24T09:24:25.181Z,21.99
2018-04-24T09:25:25.382Z,22.04
2018-04-24T09:26:25.533Z,21.83
2018-04-24T09:27:25.727Z,21.48
2018-04-24T09:28:25.935Z,21.12
2018-04-24T09:29:26.054Z,20.99
2018-04-24T09:30:26.212Z,20.58
2018-04-24T09:31:26.383Z,20.43
2018-04-24T09:32:26.599Z,20.66
2018-04-24T09:33:26.892Z,20.80
2018-04-24T09:34:27.001Z,21.03
2018-04-24T09:35:27.126Z,21.05
2018-04-24T09:36:27.343Z,21.36
2018-04-24T09:37:27.430Z,21.57
2018-04-24T09:38:27.688Z,21.89
2018-04-24T09:39:27.861Z,22.22
2018-04-24T09:40:27.959Z,22.48
2018-04-24T09:41:28.264Z,22.51
2018-04-24T09:42:28.311Z,22.81
2018-04-24T09:43:28.440Z,23.32
2018-04-24T09:44:28.662Z,23.69
2018-04-24T09:45:28.895Z,23.84
2018-04-24T09:46:29.392Z,23.81
2018-04-24T09:47:29.098Z,24.06
2018-04-24T09:48:29.396Z,24.13
2018-04-24T09:49:29.596Z,24.08
2018-04-24T09:50:29.780Z,23.91
2018-04-24T09:51:29.927Z,24.05
2018-04-24T09:52:30.166Z,24.39
2018-04-24T09:53:30.270Z,24.80
2018-04-24T09:54:30.423Z,24.98
2018-04-24T09:55:30.549Z,24.88
2018-04-24T09:56:30.728Z,24.92
2018-04-24T09:57:30.985Z,25.01
2018-04-24T09:58:31.094Z,24.78
2018-04-24T09:59:31.231Z,24.63
2018-04-24T10:00:31.387Z,24.30
2018-04-24T10:01:31.562Z,23.71
2018-04-24T10:02:31.777Z,23.18
2018-04-24T10:03:31.913Z,22.87
2018-04-24T10:04:32.099Z,22.47
2018-04-24T10:05:32.329Z,22.41
2018-04-24T10:06:32.405Z,22.36
2018-04-24T10:07:32.606Z,22.26
2018-04-24T10:08:32.744Z,22.28
2018-04-24T10:09:32.894Z,22.29
2018-04-24T10:10:33.126Z,22.63
2018-04-24T10:11:33.237Z,23.06
2018-04-24T10:12:33.468Z,23.44
2018-04-24T10:13:33.597Z,23.83
2018-04-24T10:14:33.897Z,23.39
2018-04-24T10:15:33.925Z,23.05
2018-04-24T10:16:34.102Z,22.41
2018-04-24T10:17:34.289Z,22.00
2018-04-24T10:18:34.452Z,22.00
2018-04-24T10:19:34.676Z,21.98
2018-04-24T10:20:34.883Z,21.89
2018-04-24T10:21:34.993Z,21.85
2018-04-24T10:22:35.187Z,21.60
2018-04-24T10:23:35.302Z,21.75
2018-04-24T10:24:35.538Z,21.69
2018-04-24T10:25:35.708Z,21.67
2018-04-24T10:26:35.803Z,21.77
2018-04-24T10:27:36.025Z,21.70
2018-04-24T10:28:36.228Z,21.62
2018-04-24T10:29:36.376Z,21.85
2018-04-24T10:30:36.501Z,21.73
2018-04-24T10:31:36.660Z,21.58
2018-04-24T10:32:36.835Z,21.48
2018-04-24T10:33:37.024Z,21.48
2018-04-24T10:34:37.174Z,21.66
2018-04-24T10:35:37.300Z,21.98
2018-04-24T10:36:37.474Z,22.11
2018-04-24T10:37:37.624Z,22.38
2018-04-24T10:38:37.801Z,22.45
2018-04-24T10:39:37.943Z,22.62
2018-04-24T10:40:38.132Z,22.65
2018-04-24T10:41:38.344Z,22.54
2018-04-24T10:42:38.421Z,22.53
2018-04-24T10:43:38.685Z,22.57
2018-04-24T10:44:38.776Z,22.50
2018-04-24T10:45:39.062Z,22.28
2018-04-24T10:46:39.234Z,21.96
2018-04-24T10:47:39.392Z,21.83
2018-04-24T10:48:39.526Z,21.55
2018-04-24T10:49:39.825Z,21.82
2018-04-24T10:50:39.919Z,22.06
2018-04-24T10:51:40.139Z,22.25
2018-04-24T10:52:40.237Z,22.14
2018-04-24T10:53:40.401Z,22.11
2018-04-24T10:54:40.568Z,22.07
2018-04-24T10:55:40.712Z,21.82
2018-04-24T10:56:40.933Z,21.60
2018-04-24T10:57:41.116Z,21.54
2018-04-24T10:58:41.212Z,21.51
2018-04-24T10:59:41.377Z,21.39
2018-04-24T11:00:41.577Z,21.43
2018-04-24T11:01:41.716Z,21.35
2018-04-24T11:02:41.913Z,21.40
2018-04-24T11:03:42.197Z,21.45
2018-04-24T11:04:42.258Z,21.35
2018-04-24T11:05:42.347Z,21.27
2018-04-24T11:06:42.605Z,21.15
2018-04-24T11:07:42.679Z,21.21
2018-04-24T11:08:42.906Z,21.36
2018-04-24T11:09:43.150Z,21.20
2018-04-24T11:10:43.218Z,21.18
2018-04-24T11:11:43.406Z,21.17
2018-04-24T11:12:43.595Z,21.18
2018-04-24T11:13:43.673Z,21.29
2018-04-24T11:14:43.953Z,21.37
2018-04-24T11:15:44.066Z,21.30
2018-04-24T11:16:44.237Z,21.36
2018-04-24T11:17:44.414Z,21.30
2018-04-24T11:18:44.564Z,21.25
2018-04-24T11:19:44.739Z,20.93
2018-04-24T11:20:44.951Z,20.69
2018-04-24T11:21:45.144Z,20.55
2018-04-24T11:22:45.337Z,20.37
2018-04-24T11:23:45.453Z,20.04
2018-04-24T11:24:45.647Z,19.94
2018-04-24T11:25:45.808Z,19.66
2018-04-24T11:26:45.966Z,19.40
2018-04-24T11:27:46.169Z,19.52
2018-04-24T11:28:46.297Z,19.52
2018-04-24T11:29:46.463Z,19.51
2018-04-24T11:30:46.634Z,19.58
2018-04-24T11:31:46.885Z,19.44
2018-04-24T11:32:47.083Z,19.37
2018-04-24T11:33:47.228Z,19.21
2018-04-24T11:34:47.386Z,19.19
2018-04-24T11:35:47.570Z,19.14
2018-04-24T11:36:47.670Z,19.22
2018-04-24T11:37:47.893Z,19.26
2018-04-24T11:38:48.041Z,19.14
2018-04-24T11:39:48.211Z,19.14
2018-04-24T11:40:48.400Z,19.08
2018-04-24T11:41:48.602Z,19.00
2018-04-24T11:42:48.773Z,18.92
2018-04-24T11:43:48.873Z,18.96
2018-04-24T11:44:49.147Z,18.98
2018-04-24T11:45:49.220Z,18.86
2018-04-24T11:46:49.421Z,18.93
2018-04-24T11:47:49.603Z,18.80
2018-04-24T11:48:49.751Z,18.65
2018-04-24T11:49:49.926Z,18.68
2018-04-24T11:50:50.018Z,18.81
2018-04-24T11:51:50.161Z,18.86
2018-04-24T11:52:50.393Z,18.77
2018-04-24T11:53:50.526Z,18.88
2018-04-24T11:54:50.776Z,18.96
2018-04-24T11:55:50.940Z,19.11
2018-04-24T11:56:51.112Z,19.02
2018-04-24T11:57:51.219Z,19.11
2018-04-24T11:58:51.428Z,18.99
2018-04-24T11:59:51.573Z,19.02
2018-04-24T12:00:51.673Z,18.99
2018-04-24T12:01:51.843Z,18.95
2018-04-24T12:02:52.133Z,18.89
2018-04-24T12:03:52.355Z,18.84
2018-04-24T12:04:52.433Z,18.99
2018-04-24T12:05:52.633Z,18.84
2018-04-24T12:06:52.845Z,18.83
2018-04-24T12:07:52.961Z,18.83
2018-04-24T12:08:53.131Z,18.78
2018-04-24T12:09:53.297Z,18.89
2018-04-24T12:10:53.525Z,18.63
2018-04-24T12:11:53.647Z,18.62
2018-04-24T12:12:53.772Z,18.58
2018-04-24T12:13:54.038Z,18.53
2018-04-24T12:14:54.138Z,18.59
2018-04-24T12:15:54.326Z,18.56
2018-04-24T12:16:54.464Z,18.63
2018-04-24T12:17:54.625Z,18.60
2018-04-24T12:18:54.719Z,18.60
2018-04-24T12:19:54.913Z,18.60
2018-04-24T12:20:55.135Z,18.66
2018-04-24T12:21:55.263Z,18.63
2018-04-24T12:22:55.491Z,18.62
2018-04-24T12:23:55.616Z,18.62
2018-04-24T12:24:55.770Z,18.62
2018-04-24T12:25:55.990Z,18.60
2018-04-24T12:26:56.165Z,18.50
2018-04-24T12:27:56.335Z,18.56
2018-04-24T12:28:56.481Z,18.65
2018-04-24T12:29:56.631Z,18.65
2018-04-24T12:30:56.840Z,18.92
2018-04-24T12:31:56.942Z,18.98
2018-04-24T12:32:57.147Z,19.29
2018-04-24T12:33:57.268Z,19.41
2018-04-24T12:34:57.560Z,19.51
2018-04-24T12:35:57.698Z,19.73
2018-04-24T12:36:57.871Z,19.99
2018-04-24T12:37:58.018Z,20.37
2018-04-24T12:38:58.152Z,20.56
2018-04-24T12:39:58.377Z,20.93
2018-04-24T12:40:58.501Z,21.22
2018-04-24T12:41:58.736Z,21.35
2018-04-24T12:42:58.833Z,21.66
2018-04-24T12:43:59.065Z,21.92
2018-04-24T12:44:59.253Z,22.36
2018-04-24T12:45:59.421Z,22.78
2018-04-24T12:46:59.568Z,22.62
2018-04-24T12:47:59.743Z,22.53
2018-04-24T12:48:59.931Z,22.54
2018-04-24T12:50:00.026Z,22.47
2018-04-24T12:51:00.204Z,22.54
2018-04-24T12:52:00.372Z,22.48
2018-04-24T12:53:00.595Z,22.36
2018-04-24T12:54:00.752Z,22.38
2018-04-24T12:55:00.927Z,22.38
2018-04-24T12:56:01.074Z,22.48
2018-04-24T12:57:01.287Z,22.65
2018-04-24T12:58:01.435Z,22.91
2018-04-24T12:59:01.673Z,23.05
2018-04-24T13:00:01.794Z,22.94
2018-04-24T13:01:01.932Z,23.00
2018-04-24T13:02:02.074Z,23.12
2018-04-24T13:03:02.309Z,23.23
2018-04-24T13:04:02.452Z,23.06
2018-04-24T13:05:02.690Z,22.70
2018-04-24T13:06:02.807Z,22.57
2018-04-24T13:07:03.091Z,22.38
2018-04-24T13:08:03.185Z,22.50
2018-04-24T13:09:03.375Z,22.69
2018-04-24T13:10:03.515Z,22.69
2018-04-24T13:11:03.692Z,22.68
2018-04-24T13:12:03.893Z,22.78
2018-04-24T13:13:04.000Z,23.21
2018-04-24T13:14:04.214Z,23.55
2018-04-24T13:15:04.424Z,24.01
2018-04-24T13:16:04.580Z,24.21
2018-04-24T13:17:04.727Z,23.88
2018-04-24T13:18:04.910Z,23.88
2018-04-24T13:19:05.024Z,24.18
2018-04-24T13:20:05.220Z,24.50
2018-04-24T13:21:05.403Z,24.61
2018-04-24T13:22:05.590Z,24.96
2018-04-24T13:23:05.742Z,25.03
2018-04-24T13:24:05.885Z,25.01
2018-04-24T13:25:06.281Z,25.06
2018-04-24T13:26:06.382Z,24.80
2018-04-24T13:27:06.415Z,24.80
2018-04-24T13:28:06.560Z,24.91
2018-04-24T13:29:06.776Z,24.63
2018-04-24T13:30:06.933Z,24.61
2018-04-24T13:31:07.158Z,24.85
2018-04-24T13:32:07.266Z,24.89
2018-04-24T13:33:07.408Z,25.04
2018-04-24T13:34:07.636Z,24.70
2018-04-24T13:35:07.795Z,24.36
2018-04-24T13:36:07.999Z,23.92
2018-04-24T13:37:08.167Z,23.62
2018-04-24T13:38:08.343Z,23.23
2018-04-24T13:39:08.470Z,23.05
2018-04-24T13:40:08.693Z,22.90
2018-04-24T13:41:08.910Z,23.18
2018-04-24T13:42:08.974Z,23.46
2018-04-24T13:43:09.246Z,23.74
2018-04-24T13:44:09.289Z,24.06
2018-04-24T13:45:09.586Z,24.17
2018-04-24T13:46:09.728Z,24.06
2018-04-24T13:47:09.851Z,24.05
2018-04-24T13:48:10.020Z,24.23
2018-04-24T13:49:10.133Z,24.24
2018-04-24T13:50:10.413Z,24.33
2018-04-24T13:51:10.556Z,24.03
2018-04-24T13:52:10.701Z,24.18
2018-04-24T13:53:10.901Z,24.28
2018-04-24T13:54:11.050Z,24.36
2018-04-24T13:55:11.278Z,24.42
2018-04-24T13:56:11.439Z,24.30
2018-04-24T13:57:11.663Z,24.42
2018-04-24T13:58:11.753Z,24.57
2018-04-24T13:59:11.955Z,24.70
2018-04-24T14:00:12.141Z,24.99
2018-04-24T14:01:12.299Z,25.18
2018-04-24T14:02:12.476Z,25.31
2018-04-24T14:03:12.699Z,25.35
2018-04-24T14:04:12.893Z,25.03
2018-04-24T14:05:13.026Z,25.17
2018-04-24T14:06:13.206Z,25.10
2018-04-24T14:07:13.333Z,24.92
2018-04-24T14:08:13.532Z,24.68
2018-04-24T14:09:13.706Z,24.28
2018-04-24T14:10:13.897Z,23.98
2018-04-24T14:11:14.108Z,23.58
2018-04-24T14:12:14.329Z,23.18
2018-04-24T14:13:14.491Z,22.76
2018-04-24T14:14:14.634Z,22.30
2018-04-24T14:15:14.868Z,22.07
2018-04-24T14:16:15.161Z,21.83
2018-04-24T14:17:15.173Z,21.85
2018-04-24T14:18:15.368Z,21.72
2018-04-24T14:19:15.537Z,21.60
2018-04-24T14:20:15.712Z,21.66
2018-04-24T14:21:15.903Z,21.76
2018-04-24T14:22:16.059Z,21.82
2018-04-24T14:23:16.185Z,21.75
2018-04-24T14:24:16.384Z,21.72
2018-04-24T14:25:16.535Z,21.75
2018-04-24T14:26:16.807Z,21.77
2018-04-24T14:27:16.993Z,21.95
2018-04-24T14:28:17.141Z,21.98
2018-04-24T14:29:17.416Z,22.17
2018-04-24T14:30:17.501Z,22.30
2018-04-24T14:31:17.671Z,22.32
2018-04-24T14:32:17.806Z,22.32
2018-04-24T14:33:17.944Z,22.28
2018-04-24T14:34:18.159Z,21.95
2018-04-24T14:35:18.342Z,22.00
2018-04-24T14:36:18.706Z,22.13
2018-04-24T14:37:18.755Z,22.14
2018-04-24T14:38:18.810Z,22.17
2018-04-24T14:39:19.045Z,22.10
2018-04-24T14:40:19.261Z,22.26
2018-04-24T14:41:19.402Z,22.13
2018-04-24T14:42:19.603Z,22.13
2018-04-24T14:43:19.792Z,22.18
2018-04-24T14:44:19.991Z,22.33
2018-04-24T14:45:20.115Z,22.18
2018-04-24T14:46:20.405Z,22.29
2018-04-24T14:47:20.644Z,22.47
2018-04-24T14:48:20.612Z,22.54
2018-04-24T14:49:20.776Z,22.78
2018-04-24T14:50:20.903Z,22.94
2018-04-24T14:51:21.170Z,23.37
2018-04-24T14:52:21.307Z,23.74
2018-04-24T14:53:21.443Z,23.86
2018-04-24T14:54:21.629Z,24.38
2018-04-24T14:55:21.756Z,24.81
2018-04-24T14:56:21.985Z,25.01
2018-04-24T14:57:22.088Z,24.89
2018-04-24T14:58:22.329Z,24.54
2018-04-24T14:59:22.453Z,24.38
2018-04-24T15:00:22.580Z,24.10
2018-04-24T15:01:22.825Z,23.76
2018-04-24T15:02:22.952Z,23.20
2018-04-24T15:03:23.111Z,22.98
2018-04-24T15:04:23.337Z,22.70
2018-04-24T15:05:23.439Z,22.39
2018-04-24T15:06:23.718Z,22.13
2018-04-24T15:07:23.905Z,21.99
2018-04-24T15:08:23.995Z,22.11
2018-04-24T15:09:24.174Z,22.43
2018-04-24T15:10:24.301Z,23.21
2018-04-24T15:11:24.513Z,23.68
2018-04-24T15:12:24.733Z,24.47
2018-04-24T15:13:24.981Z,24.84
2018-04-24T15:14:25.094Z,24.98
2018-04-24T15:15:25.248Z,24.93
2018-04-24T15:16:25.576Z,25.13
2018-04-24T15:17:26.689Z,25.21
2018-04-24T15:18:25.874Z,25.03
2018-04-24T15:19:26.044Z,24.78
2018-04-24T15:20:26.249Z,24.39
2018-04-24T15:21:26.135Z,24.20
2018-04-24T15:22:26.427Z,24.53
2018-04-24T15:23:26.561Z,24.39
2018-04-24T15:24:26.852Z,24.40
2018-04-24T15:25:26.886Z,24.26
2018-04-24T15:26:27.043Z,24.01
2018-04-24T15:27:27.197Z,24.08
2018-04-24T15:28:27.382Z,23.92
2018-04-24T15:29:27.582Z,23.80
2018-04-24T15:30:28.921Z,23.66
2018-04-24T15:31:28.002Z,23.32
2018-04-24T15:32:27.963Z,23.36
2018-04-24T15:33:28.139Z,23.63
2018-04-24T15:34:28.355Z,23.87
2018-04-24T15:35:28.588Z,24.06
2018-04-24T15:36:28.771Z,24.38
2018-04-24T15:37:28.957Z,24.70
2018-04-24T15:38:29.266Z,24.76
2018-04-24T15:39:29.248Z,24.92
2018-04-24T15:40:29.448Z,25.08
2018-04-24T15:41:29.636Z,24.91
2018-04-24T15:42:29.772Z,24.73
2018-04-24T15:43:30.062Z,24.78
2018-04-24T15:44:30.249Z,24.73
2018-04-24T15:45:30.363Z,25.01
2018-04-24T15:46:30.519Z,24.85
2018-04-24T15:47:30.749Z,24.65
2018-04-24T15:48:30.953Z,24.69
2018-04-24T15:49:31.166Z,24.54
2018-04-24T15:50:31.360Z,24.39
2018-04-24T15:51:31.517Z,24.13
2018-04-24T15:52:31.625Z,24.03
2018-04-24T15:53:31.859Z,23.96
2018-04-24T15:54:32.114Z,23.95
2018-04-24T15:55:32.427Z,23.98
2018-04-24T15:56:32.410Z,23.93
2018-04-24T15:57:32.701Z,23.80
2018-04-24T15:58:33.093Z,23.59
2018-04-24T15:59:32.941Z,23.63
2018-04-24T16:00:33.039Z,23.59
2018-04-24T16:01:33.254Z,23.21
2018-04-24T16:02:33.422Z,23.03
2018-04-24T16:03:33.496Z,22.96
2018-04-24T16:04:33.743Z,22.68
2018-04-24T16:05:34.013Z,22.73
2018-04-24T16:06:34.132Z,22.66
2018-04-24T16:07:34.253Z,22.48
2018-04-24T16:08:34.514Z,22.26
2018-04-24T16:09:34.641Z,22.07
2018-04-24T16:10:34.885Z,22.14
2018-04-24T16:11:35.147Z,22.13
2018-04-24T16:12:35.145Z,22.13
2018-04-24T16:13:35.450Z,22.26
2018-04-24T16:14:35.594Z,22.41
2018-04-24T16:15:35.714Z,22.50
2018-04-24T16:16:35.908Z,22.57
2018-04-24T16:17:36.000Z,22.47
2018-04-24T16:18:36.220Z,22.45
2018-04-24T16:19:36.382Z,22.44
2018-04-24T16:20:36.599Z,22.38
2018-04-24T16:21:36.793Z,22.33
2018-04-24T16:22:36.949Z,22.26
2018-04-24T16:23:37.113Z,22.28
2018-04-24T16:24:37.296Z,22.07
2018-04-24T16:25:37.428Z,22.02
2018-04-24T16:26:37.537Z,22.30
2018-04-24T16:27:37.702Z,22.43
2018-04-24T16:28:38.001Z,22.44
2018-04-24T16:29:38.198Z,22.41
2018-04-24T16:30:38.217Z,22.44
2018-04-24T16:31:38.488Z,22.36
2018-04-24T16:32:38.587Z,22.53
2018-04-24T16:33:38.780Z,22.47
2018-04-24T16:34:39.009Z,22.45
2018-04-24T16:35:39.136Z,22.44
2018-04-24T16:36:39.334Z,22.41
2018-04-24T16:37:39.515Z,22.39
2018-04-24T16:38:39.705Z,22.29
2018-04-24T16:39:39.862Z,22.18
2018-04-24T16:40:40.057Z,21.91
2018-04-24T16:41:40.239Z,21.72
2018-04-24T16:42:40.404Z,21.42
2018-04-24T16:43:40.594Z,21.39
2018-04-24T16:44:40.733Z,21.33
2018-04-24T16:45:40.923Z,21.22
2018-04-24T16:46:41.103Z,21.11
2018-04-24T16:47:41.313Z,20.92
2018-04-24T16:48:41.373Z,20.65
2018-04-24T16:49:41.634Z,20.39
2018-04-24T16:50:41.901Z,20.31
2018-04-24T16:51:42.103Z,20.26
2018-04-24T16:52:42.302Z,20.28
2018-04-24T16:53:42.488Z,20.40
2018-04-24T16:54:42.729Z,20.25
2018-04-24T16:55:42.764Z,20.25
2018-04-24T16:56:42.998Z,20.18
2018-04-24T16:57:43.133Z,20.03
2018-04-24T16:58:43.220Z,20.04
2018-04-24T16:59:43.463Z,20.09
2018-04-24T17:00:43.655Z,20.10
2018-04-24T17:01:43.787Z,20.04
2018-04-24T17:02:43.991Z,20.04
2018-04-24T17:03:44.216Z,19.99
2018-04-24T17:04:44.272Z,19.95
2018-04-24T17:05:44.588Z,19.95
2018-04-24T17:06:44.834Z,19.92
2018-04-24T17:07:44.926Z,19.95
2018-04-24T17:08:45.924Z,19.94
2018-04-24T17:09:45.163Z,19.89
2018-04-24T17:10:45.406Z,19.79
2018-04-24T17:11:45.591Z,19.95
2018-04-24T17:12:45.687Z,20.06
2018-04-24T17:13:45.943Z,20.10
2018-04-24T17:14:45.998Z,20.00
2018-04-24T17:15:46.224Z,20.03
2018-04-24T17:16:46.432Z,20.02
2018-04-24T17:17:46.573Z,20.06
2018-04-24T17:18:46.747Z,19.96
2018-04-24T17:19:46.998Z,20.00
2018-04-24T17:20:47.089Z,20.03
2018-04-24T17:21:47.234Z,20.02
2018-04-24T17:22:47.689Z,19.99
2018-04-24T17:23:47.547Z,20.04
2018-04-24T17:24:47.799Z,20.00
2018-04-24T17:25:48.109Z,20.03
2018-04-24T17:26:48.039Z,20.10
2018-04-24T17:27:48.275Z,20.10
2018-04-24T17:28:48.565Z,20.11
2018-04-24T17:29:48.563Z,20.16
2018-04-24T17:30:49.681Z,20.19
2018-04-24T17:31:48.976Z,20.14
2018-04-24T17:32:49.279Z,20.10
2018-04-24T17:33:50.567Z,20.19
2018-04-24T17:34:49.708Z,20.19
2018-04-24T17:35:50.338Z,20.06
2018-04-24T17:36:49.875Z,20.11
2018-04-24T17:37:50.065Z,20.10
2018-04-24T17:38:50.235Z,19.92
2018-04-24T17:39:50.353Z,19.94
2018-04-24T17:40:50.595Z,19.84
2018-04-24T17:41:50.788Z,19.89
2018-04-24T17:42:50.942Z,19.89
2018-04-24T17:43:51.048Z,19.66
2018-04-24T17:44:51.210Z,19.44
2018-04-24T17:45:51.421Z,19.36
2018-04-24T17:46:51.589Z,19.34
2018-04-24T17:47:51.699Z,19.33
2018-04-24T17:48:51.918Z,19.33
2018-04-24T17:49:52.106Z,19.19
2018-04-24T17:54:28.232Z,19.29
2018-04-24T17:56:02.530Z,19.24
2018-04-24T17:57:10.851Z,19.19
2018-04-24T17:58:03.273Z,19.14
2018-04-24T18:00:03.317Z,19.08
2018-04-24T18:01:04.545Z,19.12
2018-04-24T18:02:04.071Z,19.08
2018-04-24T18:03:02.305Z,19.02
2018-04-24T18:04:01.781Z,19.00
2018-04-24T18:05:01.893Z,18.98
2018-04-24T18:06:01.999Z,18.98
2018-04-24T18:07:02.381Z,18.86
2018-04-24T18:09:41.484Z,18.80
2018-04-24T18:10:46.539Z,18.73
2018-04-24T18:11:39.452Z,18.68
2018-04-24T18:12:42.414Z,18.74
2018-04-24T18:13:43.444Z,18.65
2018-04-24T18:14:40.542Z,18.65
2018-04-24T18:15:40.834Z,18.62
2018-04-24T18:16:43.168Z,18.60
2018-04-24T18:17:40.696Z,18.58
2018-04-24T18:18:42.177Z,18.62
2018-04-24T18:19:41.640Z,18.56
2018-04-24T18:20:44.904Z,18.53
2018-04-24T18:21:41.138Z,18.62
2018-04-24T18:22:41.594Z,18.60
2018-04-24T18:23:39.269Z,18.52
2018-04-24T18:24:39.930Z,18.50
2018-04-24T18:25:40.890Z,18.45
2018-04-24T18:26:39.927Z,18.35
2018-04-24T18:27:39.963Z,18.37
2018-04-24T18:28:40.276Z,18.26
2018-04-24T18:29:40.391Z,18.35
2018-04-24T18:30:40.620Z,18.26
2018-04-24T18:31:41.408Z,18.10
2018-04-24T18:32:40.936Z,18.04
2018-04-24T18:33:41.217Z,18.03
2018-04-24T18:34:41.348Z,17.87
2018-04-24T18:35:41.368Z,18.00
2018-04-24T18:36:41.570Z,17.86
2018-04-24T18:37:41.792Z,17.90
2018-04-24T18:38:41.840Z,17.85
2018-04-24T18:39:42.049Z,17.65
2018-04-24T18:40:42.424Z,17.60
2018-04-24T18:41:42.493Z,17.65
2018-04-24T18:42:42.729Z,17.59
2018-04-24T18:43:42.832Z,17.63
2018-04-24T18:44:43.032Z,17.57
2018-04-24T18:45:43.061Z,17.54
2018-04-24T18:46:43.266Z,17.48
2018-04-24T18:47:43.454Z,17.41
2018-04-24T18:48:43.705Z,17.36
2018-04-24T18:49:44.015Z,17.34
2018-04-24T18:50:44.013Z,17.24
2018-04-24T18:51:44.802Z,17.24
2018-04-24T18:52:44.256Z,17.19
2018-04-24T18:53:44.799Z,17.15
2018-04-24T18:54:45.796Z,17.14
2018-04-24T18:55:45.033Z,17.27
2018-04-24T18:56:45.148Z,17.23
2018-04-24T18:57:45.485Z,17.19
2018-04-24T18:58:46.885Z,17.15
2018-04-24T18:59:59.429Z,16.99
2018-04-24T19:00:50.121Z,17.06
2018-04-24T19:01:49.515Z,16.96
2018-04-24T19:02:48.658Z,16.78
2018-04-24T19:03:48.891Z,16.79