createdAt,value
2018-02-11T00:00:01.174Z,0
2018-02-11T00:01:11.157Z,0
2018-02-11T00:02:20.866Z,0
2018-02-11T00:03:30.854Z,0
2018-02-11T00:04:40.886Z,0
2018-02-11T00:05:50.868Z,0
2018-02-11T00:07:00.575Z,0
2018-02-11T00:08:10.299Z,0
2018-02-11T00:09:20.071Z,0
2018-02-11T00:10:30.051Z,0
2018-02-11T00:11:39.506Z,0
2018-02-11T00:12:49.265Z,0
2018-02-11T00:13:58.986Z,0
2018-02-11T00:15:08.486Z,0
2018-02-11T00:16:18.198Z,0
2018-02-11T00:17:28.183Z,0
2018-02-11T00:18:38.158Z,0
2018-02-11T00:19:48.140Z,0
2018-02-11T00:20:57.848Z,0
2018-02-11T00:22:07.566Z,0
2018-02-11T00:23:17.277Z,0
2018-02-11T00:24:26.991Z,0
2018-02-11T00:25:36.975Z,0
2018-02-11T00:26:46.957Z,0
2018-02-11T00:27:56.931Z,0
2018-02-11T00:29:06.922Z,0
2018-02-11T00:30:16.904Z,0
2018-02-11T00:31:26.616Z,0
2018-02-11T00:32:36.064Z,0
2018-02-11T00:33:45.782Z,0
2018-02-11T00:34:55.769Z,0
2018-02-11T00:36:05.214Z,0
2018-02-11T00:37:15.196Z,0
2018-02-11T00:38:24.910Z,0
2018-02-11T00:39:34.629Z,0
2018-02-11T00:40:44.601Z,0
2018-02-11T00:41:54.585Z,0
2018-02-11T00:43:04.560Z,0
2018-02-11T00:44:14.274Z,0
2018-02-11T00:45:23.989Z,0
2018-02-11T00:46:33.437Z,0
2018-02-11T00:47:43.420Z,0
2018-02-11T00:48:53.396Z,0
2018-02-11T00:50:02.847Z,0
2018-02-11T00:51:12.568Z,0
2018-02-11T00:52:22.593Z,0
2018-02-11T00:53:32.308Z,0
2018-02-11T00:54:42.022Z,0
2018-02-11T00:55:52.102Z,0
2018-02-11T00:57:02.085Z,0
2018-02-11T00:58:11.802Z,0
2018-02-11T00:59:21.774Z,0
2018-02-11T01:00:31.494Z,0
2018-02-11T01:01:41.475Z,0
2018-02-11T01:02:51.462Z,0
2018-02-11T01:04:01.187Z,0
2018-02-11T01:05:10.902Z,0
2018-02-11T01:06:20.890Z,0
2018-02-11T01:07:30.336Z,0
2018-02-11T01:08:40.053Z,0
2018-02-11T01:09:50.033Z,0
2018-02-11T01:10:59.220Z,0
2018-02-11T01:12:08.672Z,0
2018-02-11T01:13:18.126Z,0
2018-02-11T01:14:28.105Z,0
2018-02-11T01:15:37.559Z,0
2018-02-11T01:16:47.542Z,0
2018-02-11T01:17:57.520Z,0
2018-02-11T01:19:07.258Z,0
2018-02-11T01:20:16.973Z,0
2018-02-11T01:21:26.424Z,0
2018-02-11T01:22:36.401Z,0
2018-02-11T01:23:46.375Z,0
2018-02-11T01:24:56.400Z,0
2018-02-11T01:26:06.116Z,0
2018-02-11T01:27:15.833Z,0
2018-02-11T01:28:25.811Z,0
2018-02-11T01:29:35.818Z,0
2018-02-11T01:30:45.805Z,0
2018-02-11T01:31:55.522Z,0
2018-02-11T01:33:05.499Z,0
2018-02-11T01:34:14.947Z,0
2018-02-11T01:35:24.924Z,0
2018-02-11T01:36:34.371Z,0
2018-02-11T01:37:44.088Z,0
2018-02-11T01:38:53.802Z,0
2018-02-11T01:40:03.618Z,0
2018-02-11T01:41:13.597Z,0
2018-02-11T01:42:23.588Z,0
2018-02-11T01:43:33.304Z,0
2018-02-11T01:44:43.320Z,0
2018-02-11T01:45:53.296Z,0
2018-02-11T01:47:03.278Z,0
2018-02-11T01:48:13.263Z,0
2018-02-11T01:49:23.239Z,0
2018-02-11T01:50:33.221Z,0
2018-02-11T01:51:43.199Z,0
2018-02-11T01:52:52.917Z,0
2018-02-11T01:54:02.895Z,0
2018-02-11T01:55:12.641Z,0
2018-02-11T01:56:22.354Z,0
2018-02-11T01:57:31.804Z,0
2018-02-11T01:58:41.514Z,0
2018-02-11T01:59:51.280Z,0
2018-02-11T02:01:00.994Z,0
2018-02-11T02:02:10.976Z,0
2018-02-11T02:03:20.956Z,0
2018-02-11T02:04:30.402Z,0
2018-02-11T02:05:40.385Z,0
2018-02-11T02:06:50.363Z,0
2018-02-11T02:08:00.080Z,0
2018-02-11T02:09:10.066Z,0
2018-02-11T02:10:20.087Z,0
2018-02-11T02:11:29.637Z,0
2018-02-11T02:12:39.668Z,0
2018-02-11T02:13:49.646Z,0
2018-02-11T02:14:59.625Z,0
2018-02-11T02:16:09.612Z,0
2018-02-11T02:17:19.593Z,0
2018-02-11T02:18:29.577Z,0
2018-02-11T02:19:39.554Z,0
2018-02-11T02:20:49.536Z,0
2018-02-11T02:21:59.516Z,0
2018-02-11T02:23:09.491Z,0
2018-02-11T02:24:18.944Z,0
2018-02-11T02:25:28.950Z,0
2018-02-11T02:26:38.924Z,0
2018-02-11T02:27:48.910Z,0
2018-02-11T02:28:58.623Z,0
2018-02-11T02:30:08.606Z,0
2018-02-11T02:31:18.322Z,0
2018-02-11T02:32:28.044Z,0
2018-02-11T02:33:37.763Z,0
2018-02-11T02:34:47.798Z,0
2018-02-11T02:35:57.782Z,0
2018-02-11T02:37:07.819Z,0
2018-02-11T02:38:17.803Z,0
2018-02-11T02:39:27.254Z,0
2018-02-11T02:40:36.972Z,0
2018-02-11T02:41:46.683Z,0
2018-02-11T02:42:56.668Z,0
2018-02-11T02:44:06.386Z,0
2018-02-11T02:45:16.109Z,0
2018-02-11T02:46:25.823Z,0
2018-02-11T02:47:35.805Z,0
2018-02-11T02:48:45.788Z,0
2018-02-11T02:49:55.780Z,0
2018-02-11T02:51:05.493Z,0
2018-02-11T02:52:14.677Z,0
2018-02-11T02:53:24.395Z,0
2018-02-11T02:54:34.384Z,0
2018-02-11T02:55:44.370Z,0
2018-02-11T02:56:54.349Z,0
2018-02-11T02:58:03.815Z,0
2018-02-11T02:59:13.801Z,0
2018-02-11T03:00:23.784Z,0
2018-02-11T03:01:33.508Z,0
2018-02-11T03:02:43.499Z,0
2018-02-11T03:03:53.533Z,0
2018-02-11T03:05:03.253Z,0
2018-02-11T03:06:13.230Z,0
2018-02-11T03:07:22.941Z,0
2018-02-11T03:08:32.913Z,0
2018-02-11T03:09:42.885Z,0
2018-02-11T03:10:52.600Z,0
2018-02-11T03:12:02.106Z,0
2018-02-11T03:13:11.822Z,0
2018-02-11T03:14:21.530Z,0
2018-02-11T03:15:31.560Z,0
2018-02-11T03:16:41.274Z,0
2018-02-11T03:17:51.255Z,0
2018-02-11T03:19:00.704Z,0
2018-02-11T03:20:10.677Z,0
2018-02-11T03:21:20.708Z,0
2018-02-11T03:22:30.427Z,0
2018-02-11T03:23:40.405Z,0
2018-02-11T03:24:50.124Z,0
2018-02-11T03:26:00.108Z,0
2018-02-11T03:27:09.871Z,0
2018-02-11T03:28:19.849Z,0
2018-02-11T03:29:29.296Z,0
2018-02-11T03:30:39.284Z,0
2018-02-11T03:31:49.305Z,0
2018-02-11T03:32:59.390Z,0
2018-02-11T03:34:09.379Z,0
2018-02-11T03:35:19.090Z,0
2018-02-11T03:36:28.806Z,0
2018-02-11T03:37:38.778Z,0
2018-02-11T03:38:48.882Z,0
2018-02-11T03:39:58.590Z,0
2018-02-11T03:41:08.573Z,0
2018-02-11T03:42:18.558Z,0
2018-02-11T03:43:28.541Z,0
2018-02-11T03:44:38.511Z,0
2018-02-11T03:45:48.225Z,0
2018-02-11T03:46:58.199Z,0
2018-02-11T03:48:08.179Z,0
2018-02-11T03:49:17.894Z,0
2018-02-11T03:50:27.875Z,0
2018-02-11T03:51:37.912Z,0
2018-02-11T03:52:47.632Z,0
2018-02-11T03:53:57.611Z,0
2018-02-11T03:55:07.590Z,0
2018-02-11T03:56:17.588Z,0
2018-02-11T03:57:27.037Z,0
2018-02-11T03:58:37.013Z,0
2018-02-11T03:59:46.724Z,0
2018-02-11T04:03:34.507Z,0
2018-02-11T04:04:44.526Z,0
2018-02-11T04:05:54.506Z,0
2018-02-11T04:07:04.234Z,0
2018-02-11T04:08:13.952Z,0
2018-02-11T04:09:23.961Z,0
2018-02-11T04:10:33.674Z,0
2018-02-11T04:11:43.395Z,0
2018-02-11T04:12:53.112Z,0
2018-02-11T04:14:02.828Z,0
2018-02-11T04:15:12.594Z,0
2018-02-11T04:16:22.573Z,0
2018-02-11T04:17:32.553Z,0
2018-02-11T04:18:42.003Z,0
2018-02-11T04:19:51.979Z,0
2018-02-11T04:21:02.011Z,0
2018-02-11T04:22:11.456Z,0
2018-02-11T04:23:21.426Z,0
2018-02-11T04:24:31.402Z,0
2018-02-11T04:25:41.373Z,0
2018-02-11T04:26:51.347Z,0
2018-02-11T04:28:01.064Z,0
2018-02-11T04:29:10.783Z,0
2018-02-11T04:30:20.489Z,0
2018-02-11T04:31:29.935Z,0
2018-02-11T04:32:39.920Z,0
2018-02-11T04:33:49.899Z,0
2018-02-11T04:34:59.873Z,0
2018-02-11T04:36:09.590Z,0
2018-02-11T04:37:19.576Z,0
2018-02-11T04:38:29.287Z,0
2018-02-11T04:39:39.270Z,0
2018-02-11T04:40:49.254Z,0
2018-02-11T04:41:59.230Z,0
2018-02-11T04:43:08.945Z,0
2018-02-11T04:44:18.973Z,0
2018-02-11T04:45:28.954Z,0
2018-02-11T04:46:38.945Z,0
2018-02-11T04:47:48.667Z,0
2018-02-11T04:48:58.379Z,0
2018-02-11T04:50:08.096Z,0
2018-02-11T04:51:18.081Z,0
2018-02-11T04:52:27.529Z,0
2018-02-11T04:53:37.513Z,0
2018-02-11T04:54:46.960Z,0
2018-02-11T04:55:56.941Z,0
2018-02-11T04:57:06.657Z,0
2018-02-11T04:58:16.372Z,0
2018-02-11T04:59:26.354Z,0
2018-02-11T05:00:36.335Z,0
2018-02-11T05:01:46.315Z,0
2018-02-11T05:02:55.769Z,0
2018-02-11T05:04:05.749Z,0
2018-02-11T05:05:15.464Z,0
2018-02-11T05:06:24.911Z,0
2018-02-11T05:07:34.727Z,0
2018-02-11T05:08:44.709Z,0
2018-02-11T05:09:54.423Z,0
2018-02-11T05:11:04.399Z,0
2018-02-11T05:12:14.390Z,0
2018-02-11T05:13:24.203Z,0
2018-02-11T05:14:33.386Z,0
2018-02-11T05:15:43.377Z,0
2018-02-11T05:16:53.097Z,0
2018-02-11T05:18:03.073Z,0
2018-02-11T05:19:13.071Z,0
2018-02-11T05:20:23.052Z,0
2018-02-11T05:21:33.130Z,0
2018-02-11T05:22:43.115Z,0
2018-02-11T05:23:53.101Z,0
2018-02-11T05:25:02.824Z,0
2018-02-11T05:26:12.539Z,0
2018-02-11T05:27:22.252Z,0
2018-02-11T05:28:31.966Z,0
2018-02-11T05:29:41.152Z,0
2018-02-11T05:30:51.179Z,0
2018-02-11T05:32:01.159Z,0
2018-02-11T05:33:10.878Z,0
2018-02-11T05:34:20.851Z,0
2018-02-11T05:35:30.355Z,0
2018-02-11T05:36:40.390Z,0
2018-02-11T05:37:50.102Z,0
2018-02-11T05:38:59.816Z,0
2018-02-11T05:40:09.531Z,0
2018-02-11T05:41:19.520Z,0
2018-02-11T05:42:28.763Z,0
2018-02-11T05:43:38.745Z,0
2018-02-11T05:44:48.464Z,0
2018-02-11T05:45:58.452Z,0
2018-02-11T05:47:07.899Z,0
2018-02-11T05:48:17.880Z,0
2018-02-11T05:49:27.332Z,0
2018-02-11T05:50:37.314Z,0
2018-02-11T05:51:47.026Z,0
2018-02-11T05:52:57.003Z,0
2018-02-11T05:54:07.026Z,0
2018-02-11T05:55:16.999Z,0
2018-02-11T05:56:26.446Z,0
2018-02-11T05:57:35.928Z,0
2018-02-11T05:58:45.899Z,0
2018-02-11T05:59:55.610Z,0
2018-02-11T06:01:05.644Z,0
2018-02-11T06:02:15.094Z,0
2018-02-11T06:03:24.804Z,0
2018-02-11T06:04:34.783Z,0
2018-02-11T06:05:44.764Z,0
2018-02-11T06:06:54.756Z,0
2018-02-11T06:08:04.471Z,0
2018-02-11T06:09:14.456Z,0
2018-02-11T06:10:24.433Z,0
2018-02-11T06:11:34.415Z,0
2018-02-11T06:12:44.396Z,0
2018-02-11T06:13:54.157Z,0
2018-02-11T06:15:04.151Z,0
2018-02-11T06:16:13.611Z,0
2018-02-11T06:17:23.592Z,0
2018-02-11T06:18:33.305Z,0
2018-02-11T06:19:43.017Z,0
2018-02-11T06:20:52.997Z,0
2018-02-11T06:22:02.714Z,0
2018-02-11T06:23:12.438Z,0
2018-02-11T06:24:22.148Z,0
2018-02-11T06:25:32.130Z,0
2018-02-11T06:26:41.847Z,0
2018-02-11T06:27:51.825Z,0
2018-02-11T06:29:01.595Z,0
2018-02-11T06:30:11.571Z,0
2018-02-11T06:31:21.019Z,0
2018-02-11T06:32:30.735Z,0
2018-02-11T06:33:40.181Z,0
2018-02-11T06:34:49.892Z,0
2018-02-11T06:35:59.607Z,0
2018-02-11T06:37:09.587Z,0
2018-02-11T06:38:19.301Z,0
2018-02-11T06:39:28.751Z,0
2018-02-11T06:40:38.781Z,0
2018-02-11T06:41:48.754Z,0
2018-02-11T06:42:58.730Z,0
2018-02-11T06:44:08.707Z,0
2018-02-11T06:45:18.683Z,0
2018-02-11T06:46:28.661Z,0
2018-02-11T06:47:38.696Z,0
2018-02-11T06:48:48.669Z,0
2018-02-11T06:49:58.653Z,0
2018-02-11T06:51:08.639Z,0
2018-02-11T06:52:18.621Z,0
2018-02-11T06:53:28.600Z,0
2018-02-11T06:54:38.580Z,0
2018-02-11T06:55:48.559Z,0
2018-02-11T06:56:58.535Z,0
2018-02-11T06:58:08.516Z,0
2018-02-11T06:59:18.499Z,0
2018-02-11T07:00:28.489Z,0
2018-02-11T07:01:38.465Z,0
2018-02-11T07:02:47.913Z,0
2018-02-11T07:03:57.943Z,0
2018-02-11T07:05:07.128Z,0
2018-02-11T07:06:16.838Z,0
2018-02-11T07:07:26.554Z,0
2018-02-11T07:08:36.264Z,0
2018-02-11T07:09:46.257Z,5
2018-02-11T07:10:55.723Z,5
2018-02-11T07:12:05.704Z,5
2018-02-11T07:13:15.695Z,5
2018-02-11T07:14:25.722Z,5
2018-02-11T07:15:35.450Z,5
2018-02-11T07:16:45.429Z,5
2018-02-11T07:17:55.522Z,5
2018-02-11T07:19:04.971Z,5
2018-02-11T07:20:14.947Z,5
2018-02-11T07:21:24.932Z,5
2018-02-11T07:22:34.640Z,10
2018-02-11T07:23:44.096Z,10
2018-02-11T07:24:53.815Z,10
2018-02-11T07:26:03.796Z,10
2018-02-11T07:27:13.770Z,10
2018-02-11T07:28:23.747Z,10
2018-02-11T07:29:33.459Z,10
2018-02-11T07:30:43.172Z,15
2018-02-11T07:31:53.155Z,15
2018-02-11T07:33:03.192Z,15
2018-02-11T07:34:12.911Z,15
2018-02-11T07:35:22.630Z,15
2018-02-11T07:36:31.814Z,15
2018-02-11T07:37:41.531Z,20
2018-02-11T07:38:51.249Z,20
2018-02-11T07:40:00.972Z,20
2018-02-11T07:41:10.690Z,25
2018-02-11T07:42:20.668Z,25
2018-02-11T07:43:30.118Z,25
2018-02-11T07:44:40.103Z,25
2018-02-11T07:45:50.081Z,25
2018-02-11T07:47:00.066Z,25
2018-02-11T07:48:09.249Z,30
2018-02-11T07:49:18.703Z,30
2018-02-11T07:50:28.784Z,35
2018-02-11T07:51:38.510Z,35
2018-02-11T07:52:48.488Z,40
2018-02-11T07:53:58.464Z,40
2018-02-11T07:55:08.183Z,45
2018-02-11T07:56:18.005Z,45
2018-02-11T07:57:27.461Z,50
2018-02-11T07:58:37.465Z,50
2018-02-11T07:59:47.447Z,55
2018-02-11T08:00:57.157Z,55
2018-02-11T08:02:07.142Z,55
2018-02-11T08:03:16.598Z,55
2018-02-11T08:04:26.573Z,60
2018-02-11T08:05:36.028Z,60
2018-02-11T08:06:45.745Z,65
2018-02-11T08:07:55.464Z,65
2018-02-11T08:09:05.455Z,70
2018-02-11T08:10:14.908Z,65
2018-02-11T08:11:24.091Z,65
2018-02-11T08:12:34.068Z,70
2018-02-11T08:13:44.107Z,70
2018-02-11T08:14:54.089Z,70
2018-02-11T08:16:04.088Z,70
2018-02-11T08:17:14.072Z,70
2018-02-11T08:18:24.051Z,75
2018-02-11T08:19:34.029Z,75
2018-02-11T08:20:43.483Z,75
2018-02-11T08:21:53.198Z,75
2018-02-11T08:23:02.968Z,80
2018-02-11T08:24:12.959Z,80
2018-02-11T08:25:22.936Z,80
2018-02-11T08:26:33.010Z,80
2018-02-11T08:27:42.994Z,80
2018-02-11T08:28:52.709Z,85
2018-02-11T08:30:02.690Z,85
2018-02-11T08:31:12.674Z,85
2018-02-11T08:32:22.658Z,85
2018-02-11T08:33:32.645Z,80
2018-02-11T08:34:42.623Z,80
2018-02-11T08:35:52.340Z,80
2018-02-11T08:37:02.060Z,80
2018-02-11T08:38:11.511Z,80
2018-02-11T08:39:20.959Z,80
2018-02-11T08:40:30.682Z,80
2018-02-11T08:41:40.419Z,80
2018-02-11T08:42:50.454Z,80
2018-02-11T08:44:00.174Z,80
2018-02-11T08:45:09.896Z,80
2018-02-11T08:46:19.607Z,80
2018-02-11T08:47:29.588Z,80
2018-02-11T08:48:39.623Z,80
2018-02-11T08:49:49.082Z,85
2018-02-11T08:50:58.805Z,85
2018-02-11T08:52:08.794Z,85
2018-02-11T08:53:18.511Z,90
2018-02-11T08:54:28.494Z,90
2018-02-11T08:55:38.471Z,90
2018-02-11T08:56:48.448Z,90
2018-02-11T08:57:58.213Z,90
2018-02-11T08:59:08.191Z,90
2018-02-11T09:00:17.643Z,90
2018-02-11T09:01:27.623Z,90
2018-02-11T09:02:37.077Z,90
2018-02-11T09:03:47.069Z,95
2018-02-11T09:04:56.790Z,90
2018-02-11T09:06:06.770Z,90
2018-02-11T09:07:16.796Z,90
2018-02-11T09:08:26.510Z,95
2018-02-11T09:09:36.227Z,95
2018-02-11T09:10:45.678Z,100
2018-02-11T09:11:55.662Z,105
2018-02-11T09:13:05.380Z,105
2018-02-11T09:14:15.096Z,110
2018-02-11T09:15:25.078Z,110
2018-02-11T09:16:34.531Z,110
2018-02-11T09:17:43.978Z,110
2018-02-11T09:18:53.695Z,110
2018-02-11T09:20:03.678Z,105
2018-02-11T09:21:13.663Z,110
2018-02-11T09:22:23.653Z,110
2018-02-11T09:23:33.424Z,110
2018-02-11T09:24:43.414Z,110
2018-02-11T09:25:53.397Z,115
2018-02-11T09:27:03.128Z,115
2018-02-11T09:28:12.574Z,120
2018-02-11T09:29:22.560Z,125
2018-02-11T09:30:32.537Z,125
2018-02-11T09:31:41.986Z,125
2018-02-11T09:32:52.023Z,120
2018-02-11T09:34:01.741Z,120
2018-02-11T09:35:11.735Z,130
2018-02-11T09:36:21.450Z,125
2018-02-11T09:37:30.916Z,130
2018-02-11T09:38:40.630Z,130
2018-02-11T09:39:50.447Z,130
2018-02-11T09:41:00.213Z,130
2018-02-11T09:42:09.930Z,130
2018-02-11T09:43:19.654Z,130
2018-02-11T09:44:29.640Z,135
2018-02-11T09:45:39.616Z,135
2018-02-11T09:46:49.330Z,145
2018-02-11T09:47:59.039Z,155
2018-02-11T09:49:09.018Z,145
2018-02-11T09:50:18.505Z,150
2018-02-11T09:51:27.960Z,155
2018-02-11T09:52:37.671Z,160
2018-02-11T09:53:47.656Z,160
2018-02-11T09:54:57.373Z,165
2018-02-11T09:56:06.296Z,170
2018-02-11T09:57:16.013Z,165
2018-02-11T09:58:25.996Z,160
2018-02-11T09:59:35.978Z,165
2018-02-11T10:00:45.429Z,165
2018-02-11T10:01:55.147Z,165
2018-02-11T10:03:04.601Z,160
2018-02-11T10:04:14.318Z,155
2018-02-11T10:05:24.037Z,140
2018-02-11T10:06:33.762Z,140
2018-02-11T10:07:43.821Z,135
2018-02-11T10:08:53.535Z,130
2018-02-11T10:10:03.512Z,125
2018-02-11T10:11:12.976Z,125
2018-02-11T10:12:22.690Z,115
2018-02-11T10:13:32.140Z,115
2018-02-11T10:14:42.117Z,110
2018-02-11T10:15:51.836Z,110
2018-02-11T10:17:01.821Z,110
2018-02-11T10:18:11.537Z,110
2018-02-11T10:19:21.249Z,110
2018-02-11T10:20:30.963Z,110
2018-02-11T10:21:40.739Z,115
2018-02-11T10:22:50.188Z,110
2018-02-11T10:24:00.170Z,110
2018-02-11T10:25:09.882Z,110
2018-02-11T10:26:19.597Z,110
2018-02-11T10:27:29.660Z,110
2018-02-11T10:28:39.646Z,110
2018-02-11T10:29:49.628Z,105
2018-02-11T10:30:59.343Z,105
2018-02-11T10:32:09.108Z,105
2018-02-11T10:33:18.661Z,110
2018-02-11T10:34:28.108Z,110
2018-02-11T10:35:38.087Z,115
2018-02-11T10:36:47.802Z,120
2018-02-11T10:37:57.781Z,120
2018-02-11T10:39:07.494Z,130
2018-02-11T10:40:17.211Z,135
2018-02-11T10:41:26.921Z,140
2018-02-11T10:42:36.901Z,145
2018-02-11T10:43:46.352Z,150
2018-02-11T10:44:56.382Z,155
2018-02-11T10:46:06.364Z,155
2018-02-11T10:47:16.396Z,160
2018-02-11T10:48:26.385Z,160
2018-02-11T10:49:36.105Z,160
2018-02-11T10:50:46.195Z,155
2018-02-11T10:51:56.174Z,145
2018-02-11T10:53:06.159Z,145
2018-02-11T10:54:15.878Z,145
2018-02-11T10:55:25.593Z,145
2018-02-11T10:56:35.570Z,140
2018-02-11T10:57:45.020Z,140
2018-02-11T10:58:54.733Z,145
2018-02-11T11:00:04.715Z,150
2018-02-11T11:01:14.697Z,150
2018-02-11T11:02:24.200Z,145
2018-02-11T11:03:33.914Z,140
2018-02-11T11:04:43.626Z,145
2018-02-11T11:05:53.597Z,135
2018-02-11T11:07:03.319Z,130
2018-02-11T11:08:12.778Z,130
2018-02-11T11:09:22.760Z,130
2018-02-11T11:10:32.753Z,125
2018-02-11T11:11:42.474Z,125
2018-02-11T11:12:52.209Z,120
2018-02-11T11:14:01.922Z,120
2018-02-11T11:15:11.638Z,120
2018-02-11T11:16:21.405Z,115
2018-02-11T11:17:31.116Z,120
2018-02-11T11:18:41.091Z,115
2018-02-11T11:19:51.070Z,115
2018-02-11T11:21:01.180Z,120
2018-02-11T11:22:10.889Z,115
2018-02-11T11:23:20.875Z,125
2018-02-11T11:24:30.859Z,130
2018-02-11T11:25:40.888Z,125
2018-02-11T11:26:50.872Z,120
2018-02-11T11:28:00.911Z,125
2018-02-11T11:29:10.649Z,125
2018-02-11T11:30:20.363Z,125
2018-02-11T11:31:30.409Z,125
2018-02-11T11:32:40.396Z,130
2018-02-11T11:33:50.373Z,130
2018-02-11T11:35:00.089Z,125
2018-02-11T11:36:09.801Z,130
2018-02-11T11:37:19.528Z,130
2018-02-11T11:38:28.982Z,130
2018-02-11T11:39:38.702Z,130
2018-02-11T11:40:48.683Z,130
2018-02-11T11:41:58.704Z,135
2018-02-11T11:43:08.203Z,135
2018-02-11T11:44:18.183Z,135
2018-02-11T11:45:28.170Z,135
2018-02-11T11:46:38.171Z,135
2018-02-11T11:47:48.163Z,135
2018-02-11T11:48:58.146Z,135
2018-02-11T11:50:07.594Z,135
2018-02-11T11:51:17.047Z,130
2018-02-11T11:52:27.030Z,130
2018-02-11T11:53:37.008Z,130
2018-02-11T11:54:46.727Z,130
2018-02-11T11:55:56.437Z,130
2018-02-11T11:57:05.884Z,130
2018-02-11T11:58:15.598Z,130
2018-02-11T11:59:25.313Z,130
2018-02-11T12:00:34.762Z,130
2018-02-11T12:01:44.212Z,135
2018-02-11T12:02:54.191Z,135
2018-02-11T12:04:03.899Z,135
2018-02-11T12:05:13.879Z,135
2018-02-11T12:06:23.858Z,135
2018-02-11T12:07:33.571Z,140
2018-02-11T12:08:43.553Z,145
2018-02-11T12:09:53.272Z,140
2018-02-11T12:11:02.990Z,140
2018-02-11T12:12:13.020Z,140
2018-02-11T12:13:22.522Z,135
2018-02-11T12:14:31.975Z,135
2018-02-11T12:15:41.422Z,130
2018-02-11T12:16:51.400Z,135
2018-02-11T12:18:01.378Z,140
2018-02-11T12:19:11.354Z,140
2018-02-11T12:20:21.340Z,145
2018-02-11T12:21:31.116Z,145
2018-02-11T12:22:40.830Z,145
2018-02-11T12:23:50.807Z,145
2018-02-11T12:25:00.791Z,145
2018-02-11T12:26:10.500Z,150
2018-02-11T12:27:20.482Z,150
2018-02-11T12:28:29.931Z,155
2018-02-11T12:29:39.645Z,155
2018-02-11T12:30:49.626Z,155
2018-02-11T12:31:59.340Z,155
2018-02-11T12:33:09.323Z,150
2018-02-11T12:34:18.773Z,145
2018-02-11T12:35:28.744Z,145
2018-02-11T12:36:38.457Z,145
2018-02-11T12:37:47.648Z,145
2018-02-11T12:38:57.098Z,145
2018-02-11T12:40:06.813Z,155
2018-02-11T12:41:16.323Z,150
2018-02-11T12:42:26.365Z,150
2018-02-11T12:43:35.817Z,145
2018-02-11T12:44:45.532Z,145
2018-02-11T12:45:55.060Z,135
2018-02-11T12:47:05.048Z,135
2018-02-11T12:48:14.761Z,130
2018-02-11T12:49:24.736Z,130
2018-02-11T12:50:34.714Z,130
2018-02-11T12:51:44.698Z,135
2018-02-11T12:52:54.674Z,130
2018-02-11T12:54:04.121Z,130
2018-02-11T12:55:13.572Z,130
2018-02-11T12:56:23.554Z,130
2018-02-11T12:57:33.283Z,125
2018-02-11T12:58:43.317Z,130
2018-02-11T12:59:53.081Z,130
2018-02-11T13:01:02.796Z,125
2018-02-11T13:02:12.778Z,125
2018-02-11T13:03:22.496Z,120
2018-02-11T13:04:32.481Z,120
2018-02-11T13:05:42.194Z,120
2018-02-11T13:06:52.176Z,115
2018-02-11T13:08:01.931Z,115
2018-02-11T13:09:11.652Z,115
2018-02-11T13:10:20.837Z,115
2018-02-11T13:11:30.817Z,110
2018-02-11T13:12:40.939Z,110
2018-02-11T13:13:50.400Z,105
2018-02-11T13:15:00.380Z,105
2018-02-11T13:16:10.107Z,105
2018-02-11T13:17:20.083Z,105
2018-02-11T13:18:30.070Z,105
2018-02-11T13:19:40.057Z,105
2018-02-11T13:20:50.038Z,105
2018-02-11T13:21:59.867Z,105
2018-02-11T13:23:09.627Z,105
2018-02-11T13:24:19.345Z,105
2018-02-11T13:25:28.530Z,110
2018-02-11T13:26:38.508Z,110
2018-02-11T13:27:48.222Z,115
2018-02-11T13:28:57.939Z,110
2018-02-11T13:30:07.392Z,115
2018-02-11T13:31:17.107Z,110
2018-02-11T13:32:26.831Z,115
2018-02-11T13:33:36.559Z,115
2018-02-11T13:34:46.267Z,110
2018-02-11T13:35:56.248Z,110
2018-02-11T13:37:05.966Z,105
2018-02-11T13:38:15.691Z,105
2018-02-11T13:39:25.134Z,105
2018-02-11T13:40:34.852Z,105
2018-02-11T13:41:44.059Z,105
2018-02-11T13:42:53.776Z,105
2018-02-11T13:44:03.229Z,100
2018-02-11T13:45:13.202Z,100
2018-02-11T13:46:22.917Z,105
2018-02-11T13:47:32.912Z,105
2018-02-11T13:48:42.367Z,100
2018-02-11T13:49:52.087Z,100
2018-02-11T13:51:02.181Z,100
2018-02-11T13:52:11.626Z,95
2018-02-11T13:53:21.425Z,95
2018-02-11T13:54:31.142Z,95
2018-02-11T13:55:41.116Z,95
2018-02-11T13:56:50.840Z,95
2018-02-11T13:58:00.292Z,95
2018-02-11T13:59:09.741Z,100
2018-02-11T14:00:19.453Z,110
2018-02-11T14:01:29.167Z,115
2018-02-11T14:02:39.198Z,125
2018-02-11T14:03:49.180Z,130
2018-02-11T14:04:58.900Z,140
2018-02-11T14:06:08.615Z,150
2018-02-11T14:07:18.326Z,160
2018-02-11T14:08:28.084Z,160
2018-02-11T14:09:38.069Z,155
2018-02-11T14:10:48.057Z,150
2018-02-11T14:11:58.031Z,150
2018-02-11T14:13:08.042Z,150
2018-02-11T14:14:17.494Z,145
2018-02-11T14:15:27.474Z,130
2018-02-11T14:16:37.456Z,135
2018-02-11T14:17:47.437Z,135
2018-02-11T14:18:57.149Z,125
2018-02-11T14:20:06.927Z,120
2018-02-11T14:21:16.907Z,120
2018-02-11T14:22:26.884Z,120
2018-02-11T14:23:36.863Z,125
2018-02-11T14:24:46.839Z,120
2018-02-11T14:25:56.293Z,120
2018-02-11T14:27:06.393Z,115
2018-02-11T14:28:15.843Z,125
2018-02-11T14:29:25.828Z,130
2018-02-11T14:30:35.548Z,135
2018-02-11T14:31:45.524Z,130
2018-02-11T14:32:54.970Z,130
2018-02-11T14:34:04.685Z,135
2018-02-11T14:35:14.666Z,135
2018-02-11T14:36:24.386Z,125
2018-02-11T14:37:34.258Z,125
2018-02-11T14:38:43.974Z,125
2018-02-11T14:39:53.949Z,125
2018-02-11T14:41:03.927Z,125
2018-02-11T14:42:13.924Z,120
2018-02-11T14:43:23.906Z,120
2018-02-11T14:44:33.883Z,120
2018-02-11T14:45:43.334Z,120
2018-02-11T14:46:53.047Z,125
2018-02-11T14:48:03.086Z,135
2018-02-11T14:49:12.805Z,140
2018-02-11T14:50:22.794Z,140
2018-02-11T14:51:32.508Z,135
2018-02-11T14:52:42.228Z,130
2018-02-11T14:53:52.218Z,135
2018-02-11T14:55:01.931Z,130
2018-02-11T14:56:11.913Z,130
2018-02-11T14:57:21.649Z,120
2018-02-11T14:58:31.102Z,110
2018-02-11T14:59:40.284Z,100
2018-02-11T15:00:50.001Z,95
2018-02-11T15:01:59.978Z,90
2018-02-11T15:03:09.957Z,85
2018-02-11T15:04:19.672Z,75
2018-02-11T15:05:29.389Z,65
2018-02-11T15:06:39.161Z,60
2018-02-11T15:07:49.132Z,50
2018-02-11T15:08:58.849Z,45
2018-02-11T15:10:08.838Z,40
2018-02-11T15:11:18.552Z,35
2018-02-11T15:12:28.525Z,35
2018-02-11T15:13:38.237Z,35
2018-02-11T15:14:47.943Z,35
2018-02-11T15:15:57.926Z,35
2018-02-11T15:17:07.909Z,30
2018-02-11T15:18:17.628Z,30
2018-02-11T15:19:27.076Z,30
2018-02-11T15:20:37.055Z,25
2018-02-11T15:21:47.034Z,25
2018-02-11T15:22:56.221Z,25
2018-02-11T15:24:05.939Z,25
2018-02-11T15:25:15.927Z,20
2018-02-11T15:26:25.913Z,20
2018-02-11T15:27:35.624Z,20
2018-02-11T15:28:45.342Z,20
2018-02-11T15:29:55.316Z,15
2018-02-11T15:31:05.030Z,15
2018-02-11T15:32:14.479Z,15
2018-02-11T15:33:24.460Z,10
2018-02-11T15:34:34.434Z,10
2018-02-11T15:35:44.408Z,10
2018-02-11T15:36:54.390Z,10
2018-02-11T15:38:04.376Z,10
2018-02-11T15:39:14.359Z,5
2018-02-11T15:40:24.423Z,5
2018-02-11T15:41:34.144Z,5
2018-02-11T15:42:44.133Z,5
2018-02-11T15:43:53.850Z,5
2018-02-11T15:45:03.624Z,5
2018-02-11T15:46:13.599Z,5
2018-02-11T15:47:23.311Z,5
2018-02-11T15:48:33.290Z,5
2018-02-11T15:49:43.001Z,5
2018-02-11T15:50:52.451Z,5
2018-02-11T15:52:02.171Z,5
2018-02-11T15:53:11.885Z,5
2018-02-11T15:54:21.598Z,5
2018-02-11T15:55:31.315Z,0
2018-02-11T15:56:41.300Z,0
2018-02-11T15:57:51.011Z,0
2018-02-11T15:59:01.042Z,0
2018-02-11T16:00:10.896Z,0
2018-02-11T16:01:20.612Z,0
2018-02-11T16:02:30.598Z,0
2018-02-11T16:03:40.059Z,0
2018-02-11T16:04:49.511Z,0
2018-02-11T16:05:59.494Z,0
2018-02-11T16:07:09.215Z,0
2018-02-11T16:08:19.196Z,0
2018-02-11T16:09:28.668Z,0
2018-02-11T16:10:38.432Z,0
2018-02-11T16:11:48.412Z,0
2018-02-11T16:12:58.393Z,0
2018-02-11T16:14:07.839Z,0
2018-02-11T16:15:17.825Z,0
2018-02-11T16:16:27.590Z,0
2018-02-11T16:17:37.594Z,0
2018-02-11T16:18:47.574Z,0
2018-02-11T16:19:57.560Z,0
2018-02-11T16:21:07.007Z,0
2018-02-11T16:22:16.296Z,0
2018-02-11T16:23:26.008Z,0
2018-02-11T16:24:35.722Z,0
2018-02-11T16:25:45.702Z,0
2018-02-11T16:26:55.413Z,0
2018-02-11T16:28:05.400Z,0
2018-02-11T16:29:15.389Z,0
2018-02-11T16:30:25.220Z,0
2018-02-11T16:31:35.216Z,0
2018-02-11T16:32:49.577Z,0
2018-02-11T16:33:59.562Z,0
2018-02-11T16:35:09.010Z,0
2018-02-11T16:36:18.726Z,0
2018-02-11T16:37:28.189Z,0
2018-02-11T16:38:38.281Z,0
2018-02-11T16:39:48.372Z,0
2018-02-11T16:40:58.355Z,0
2018-02-11T16:42:08.070Z,0
2018-02-11T16:43:18.050Z,0