createdAt,value
2022-08-11T00:01:24.708Z,99826.66
2022-08-11T00:04:15.389Z,99819.81
2022-08-11T00:07:06.936Z,99819.16
2022-08-11T00:09:55.966Z,99821.75
2022-08-11T00:12:45.339Z,99817.53
2022-08-11T00:15:43.572Z,99812.47
2022-08-11T00:18:41.248Z,99813.31
2022-08-11T00:22:03.192Z,99804.84
2022-08-11T00:24:53.944Z,99815.22
2022-08-11T00:27:47.056Z,99805.16
2022-08-11T00:30:41.175Z,99811.16
2022-08-11T00:33:45.425Z,99813.91
2022-08-11T00:36:45.609Z,99817.50
2022-08-11T00:39:37.949Z,99818.63
2022-08-11T00:42:44.968Z,99814.22
2022-08-11T00:45:41.252Z,99808.22
2022-08-11T00:48:37.874Z,99802.34
2022-08-11T00:51:57.665Z,99809.19
2022-08-11T00:55:47.243Z,99810.44
2022-08-11T00:59:35.113Z,99815.94
2022-08-11T01:02:43.136Z,99811.88
2022-08-11T01:05:58.063Z,99815.25
2022-08-11T01:09:17.956Z,99819.81
2022-08-11T01:12:42.155Z,99815.59
2022-08-11T01:16:10.889Z,99819.28
2022-08-11T01:20:47.970Z,99826.41
2022-08-11T01:23:50.608Z,99825.09
2022-08-11T01:27:19.412Z,99827.84
2022-08-11T01:31:12.877Z,99828.78
2022-08-11T01:35:02.863Z,99828.31
2022-08-11T01:38:29.064Z,99818.06
2022-08-11T01:41:48.339Z,99820.66
2022-08-11T01:45:09.120Z,99830.38
2022-08-11T01:48:08.339Z,99821.78
2022-08-11T01:51:19.127Z,99827.94
2022-08-11T01:54:19.201Z,99827.13
2022-08-11T01:57:28.193Z,99821.09
2022-08-11T02:00:20.548Z,99826.31
2022-08-11T02:03:18.171Z,99825.50
2022-08-11T02:06:39.009Z,99830.69
2022-08-11T02:09:49.907Z,99831.66
2022-08-11T02:12:52.768Z,99831.81
2022-08-11T02:15:44.982Z,99821.41
2022-08-11T02:18:52.658Z,99824.00
2022-08-11T02:22:08.334Z,99822.38
2022-08-11T02:25:08.197Z,99824.31
2022-08-11T02:28:04.904Z,99821.72
2022-08-11T02:32:14.699Z,99821.88
2022-08-11T02:34:43.912Z,99817.81
2022-08-11T02:38:07.145Z,99809.34
2022-08-11T02:41:29.549Z,99820.56
2022-08-11T02:44:32.648Z,99815.50
2022-08-11T02:47:39.243Z,99815.50
2022-08-11T02:50:29.399Z,99810.31
2022-08-11T02:53:25.582Z,99802.66
2022-08-11T02:56:25.576Z,99814.84
2022-08-11T02:59:50.143Z,99812.41
2022-08-11T03:03:01.021Z,99809.97
2022-08-11T03:06:08.904Z,99810.91
2022-08-11T03:09:06.115Z,99808.31
2022-08-11T03:12:24.871Z,99809.28
2022-08-11T03:15:36.508Z,99807.66
2022-08-11T03:18:30.853Z,99820.78
2022-08-11T03:22:03.269Z,99812.03
2022-08-11T03:24:49.605Z,99808.75
2022-08-11T03:27:52.323Z,99808.09
2022-08-11T03:30:49.980Z,99807.94
2022-08-11T03:34:04.136Z,99813.16
2022-08-11T03:37:45.472Z,99811.66
2022-08-11T03:41:54.725Z,99817.00
2022-08-11T03:44:49.499Z,99810.47
2022-08-11T03:47:55.636Z,99812.94
2022-08-11T03:51:03.920Z,99815.66
2022-08-11T03:54:11.578Z,99819.22
2022-08-11T03:57:53.793Z,99809.97
2022-08-11T04:01:34.942Z,99817.09
2022-08-11T04:05:24.789Z,99812.22
2022-08-11T04:09:09.566Z,99812.31
2022-08-11T04:12:42.062Z,99808.91
2022-08-11T04:16:12.070Z,99818.47
2022-08-11T04:19:47.213Z,99816.84
2022-08-11T04:23:08.797Z,99813.44
2022-08-11T04:26:38.383Z,99813.56
2022-08-11T04:30:03.345Z,99816.31
2022-08-11T04:33:36.773Z,99807.03
2022-08-11T04:37:12.322Z,99816.63
2022-08-11T04:40:38.897Z,99810.63
2022-08-11T04:44:27.863Z,99815.81
2022-08-11T04:48:20.233Z,99815.13
2022-08-11T04:51:58.178Z,99814.97
2022-08-11T04:55:26.681Z,99808.03
2022-08-11T04:58:36.691Z,99815.81
2022-08-11T05:01:42.562Z,99830.69
2022-08-11T05:05:14.635Z,99825.34
2022-08-11T05:09:03.987Z,99823.88
2022-08-11T05:12:31.215Z,99821.97
2022-08-11T05:15:58.082Z,99832.19
2022-08-11T05:19:08.431Z,99819.88
2022-08-11T05:22:16.429Z,99829.28
2022-08-11T05:26:44.641Z,99827.38
2022-08-11T05:29:19.575Z,99827.38
2022-08-11T05:32:26.813Z,99841.97
2022-08-11T05:35:59.839Z,99838.25
2022-08-11T05:38:44.772Z,99835.41
2022-08-11T05:41:51.273Z,99837.00
2022-08-11T05:44:58.552Z,99832.50
2022-08-11T05:48:08.689Z,99839.19
2022-08-11T05:51:16.820Z,99848.44
2022-08-11T05:54:28.748Z,99842.94
2022-08-11T05:57:48.316Z,99850.44
2022-08-11T06:00:42.838Z,99852.75
2022-08-11T06:03:32.409Z,99850.66
2022-08-11T06:06:19.597Z,99854.56
2022-08-11T06:09:09.007Z,99852.50
2022-08-11T06:12:01.413Z,99849.59
2022-08-11T06:14:55.734Z,99843.00
2022-08-11T06:17:47.871Z,99841.88
2022-08-11T06:20:47.163Z,99856.88
2022-08-11T06:23:36.277Z,99852.16
2022-08-11T06:26:23.876Z,99847.50
2022-08-11T06:29:12.625Z,99850.28
2022-08-11T06:32:05.446Z,99848.22
2022-08-11T06:35:06.317Z,99840.75
2022-08-11T06:38:07.620Z,99848.94
2022-08-11T06:41:16.186Z,99842.47
2022-08-11T06:44:23.058Z,99840.41
2022-08-11T06:47:14.627Z,99843.34
2022-08-11T06:50:20.595Z,99840.44
2022-08-11T06:53:10.691Z,99845.16
2022-08-11T06:56:17.967Z,99852.50
2022-08-11T06:59:23.166Z,99844.25
2022-08-11T07:02:21.211Z,99843.81
2022-08-11T07:05:14.159Z,99841.69
2022-08-11T07:08:55.394Z,99842.34
2022-08-11T07:12:21.554Z,99838.78
2022-08-11T07:16:12.751Z,99831.81
2022-08-11T07:18:58.015Z,99829.03
2022-08-11T07:22:04.815Z,99835.56
2022-08-11T07:25:20.436Z,99843.03
2022-08-11T07:28:36.361Z,99836.06
2022-08-11T07:31:31.900Z,99832.34
2022-08-11T07:34:24.620Z,99825.03
2022-08-11T07:37:20.580Z,99829.09
2022-08-11T07:40:09.990Z,99828.78
2022-08-11T07:42:58.657Z,99835.31
2022-08-11T07:46:05.324Z,99836.66
2022-08-11T07:49:11.793Z,99842.34
2022-08-11T07:52:18.505Z,99843.81
2022-08-11T07:55:10.319Z,99836.69
2022-08-11T07:58:19.798Z,99840.59
2022-08-11T08:01:25.628Z,99834.28
2022-08-11T08:04:33.980Z,99843.50
2022-08-11T08:07:43.382Z,99835.59
2022-08-11T08:10:50.160Z,99837.84
2022-08-11T08:13:59.318Z,99834.13
2022-08-11T08:17:04.285Z,99845.84
2022-08-11T08:19:51.664Z,99843.59
2022-08-11T08:22:43.927Z,99846.66
2022-08-11T08:25:37.076Z,99841.97
2022-08-11T08:28:26.870Z,99838.06
2022-08-11T08:31:16.252Z,99827.50
2022-08-11T08:34:03.975Z,99834.16
2022-08-11T08:36:53.086Z,99832.19
2022-08-11T08:39:42.114Z,99827.66
2022-08-11T08:42:32.565Z,99834.50
2022-08-11T08:45:20.301Z,99835.13
2022-08-11T08:48:13.410Z,99827.00
2022-08-11T08:51:24.449Z,99832.06
2022-08-11T08:54:18.263Z,99830.31
2022-08-11T08:57:09.554Z,99837.13
2022-08-11T08:59:58.201Z,99839.25
2022-08-11T09:02:46.692Z,99831.09
2022-08-11T09:05:34.295Z,99833.25
2022-08-11T09:08:23.451Z,99832.56
2022-08-11T09:11:30.072Z,99831.25
2022-08-11T09:14:20.387Z,99827.34
2022-08-11T09:17:07.585Z,99824.28
2022-08-11T09:20:01.568Z,99823.78
2022-08-11T09:26:34.503Z,99828.69
2022-08-11T09:29:23.472Z,99813.69
2022-08-11T09:32:10.808Z,99827.03
2022-08-11T09:34:59.051Z,99824.94
2022-08-11T09:38:04.100Z,99834.19
2022-08-11T09:40:56.213Z,99831.25
2022-08-11T09:44:05.010Z,99811.72
2022-08-11T09:46:55.791Z,99815.94
2022-08-11T09:49:46.281Z,99819.84
2022-08-11T09:52:37.988Z,99813.38
2022-08-11T09:55:26.453Z,99815.63
2022-08-11T09:58:41.844Z,99815.78
2022-08-11T10:01:30.135Z,99809.44
2022-08-11T10:04:21.998Z,99805.50
2022-08-11T10:07:10.877Z,99797.16
2022-08-11T10:10:02.950Z,99812.47
2022-08-11T10:12:56.094Z,99794.53
2022-08-11T10:16:00.082Z,99786.22
2022-08-11T10:18:53.732Z,99797.75
2022-08-11T10:22:05.550Z,99782.88
2022-08-11T10:25:11.719Z,99791.97
2022-08-11T10:28:29.086Z,99792.72
2022-08-11T10:31:24.972Z,99784.44
2022-08-11T10:34:17.856Z,99789.38
2022-08-11T10:37:15.016Z,99775.41
2022-08-11T10:40:03.502Z,99771.22
2022-08-11T10:43:07.147Z,99782.84
2022-08-11T10:46:12.235Z,99776.56
2022-08-11T10:49:00.364Z,99777.50
2022-08-11T10:52:05.785Z,99770.09
2022-08-11T10:55:12.559Z,99763.09
2022-08-11T10:58:18.001Z,99753.44
2022-08-11T11:01:06.137Z,99744.34
2022-08-11T11:03:58.797Z,99753.53
2022-08-11T11:06:53.913Z,99731.56
2022-08-11T11:09:47.751Z,99737.47
2022-08-11T11:12:58.883Z,99756.94
2022-08-11T11:16:05.672Z,99740.19
2022-08-11T11:19:00.680Z,99743.16
2022-08-11T11:21:54.041Z,99726.03
2022-08-11T11:24:54.357Z,99739.09
2022-08-11T11:28:02.447Z,99730.78
2022-08-11T11:31:07.421Z,99717.13
2022-08-11T11:34:15.268Z,99726.72
2022-08-11T11:37:03.388Z,99730.34
2022-08-11T11:39:51.180Z,99707.03
2022-08-11T11:42:39.529Z,99706.38
2022-08-11T11:45:28.664Z,99697.75
2022-08-11T11:48:16.398Z,99695.16
2022-08-11T11:51:04.054Z,99699.34
2022-08-11T11:53:52.884Z,99696.59
2022-08-11T11:56:40.921Z,99682.53
2022-08-11T11:59:47.279Z,99674.50
2022-08-11T12:02:37.646Z,99679.72
2022-08-11T12:05:25.574Z,99672.53
2022-08-11T12:08:16.269Z,99667.31
2022-08-11T12:11:23.271Z,99665.69
2022-08-11T12:14:12.121Z,99663.28
2022-08-11T12:17:00.372Z,99658.41
2022-08-11T12:19:49.173Z,99656.16
2022-08-11T12:22:54.925Z,99658.31
2022-08-11T12:26:25.326Z,99662.28
2022-08-11T12:29:12.617Z,99655.56
2022-08-11T12:32:00.599Z,99649.38
2022-08-11T12:34:50.173Z,99644.00
2022-08-11T12:37:42.175Z,99649.03
2022-08-11T12:41:16.345Z,99630.59
2022-08-11T12:44:12.505Z,99635.81
2022-08-11T12:47:03.114Z,99633.00
2022-08-11T12:50:22.721Z,99632.81
2022-08-11T12:53:13.233Z,99631.22
2022-08-11T12:56:23.784Z,99631.03
2022-08-11T12:59:29.172Z,99620.94
2022-08-11T13:02:40.002Z,99615.72
2022-08-11T13:05:33.135Z,99617.72
2022-08-11T13:08:30.427Z,99607.28
2022-08-11T13:11:56.041Z,99614.13
2022-08-11T13:14:44.559Z,99610.69
2022-08-11T13:17:44.165Z,99615.72
2022-08-11T13:20:33.684Z,99602.66
2022-08-11T13:23:21.488Z,99597.72
2022-08-11T13:26:09.480Z,99597.72
2022-08-11T13:28:56.883Z,99595.75
2022-08-11T13:31:44.629Z,99586.94
2022-08-11T13:34:32.439Z,99593.75
2022-08-11T13:38:18.712Z,99585.75
2022-08-11T13:40:45.733Z,99576.13
2022-08-11T13:43:39.544Z,99569.94
2022-08-11T13:46:29.052Z,99572.78
2022-08-11T13:49:18.875Z,99575.06
2022-08-11T13:52:08.603Z,99565.03
2022-08-11T13:54:58.432Z,99569.91
2022-08-11T13:58:08.234Z,99577.56
2022-08-11T14:00:54.728Z,99563.50
2022-08-11T14:04:29.815Z,99557.47
2022-08-11T14:07:00.188Z,99555.84
2022-08-11T14:09:55.483Z,99555.06
2022-08-11T14:13:12.853Z,99541.19
2022-08-11T14:16:07.297Z,99549.03
2022-08-11T14:19:01.524Z,99547.22
2022-08-11T14:22:08.858Z,99540.19
2022-08-11T14:24:57.035Z,99530.56
2022-08-11T14:28:31.985Z,99533.19
2022-08-11T14:31:01.582Z,99525.88
2022-08-11T14:34:00.236Z,99527.69
2022-08-11T14:36:54.148Z,99532.25
2022-08-11T14:39:46.420Z,99530.66
2022-08-11T14:42:51.199Z,99522.84
2022-08-11T14:45:59.120Z,99519.41
2022-08-11T14:48:46.997Z,99515.19
2022-08-11T14:51:35.847Z,99508.16
2022-08-11T14:54:43.598Z,99512.38
2022-08-11T14:57:55.123Z,99510.75
2022-08-11T15:00:43.861Z,99505.72
2022-08-11T15:03:33.798Z,99505.72
2022-08-11T15:06:21.668Z,99497.06
2022-08-11T15:09:09.532Z,99493.28
2022-08-11T15:12:32.641Z,99493.09
2022-08-11T15:15:39.545Z,99490.34
2022-08-11T15:18:28.444Z,99484.09
2022-08-11T15:21:33.183Z,99486.34
2022-08-11T15:24:20.320Z,99481.13
2022-08-11T15:27:31.725Z,99490.38
2022-08-11T15:30:36.304Z,99483.75
2022-08-11T15:33:45.406Z,99495.97
2022-08-11T15:36:52.816Z,99483.91
2022-08-11T15:40:02.729Z,99481.47
2022-08-11T15:43:17.294Z,99475.47
2022-08-11T15:46:11.217Z,99478.88
2022-08-11T15:49:02.590Z,99483.09
2022-08-11T15:51:58.428Z,99482.91
2022-08-11T15:54:50.342Z,99475.72
2022-08-11T15:57:56.657Z,99475.34
2022-08-11T16:01:08.614Z,99469.13
2022-08-11T16:04:14.096Z,99482.19
2022-08-11T16:07:06.899Z,99474.38
2022-08-11T16:10:01.398Z,99467.97
2022-08-11T16:13:16.607Z,99462.75
2022-08-11T16:16:15.331Z,99460.13
2022-08-11T16:19:05.705Z,99453.09
2022-08-11T16:21:54.588Z,99461.72
2022-08-11T16:27:06.892Z,99462.38
2022-08-11T16:27:58.901Z,99453.88
2022-08-11T16:30:47.560Z,99450.47
2022-08-11T16:33:50.102Z,99451.47
2022-08-11T16:36:58.177Z,99439.44
2022-08-11T16:39:48.362Z,99443.03
2022-08-11T16:43:04.634Z,99438.78
2022-08-11T16:46:17.240Z,99437.16
2022-08-11T16:49:07.770Z,99435.38
2022-08-11T16:51:56.462Z,99430.16
2022-08-11T16:54:44.651Z,99434.56
2022-08-11T16:57:51.913Z,99437.16
2022-08-11T17:00:40.885Z,99435.72
2022-08-11T17:03:45.664Z,99432.50
2022-08-11T17:06:52.842Z,99437.91
2022-08-11T17:09:58.852Z,99434.69
2022-08-11T17:13:09.970Z,99434.69
2022-08-11T17:16:09.520Z,99431.63
2022-08-11T17:19:02.325Z,99429.19
2022-08-11T17:22:09.711Z,99425.97
2022-08-11T17:25:00.487Z,99425.31
2022-08-11T17:27:50.006Z,99422.91
2022-08-11T17:30:56.457Z,99422.91
2022-08-11T17:34:00.726Z,99428.31
2022-08-11T17:36:51.332Z,99421.47
2022-08-11T17:39:39.686Z,99427.72
2022-08-11T17:42:48.751Z,99417.25
2022-08-11T17:45:53.744Z,99427.88
2022-08-11T17:48:47.825Z,99428.06
2022-08-11T17:51:54.187Z,99430.84
2022-08-11T17:55:00.171Z,99430.84
2022-08-11T17:58:08.363Z,99435.47
2022-08-11T18:00:57.561Z,99427.78
2022-08-11T18:03:57.587Z,99440.03
2022-08-11T18:06:48.332Z,99438.59
2022-08-11T18:09:53.426Z,99439.59
2022-08-11T18:12:58.553Z,99440.75
2022-08-11T18:16:05.150Z,99444.53
2022-08-11T18:19:09.352Z,99455.31
2022-08-11T18:22:19.987Z,99447.69
2022-08-11T18:25:29.087Z,99459.28
2022-08-11T18:28:43.037Z,99459.66
2022-08-11T18:31:53.001Z,99458.41
2022-08-11T18:35:01.142Z,99458.59
2022-08-11T18:38:08.805Z,99458.13
2022-08-11T18:41:14.759Z,99462.72
2022-08-11T18:44:25.168Z,99457.25
2022-08-11T18:47:34.029Z,99458.41
2022-08-11T18:50:41.555Z,99448.53
2022-08-11T18:53:56.075Z,99457.50
2022-08-11T18:57:05.648Z,99459.66
2022-08-11T19:00:12.268Z,99458.41
2022-08-11T19:03:20.551Z,99454.72
2022-08-11T19:06:38.345Z,99458.66
2022-08-11T19:09:47.591Z,99459.53
2022-08-11T19:12:58.095Z,99453.22
2022-08-11T19:16:05.599Z,99461.41
2022-08-11T19:19:13.637Z,99458.53
2022-08-11T19:22:22.184Z,99470.28
2022-08-11T19:25:30.275Z,99471.81
2022-08-11T19:28:36.550Z,99467.09
2022-08-11T19:31:45.000Z,99483.09
2022-08-11T19:34:51.882Z,99480.84
2022-08-11T19:37:58.466Z,99483.19
2022-08-11T19:41:04.029Z,99485.31
2022-08-11T19:44:13.514Z,99486.66
2022-08-11T19:47:21.330Z,99477.75
2022-08-11T19:50:27.969Z,99482.50
2022-08-11T19:53:33.033Z,99485.59
2022-08-11T19:56:37.972Z,99480.72
2022-08-11T19:59:43.429Z,99483.03
2022-08-11T20:02:48.459Z,99484.38
2022-08-11T20:05:59.622Z,99490.72
2022-08-11T20:09:08.090Z,99488.66
2022-08-11T20:12:15.909Z,99485.56
2022-08-11T20:15:24.698Z,99482.66
2022-08-11T20:18:31.603Z,99487.44
2022-08-11T20:21:37.562Z,99494.59
2022-08-11T20:24:43.405Z,99488.91
2022-08-11T20:27:51.288Z,99485.69
2022-08-11T20:31:02.872Z,99493.00
2022-08-11T20:34:08.040Z,99489.94
2022-08-11T20:37:17.035Z,99498.06
2022-08-11T20:40:23.990Z,99502.00
2022-08-11T20:44:06.610Z,99503.16
2022-08-11T20:46:57.421Z,99510.50
2022-08-11T20:50:05.922Z,99508.41
2022-08-11T20:53:12.903Z,99512.13
2022-08-11T20:56:19.505Z,99507.25
2022-08-11T20:59:26.178Z,99506.63
2022-08-11T21:02:32.351Z,99508.56
2022-08-11T21:09:03.733Z,99499.00
2022-08-11T21:12:14.315Z,99503.75
2022-08-11T21:15:47.492Z,99509.44
2022-08-11T21:18:49.836Z,99505.72
2022-08-11T21:21:57.594Z,99510.28
2022-08-11T21:25:04.726Z,99506.06
2022-08-11T21:28:10.908Z,99511.59
2022-08-11T21:31:16.985Z,99517.13
2022-08-11T21:34:23.110Z,99516.66
2022-08-11T21:37:31.050Z,99518.78
2022-08-11T21:40:39.095Z,99522.69
2022-08-11T21:43:46.258Z,99521.56
2022-08-11T21:46:51.783Z,99535.69
2022-08-11T21:49:58.911Z,99530.84
2022-08-11T21:53:03.949Z,99527.75
2022-08-11T21:56:11.716Z,99528.84
2022-08-11T21:59:17.449Z,99533.56
2022-08-11T22:02:22.378Z,99535.53
2022-08-11T22:05:28.386Z,99523.66
2022-08-11T22:08:34.186Z,99527.22
2022-08-11T22:11:40.680Z,99528.22
2022-08-11T22:14:45.551Z,99523.03
2022-08-11T22:17:51.146Z,99526.59
2022-08-11T22:20:58.660Z,99523.34
2022-08-11T22:24:07.859Z,99527.56
2022-08-11T22:27:15.637Z,99520.91
2022-08-11T22:30:20.121Z,99523.66
2022-08-11T22:33:28.868Z,99522.03
2022-08-11T22:36:34.087Z,99523.03
2022-08-11T22:39:40.153Z,99520.75
2022-08-11T22:42:46.716Z,99516.69
2022-08-11T22:45:52.569Z,99525.47
2022-08-11T22:48:58.123Z,99530.84
2022-08-11T22:52:03.586Z,99530.16
2022-08-11T22:55:10.334Z,99526.78
2022-08-11T22:58:17.318Z,99524.97
2022-08-11T23:01:21.848Z,99530.16
2022-08-11T23:04:26.651Z,99530.00
2022-08-11T23:07:50.978Z,99529.84
2022-08-11T23:10:57.916Z,99533.28
2022-08-11T23:14:04.512Z,99531.47
2022-08-11T23:17:10.022Z,99526.94
2022-08-11T23:20:32.237Z,99532.75
2022-08-11T23:23:40.977Z,99536.16
2022-08-11T23:26:48.540Z,99535.03
2022-08-11T23:29:55.977Z,99532.44
2022-08-11T23:33:04.374Z,99533.25
2022-08-11T23:36:10.948Z,99533.09
2022-08-11T23:39:36.196Z,99534.06
2022-08-11T23:42:40.725Z,99526.25
2022-08-11T23:45:47.462Z,99540.06
2022-08-11T23:48:52.955Z,99534.88
2022-08-11T23:51:58.903Z,99544.47
2022-08-11T23:55:04.525Z,99539.25
2022-08-11T23:58:10.103Z,99534.06
