createdAt,value
2024-03-24T00:08:22.553Z,4.40
2024-03-24T00:18:29.273Z,8.30
2024-03-24T00:28:35.936Z,5.70
2024-03-24T00:38:43.308Z,4.80
2024-03-24T00:48:49.621Z,6.20
2024-03-24T00:58:56.387Z,7.20
2024-03-24T01:09:03.030Z,7.60
2024-03-24T01:19:09.523Z,7.20
2024-03-24T01:29:16.166Z,7.70
2024-03-24T01:39:22.684Z,7.80
2024-03-24T01:49:30.011Z,5.20
2024-03-24T01:59:36.460Z,5.50
2024-03-24T02:09:46.530Z,8.10
2024-03-24T02:19:52.997Z,7.30
2024-03-24T02:29:59.553Z,6.80
2024-03-24T02:40:06.666Z,6.40
2024-03-24T02:50:13.837Z,7.40
2024-03-24T03:00:19.518Z,6.30
2024-03-24T03:10:25.959Z,9.60
2024-03-24T03:20:32.311Z,10.40
2024-03-24T03:30:39.197Z,11.00
2024-03-24T03:40:45.975Z,10.90
2024-03-24T03:50:51.910Z,7.50
2024-03-24T04:00:58.699Z,7.90
2024-03-24T04:11:06.761Z,8.40
2024-03-24T04:21:13.121Z,11.00
2024-03-24T04:31:19.715Z,11.20
2024-03-24T04:41:25.834Z,8.90
2024-03-24T04:51:33.007Z,10.90
2024-03-24T05:01:39.475Z,10.20
2024-03-24T05:11:47.544Z,10.90
2024-03-24T05:21:54.232Z,10.90
2024-03-24T05:32:01.823Z,11.20
2024-03-24T05:42:08.595Z,11.00
2024-03-24T05:52:15.152Z,13.10
2024-03-24T06:02:22.213Z,20.30
2024-03-24T06:12:28.477Z,13.20
2024-03-24T06:22:34.936Z,11.50
2024-03-24T06:32:42.138Z,8.80
2024-03-24T06:42:50.238Z,7.60
2024-03-24T06:52:57.722Z,7.60
2024-03-24T07:03:04.513Z,7.40
2024-03-24T07:13:11.639Z,6.10
2024-03-24T07:23:18.344Z,5.50
2024-03-24T07:33:25.169Z,5.00
2024-03-24T07:43:32.289Z,5.20
2024-03-24T07:53:38.710Z,4.80
2024-03-24T08:03:45.270Z,14.90
2024-03-24T08:13:52.290Z,6.10
2024-03-24T08:23:58.750Z,7.50
2024-03-24T08:34:05.633Z,6.40
2024-03-24T08:44:13.712Z,5.40
2024-03-24T08:54:19.470Z,4.80
2024-03-24T09:04:25.941Z,5.80
2024-03-24T09:14:32.855Z,4.60
2024-03-24T09:24:39.325Z,13.30
2024-03-24T09:34:47.896Z,5.10
2024-03-24T09:44:57.473Z,22.20
2024-03-24T09:55:04.239Z,10.60
2024-03-24T10:05:07.691Z,5.30
2024-03-24T10:15:24.801Z,13.90
2024-03-24T10:25:32.978Z,6.90
2024-03-24T10:35:39.571Z,5.20
2024-03-24T10:45:46.434Z,3.80
2024-03-24T10:55:51.748Z,5.00
2024-03-24T11:06:00.261Z,4.50
2024-03-24T11:16:06.541Z,5.60
2024-03-24T11:26:19.829Z,5.20
2024-03-24T11:36:27.895Z,4.70
2024-03-24T11:46:37.384Z,10.00
2024-03-24T11:56:44.748Z,14.90
2024-03-24T12:06:51.928Z,9.60
2024-03-24T12:17:03.737Z,4.90
2024-03-24T12:27:10.444Z,6.10
2024-03-24T12:37:17.105Z,6.90
2024-03-24T12:47:25.044Z,5.30
2024-03-24T12:57:33.262Z,4.30
2024-03-24T13:07:40.741Z,4.50
2024-03-24T13:17:49.626Z,8.80
2024-03-24T13:28:00.831Z,4.90
2024-03-24T13:38:06.666Z,4.60
2024-03-24T13:48:12.783Z,7.70
2024-03-24T13:58:19.748Z,3.90
2024-03-24T14:08:25.900Z,6.90
2024-03-24T14:18:30.316Z,3.30
2024-03-24T14:28:36.284Z,2.80
2024-03-24T14:38:47.176Z,11.00
2024-03-24T14:48:53.698Z,5.40
2024-03-24T14:58:59.832Z,4.50
2024-03-24T15:09:06.402Z,3.90
2024-03-24T15:19:13.008Z,5.90
2024-03-24T15:29:19.484Z,2.20
2024-03-24T15:39:25.200Z,1.90
2024-03-24T15:49:31.966Z,3.50
2024-03-24T15:59:40.311Z,3.60
2024-03-24T16:09:56.157Z,6.50
2024-03-24T16:20:13.779Z,4.70
2024-03-24T16:30:20.395Z,3.60
2024-03-24T16:40:26.247Z,4.00
2024-03-24T16:50:32.851Z,5.50
2024-03-24T17:00:37.646Z,14.60
2024-03-24T17:10:45.976Z,21.20
2024-03-24T17:30:57.352Z,31.20
2024-03-24T17:41:05.641Z,26.70
2024-03-24T17:51:12.159Z,25.10
2024-03-24T18:01:18.664Z,17.00
2024-03-24T18:11:25.836Z,16.40
2024-03-24T18:21:30.781Z,14.00
2024-03-24T18:31:39.164Z,13.90
2024-03-24T18:41:45.973Z,17.80
2024-03-24T18:51:52.621Z,29.40
2024-03-24T19:01:59.853Z,42.60
2024-03-24T19:12:07.037Z,38.40
2024-03-24T19:22:13.959Z,39.80
2024-03-24T19:32:20.012Z,37.20
2024-03-24T19:42:30.269Z,28.00
2024-03-24T19:52:36.984Z,24.90
2024-03-24T20:02:42.824Z,23.90
2024-03-24T20:12:49.302Z,20.50
2024-03-24T20:22:55.931Z,19.30
2024-03-24T20:33:02.567Z,18.70
2024-03-24T20:43:07.538Z,21.10
2024-03-24T20:53:14.469Z,14.10
2024-03-24T21:03:23.193Z,13.20
2024-03-24T21:13:30.362Z,16.10
2024-03-24T21:23:36.768Z,18.10
2024-03-24T21:33:43.507Z,19.30
2024-03-24T21:43:50.217Z,11.90
2024-03-24T21:53:56.800Z,10.80
2024-03-24T22:04:03.427Z,6.90
2024-03-24T22:14:10.733Z,7.00
2024-03-24T22:24:17.287Z,11.00
2024-03-24T22:34:23.976Z,10.30
2024-03-24T22:44:30.360Z,10.80
2024-03-24T22:54:36.926Z,9.70
2024-03-24T23:04:44.768Z,7.40
2024-03-24T23:14:51.919Z,8.40
2024-03-24T23:25:00.233Z,11.30
2024-03-24T23:35:10.051Z,10.10
2024-03-24T23:45:16.819Z,9.50
2024-03-24T23:55:23.209Z,8.00
