createdAt,value
2023-05-30T00:00:38.989Z,22.26
2023-05-30T00:03:07.403Z,22.25
2023-05-30T00:05:35.482Z,22.26
2023-05-30T00:08:03.496Z,22.26
2023-05-30T00:10:31.571Z,22.26
2023-05-30T00:13:01.049Z,22.27
2023-05-30T00:15:29.586Z,22.24
2023-05-30T00:17:58.403Z,22.24
2023-05-30T00:20:26.570Z,22.08
2023-05-30T00:22:54.540Z,22.22
2023-05-30T00:25:22.663Z,22.21
2023-05-30T00:27:51.223Z,22.21
2023-05-30T00:30:20.880Z,22.21
2023-05-30T00:32:48.950Z,22.19
2023-05-30T00:35:17.874Z,22.20
2023-05-30T00:37:45.992Z,22.18
2023-05-30T00:40:14.366Z,22.18
2023-05-30T00:42:42.556Z,22.17
2023-05-30T00:45:10.983Z,22.15
2023-05-30T00:47:41.362Z,22.16
2023-05-30T00:50:10.431Z,22.13
2023-05-30T00:52:38.665Z,22.15
2023-05-30T00:55:07.984Z,22.14
2023-05-30T00:57:36.676Z,22.13
2023-05-30T01:00:05.954Z,21.94
2023-05-30T01:02:35.382Z,22.11
2023-05-30T01:05:05.200Z,22.12
2023-05-30T01:07:34.434Z,22.12
2023-05-30T01:10:02.823Z,22.11
2023-05-30T01:12:38.202Z,22.12
2023-05-30T01:15:13.237Z,22.01
2023-05-30T01:17:51.814Z,22.11
2023-05-30T01:20:26.110Z,22.10
2023-05-30T01:23:19.874Z,21.95
2023-05-30T01:26:01.882Z,22.09
2023-05-30T01:28:34.371Z,22.08
2023-05-30T01:31:03.390Z,22.08
2023-05-30T01:33:32.521Z,22.07
2023-05-30T01:36:01.114Z,22.07
2023-05-30T01:38:30.184Z,22.03
2023-05-30T01:41:01.139Z,22.06
2023-05-30T01:43:41.776Z,22.07
2023-05-30T01:46:18.511Z,22.06
2023-05-30T01:48:54.292Z,22.05
2023-05-30T01:51:29.084Z,22.05
2023-05-30T01:54:00.752Z,22.06
2023-05-30T01:56:29.979Z,21.99
2023-05-30T01:59:01.940Z,22.03
2023-05-30T02:01:31.988Z,22.01
2023-05-30T02:04:01.238Z,22.02
2023-05-30T02:06:29.272Z,22.00
2023-05-30T02:08:57.244Z,21.80
2023-05-30T02:11:25.380Z,21.92
2023-05-30T02:13:54.707Z,21.98
2023-05-30T02:16:25.332Z,21.99
2023-05-30T02:18:53.986Z,21.97
2023-05-30T02:21:22.236Z,21.97
2023-05-30T02:23:50.850Z,21.96
2023-05-30T02:26:18.830Z,21.96
2023-05-30T02:28:47.078Z,21.90
2023-05-30T02:31:15.065Z,21.95
2023-05-30T02:33:44.793Z,21.94
2023-05-30T02:36:13.305Z,21.96
2023-05-30T02:38:41.416Z,21.95
2023-05-30T02:41:09.442Z,21.96
2023-05-30T02:43:37.750Z,21.99
2023-05-30T02:46:06.751Z,22.02
2023-05-30T02:48:38.094Z,22.06
2023-05-30T02:51:07.707Z,22.10
2023-05-30T02:53:35.769Z,22.12
2023-05-30T02:56:03.714Z,22.14
2023-05-30T02:58:40.364Z,22.15
2023-05-30T03:01:37.646Z,22.17
2023-05-30T03:04:06.501Z,22.17
2023-05-30T03:06:41.675Z,22.18
2023-05-30T03:09:39.075Z,22.19
2023-05-30T03:12:08.156Z,22.20
2023-05-30T03:14:36.338Z,22.26
2023-05-30T03:17:05.163Z,22.29
2023-05-30T03:19:33.606Z,22.32
2023-05-30T03:22:06.645Z,22.36
2023-05-30T03:24:35.478Z,22.41
2023-05-30T03:27:03.518Z,22.44
2023-05-30T03:29:32.190Z,22.49
2023-05-30T03:32:00.424Z,22.53
2023-05-30T03:34:29.061Z,22.57
2023-05-30T03:36:57.880Z,22.60
2023-05-30T03:39:29.359Z,22.61
2023-05-30T03:41:58.373Z,22.67
2023-05-30T03:44:26.436Z,22.70
2023-05-30T03:46:54.461Z,22.72
2023-05-30T03:49:22.502Z,22.75
2023-05-30T03:51:50.627Z,22.78
2023-05-30T03:54:18.814Z,22.81
2023-05-30T03:56:49.703Z,22.85
2023-05-30T03:59:17.845Z,22.88
2023-05-30T04:01:45.945Z,22.89
2023-05-30T04:04:14.052Z,22.91
2023-05-30T04:06:42.219Z,22.96
2023-05-30T04:09:10.418Z,22.99
2023-05-30T04:11:38.444Z,23.02
2023-05-30T04:14:07.761Z,23.07
2023-05-30T04:16:36.889Z,23.10
2023-05-30T04:19:05.203Z,23.12
2023-05-30T04:21:34.155Z,23.15
2023-05-30T04:24:02.096Z,23.18
2023-05-30T04:26:30.155Z,23.22
2023-05-30T04:28:59.065Z,23.24
2023-05-30T04:31:28.686Z,23.27
2023-05-30T04:33:56.962Z,23.28
2023-05-30T04:36:26.193Z,23.31
2023-05-30T04:38:54.788Z,23.34
2023-05-30T04:41:27.163Z,23.36
2023-05-30T04:43:58.868Z,23.38
2023-05-30T04:46:29.873Z,23.40
2023-05-30T04:48:59.920Z,23.41
2023-05-30T04:51:28.140Z,23.47
2023-05-30T04:53:56.637Z,23.49
2023-05-30T04:56:24.734Z,23.54
2023-05-30T04:58:53.790Z,23.46
2023-05-30T05:01:22.282Z,23.57
2023-05-30T05:03:52.430Z,23.61
2023-05-30T05:06:21.032Z,23.62
2023-05-30T05:08:49.694Z,23.64
2023-05-30T05:11:17.915Z,23.67
2023-05-30T05:13:45.943Z,23.68
2023-05-30T05:16:14.121Z,23.69
2023-05-30T05:18:42.115Z,23.72
2023-05-30T05:21:11.634Z,23.74
2023-05-30T05:23:39.787Z,23.75
2023-05-30T05:26:07.949Z,23.77
2023-05-30T05:28:35.963Z,23.79
2023-05-30T05:31:04.049Z,23.79
2023-05-30T05:33:32.151Z,23.76
2023-05-30T05:36:00.137Z,23.81
2023-05-30T05:38:30.185Z,23.84
2023-05-30T05:40:58.524Z,23.83
2023-05-30T05:43:26.838Z,23.84
2023-05-30T05:45:54.884Z,23.86
2023-05-30T05:48:22.863Z,23.89
2023-05-30T05:50:50.910Z,23.82
2023-05-30T05:53:18.976Z,23.92
2023-05-30T05:55:48.874Z,23.96
2023-05-30T05:58:16.910Z,23.98
2023-05-30T06:00:44.895Z,24.02
2023-05-30T06:03:13.097Z,24.04
2023-05-30T06:05:41.415Z,24.06
2023-05-30T06:08:09.338Z,24.09
2023-05-30T06:10:37.355Z,24.09
2023-05-30T06:13:06.788Z,24.12
2023-05-30T06:15:34.778Z,24.11
2023-05-30T06:18:02.882Z,24.14
2023-05-30T06:20:30.952Z,24.16
2023-05-30T06:22:58.994Z,24.17
2023-05-30T06:25:27.491Z,24.19
2023-05-30T06:27:55.454Z,24.14
2023-05-30T06:30:25.458Z,24.23
2023-05-30T06:32:53.483Z,24.24
2023-05-30T06:35:21.536Z,24.24
2023-05-30T06:37:49.530Z,24.24
2023-05-30T06:40:17.611Z,24.25
2023-05-30T06:42:45.643Z,24.28
2023-05-30T06:45:14.516Z,24.31
2023-05-30T06:47:43.995Z,24.32
2023-05-30T06:50:12.195Z,24.24
2023-05-30T06:52:40.125Z,24.34
2023-05-30T06:55:09.271Z,24.34
2023-05-30T06:57:38.747Z,24.37
2023-05-30T07:00:08.115Z,24.39
2023-05-30T07:02:36.194Z,24.40
2023-05-30T07:05:06.639Z,24.40
2023-05-30T07:07:34.673Z,24.41
2023-05-30T07:10:02.860Z,24.38
2023-05-30T07:12:30.846Z,24.42
2023-05-30T07:14:58.870Z,24.42
2023-05-30T07:17:27.109Z,24.41
2023-05-30T07:19:55.248Z,24.42
2023-05-30T07:22:24.693Z,24.44
2023-05-30T07:24:52.693Z,24.41
2023-05-30T07:27:20.764Z,24.44
2023-05-30T07:29:48.909Z,24.44
2023-05-30T07:32:16.932Z,24.37
2023-05-30T07:34:44.958Z,24.42
2023-05-30T07:37:13.102Z,24.42
2023-05-30T07:39:42.484Z,24.42
2023-05-30T07:42:10.673Z,24.39
2023-05-30T07:44:38.668Z,24.40
2023-05-30T07:47:07.480Z,24.38
2023-05-30T07:49:35.525Z,24.37
2023-05-30T07:52:03.676Z,24.36
2023-05-30T07:54:32.077Z,24.18
2023-05-30T07:57:01.649Z,24.34
2023-05-30T07:59:29.639Z,24.34
2023-05-30T08:01:57.616Z,24.33
2023-05-30T08:04:25.779Z,24.31
2023-05-30T08:06:53.771Z,24.30
2023-05-30T08:09:22.216Z,24.30
2023-05-30T08:11:50.237Z,24.30
2023-05-30T08:14:19.722Z,24.28
2023-05-30T08:16:48.129Z,24.15
2023-05-30T08:19:17.037Z,24.29
2023-05-30T08:21:45.522Z,24.31
2023-05-30T08:24:16.337Z,24.31
2023-05-30T08:26:44.306Z,24.30
2023-05-30T08:29:12.462Z,24.26
2023-05-30T08:31:41.998Z,24.28
2023-05-30T08:34:10.158Z,24.30
2023-05-30T08:36:38.437Z,24.30
2023-05-30T08:39:14.929Z,24.30
2023-05-30T08:41:43.852Z,24.30
2023-05-30T08:44:12.073Z,24.29
2023-05-30T08:46:44.117Z,24.30
2023-05-30T08:49:15.716Z,24.29
2023-05-30T08:51:45.096Z,24.11
2023-05-30T08:54:17.676Z,24.29
2023-05-30T08:56:52.338Z,24.29
2023-05-30T08:59:22.622Z,24.27
2023-05-30T09:01:55.214Z,24.12
2023-05-30T09:04:25.137Z,24.21
2023-05-30T09:06:55.311Z,24.25
2023-05-30T09:09:24.879Z,24.24
2023-05-30T09:11:53.577Z,24.20
2023-05-30T09:14:21.697Z,24.22
2023-05-30T09:16:51.527Z,24.20
2023-05-30T09:19:19.654Z,24.17
2023-05-30T09:21:48.004Z,24.19
2023-05-30T09:24:16.292Z,24.15
2023-05-30T09:26:58.609Z,24.16
2023-05-30T09:29:27.345Z,24.14
2023-05-30T09:31:57.514Z,23.82
2023-05-30T09:34:25.587Z,24.11
2023-05-30T09:36:58.096Z,24.12
2023-05-30T09:39:28.803Z,24.08
2023-05-30T09:41:57.922Z,24.08
2023-05-30T09:44:26.115Z,24.06
2023-05-30T09:46:59.272Z,24.06
2023-05-30T09:49:29.687Z,24.04
2023-05-30T09:51:57.744Z,24.03
2023-05-30T09:54:25.875Z,24.04
2023-05-30T09:56:54.865Z,24.05
2023-05-30T09:59:24.796Z,24.05
2023-05-30T10:01:53.042Z,23.94
2023-05-30T10:04:24.127Z,24.04
2023-05-30T10:06:53.545Z,24.01
2023-05-30T10:09:22.891Z,24.01
2023-05-30T10:11:52.192Z,23.92
2023-05-30T10:14:20.714Z,24.02
2023-05-30T10:16:52.361Z,24.01
2023-05-30T10:19:26.861Z,24.02
2023-05-30T10:24:25.562Z,23.97
2023-05-30T10:26:56.486Z,23.99
2023-05-30T10:29:29.729Z,23.98
2023-05-30T10:32:01.716Z,23.97
2023-05-30T10:34:39.298Z,23.97
2023-05-30T10:37:08.360Z,23.95
2023-05-30T10:39:42.814Z,23.96
2023-05-30T10:47:25.164Z,23.92
2023-05-30T10:49:59.408Z,23.86
2023-05-30T10:52:34.442Z,23.91
2023-05-30T10:55:02.848Z,23.86
2023-05-30T10:57:33.302Z,23.88
2023-05-30T11:00:10.934Z,23.88
2023-05-30T11:02:40.356Z,23.86
2023-05-30T11:05:12.021Z,23.86
2023-05-30T11:07:42.224Z,23.84
2023-05-30T11:10:13.603Z,23.84
2023-05-30T11:12:44.331Z,23.83
2023-05-30T11:15:16.856Z,23.83
2023-05-30T11:17:45.334Z,23.81
2023-05-30T11:20:18.043Z,23.82
2023-05-30T11:23:20.261Z,23.82
2023-05-30T11:25:48.393Z,23.78
2023-05-30T11:28:17.598Z,23.82
2023-05-30T11:30:48.036Z,23.63
2023-05-30T11:33:17.442Z,23.78
2023-05-30T11:35:48.642Z,23.82
2023-05-30T11:38:20.798Z,23.83
2023-05-30T11:40:49.480Z,23.82
2023-05-30T11:43:18.356Z,23.82
2023-05-30T11:45:47.768Z,23.84
2023-05-30T11:48:16.044Z,23.83
2023-05-30T11:50:45.065Z,23.78
2023-05-30T11:53:15.741Z,23.83
2023-05-30T11:55:46.599Z,23.84
2023-05-30T11:58:16.516Z,23.73
2023-05-30T12:00:45.509Z,23.84
2023-05-30T12:03:17.679Z,23.84
2023-05-30T12:05:46.388Z,23.84
2023-05-30T12:08:18.042Z,23.82
2023-05-30T12:10:46.504Z,23.83
2023-05-30T12:13:14.937Z,23.84
2023-05-30T12:15:42.964Z,23.36
2023-05-30T12:18:11.876Z,23.84
2023-05-30T12:20:45.253Z,23.86
2023-05-30T12:23:15.085Z,23.83
2023-05-30T12:25:51.078Z,23.84
2023-05-30T12:28:19.078Z,23.83
2023-05-30T12:30:47.768Z,23.82
2023-05-30T12:33:16.982Z,23.81
2023-05-30T12:35:45.647Z,23.82
2023-05-30T12:38:17.098Z,23.82
2023-05-30T12:40:48.258Z,23.82
2023-05-30T12:43:19.762Z,23.80
2023-05-30T12:45:48.467Z,23.79
2023-05-30T12:48:16.549Z,23.79
2023-05-30T12:50:44.799Z,23.80
2023-05-30T12:53:12.801Z,23.77
2023-05-30T12:55:42.169Z,23.78
2023-05-30T12:58:10.220Z,23.75
2023-05-30T13:00:38.406Z,23.77
2023-05-30T13:03:06.765Z,23.78
2023-05-30T13:05:35.073Z,23.79
2023-05-30T13:08:03.194Z,23.74
2023-05-30T13:10:32.346Z,23.80
2023-05-30T13:13:02.046Z,23.81
2023-05-30T13:15:30.081Z,23.80
2023-05-30T13:17:58.028Z,23.80
2023-05-30T13:20:26.083Z,23.80
2023-05-30T13:22:54.033Z,23.76
2023-05-30T13:25:22.078Z,23.82
2023-05-30T13:27:51.756Z,23.81
2023-05-30T13:30:21.332Z,23.83
2023-05-30T13:32:49.963Z,23.82
2023-05-30T13:35:18.038Z,23.83
2023-05-30T13:37:46.371Z,23.82
2023-05-30T13:40:14.347Z,23.83
2023-05-30T13:42:42.478Z,23.82
2023-05-30T13:45:11.425Z,23.82
2023-05-30T13:47:40.930Z,23.83
2023-05-30T13:50:10.261Z,23.82
2023-05-30T13:52:39.703Z,23.82
2023-05-30T13:55:08.823Z,23.83
2023-05-30T13:57:36.773Z,23.81
2023-05-30T14:00:05.569Z,23.81
2023-05-30T14:02:33.601Z,23.79
2023-05-30T14:05:03.130Z,23.79
2023-05-30T14:07:31.223Z,23.77
2023-05-30T14:09:59.265Z,23.66
2023-05-30T14:12:27.686Z,23.78
2023-05-30T14:14:55.911Z,23.76
2023-05-30T14:17:24.049Z,23.76
2023-05-30T14:19:52.098Z,23.78
2023-05-30T14:22:22.189Z,23.72
2023-05-30T14:24:50.719Z,23.75
2023-05-30T14:27:18.738Z,23.75
2023-05-30T14:29:46.921Z,23.76
2023-05-30T14:32:15.345Z,23.72
2023-05-30T14:34:43.996Z,23.75
2023-05-30T14:37:12.214Z,23.74
2023-05-30T14:39:41.606Z,23.78
2023-05-30T14:42:10.171Z,23.78
2023-05-30T14:44:40.159Z,23.79
2023-05-30T14:47:09.413Z,23.79
2023-05-30T14:49:38.628Z,23.77
2023-05-30T14:52:07.766Z,23.81
2023-05-30T14:54:35.861Z,23.81
2023-05-30T14:57:05.809Z,23.82
2023-05-30T14:59:34.646Z,23.82
2023-05-30T15:02:04.027Z,23.76
2023-05-30T15:04:32.574Z,23.81
2023-05-30T15:07:00.512Z,23.83
2023-05-30T15:09:28.809Z,23.82
2023-05-30T15:11:56.842Z,23.82
2023-05-30T15:14:26.200Z,23.83
2023-05-30T15:16:54.332Z,23.82
2023-05-30T15:19:22.239Z,23.68
2023-05-30T15:21:50.203Z,23.82
2023-05-30T15:24:18.241Z,23.81
2023-05-30T15:26:46.443Z,23.67
2023-05-30T15:29:14.640Z,23.80
2023-05-30T15:31:44.085Z,23.79
2023-05-30T15:34:12.100Z,23.78
2023-05-30T15:36:40.045Z,23.77
2023-05-30T15:39:08.616Z,23.77
2023-05-30T15:41:36.683Z,23.78
2023-05-30T15:44:04.709Z,23.77
2023-05-30T15:46:32.890Z,23.77
2023-05-30T15:49:02.263Z,23.76
2023-05-30T15:51:31.603Z,23.72
2023-05-30T15:53:59.588Z,23.77
2023-05-30T15:56:28.270Z,23.75
2023-05-30T15:58:57.295Z,23.75
2023-05-30T16:01:26.087Z,23.78
2023-05-30T16:03:57.178Z,23.77
2023-05-30T16:06:27.440Z,23.79
2023-05-30T16:08:55.465Z,23.79
2023-05-30T16:11:23.504Z,23.80
2023-05-30T16:13:51.590Z,23.81
2023-05-30T16:16:19.710Z,23.80
2023-05-30T16:18:47.678Z,23.81
2023-05-30T16:21:15.790Z,23.81
2023-05-30T16:23:45.139Z,23.82
2023-05-30T16:26:13.109Z,23.83
2023-05-30T16:28:41.105Z,23.70
2023-05-30T16:31:10.035Z,23.73
2023-05-30T16:33:38.334Z,23.68
2023-05-30T16:36:08.451Z,23.62
2023-05-30T16:38:37.982Z,23.84
2023-05-30T16:41:13.338Z,23.84
2023-05-30T16:43:42.450Z,23.83
2023-05-30T16:46:11.481Z,23.85
2023-05-30T16:48:39.615Z,23.85
2023-05-30T16:51:07.717Z,23.88
2023-05-30T16:53:36.124Z,23.90
2023-05-30T16:56:16.697Z,23.95
2023-05-30T16:58:46.368Z,23.97
2023-05-30T17:01:15.007Z,23.99
2023-05-30T17:03:43.531Z,23.98
2023-05-30T17:06:12.569Z,24.03
2023-05-30T17:08:42.694Z,24.04
2023-05-30T17:11:13.340Z,24.06
2023-05-30T17:13:41.445Z,24.09
2023-05-30T17:16:09.464Z,24.11
2023-05-30T17:18:37.563Z,24.13
2023-05-30T17:21:05.814Z,24.16
2023-05-30T17:23:34.443Z,24.17
2023-05-30T17:26:03.549Z,23.85
2023-05-30T17:28:34.220Z,24.20
2023-05-30T17:31:02.788Z,24.22
2023-05-30T17:33:31.151Z,24.22
2023-05-30T17:35:59.137Z,24.23
2023-05-30T17:38:27.293Z,24.23
2023-05-30T17:40:55.337Z,24.22
2023-05-30T17:43:24.201Z,24.21
2023-05-30T17:45:54.044Z,24.20
2023-05-30T17:48:22.548Z,24.20
2023-05-30T17:50:51.148Z,24.20
2023-05-30T17:53:19.238Z,24.19
2023-05-30T17:55:47.782Z,24.19
2023-05-30T17:58:16.068Z,24.18
2023-05-30T18:00:47.255Z,24.18
2023-05-30T18:03:18.430Z,24.18
2023-05-30T18:05:46.661Z,24.13
2023-05-30T18:08:18.543Z,24.07
2023-05-30T18:10:46.827Z,24.14
2023-05-30T18:13:15.259Z,24.10
2023-05-30T18:15:45.824Z,24.16
2023-05-30T18:18:15.453Z,24.11
2023-05-30T18:20:45.266Z,24.13
2023-05-30T18:23:13.391Z,24.13
2023-05-30T18:25:42.123Z,24.13
2023-05-30T18:28:11.098Z,24.12
2023-05-30T18:30:40.698Z,24.10
2023-05-30T18:33:09.202Z,24.10
2023-05-30T18:35:37.367Z,24.11
2023-05-30T18:38:06.845Z,24.11
2023-05-30T18:40:34.827Z,24.05
2023-05-30T18:43:02.940Z,24.11
2023-05-30T18:45:31.096Z,24.10
2023-05-30T18:47:59.228Z,24.08
2023-05-30T18:50:27.773Z,24.09
2023-05-30T18:52:55.983Z,24.09
2023-05-30T18:55:27.150Z,23.91
2023-05-30T18:57:55.290Z,24.08
2023-05-30T19:00:23.375Z,24.04
2023-05-30T19:02:53.510Z,24.08
2023-05-30T19:05:22.093Z,24.09
2023-05-30T19:07:50.048Z,24.10
2023-05-30T19:10:18.118Z,24.12
2023-05-30T19:12:48.630Z,24.12
2023-05-30T19:15:16.821Z,24.11
2023-05-30T19:17:45.001Z,24.12
2023-05-30T19:20:13.443Z,24.03
2023-05-30T19:22:41.580Z,24.03
2023-05-30T19:25:10.587Z,24.11
2023-05-30T19:27:38.688Z,24.07
2023-05-30T19:30:09.251Z,24.10
2023-05-30T19:32:37.405Z,24.10
2023-05-30T19:35:06.313Z,24.07
2023-05-30T19:37:34.327Z,24.09
2023-05-30T19:40:02.281Z,24.00
2023-05-30T19:42:30.287Z,24.03
2023-05-30T19:44:58.469Z,24.10
2023-05-30T19:47:28.159Z,24.08
2023-05-30T19:49:56.254Z,24.09
2023-05-30T19:52:24.222Z,24.09
2023-05-30T19:54:52.273Z,24.08
2023-05-30T19:57:20.317Z,24.09
2023-05-30T19:59:48.250Z,24.07
2023-05-30T20:02:16.384Z,24.06
2023-05-30T20:04:45.688Z,24.07
2023-05-30T20:07:13.806Z,24.06
2023-05-30T20:09:42.515Z,23.87
2023-05-30T20:12:10.987Z,24.04
2023-05-30T20:14:39.119Z,24.02
2023-05-30T20:17:07.646Z,24.02
2023-05-30T20:19:35.661Z,24.03
2023-05-30T20:22:05.239Z,24.03
2023-05-30T20:24:33.430Z,24.02
2023-05-30T20:27:03.257Z,24.03
2023-05-30T20:29:31.330Z,23.97
2023-05-30T20:31:59.364Z,24.01
2023-05-30T20:34:27.384Z,24.00
2023-05-30T20:36:57.420Z,23.94
2023-05-30T20:39:27.314Z,24.00
2023-05-30T20:41:55.517Z,23.98
2023-05-30T20:44:23.474Z,23.98
2023-05-30T20:46:52.496Z,23.96
2023-05-30T20:49:20.782Z,23.96
2023-05-30T20:51:48.738Z,23.59
2023-05-30T20:54:16.765Z,23.90
2023-05-30T20:56:46.286Z,23.95
2023-05-30T20:59:14.286Z,23.94
2023-05-30T21:01:45.362Z,23.91
2023-05-30T21:04:14.078Z,23.91
2023-05-30T21:06:42.212Z,23.91
2023-05-30T21:09:10.396Z,23.91
2023-05-30T21:11:38.485Z,23.89
2023-05-30T21:14:10.206Z,23.72
2023-05-30T21:16:41.857Z,23.91
2023-05-30T21:19:10.409Z,23.68
2023-05-30T21:21:42.761Z,23.78
2023-05-30T21:24:17.116Z,23.80
2023-05-30T21:26:45.187Z,23.87
2023-05-30T21:29:14.778Z,23.87
2023-05-30T21:31:42.802Z,23.81
2023-05-30T21:34:10.818Z,23.75
2023-05-30T21:36:40.726Z,23.77
2023-05-30T21:39:09.136Z,23.77
2023-05-30T21:41:37.092Z,23.71
2023-05-30T21:44:06.332Z,23.70
2023-05-30T21:46:37.400Z,23.70
2023-05-30T21:49:06.776Z,23.66
2023-05-30T21:51:34.920Z,23.63
2023-05-30T21:54:04.242Z,23.60
2023-05-30T21:56:32.555Z,23.56
2023-05-30T21:59:00.778Z,23.55
2023-05-30T22:01:28.855Z,23.53
2023-05-30T22:03:58.355Z,23.51
2023-05-30T22:06:26.423Z,23.48
2023-05-30T22:08:54.325Z,23.42
2023-05-30T22:11:23.731Z,23.42
2023-05-30T22:13:51.761Z,23.43
2023-05-30T22:16:20.573Z,23.40
2023-05-30T22:18:48.631Z,23.39
2023-05-30T22:21:18.029Z,23.38
2023-05-30T22:23:45.990Z,23.36
2023-05-30T22:26:14.014Z,23.34
2023-05-30T22:28:42.013Z,23.34
2023-05-30T22:31:10.124Z,23.32
2023-05-30T22:33:38.164Z,23.21
2023-05-30T22:36:06.635Z,23.16
2023-05-30T22:38:35.930Z,23.29
2023-05-30T22:41:03.952Z,23.27
2023-05-30T22:43:31.883Z,23.24
2023-05-30T22:45:59.883Z,23.25
2023-05-30T22:48:27.829Z,23.24
2023-05-30T22:50:55.842Z,23.23
2023-05-30T22:53:23.881Z,23.21
2023-05-30T22:55:53.214Z,23.22
2023-05-30T22:58:21.223Z,23.20
2023-05-30T23:00:49.164Z,23.19
2023-05-30T23:03:17.587Z,23.18
2023-05-30T23:05:46.169Z,23.16
2023-05-30T23:08:14.167Z,23.14
2023-05-30T23:10:42.142Z,23.14
2023-05-30T23:13:12.239Z,23.12
2023-05-30T23:15:40.452Z,23.12
2023-05-30T23:18:08.566Z,23.11
2023-05-30T23:20:38.851Z,23.09
2023-05-30T23:23:07.114Z,23.05
2023-05-30T23:25:35.474Z,23.08
2023-05-30T23:28:03.602Z,23.04
2023-05-30T23:30:33.020Z,23.07
2023-05-30T23:33:01.100Z,23.05
2023-05-30T23:35:29.104Z,22.99
2023-05-30T23:37:57.098Z,23.04
2023-05-30T23:40:25.108Z,22.99
2023-05-30T23:42:53.394Z,23.00
2023-05-30T23:45:21.536Z,23.02
2023-05-30T23:47:50.901Z,23.03
2023-05-30T23:50:19.005Z,23.00
2023-05-30T23:52:46.965Z,22.93
2023-05-30T23:55:15.084Z,23.02
2023-05-30T23:57:43.151Z,23.01
