createdAt,value
2023-05-17T00:03:41.262Z,28.60
2023-05-17T00:08:46.344Z,28.70
2023-05-17T00:13:51.506Z,28.70
2023-05-17T00:18:57.195Z,28.80
2023-05-17T00:24:02.731Z,29.00
2023-05-17T00:29:07.732Z,29.30
2023-05-17T00:34:13.733Z,29.90
2023-05-17T00:39:19.473Z,30.60
2023-05-17T00:44:25.238Z,31.20
2023-05-17T00:49:31.775Z,31.60
2023-05-17T00:54:37.997Z,32.00
2023-05-17T00:59:46.346Z,32.20
2023-05-17T01:04:52.587Z,32.70
2023-05-17T01:09:58.337Z,33.10
2023-05-17T01:15:28.042Z,33.40
2023-05-17T01:20:40.762Z,33.70
2023-05-17T01:26:01.205Z,33.90
2023-05-17T01:31:07.173Z,34.10
2023-05-17T01:36:15.242Z,34.50
2023-05-17T01:41:28.921Z,34.60
2023-05-17T01:46:41.513Z,35.00
2023-05-17T01:52:03.516Z,35.10
2023-05-17T01:57:10.590Z,35.40
2023-05-17T02:02:16.075Z,35.70
2023-05-17T02:07:21.538Z,36.00
2023-05-17T02:12:27.605Z,36.20
2023-05-17T02:17:34.523Z,36.40
2023-05-17T02:22:39.697Z,36.50
2023-05-17T02:27:44.784Z,36.70
2023-05-17T02:32:50.372Z,37.00
2023-05-17T02:37:55.434Z,37.00
2023-05-17T02:43:00.849Z,36.80
2023-05-17T02:48:05.765Z,37.10
2023-05-17T02:53:17.322Z,37.50
2023-05-17T02:58:24.356Z,37.70
2023-05-17T03:03:29.654Z,37.70
2023-05-17T03:08:36.479Z,37.80
2023-05-17T03:13:42.214Z,38.00
2023-05-17T03:18:48.694Z,38.10
2023-05-17T03:23:54.638Z,38.10
2023-05-17T03:29:01.213Z,37.50
2023-05-17T03:34:07.085Z,37.80
2023-05-17T03:39:12.978Z,37.50
2023-05-17T03:44:19.463Z,37.70
2023-05-17T03:49:32.735Z,37.90
2023-05-17T03:54:39.036Z,37.80
2023-05-17T03:59:43.642Z,38.10
2023-05-17T04:04:54.286Z,37.50
2023-05-17T04:10:04.205Z,37.30
2023-05-17T04:15:10.297Z,37.60
2023-05-17T04:20:17.719Z,37.50
2023-05-17T04:25:23.908Z,37.20
2023-05-17T04:30:29.862Z,37.20
2023-05-17T04:35:34.928Z,37.40
2023-05-17T04:40:41.148Z,37.20
2023-05-17T04:45:46.262Z,37.10
2023-05-17T04:50:52.473Z,37.70
2023-05-17T04:55:59.237Z,40.50
2023-05-17T05:01:05.413Z,41.80
2023-05-17T05:06:11.733Z,43.10
2023-05-17T05:11:17.857Z,41.20
2023-05-17T05:16:23.104Z,42.00
2023-05-17T05:21:29.243Z,41.90
2023-05-17T05:26:35.214Z,41.10
2023-05-17T05:31:44.368Z,41.30
2023-05-17T05:36:49.760Z,41.50
2023-05-17T05:41:55.525Z,42.30
2023-05-17T05:47:01.409Z,43.60
2023-05-17T05:52:07.858Z,44.40
2023-05-17T05:57:14.480Z,44.60
2023-05-17T06:02:20.593Z,45.60
2023-05-17T06:07:25.534Z,45.50
2023-05-17T06:12:32.570Z,45.20
2023-05-17T06:17:38.059Z,45.40
2023-05-17T06:22:43.432Z,46.50
2023-05-17T06:27:48.335Z,45.70
2023-05-17T06:32:55.725Z,45.40
2023-05-17T06:38:01.431Z,45.20
2023-05-17T06:43:07.330Z,45.10
2023-05-17T06:48:12.960Z,46.60
2023-05-17T06:53:18.188Z,46.00
2023-05-17T06:58:23.596Z,46.90
2023-05-17T07:03:29.445Z,46.60
2023-05-17T07:08:34.730Z,46.40
2023-05-17T07:13:39.590Z,47.50
2023-05-17T07:18:47.116Z,48.00
2023-05-17T07:23:53.243Z,48.10
2023-05-17T07:28:58.688Z,48.60
2023-05-17T07:34:04.075Z,48.70
2023-05-17T07:39:10.242Z,49.20
2023-05-17T07:44:16.035Z,49.30
2023-05-17T07:49:24.324Z,47.40
2023-05-17T07:54:29.883Z,45.10
2023-05-17T07:59:35.277Z,44.40
2023-05-17T08:04:43.338Z,44.10
2023-05-17T08:09:51.390Z,43.10
2023-05-17T08:14:56.495Z,43.80
2023-05-17T08:20:01.741Z,43.60
2023-05-17T08:25:06.929Z,43.10
2023-05-17T08:30:17.987Z,42.20
2023-05-17T08:35:28.902Z,41.40
2023-05-17T08:40:34.276Z,40.40
2023-05-17T08:45:39.325Z,39.90
2023-05-17T08:50:45.437Z,39.40
2023-05-17T08:55:56.121Z,39.00
2023-05-17T09:01:03.518Z,39.00
2023-05-17T09:06:11.442Z,38.80
2023-05-17T09:11:28.715Z,38.70
2023-05-17T09:16:36.532Z,38.50
2023-05-17T09:21:41.603Z,38.30
2023-05-17T09:26:47.794Z,38.00
2023-05-17T09:31:54.006Z,37.90
2023-05-17T09:36:59.306Z,37.90
2023-05-17T09:42:04.930Z,37.80
2023-05-17T09:47:10.549Z,37.60
2023-05-17T09:52:21.691Z,37.60
2023-05-17T09:57:30.270Z,37.50
2023-05-17T10:02:38.691Z,37.50
2023-05-17T10:07:45.093Z,37.50
2023-05-17T10:12:50.994Z,37.40
2023-05-17T10:18:00.417Z,37.30
2023-05-17T10:23:07.879Z,37.30
2023-05-17T10:28:14.768Z,37.30
2023-05-17T10:33:22.187Z,37.20
2023-05-17T10:38:41.691Z,37.00
2023-05-17T10:43:49.716Z,37.00
2023-05-17T10:48:59.714Z,36.90
2023-05-17T10:54:25.205Z,36.80
2023-05-17T10:59:31.277Z,36.80
2023-05-17T11:04:46.284Z,36.70
2023-05-17T11:10:10.073Z,36.50
2023-05-17T11:15:16.897Z,36.40
2023-05-17T11:20:28.223Z,36.10
2023-05-17T11:25:37.148Z,35.90
2023-05-17T11:30:52.568Z,35.60
2023-05-17T11:35:59.929Z,35.40
2023-05-17T11:41:26.939Z,35.20
2023-05-17T11:46:33.810Z,35.00
2023-05-17T11:51:40.462Z,34.80
2023-05-17T11:56:52.095Z,34.60
2023-05-17T12:01:58.082Z,34.50
2023-05-17T12:07:04.073Z,34.40
2023-05-17T12:12:11.165Z,34.30
2023-05-17T12:17:27.388Z,34.30
2023-05-17T12:22:34.364Z,34.20
2023-05-17T12:27:51.938Z,34.10
2023-05-17T12:32:58.081Z,34.00
2023-05-17T12:38:07.017Z,33.90
2023-05-17T12:43:12.397Z,33.90
2023-05-17T12:48:17.949Z,33.80
2023-05-17T12:53:24.861Z,33.60
2023-05-17T12:58:30.826Z,33.50
2023-05-17T13:03:37.135Z,33.50
2023-05-17T13:08:44.141Z,33.30
2023-05-17T13:13:49.764Z,33.20
2023-05-17T13:18:57.148Z,33.10
2023-05-17T13:24:06.699Z,33.10
2023-05-17T13:29:11.990Z,32.90
2023-05-17T13:34:17.741Z,32.80
2023-05-17T13:39:24.276Z,32.70
2023-05-17T13:44:30.013Z,32.70
2023-05-17T13:49:35.526Z,32.80
2023-05-17T13:54:41.954Z,32.60
2023-05-17T13:59:50.579Z,32.40
2023-05-17T14:04:55.838Z,32.30
2023-05-17T14:10:07.725Z,32.20
2023-05-17T14:15:15.648Z,32.10
2023-05-17T14:20:23.410Z,32.00
2023-05-17T14:25:28.991Z,32.00
2023-05-17T14:30:34.842Z,32.00
2023-05-17T14:35:40.689Z,32.00
2023-05-17T14:40:46.291Z,32.00
2023-05-17T14:45:51.934Z,31.90
2023-05-17T14:50:57.944Z,31.80
2023-05-17T14:56:03.372Z,31.80
2023-05-17T15:01:08.535Z,31.90
2023-05-17T15:06:13.405Z,31.80
2023-05-17T15:11:18.608Z,31.80
2023-05-17T15:16:23.632Z,31.90
2023-05-17T15:21:29.231Z,31.80
2023-05-17T15:26:35.491Z,31.80
2023-05-17T15:31:41.127Z,31.80
2023-05-17T15:36:49.395Z,31.70
2023-05-17T15:41:54.718Z,31.60
2023-05-17T15:47:01.620Z,31.60
2023-05-17T15:52:17.654Z,31.50
2023-05-17T15:57:23.486Z,31.50
2023-05-17T16:02:32.869Z,31.30
2023-05-17T16:07:38.308Z,31.20
2023-05-17T16:12:43.797Z,31.10
2023-05-17T16:17:52.797Z,31.00
2023-05-17T16:22:58.893Z,31.00
2023-05-17T16:28:04.622Z,31.00
2023-05-17T16:33:10.644Z,31.10
2023-05-17T16:38:17.179Z,31.00
2023-05-17T16:43:22.867Z,31.00
2023-05-17T16:48:28.133Z,30.90
2023-05-17T16:53:33.666Z,30.90
2023-05-17T16:58:39.090Z,30.80
2023-05-17T17:03:44.594Z,30.80
2023-05-17T17:08:50.285Z,30.70
2023-05-17T17:13:56.134Z,30.60
2023-05-17T17:19:03.504Z,30.60
2023-05-17T17:24:09.514Z,30.60
2023-05-17T17:29:14.748Z,30.50
2023-05-17T17:34:19.416Z,30.40
2023-05-17T17:39:25.144Z,30.30
2023-05-17T17:44:30.616Z,30.20
2023-05-17T17:49:37.509Z,30.20
2023-05-17T17:54:45.864Z,30.10
2023-05-17T17:59:51.217Z,30.00
2023-05-17T18:04:59.624Z,30.00
2023-05-17T18:10:05.430Z,29.90
2023-05-17T18:15:12.755Z,29.90
2023-05-17T18:20:17.893Z,29.90
2023-05-17T18:25:23.937Z,29.80
2023-05-17T18:30:29.538Z,29.60
2023-05-17T18:35:35.637Z,29.60
2023-05-17T18:40:41.529Z,29.50
2023-05-17T18:45:53.404Z,29.40
2023-05-17T18:50:59.178Z,29.30
2023-05-17T18:56:04.510Z,29.20
2023-05-17T19:01:09.977Z,29.20
2023-05-17T19:06:15.477Z,29.00
2023-05-17T19:11:20.685Z,29.00
2023-05-17T19:16:25.710Z,28.90
2023-05-17T19:21:30.793Z,29.00
2023-05-17T19:26:36.077Z,28.90
2023-05-17T19:31:41.883Z,28.90
2023-05-17T19:36:47.828Z,28.90
2023-05-17T19:41:53.083Z,28.90
2023-05-17T19:46:58.888Z,28.90
2023-05-17T19:52:04.026Z,28.90
2023-05-17T19:57:09.491Z,28.90
2023-05-17T20:02:14.851Z,29.00
2023-05-17T20:07:21.819Z,28.90
2023-05-17T20:12:27.382Z,28.70
2023-05-17T20:17:32.394Z,28.60
2023-05-17T20:22:39.139Z,28.60
2023-05-17T20:27:44.880Z,28.60
2023-05-17T20:32:50.254Z,28.50
2023-05-17T20:37:56.793Z,28.60
2023-05-17T20:43:02.037Z,28.60
2023-05-17T20:48:07.805Z,28.60
2023-05-17T20:53:12.283Z,28.50
2023-05-17T20:58:17.948Z,28.40
2023-05-17T21:03:24.308Z,28.40
2023-05-17T21:08:30.141Z,28.40
2023-05-17T21:13:35.510Z,28.40
2023-05-17T21:18:42.524Z,28.40
2023-05-17T21:23:47.607Z,28.40
2023-05-17T21:28:52.945Z,28.30
2023-05-17T21:33:57.564Z,28.20
2023-05-17T21:39:02.915Z,28.30
2023-05-17T21:44:08.312Z,28.20
2023-05-17T21:49:13.678Z,28.20
2023-05-17T21:54:19.275Z,28.20
2023-05-17T21:59:26.343Z,28.20
2023-05-17T22:04:32.057Z,28.10
2023-05-17T22:09:37.528Z,28.10
2023-05-17T22:14:45.838Z,28.10
2023-05-17T22:19:51.575Z,28.00
2023-05-17T22:24:57.196Z,28.00
2023-05-17T22:30:02.861Z,28.10
2023-05-17T22:35:08.550Z,28.20
2023-05-17T22:40:14.355Z,28.20
2023-05-17T22:45:19.729Z,28.30
2023-05-17T22:50:25.909Z,28.40
2023-05-17T22:55:31.946Z,28.30
2023-05-17T23:00:37.486Z,28.40
2023-05-17T23:05:42.883Z,28.50
2023-05-17T23:10:48.278Z,28.60
2023-05-17T23:15:53.968Z,28.70
2023-05-17T23:21:00.373Z,28.70
2023-05-17T23:26:07.392Z,28.80
2023-05-17T23:31:12.978Z,28.90
2023-05-17T23:36:18.348Z,29.00
2023-05-17T23:41:25.397Z,29.10
2023-05-17T23:46:30.908Z,29.30
2023-05-17T23:51:36.258Z,29.40
2023-05-17T23:56:41.139Z,29.50
