createdAt,value
2018-04-01T00:00:46.770Z,0.00
2018-04-01T00:01:46.844Z,0.00
2018-04-01T00:02:46.853Z,0.00
2018-04-01T00:03:46.900Z,0.00
2018-04-01T00:04:46.941Z,0.00
2018-04-01T00:05:46.999Z,0.00
2018-04-01T00:06:47.057Z,0.00
2018-04-01T00:07:47.070Z,0.00
2018-04-01T00:08:47.111Z,0.00
2018-04-01T00:09:47.153Z,0.00
2018-04-01T00:10:47.197Z,0.00
2018-04-01T00:11:47.267Z,0.00
2018-04-01T00:12:47.280Z,0.00
2018-04-01T00:13:47.325Z,0.00
2018-04-01T00:14:47.389Z,0.00
2018-04-01T00:15:47.407Z,0.00
2018-04-01T00:16:47.451Z,0.00
2018-04-01T00:17:47.516Z,0.00
2018-04-01T00:18:47.535Z,0.00
2018-04-01T00:19:47.576Z,0.00
2018-04-01T00:20:47.620Z,0.00
2018-04-01T00:21:47.662Z,0.00
2018-04-01T00:22:47.730Z,0.00
2018-04-01T00:23:47.749Z,0.00
2018-04-01T00:24:47.818Z,0.00
2018-04-01T00:25:47.835Z,0.00
2018-04-01T00:26:47.876Z,0.00
2018-04-01T00:27:47.958Z,0.00
2018-04-01T00:28:47.963Z,0.00
2018-04-01T00:29:48.007Z,0.00
2018-04-01T00:30:48.049Z,0.00
2018-04-01T00:31:48.095Z,0.00
2018-04-01T00:32:48.155Z,0.00
2018-04-01T00:33:48.176Z,0.00
2018-04-01T00:34:48.227Z,0.00
2018-04-01T00:35:48.290Z,0.00
2018-04-01T00:36:48.305Z,0.00
2018-04-01T00:37:48.348Z,0.00
2018-04-01T00:38:48.389Z,0.00
2018-04-01T00:39:48.434Z,0.00
2018-04-01T00:40:48.512Z,0.00
2018-04-01T00:41:48.516Z,0.00
2018-04-01T00:42:48.561Z,0.00
2018-04-01T00:43:48.601Z,0.00
2018-04-01T00:44:48.645Z,0.00
2018-04-01T00:45:48.722Z,0.00
2018-04-01T00:46:48.731Z,0.00
2018-04-01T00:47:48.773Z,0.00
2018-04-01T00:48:48.822Z,0.00
2018-04-01T00:49:48.860Z,0.00
2018-04-01T00:50:48.932Z,0.00
2018-04-01T00:51:48.944Z,0.00
2018-04-01T00:52:49.002Z,0.00
2018-04-01T00:53:49.032Z,0.00
2018-04-01T00:54:49.078Z,0.00
2018-04-01T00:55:49.140Z,0.00
2018-04-01T00:56:49.172Z,0.00
2018-04-01T00:57:49.202Z,0.00
2018-04-01T00:58:49.245Z,0.00
2018-04-01T00:59:49.286Z,0.00
2018-04-01T01:00:49.353Z,0.00
2018-04-01T01:01:49.410Z,0.00
2018-04-01T01:02:49.419Z,0.00
2018-04-01T01:03:49.457Z,0.00
2018-04-01T01:04:49.502Z,0.00
2018-04-01T01:05:49.547Z,0.00
2018-04-01T01:06:49.616Z,0.00
2018-04-01T01:07:49.633Z,0.00
2018-04-01T01:08:49.674Z,0.00
2018-04-01T01:09:49.718Z,0.00
2018-04-01T01:10:49.761Z,0.00
2018-04-01T01:11:49.832Z,0.00
2018-04-01T01:12:49.843Z,0.00
2018-04-01T01:13:49.887Z,0.00
2018-04-01T01:14:49.931Z,0.00
2018-04-01T01:15:49.975Z,0.00
2018-04-01T01:16:50.062Z,0.00
2018-04-01T01:17:50.060Z,0.00
2018-04-01T01:18:50.101Z,0.00
2018-04-01T01:19:50.143Z,0.00
2018-04-01T01:20:50.187Z,0.00
2018-04-01T01:21:50.260Z,0.00
2018-04-01T01:22:50.273Z,0.00
2018-04-01T01:23:50.315Z,0.00
2018-04-01T01:24:50.360Z,0.00
2018-04-01T01:25:50.409Z,0.00
2018-04-01T01:26:50.500Z,0.00
2018-04-01T01:27:50.520Z,0.00
2018-04-01T01:28:50.555Z,0.00
2018-04-01T01:29:50.574Z,0.00
2018-04-01T01:30:50.625Z,0.00
2018-04-01T01:31:50.661Z,0.00
2018-04-01T01:32:50.731Z,0.00
2018-04-01T01:33:50.750Z,0.00
2018-04-01T01:34:50.792Z,0.00
2018-04-01T01:35:50.834Z,0.00
2018-04-01T01:36:50.885Z,0.00
2018-04-01T01:37:50.945Z,0.00
2018-04-01T01:38:50.988Z,0.00
2018-04-01T01:39:51.008Z,0.00
2018-04-01T01:40:51.049Z,0.00
2018-04-01T01:41:51.092Z,0.00
2018-04-01T01:42:51.134Z,0.00
2018-04-01T01:43:51.206Z,0.00
2018-04-01T01:44:51.247Z,0.00
2018-04-01T01:45:51.266Z,0.00
2018-04-01T01:46:51.309Z,0.00
2018-04-01T01:47:51.352Z,0.00
2018-04-01T01:48:51.396Z,0.00
2018-04-01T01:49:51.460Z,0.00
2018-04-01T01:50:51.486Z,0.00
2018-04-01T01:51:51.524Z,0.00
2018-04-01T01:52:51.566Z,0.00
2018-04-01T01:53:51.612Z,0.00
2018-04-01T01:54:51.689Z,0.00
2018-04-01T01:55:51.698Z,0.00
2018-04-01T01:56:51.741Z,0.00
2018-04-01T01:57:51.783Z,0.00
2018-04-01T01:58:51.832Z,0.00
2018-04-01T01:59:51.891Z,0.00
2018-04-01T02:00:51.936Z,0.00
2018-04-01T02:01:51.956Z,0.00
2018-04-01T02:02:52.003Z,0.00
2018-04-01T02:03:52.042Z,0.00
2018-04-01T02:04:52.093Z,0.00
2018-04-01T02:05:52.166Z,0.00
2018-04-01T02:06:52.171Z,0.00
2018-04-01T02:07:52.215Z,0.00
2018-04-01T02:08:52.261Z,0.00
2018-04-01T02:09:52.338Z,0.00
2018-04-01T02:10:52.373Z,0.00
2018-04-01T02:11:52.388Z,0.00
2018-04-01T02:12:52.435Z,0.00
2018-04-01T02:13:52.474Z,0.00
2018-04-01T02:14:52.520Z,0.00
2018-04-01T02:15:52.595Z,0.00
2018-04-01T02:16:52.604Z,0.00
2018-04-01T02:17:52.652Z,0.00
2018-04-01T02:18:52.693Z,0.00
2018-04-01T02:19:52.734Z,0.00
2018-04-01T02:20:52.805Z,0.00
2018-04-01T02:21:52.821Z,0.00
2018-04-01T02:22:52.892Z,0.00
2018-04-01T02:23:52.905Z,0.00
2018-04-01T02:24:52.949Z,0.00
2018-04-01T02:25:52.994Z,0.00
2018-04-01T02:26:53.063Z,0.00
2018-04-01T02:27:53.082Z,0.00
2018-04-01T02:28:53.124Z,0.00
2018-04-01T02:29:53.168Z,0.00
2018-04-01T02:30:53.210Z,0.00
2018-04-01T02:31:53.283Z,0.00
2018-04-01T02:32:53.296Z,0.00
2018-04-01T02:33:53.373Z,0.00
2018-04-01T02:34:53.389Z,0.00
2018-04-01T02:35:53.427Z,0.00
2018-04-01T02:36:54.461Z,0.00
2018-04-01T02:37:53.514Z,0.00
2018-04-01T02:38:53.596Z,0.00
2018-04-01T02:39:53.604Z,0.00
2018-04-01T02:40:53.650Z,0.00
2018-04-01T02:41:53.688Z,0.00
2018-04-01T02:42:53.738Z,0.00
2018-04-01T02:43:53.805Z,0.00
2018-04-01T02:44:53.816Z,0.00
2018-04-01T02:45:53.861Z,0.00
2018-04-01T02:46:53.906Z,0.00
2018-04-01T02:47:53.948Z,0.00
2018-04-01T02:48:54.023Z,0.00
2018-04-01T02:49:54.037Z,0.00
2018-04-01T02:50:54.079Z,0.00
2018-04-01T02:51:54.128Z,0.00
2018-04-01T02:52:54.170Z,0.00
2018-04-01T02:53:54.248Z,0.00
2018-04-01T02:54:54.252Z,0.00
2018-04-01T02:55:54.294Z,0.00
2018-04-01T02:56:54.341Z,0.00
2018-04-01T02:57:54.390Z,0.00
2018-04-01T02:58:54.449Z,0.00
2018-04-01T02:59:54.474Z,0.00
2018-04-01T03:00:54.513Z,0.00
2018-04-01T03:01:54.561Z,0.00
2018-04-01T03:02:54.629Z,0.00
2018-04-01T03:03:54.661Z,0.00
2018-04-01T03:04:54.691Z,0.00
2018-04-01T03:05:54.752Z,0.00
2018-04-01T03:06:54.781Z,0.00
2018-04-01T03:07:54.854Z,0.00
2018-04-01T03:08:54.866Z,0.00
2018-04-01T03:09:54.907Z,0.00
2018-04-01T03:10:54.950Z,0.00
2018-04-01T03:11:54.994Z,0.00
2018-04-01T03:12:55.064Z,0.00
2018-04-01T03:13:55.087Z,0.00
2018-04-01T03:14:55.153Z,0.00
2018-04-01T03:15:55.168Z,0.00
2018-04-01T03:16:55.212Z,0.00
2018-04-01T03:17:55.257Z,0.00
2018-04-01T03:18:55.324Z,0.00
2018-04-01T03:19:55.349Z,0.00
2018-04-01T03:20:55.388Z,0.00
2018-04-01T03:21:55.434Z,0.00
2018-04-01T03:22:55.474Z,0.00
2018-04-01T03:23:55.546Z,0.00
2018-04-01T03:24:55.569Z,0.00
2018-04-01T03:25:55.638Z,0.00
2018-04-01T03:26:55.657Z,0.00
2018-04-01T03:27:55.693Z,0.00
2018-04-01T03:28:55.799Z,0.00
2018-04-01T03:29:55.780Z,0.00
2018-04-01T03:30:55.851Z,0.00
2018-04-01T03:31:55.875Z,0.00
2018-04-01T03:32:55.915Z,0.00
2018-04-01T03:33:55.961Z,0.00
2018-04-01T03:34:56.026Z,0.00
2018-04-01T03:35:56.071Z,0.00
2018-04-01T03:36:56.089Z,0.00
2018-04-01T03:37:56.136Z,0.00
2018-04-01T03:38:56.175Z,0.00
2018-04-01T03:39:56.220Z,0.00
2018-04-01T03:40:56.289Z,0.00
2018-04-01T03:41:56.305Z,0.00
2018-04-01T03:42:56.351Z,0.00
2018-04-01T03:43:56.397Z,0.00
2018-04-01T03:44:56.437Z,0.00
2018-04-01T03:45:56.517Z,0.00
2018-04-01T03:46:56.527Z,0.00
2018-04-01T03:47:56.571Z,0.00
2018-04-01T03:48:56.623Z,0.00
2018-04-01T03:49:56.656Z,0.00
2018-04-01T03:50:56.736Z,0.00
2018-04-01T03:51:56.744Z,0.00
2018-04-01T03:52:56.788Z,0.00
2018-04-01T03:53:57.756Z,0.00
2018-04-01T03:54:56.877Z,0.00
2018-04-01T03:55:56.956Z,0.00
2018-04-01T03:56:56.962Z,0.00
2018-04-01T03:57:57.008Z,0.00
2018-04-01T03:58:57.051Z,0.00
2018-04-01T03:59:57.096Z,0.00
2018-04-01T04:00:57.169Z,0.00
2018-04-01T04:01:57.183Z,0.00
2018-04-01T04:02:57.228Z,0.00
2018-04-01T04:03:57.271Z,0.00
2018-04-01T04:04:57.315Z,0.00
2018-04-01T04:05:57.389Z,0.00
2018-04-01T04:06:57.404Z,0.00
2018-04-01T04:07:57.446Z,0.00
2018-04-01T04:08:57.495Z,0.00
2018-04-01T04:09:57.533Z,0.00
2018-04-01T04:10:57.602Z,0.00
2018-04-01T04:11:57.622Z,0.00
2018-04-01T04:12:57.692Z,0.00
2018-04-01T04:13:57.714Z,0.00
2018-04-01T04:14:57.756Z,0.00
2018-04-01T04:15:57.796Z,0.00
2018-04-01T04:16:57.864Z,0.00
2018-04-01T04:17:57.910Z,0.00
2018-04-01T04:18:57.930Z,0.00
2018-04-01T04:19:57.976Z,0.00
2018-04-01T04:20:58.017Z,0.00
2018-04-01T04:21:58.063Z,0.00
2018-04-01T04:22:58.135Z,0.00
2018-04-01T04:23:58.149Z,0.00
2018-04-01T04:24:58.194Z,0.00
2018-04-01T04:25:58.241Z,0.00
2018-04-01T04:26:58.283Z,0.00
2018-04-01T04:27:58.355Z,0.00
2018-04-01T04:28:58.370Z,0.00
2018-04-01T04:29:58.440Z,0.00
2018-04-01T04:30:58.458Z,0.00
2018-04-01T04:31:58.501Z,0.00
2018-04-01T04:32:58.547Z,0.00
2018-04-01T04:33:58.589Z,0.00
2018-04-01T04:34:58.656Z,0.00
2018-04-01T04:35:58.679Z,0.00
2018-04-01T04:36:58.720Z,0.00
2018-04-01T04:37:58.765Z,0.00
2018-04-01T04:38:58.834Z,0.00
2018-04-01T04:39:58.853Z,0.00
2018-04-01T04:40:58.926Z,4.00
2018-04-01T04:41:58.940Z,8.00
2018-04-01T04:42:58.983Z,4.00
2018-04-01T04:43:59.032Z,4.00
2018-04-01T04:44:59.074Z,4.00
2018-04-01T04:45:59.156Z,8.00
2018-04-01T04:46:59.167Z,12.00
2018-04-01T04:47:59.205Z,12.00
2018-04-01T04:48:59.246Z,16.00
2018-04-01T04:49:59.290Z,24.00
2018-04-01T04:50:59.360Z,20.00
2018-04-01T04:51:59.378Z,24.00
2018-04-01T04:52:59.421Z,20.00
2018-04-01T04:53:59.465Z,16.00
2018-04-01T04:54:59.536Z,16.00
2018-04-01T04:55:59.554Z,16.00
2018-04-01T04:56:59.598Z,16.00
2018-04-01T04:57:59.643Z,24.00
2018-04-01T04:58:59.684Z,32.00
2018-04-01T04:59:59.765Z,40.00
2018-04-01T05:00:59.772Z,36.00
2018-04-01T05:01:59.818Z,44.00
2018-04-01T05:02:59.859Z,48.00
2018-04-01T05:03:59.906Z,56.00
2018-04-01T05:04:59.981Z,72.00
2018-04-01T05:05:59.991Z,76.00
2018-04-01T05:07:00.035Z,72.00
2018-04-01T05:08:00.078Z,88.00
2018-04-01T05:09:00.122Z,108.00
2018-04-01T05:10:00.189Z,116.00
2018-04-01T05:11:00.210Z,128.00
2018-04-01T05:12:00.270Z,148.00
2018-04-01T05:13:00.297Z,176.00
2018-04-01T05:14:00.376Z,180.00
2018-04-01T05:15:00.386Z,172.00
2018-04-01T05:16:00.429Z,196.00
2018-04-01T05:17:00.476Z,196.00
2018-04-01T05:18:00.517Z,192.00
2018-04-01T05:19:00.586Z,200.00
2018-04-01T05:20:00.603Z,212.00
2018-04-01T05:21:00.674Z,256.00
2018-04-01T05:22:00.695Z,260.00
2018-04-01T05:23:00.739Z,256.00
2018-04-01T05:24:00.780Z,280.00
2018-04-01T05:25:00.855Z,316.00
2018-04-01T05:26:00.871Z,356.00
2018-04-01T05:27:00.912Z,380.00
2018-04-01T05:28:00.956Z,360.00
2018-04-01T05:29:01.002Z,344.00
2018-04-01T05:30:01.078Z,420.00
2018-04-01T05:31:01.088Z,440.00
2018-04-01T05:32:01.132Z,480.00
2018-04-01T05:33:01.177Z,436.00
2018-04-01T05:34:01.219Z,460.00
2018-04-01T05:35:01.293Z,456.00
2018-04-01T05:36:01.308Z,444.00
2018-04-01T05:37:01.350Z,436.00
2018-04-01T05:38:01.393Z,488.00
2018-04-01T05:39:01.471Z,584.00
2018-04-01T05:40:01.486Z,588.00
2018-04-01T05:41:01.530Z,592.00
2018-04-01T05:42:01.569Z,684.00
2018-04-01T05:43:01.614Z,644.00
2018-04-01T05:44:01.687Z,596.00
2018-04-01T05:45:01.700Z,716.00
2018-04-01T05:46:01.743Z,800.00
2018-04-01T05:47:01.787Z,864.00
2018-04-01T05:48:01.832Z,836.00
2018-04-01T05:49:01.914Z,948.00
2018-04-01T05:50:01.921Z,1028.00
2018-04-01T05:51:01.966Z,1016.00
2018-04-01T05:52:02.011Z,1092.00
2018-04-01T05:53:02.049Z,1144.00
2018-04-01T05:54:02.127Z,1176.00
2018-04-01T05:55:02.137Z,1240.00
2018-04-01T05:56:02.179Z,1204.00
2018-04-01T05:57:02.224Z,1148.00
2018-04-01T05:58:02.266Z,1148.00
2018-04-01T05:59:02.338Z,1120.00
2018-04-01T06:00:02.356Z,1008.00
2018-04-01T06:01:02.400Z,948.00
2018-04-01T06:02:02.445Z,932.00
2018-04-01T06:03:02.491Z,908.00
2018-04-01T06:04:02.551Z,920.00
2018-04-01T06:05:02.596Z,928.00
2018-04-01T06:06:02.616Z,956.00
2018-04-01T06:07:02.673Z,1016.00
2018-04-01T06:08:02.706Z,1044.00
2018-04-01T06:09:02.750Z,1124.00
2018-04-01T06:10:02.822Z,1188.00
2018-04-01T06:11:02.837Z,1184.00
2018-04-01T06:12:02.882Z,1324.00
2018-04-01T06:13:02.923Z,1152.00
2018-04-01T06:14:02.969Z,1000.00
2018-04-01T06:15:03.037Z,1068.00
2018-04-01T06:16:03.052Z,1044.00
2018-04-01T06:17:03.103Z,1056.00
2018-04-01T06:18:03.142Z,1128.00
2018-04-01T06:19:03.184Z,1360.00
2018-04-01T06:20:03.250Z,1624.00
2018-04-01T06:21:03.300Z,2004.00
2018-04-01T06:22:03.319Z,2124.00
2018-04-01T06:23:03.360Z,2132.00
2018-04-01T06:24:03.409Z,2168.00
2018-04-01T06:25:03.487Z,2184.00
2018-04-01T06:26:03.490Z,2232.00
2018-04-01T06:27:03.536Z,2324.00
2018-04-01T06:28:03.577Z,2624.00
2018-04-01T06:29:03.620Z,2868.00
2018-04-01T06:30:03.698Z,3008.00
2018-04-01T06:31:03.708Z,3144.00
2018-04-01T06:32:03.752Z,3480.00
2018-04-01T06:33:03.795Z,3884.00
2018-04-01T06:34:03.898Z,4504.00
2018-04-01T06:35:03.920Z,5092.00
2018-04-01T06:36:03.929Z,5488.00
2018-04-01T06:37:03.971Z,5388.00
2018-04-01T06:38:04.018Z,5616.00
2018-04-01T06:39:04.060Z,5520.00
2018-04-01T06:40:04.159Z,5340.00
2018-04-01T06:41:04.148Z,5292.00
2018-04-01T06:42:04.216Z,5400.00
2018-04-01T06:43:04.234Z,5476.00
2018-04-01T06:44:04.278Z,5528.00
2018-04-01T06:45:04.321Z,5532.00
2018-04-01T06:46:04.398Z,5476.00
2018-04-01T06:47:04.412Z,5448.00
2018-04-01T06:48:04.462Z,5356.00
2018-04-01T06:49:04.502Z,5196.00
2018-04-01T06:50:04.542Z,5044.00
2018-04-01T06:51:04.609Z,4968.00
2018-04-01T06:52:04.628Z,4956.00
2018-04-01T06:53:04.698Z,5108.00
2018-04-01T06:54:04.717Z,5460.00
2018-04-01T06:55:04.767Z,5872.00
2018-04-01T06:56:04.804Z,6232.00
2018-04-01T06:57:04.872Z,6500.00
2018-04-01T06:58:04.892Z,6676.00
2018-04-01T06:59:04.963Z,6864.00
2018-04-01T07:00:04.980Z,6760.00
2018-04-01T07:01:05.024Z,6072.00
2018-04-01T07:02:05.074Z,5536.00
2018-04-01T07:03:05.116Z,5516.00
2018-04-01T07:04:05.182Z,5704.00
2018-04-01T07:05:05.202Z,5492.00
2018-04-01T07:06:05.246Z,5144.00
2018-04-01T07:07:05.289Z,5096.00
2018-04-01T07:08:05.336Z,5540.00
2018-04-01T07:09:05.400Z,6500.00
2018-04-01T07:10:05.426Z,7732.00
2018-04-01T07:11:05.471Z,8724.00
2018-04-01T07:12:05.508Z,9196.00
2018-04-01T07:13:05.580Z,9572.00
2018-04-01T07:14:05.602Z,9524.00
2018-04-01T07:15:05.677Z,9636.00
2018-04-01T07:16:05.687Z,10020.00
2018-04-01T07:17:05.731Z,10348.00
2018-04-01T07:18:05.772Z,10780.00
2018-04-01T07:19:05.831Z,10784.00
2018-04-01T07:20:05.909Z,10120.00
2018-04-01T07:21:05.929Z,9248.00
2018-04-01T07:22:05.955Z,8984.00
2018-04-01T07:23:06.041Z,9484.00
2018-04-01T07:24:06.129Z,10284.00
2018-04-01T07:25:06.132Z,11012.00
2018-04-01T07:26:06.801Z,11636.00
2018-04-01T07:27:06.228Z,12056.00
2018-04-01T07:28:06.263Z,12776.00
2018-04-01T07:29:06.391Z,13472.00
2018-04-01T07:30:06.311Z,13432.00
2018-04-01T07:31:06.359Z,12224.00
2018-04-01T07:32:06.395Z,10820.00
2018-04-01T07:33:06.448Z,10188.00
2018-04-01T07:34:06.514Z,9616.00
2018-04-01T07:35:06.530Z,9220.00
2018-04-01T07:36:06.572Z,9364.00
2018-04-01T07:37:06.645Z,9688.00
2018-04-01T07:38:06.661Z,9444.00
2018-04-01T07:39:06.710Z,7972.00
2018-04-01T07:40:06.776Z,7876.00
2018-04-01T07:41:06.796Z,8020.00
2018-04-01T07:42:06.869Z,8444.00
2018-04-01T07:43:06.886Z,8864.00
2018-04-01T07:44:06.930Z,9472.00
2018-04-01T07:45:06.975Z,10516.00
2018-04-01T07:46:07.017Z,11632.00
2018-04-01T07:47:07.086Z,12280.00
2018-04-01T07:48:07.109Z,12668.00
2018-04-01T07:49:07.150Z,13340.00
2018-04-01T07:50:07.196Z,13668.00
2018-04-01T07:51:07.252Z,13636.00
2018-04-01T07:52:07.309Z,13980.00
2018-04-01T07:53:07.331Z,14832.00
2018-04-01T07:54:07.375Z,15924.00
2018-04-01T07:55:07.419Z,17360.00
2018-04-01T07:56:07.468Z,18528.00
2018-04-01T07:57:07.547Z,19104.00
2018-04-01T07:58:07.555Z,19200.00
2018-04-01T07:59:07.598Z,18368.00
2018-04-01T08:00:07.641Z,17760.00
2018-04-01T08:01:07.694Z,18048.00
2018-04-01T08:02:07.757Z,18240.00
2018-04-01T08:03:07.776Z,17952.00
2018-04-01T08:04:07.817Z,17528.00
2018-04-01T08:05:07.862Z,17380.00
2018-04-01T08:06:07.910Z,18080.00
2018-04-01T08:07:07.979Z,19456.00
2018-04-01T08:08:08.061Z,20832.00
2018-04-01T08:09:08.044Z,22720.00
2018-04-01T08:10:08.089Z,24704.00
2018-04-01T08:11:08.135Z,27840.00
2018-04-01T08:12:08.179Z,32448.00
2018-04-01T08:13:08.244Z,35712.00
2018-04-01T08:14:08.268Z,38208.00
2018-04-01T08:15:08.312Z,35808.00
2018-04-01T08:16:08.357Z,34464.00
2018-04-01T08:17:08.412Z,31936.00
2018-04-01T08:18:08.474Z,30912.00
2018-04-01T08:19:08.501Z,29728.00
2018-04-01T08:20:08.537Z,28672.00
2018-04-01T08:21:08.593Z,26880.00
2018-04-01T08:22:08.634Z,27552.00
2018-04-01T08:23:08.703Z,28736.00
2018-04-01T08:24:08.721Z,29376.00
2018-04-01T08:25:08.792Z,32608.00
2018-04-01T08:26:08.814Z,33280.00
2018-04-01T08:27:08.859Z,24800.00
2018-04-01T08:28:08.906Z,24192.00
2018-04-01T08:29:08.988Z,22560.00
2018-04-01T08:30:09.000Z,20000.00
2018-04-01T08:31:09.043Z,16136.00
2018-04-01T08:32:09.092Z,15640.00
2018-04-01T08:33:09.135Z,18976.00
2018-04-01T08:34:09.216Z,21120.00
2018-04-01T08:35:09.226Z,21632.00
2018-04-01T08:36:09.271Z,21344.00
2018-04-01T08:37:09.321Z,19488.00
2018-04-01T08:38:09.362Z,16920.00
2018-04-01T08:39:09.442Z,12836.00
2018-04-01T08:40:09.508Z,11212.00
2018-04-01T08:41:09.503Z,9288.00
2018-04-01T08:42:09.549Z,7932.00
2018-04-01T08:43:09.595Z,8172.00
2018-04-01T08:44:09.663Z,7032.00
2018-04-01T08:45:09.685Z,5752.00
2018-04-01T08:46:09.752Z,6668.00
2018-04-01T08:47:09.774Z,8880.00
2018-04-01T08:48:09.823Z,12884.00
2018-04-01T08:49:09.867Z,12452.00
2018-04-01T08:50:09.938Z,10916.00
2018-04-01T08:51:09.962Z,11616.00
2018-04-01T08:52:10.001Z,11328.00
2018-04-01T08:53:10.114Z,11820.00
2018-04-01T08:54:10.093Z,11132.00
2018-04-01T08:55:10.164Z,11896.00
2018-04-01T08:56:10.185Z,16180.00
2018-04-01T08:57:10.231Z,18848.00
2018-04-01T08:58:10.280Z,19616.00
2018-04-01T08:59:10.322Z,19520.00
2018-04-01T09:00:10.392Z,18272.00
2018-04-01T09:01:10.411Z,19872.00
2018-04-01T09:02:10.461Z,22240.00
2018-04-01T09:03:10.503Z,23808.00
2018-04-01T09:04:10.547Z,24096.00
2018-04-01T09:05:10.645Z,22432.00
2018-04-01T09:06:10.638Z,18944.00
2018-04-01T09:07:10.685Z,16136.00
2018-04-01T09:08:10.732Z,18304.00
2018-04-01T09:09:10.777Z,23680.00
2018-04-01T09:10:10.846Z,25184.00
2018-04-01T09:11:10.868Z,21216.00
2018-04-01T09:12:10.939Z,17568.00
2018-04-01T09:13:10.966Z,12316.00
2018-04-01T09:14:11.005Z,8440.00
2018-04-01T09:15:11.050Z,8572.00
2018-04-01T09:16:11.097Z,7424.00
2018-04-01T09:17:11.165Z,5956.00
2018-04-01T09:18:11.192Z,5472.00
2018-04-01T09:19:11.238Z,5096.00
2018-04-01T09:20:11.278Z,6812.00
2018-04-01T09:21:11.325Z,10316.00
2018-04-01T09:22:11.398Z,12000.00
2018-04-01T09:23:11.415Z,13436.00
2018-04-01T09:24:11.468Z,12876.00
2018-04-01T09:25:11.526Z,9136.00
2018-04-01T09:26:11.552Z,6948.00
2018-04-01T09:27:11.639Z,8364.00
2018-04-01T09:28:11.647Z,12720.00
2018-04-01T09:29:11.691Z,14352.00
2018-04-01T09:30:11.734Z,15092.00
2018-04-01T09:31:11.782Z,14984.00
2018-04-01T09:32:11.861Z,14360.00
2018-04-01T09:33:12.767Z,13984.00
2018-04-01T09:34:11.920Z,13028.00
2018-04-01T09:35:11.965Z,11960.00
2018-04-01T09:36:12.009Z,12132.00
2018-04-01T09:37:12.088Z,14000.00
2018-04-01T09:38:12.101Z,15452.00
2018-04-01T09:39:12.147Z,14340.00
2018-04-01T09:40:12.194Z,12160.00
2018-04-01T09:41:12.238Z,11812.00
2018-04-01T09:42:12.319Z,12096.00
2018-04-01T09:43:12.364Z,12720.00
2018-04-01T09:44:12.375Z,11884.00
2018-04-01T09:45:12.419Z,11184.00
2018-04-01T09:46:12.470Z,10952.00
2018-04-01T09:47:12.541Z,11944.00
2018-04-01T09:48:12.558Z,12844.00
2018-04-01T09:49:12.603Z,13640.00
2018-04-01T09:50:12.650Z,13328.00
2018-04-01T09:51:12.705Z,12336.00
2018-04-01T09:52:12.761Z,12240.00
2018-04-01T09:53:12.785Z,12296.00
2018-04-01T09:54:12.855Z,11288.00
2018-04-01T09:55:12.875Z,10560.00
2018-04-01T09:56:12.946Z,10668.00
2018-04-01T09:57:12.968Z,9732.00
2018-04-01T09:58:13.066Z,9496.00
2018-04-01T09:59:13.058Z,11156.00
2018-04-01T10:00:13.102Z,13996.00
2018-04-01T10:01:13.154Z,17984.00
2018-04-01T10:02:13.196Z,21056.00
2018-04-01T10:03:13.272Z,21600.00
2018-04-01T10:04:13.285Z,21280.00
2018-04-01T10:05:13.332Z,20928.00
2018-04-01T10:06:13.379Z,23104.00
2018-04-01T10:07:13.430Z,23392.00
2018-04-01T10:08:13.497Z,22848.00
2018-04-01T10:09:13.513Z,22432.00
2018-04-01T10:10:13.558Z,21504.00
2018-04-01T10:11:13.603Z,19840.00
2018-04-01T10:12:13.649Z,18880.00
2018-04-01T10:13:13.722Z,19104.00
2018-04-01T10:14:13.768Z,21536.00
2018-04-01T10:15:13.787Z,25760.00
2018-04-01T10:16:13.839Z,28576.00
2018-04-01T10:17:13.879Z,28320.00
2018-04-01T10:18:13.925Z,26592.00
2018-04-01T10:19:14.000Z,25504.00
2018-04-01T10:20:14.080Z,26368.00
2018-04-01T10:21:14.060Z,26432.00
2018-04-01T10:22:14.106Z,25280.00
2018-04-01T10:23:14.154Z,23488.00
2018-04-01T10:24:14.233Z,20544.00
2018-04-01T10:25:14.252Z,22784.00
2018-04-01T10:26:14.291Z,25152.00
2018-04-01T10:27:14.342Z,29120.00
2018-04-01T10:28:14.386Z,30880.00
2018-04-01T10:29:14.472Z,33536.00
2018-04-01T10:30:14.476Z,33216.00
2018-04-01T10:31:14.523Z,32448.00
2018-04-01T10:32:14.568Z,34368.00
2018-04-01T10:33:14.615Z,27360.00
2018-04-01T10:34:14.691Z,22080.00
2018-04-01T10:35:14.708Z,12776.00
2018-04-01T10:36:14.755Z,7452.00
2018-04-01T10:37:14.798Z,5616.00
2018-04-01T10:38:14.883Z,4108.00
2018-04-01T10:39:14.915Z,4200.00
2018-04-01T10:40:14.938Z,3776.00
2018-04-01T10:41:15.011Z,5008.00
2018-04-01T10:42:15.030Z,7312.00
2018-04-01T10:43:15.076Z,10916.00
2018-04-01T10:44:15.121Z,14700.00
2018-04-01T10:45:15.189Z,17648.00
2018-04-01T10:46:15.241Z,19008.00
2018-04-01T10:47:15.258Z,19136.00
2018-04-01T10:48:15.302Z,19488.00
2018-04-01T10:49:15.349Z,24352.00
2018-04-01T10:50:15.395Z,27488.00
2018-04-01T10:51:15.465Z,34080.00
2018-04-01T10:52:15.487Z,32160.00
2018-04-01T10:53:15.532Z,33728.00
2018-04-01T10:54:15.584Z,31872.00
2018-04-01T10:55:15.654Z,32672.00
2018-04-01T10:56:15.667Z,34368.00
2018-04-01T10:57:15.713Z,38592.00
2018-04-01T10:58:15.794Z,56384.00
2018-04-01T10:59:15.803Z,43008.00
2018-04-01T11:00:15.845Z,38688.00
2018-04-01T11:01:15.899Z,35136.00
2018-04-01T11:02:15.938Z,28224.00
2018-04-01T11:03:16.006Z,29728.00
2018-04-01T11:04:16.029Z,68256.00
2018-04-01T11:05:16.076Z,32704.00
2018-04-01T11:06:16.149Z,30496.00
2018-04-01T11:07:16.165Z,36576.00
2018-04-01T11:08:16.222Z,32064.00
2018-04-01T11:09:16.255Z,26144.00
2018-04-01T11:10:16.304Z,32352.00
2018-04-01T11:11:16.371Z,50432.00
2018-04-01T11:12:16.398Z,40544.00
2018-04-01T11:13:16.439Z,35040.00
2018-04-01T11:14:16.487Z,50272.00
2018-04-01T11:15:16.531Z,37184.00
2018-04-01T11:16:16.601Z,36960.00
2018-04-01T11:17:16.623Z,41120.00
2018-04-01T11:18:16.671Z,41664.00
2018-04-01T11:19:16.723Z,124512.00
2018-04-01T11:20:16.794Z,133600.00
2018-04-01T11:21:16.813Z,88000.00
2018-04-01T11:22:16.858Z,48640.00
2018-04-01T11:23:16.907Z,48064.00
2018-04-01T11:24:16.962Z,141504.00
2018-04-01T11:25:17.026Z,142880.00
2018-04-01T11:26:17.047Z,129120.00
2018-04-01T11:27:17.095Z,31040.00
2018-04-01T11:28:17.164Z,24192.00
2018-04-01T11:29:17.191Z,18912.00
2018-04-01T11:30:17.236Z,15016.00
2018-04-01T11:31:17.365Z,12620.00
2018-04-01T11:32:17.340Z,10004.00
2018-04-01T11:33:17.382Z,7864.00
2018-04-01T11:34:17.432Z,5952.00
2018-04-01T11:35:17.475Z,5192.00
2018-04-01T11:36:17.552Z,4588.00
2018-04-01T11:37:17.571Z,3832.00
2018-04-01T11:38:17.621Z,3120.00
2018-04-01T11:39:17.666Z,2336.00
2018-04-01T11:40:17.757Z,2576.00
2018-04-01T11:41:17.789Z,3472.00
2018-04-01T11:42:17.807Z,5352.00
2018-04-01T11:43:17.856Z,6144.00
2018-04-01T11:44:17.903Z,5292.00
2018-04-01T11:45:17.948Z,4828.00
2018-04-01T11:46:18.034Z,7292.00
2018-04-01T11:47:18.043Z,9516.00
2018-04-01T11:48:18.084Z,12712.00
2018-04-01T11:49:18.137Z,16356.00
2018-04-01T11:50:18.178Z,18848.00
2018-04-01T11:51:18.261Z,19808.00
2018-04-01T11:52:18.267Z,18496.00
2018-04-01T11:53:18.312Z,16000.00
2018-04-01T11:54:18.357Z,14972.00
2018-04-01T11:55:18.405Z,14160.00
2018-04-01T11:56:18.477Z,13408.00
2018-04-01T11:57:18.493Z,11988.00
2018-04-01T11:58:18.537Z,11744.00
2018-04-01T11:59:18.581Z,12488.00
2018-04-01T12:00:18.627Z,14448.00
2018-04-01T12:01:18.699Z,16448.00
2018-04-01T12:02:18.715Z,17728.00
2018-04-01T12:03:18.762Z,18400.00
2018-04-01T12:04:18.806Z,19584.00
2018-04-01T12:05:18.849Z,20256.00
2018-04-01T12:06:18.924Z,21088.00
2018-04-01T12:07:18.964Z,21856.00
2018-04-01T12:08:18.984Z,23264.00
2018-04-01T12:09:19.029Z,24864.00
2018-04-01T12:10:19.073Z,26272.00
2018-04-01T12:11:19.117Z,28064.00
2018-04-01T12:12:19.184Z,31072.00
2018-04-01T12:13:19.205Z,35840.00
2018-04-01T12:14:19.253Z,47424.00
2018-04-01T12:15:19.296Z,43040.00
2018-04-01T12:16:19.339Z,41568.00
2018-04-01T12:17:19.409Z,35968.00
2018-04-01T12:18:19.481Z,29728.00
2018-04-01T12:19:19.473Z,26208.00
2018-04-01T12:20:19.517Z,24576.00
2018-04-01T12:21:19.566Z,23072.00
2018-04-01T12:22:19.610Z,19520.00
2018-04-01T12:23:19.676Z,17192.00
2018-04-01T12:24:19.705Z,16808.00
2018-04-01T12:25:19.744Z,13900.00
2018-04-01T12:26:19.800Z,12096.00
2018-04-01T12:27:19.856Z,10940.00