createdAt,value
2022-10-01T00:00:15.183Z,7.64
2022-10-01T00:01:15.232Z,7.61
2022-10-01T00:02:15.171Z,7.55
2022-10-01T00:03:15.365Z,7.55
2022-10-01T00:04:15.132Z,7.52
2022-10-01T00:05:15.112Z,7.52
2022-10-01T00:06:15.112Z,7.50
2022-10-01T00:07:15.320Z,7.52
2022-10-01T00:08:15.134Z,7.49
2022-10-01T00:09:15.074Z,7.48
2022-10-01T00:10:15.074Z,7.43
2022-10-01T00:11:15.057Z,7.42
2022-10-01T00:12:15.053Z,7.42
2022-10-01T00:13:15.034Z,7.40
2022-10-01T00:14:15.042Z,7.37
2022-10-01T00:15:15.014Z,7.34
2022-10-01T00:16:15.051Z,7.31
2022-10-01T00:17:15.006Z,7.31
2022-10-01T00:18:14.994Z,7.31
2022-10-01T00:19:14.968Z,7.28
2022-10-01T00:20:14.971Z,7.24
2022-10-01T00:21:14.946Z,7.25
2022-10-01T00:22:14.949Z,7.21
2022-10-01T00:23:14.937Z,7.24
2022-10-01T00:24:14.930Z,7.23
2022-10-01T00:25:14.909Z,7.23
2022-10-01T00:26:14.907Z,7.24
2022-10-01T00:27:14.885Z,7.21
2022-10-01T00:28:14.925Z,7.24
2022-10-01T00:29:14.869Z,7.23
2022-10-01T00:30:14.867Z,7.20
2022-10-01T00:31:14.902Z,7.17
2022-10-01T00:32:14.839Z,7.17
2022-10-01T00:33:14.828Z,7.20
2022-10-01T00:34:14.823Z,7.17
2022-10-01T00:35:14.813Z,7.17
2022-10-01T00:36:14.801Z,7.20
2022-10-01T00:37:14.780Z,7.20
2022-10-01T00:38:14.771Z,7.20
2022-10-01T00:39:14.769Z,7.16
2022-10-01T00:40:14.773Z,7.13
2022-10-01T00:41:14.989Z,7.12
2022-10-01T00:42:14.733Z,7.09
2022-10-01T00:43:14.723Z,7.09
2022-10-01T00:44:14.713Z,7.10
2022-10-01T00:45:14.700Z,7.09
2022-10-01T00:46:14.783Z,7.09
2022-10-01T00:47:14.687Z,7.10
2022-10-01T00:48:14.673Z,7.09
2022-10-01T00:49:14.664Z,7.06
2022-10-01T00:50:14.667Z,7.10
2022-10-01T00:51:14.667Z,7.09
2022-10-01T00:52:14.643Z,7.10
2022-10-01T00:53:14.613Z,7.13
2022-10-01T00:54:14.618Z,7.12
2022-10-01T00:55:14.591Z,7.13
2022-10-01T00:56:14.595Z,7.13
2022-10-01T00:57:14.584Z,7.15
2022-10-01T00:58:14.595Z,7.15
2022-10-01T00:59:14.556Z,7.17
2022-10-01T01:00:14.545Z,7.16
2022-10-01T01:01:14.573Z,7.17
2022-10-01T01:02:14.591Z,7.20
2022-10-01T01:03:14.506Z,7.21
2022-10-01T01:04:14.523Z,7.20
2022-10-01T01:05:14.487Z,7.20
2022-10-01T01:06:14.497Z,7.21
2022-10-01T01:07:14.477Z,7.21
2022-10-01T01:08:14.458Z,7.23
2022-10-01T01:09:14.458Z,7.27
2022-10-01T01:10:14.488Z,7.31
2022-10-01T01:11:14.428Z,7.32
2022-10-01T01:12:14.421Z,7.34
2022-10-01T01:13:14.408Z,7.39
2022-10-01T01:14:14.400Z,7.39
2022-10-01T01:15:14.379Z,7.42
2022-10-01T01:16:14.425Z,7.45
2022-10-01T01:17:14.360Z,7.43
2022-10-01T01:18:14.357Z,7.46
2022-10-01T01:19:14.340Z,7.50
2022-10-01T01:20:14.331Z,7.52
2022-10-01T01:21:14.321Z,7.53
2022-10-01T01:22:14.322Z,7.58
2022-10-01T01:23:14.293Z,7.60
2022-10-01T01:24:14.292Z,7.67
2022-10-01T01:25:14.289Z,7.71
2022-10-01T01:26:14.271Z,7.72
2022-10-01T01:27:14.252Z,7.75
2022-10-01T01:28:14.332Z,7.77
2022-10-01T01:29:14.242Z,7.83
2022-10-01T01:30:14.233Z,7.89
2022-10-01T01:31:14.267Z,7.93
2022-10-01T01:32:15.069Z,7.90
2022-10-01T01:33:14.194Z,7.92
2022-10-01T01:34:14.192Z,7.97
2022-10-01T01:35:14.175Z,8.00
2022-10-01T01:36:14.164Z,8.02
2022-10-01T01:37:14.315Z,8.04
2022-10-01T01:38:14.167Z,8.05
2022-10-01T01:39:14.135Z,8.10
2022-10-01T01:40:14.125Z,8.10
2022-10-01T01:41:14.114Z,8.11
2022-10-01T01:42:14.104Z,8.08
2022-10-01T01:43:14.090Z,8.10
2022-10-01T01:44:14.094Z,8.07
2022-10-01T01:45:14.075Z,8.10
2022-10-01T01:46:14.096Z,8.08
2022-10-01T01:47:14.055Z,8.08
2022-10-01T01:48:14.036Z,8.08
2022-10-01T01:49:14.038Z,8.07
2022-10-01T01:50:14.030Z,8.08
2022-10-01T01:51:14.008Z,8.11
2022-10-01T01:52:13.995Z,8.10
2022-10-01T01:53:13.988Z,8.11
2022-10-01T01:54:13.977Z,8.07
2022-10-01T01:55:14.068Z,8.05
2022-10-01T01:56:13.961Z,8.07
2022-10-01T01:57:13.954Z,8.10
2022-10-01T01:58:13.930Z,8.08
2022-10-01T01:59:13.930Z,8.10
2022-10-01T02:00:13.917Z,8.10
2022-10-01T02:01:13.979Z,8.12
2022-10-01T02:02:14.015Z,8.08
2022-10-01T02:03:13.891Z,8.10
2022-10-01T02:04:13.871Z,8.07
2022-10-01T02:05:13.871Z,8.07
2022-10-01T02:06:13.891Z,8.04
2022-10-01T02:07:13.851Z,8.05
2022-10-01T02:08:13.829Z,8.05
2022-10-01T02:09:13.839Z,8.00
2022-10-01T02:10:14.146Z,8.00
2022-10-01T02:11:13.803Z,8.01
2022-10-01T02:12:13.791Z,7.98
2022-10-01T02:13:13.782Z,8.00
2022-10-01T02:14:13.773Z,7.98
2022-10-01T02:15:13.768Z,7.95
2022-10-01T02:16:13.826Z,7.93
2022-10-01T02:17:13.743Z,7.92
2022-10-01T02:18:13.725Z,7.89
2022-10-01T02:19:13.714Z,7.87
2022-10-01T02:20:13.703Z,7.90
2022-10-01T02:21:13.695Z,7.90
2022-10-01T02:22:13.692Z,7.95
2022-10-01T02:23:13.695Z,7.92
2022-10-01T02:24:13.662Z,7.90
2022-10-01T02:25:13.666Z,7.90
2022-10-01T02:26:14.187Z,7.86
2022-10-01T02:27:13.664Z,7.87
2022-10-01T02:28:13.680Z,7.86
2022-10-01T02:29:13.618Z,7.82
2022-10-01T02:30:13.598Z,7.74
2022-10-01T02:31:13.665Z,7.68
2022-10-01T02:32:13.578Z,7.67
2022-10-01T02:33:13.577Z,7.68
2022-10-01T02:34:14.782Z,7.64
2022-10-01T02:35:13.557Z,7.63
2022-10-01T02:36:13.545Z,7.60
2022-10-01T02:37:13.542Z,7.60
2022-10-01T02:38:13.523Z,7.57
2022-10-01T02:39:13.524Z,7.57
2022-10-01T02:40:13.498Z,7.55
2022-10-01T02:41:13.489Z,7.50
2022-10-01T02:42:13.485Z,7.52
2022-10-01T02:43:13.473Z,7.49
2022-10-01T02:44:13.452Z,7.52
2022-10-01T02:45:13.448Z,7.55
2022-10-01T02:46:13.457Z,7.53
2022-10-01T02:47:13.421Z,7.58
2022-10-01T02:48:13.418Z,7.58
2022-10-01T02:49:13.421Z,7.60
2022-10-01T02:50:13.491Z,7.64
2022-10-01T02:51:13.382Z,7.63
2022-10-01T02:52:13.373Z,7.61
2022-10-01T02:53:13.376Z,7.61
2022-10-01T02:54:13.350Z,7.57
2022-10-01T02:55:13.342Z,7.58
2022-10-01T02:56:13.334Z,7.55
2022-10-01T02:57:13.322Z,7.53
2022-10-01T02:58:13.306Z,7.57
2022-10-01T02:59:13.303Z,7.53
2022-10-01T03:00:13.285Z,7.55
2022-10-01T03:01:13.339Z,7.55
2022-10-01T03:02:13.375Z,7.57
2022-10-01T03:03:13.280Z,7.53
2022-10-01T03:04:13.244Z,7.55
2022-10-01T03:05:13.246Z,7.53
2022-10-01T03:06:13.226Z,7.57
2022-10-01T03:07:13.224Z,7.53
2022-10-01T03:08:13.208Z,7.58
2022-10-01T03:09:13.216Z,7.58
2022-10-01T03:10:13.187Z,7.60
2022-10-01T03:11:13.188Z,7.64
2022-10-01T03:12:13.158Z,7.63
2022-10-01T03:13:13.174Z,7.67
2022-10-01T03:14:13.138Z,7.67
2022-10-01T03:15:13.168Z,7.72
2022-10-01T03:16:13.154Z,7.71
2022-10-01T03:17:13.118Z,7.72
2022-10-01T03:18:13.088Z,7.74
2022-10-01T03:19:13.098Z,7.74
2022-10-01T03:20:13.908Z,7.79
2022-10-01T03:21:13.067Z,7.74
2022-10-01T03:22:13.057Z,7.72
2022-10-01T03:23:13.051Z,7.71
2022-10-01T03:24:13.030Z,7.71
2022-10-01T03:25:13.028Z,7.69
2022-10-01T03:26:13.022Z,7.69
2022-10-01T03:27:13.014Z,7.68
2022-10-01T03:28:13.059Z,7.67
2022-10-01T03:29:12.981Z,7.63
2022-10-01T03:30:12.963Z,7.64
2022-10-01T03:31:13.089Z,7.64
2022-10-01T03:32:12.966Z,7.67
2022-10-01T03:33:12.942Z,7.67
2022-10-01T03:34:12.931Z,7.64
2022-10-01T03:35:12.955Z,7.61
2022-10-01T03:36:12.902Z,7.63
2022-10-01T03:37:12.915Z,7.63
2022-10-01T03:38:13.191Z,7.67
2022-10-01T03:39:12.882Z,7.63
2022-10-01T03:40:12.861Z,7.63
2022-10-01T03:41:12.863Z,7.64
2022-10-01T03:42:13.644Z,7.60
2022-10-01T03:43:12.842Z,7.63
2022-10-01T03:44:12.815Z,7.63
2022-10-01T03:45:12.818Z,7.64
2022-10-01T03:46:12.866Z,7.64
2022-10-01T03:47:13.345Z,7.67
2022-10-01T03:48:12.786Z,7.67
2022-10-01T03:49:12.776Z,7.63
2022-10-01T03:50:12.796Z,7.63
2022-10-01T03:51:15.636Z,7.57
2022-10-01T03:52:13.746Z,7.55
2022-10-01T03:53:12.734Z,7.52
2022-10-01T03:54:12.716Z,7.52
2022-10-01T03:55:12.707Z,7.50
2022-10-01T03:56:12.808Z,7.52
2022-10-01T03:57:12.695Z,7.50
2022-10-01T03:58:12.684Z,7.49
2022-10-01T03:59:12.669Z,7.49
2022-10-01T04:00:12.659Z,7.52
2022-10-01T04:01:12.687Z,7.52
2022-10-01T04:02:12.755Z,7.50
2022-10-01T04:03:12.715Z,7.53
2022-10-01T04:04:12.609Z,7.50
2022-10-01T04:05:12.829Z,7.46
2022-10-01T04:06:12.588Z,7.45
2022-10-01T04:07:12.580Z,7.45
2022-10-01T04:08:12.572Z,7.43
2022-10-01T04:09:12.562Z,7.45
2022-10-01T04:10:13.361Z,7.58
2022-10-01T04:11:12.542Z,7.61
2022-10-01T04:12:12.532Z,7.64
2022-10-01T04:13:12.521Z,7.63
2022-10-01T04:14:12.532Z,7.64
2022-10-01T04:15:12.523Z,7.58
2022-10-01T04:16:12.534Z,7.58
2022-10-01T04:17:12.473Z,7.57
2022-10-01T04:18:12.482Z,7.53
2022-10-01T04:19:12.465Z,7.49
2022-10-01T04:20:12.453Z,7.46
2022-10-01T04:21:12.440Z,7.43
2022-10-01T04:22:12.426Z,7.42
2022-10-01T04:23:12.429Z,7.40
2022-10-01T04:24:12.425Z,7.43
2022-10-01T04:25:12.395Z,7.46
2022-10-01T04:26:12.378Z,7.43
2022-10-01T04:27:12.375Z,7.42
2022-10-01T04:28:12.413Z,7.42
2022-10-01T04:29:12.353Z,7.39
2022-10-01T04:30:12.346Z,7.40
2022-10-01T04:31:12.418Z,7.39
2022-10-01T04:32:12.596Z,7.35
2022-10-01T04:33:12.305Z,7.32
2022-10-01T04:34:12.296Z,7.32
2022-10-01T04:35:12.307Z,7.31
2022-10-01T04:36:12.275Z,7.34
2022-10-01T04:37:13.068Z,7.35
2022-10-01T04:38:12.247Z,7.37
2022-10-01T04:39:12.247Z,7.35
2022-10-01T04:40:12.228Z,7.37
2022-10-01T04:41:12.227Z,7.37
2022-10-01T04:42:12.216Z,7.37
2022-10-01T04:43:12.199Z,7.39
2022-10-01T04:44:12.189Z,7.40
2022-10-01T04:45:12.198Z,7.46
2022-10-01T04:46:12.213Z,7.57
2022-10-01T04:47:12.162Z,7.58
2022-10-01T04:48:12.147Z,7.63
2022-10-01T04:49:12.140Z,7.61
2022-10-01T04:50:12.127Z,7.60
2022-10-01T04:51:12.128Z,7.60
2022-10-01T04:52:12.101Z,7.57
2022-10-01T04:53:12.109Z,7.53
2022-10-01T04:54:12.082Z,7.53
2022-10-01T04:55:12.152Z,7.49
2022-10-01T04:56:12.062Z,7.48
2022-10-01T04:57:12.052Z,7.46
2022-10-01T04:58:12.047Z,7.48
2022-10-01T04:59:12.034Z,7.46
2022-10-01T05:00:12.021Z,7.45
2022-10-01T05:01:12.051Z,7.45
2022-10-01T05:02:12.035Z,7.43
2022-10-01T05:03:11.994Z,7.43
2022-10-01T05:04:11.994Z,7.45
2022-10-01T05:05:11.974Z,7.43
2022-10-01T05:06:11.964Z,7.42
2022-10-01T05:07:11.988Z,7.40
2022-10-01T05:08:11.935Z,7.37
2022-10-01T05:09:11.934Z,7.42
2022-10-01T05:10:11.925Z,7.37
2022-10-01T05:11:11.913Z,7.35
2022-10-01T05:12:11.898Z,7.34
2022-10-01T05:13:11.921Z,7.35
2022-10-01T05:14:11.876Z,7.34
2022-10-01T05:15:11.884Z,7.35
2022-10-01T05:16:11.951Z,7.39
2022-10-01T05:17:11.865Z,7.39
2022-10-01T05:18:12.520Z,7.43
2022-10-01T05:19:11.847Z,7.43
2022-10-01T05:20:11.847Z,7.49
2022-10-01T05:21:11.810Z,7.48
2022-10-01T05:22:11.798Z,7.52
2022-10-01T05:23:11.778Z,7.53
2022-10-01T05:24:11.759Z,7.57
2022-10-01T05:25:11.759Z,7.60
2022-10-01T05:26:11.748Z,7.61
2022-10-01T05:27:11.759Z,7.58
2022-10-01T05:28:11.759Z,7.63
2022-10-01T05:29:11.729Z,7.63
2022-10-01T05:30:11.729Z,7.64
2022-10-01T05:31:11.784Z,7.63
2022-10-01T05:32:11.681Z,7.63
2022-10-01T05:33:11.680Z,7.63
2022-10-01T05:34:11.667Z,7.64
2022-10-01T05:35:11.661Z,7.64
2022-10-01T05:36:11.663Z,7.61
2022-10-01T05:37:11.652Z,7.64
2022-10-01T05:38:11.628Z,7.64
2022-10-01T05:39:11.645Z,7.67
2022-10-01T05:40:11.610Z,7.67
2022-10-01T05:41:11.640Z,7.69
2022-10-01T05:42:11.580Z,7.69
2022-10-01T05:43:11.597Z,7.71
2022-10-01T05:44:11.574Z,7.71
2022-10-01T05:45:11.563Z,7.72
2022-10-01T05:46:11.588Z,7.71
2022-10-01T05:47:11.713Z,7.74
2022-10-01T05:48:11.544Z,7.72
2022-10-01T05:49:11.504Z,7.72
2022-10-01T05:50:11.512Z,7.74
2022-10-01T05:51:11.817Z,7.75
2022-10-01T05:52:11.465Z,7.80
2022-10-01T05:53:11.484Z,7.77
2022-10-01T05:54:11.484Z,7.80
2022-10-01T05:55:11.472Z,7.85
2022-10-01T05:56:11.476Z,7.87
2022-10-01T05:57:11.426Z,7.90
2022-10-01T05:58:11.437Z,7.95
2022-10-01T05:59:11.406Z,7.93
2022-10-01T06:00:11.390Z,7.95
2022-10-01T06:01:11.397Z,7.98
2022-10-01T06:02:11.473Z,8.02
2022-10-01T06:03:11.680Z,8.04
2022-10-01T06:04:11.387Z,8.02
2022-10-01T06:05:11.369Z,8.07
2022-10-01T06:06:11.338Z,8.05
2022-10-01T06:07:11.353Z,8.07
2022-10-01T06:08:11.517Z,8.12
2022-10-01T06:09:11.290Z,8.15
2022-10-01T06:10:11.299Z,8.12
2022-10-01T06:11:11.289Z,8.18
2022-10-01T06:12:11.290Z,8.18
2022-10-01T06:13:11.260Z,8.22
2022-10-01T06:14:11.283Z,8.25
2022-10-01T06:15:11.931Z,8.25
2022-10-01T06:16:11.294Z,8.28
2022-10-01T06:17:11.210Z,8.30
2022-10-01T06:18:11.234Z,8.36
2022-10-01T06:19:11.205Z,8.34
2022-10-01T06:20:11.201Z,8.37
2022-10-01T06:21:11.191Z,8.38
2022-10-01T06:22:11.172Z,8.44
2022-10-01T06:23:11.179Z,8.43
2022-10-01T06:24:11.161Z,8.44
2022-10-01T06:25:11.165Z,8.48
2022-10-01T06:26:11.274Z,8.50
2022-10-01T06:27:11.120Z,8.55
2022-10-01T06:28:11.233Z,8.52
2022-10-01T06:29:11.096Z,8.58
2022-10-01T06:30:11.095Z,8.59
2022-10-01T06:31:11.069Z,8.61
2022-10-01T06:32:11.135Z,8.65
2022-10-01T06:33:11.062Z,8.65
2022-10-01T06:34:11.048Z,8.68
2022-10-01T06:35:11.035Z,8.74
2022-10-01T06:36:11.045Z,8.76
2022-10-01T06:37:11.001Z,8.77
2022-10-01T06:38:11.015Z,8.77
2022-10-01T06:39:11.008Z,8.81
2022-10-01T06:40:10.977Z,8.81
2022-10-01T06:41:10.971Z,8.83
2022-10-01T06:42:10.957Z,8.83
2022-10-01T06:43:10.937Z,8.86
2022-10-01T06:44:10.936Z,8.89
2022-10-01T06:45:10.936Z,8.87
2022-10-01T06:46:10.973Z,8.89
2022-10-01T06:47:10.898Z,8.92
2022-10-01T06:48:10.897Z,8.92
2022-10-01T06:49:11.050Z,8.94
2022-10-01T06:50:10.914Z,8.92
2022-10-01T06:51:10.919Z,8.95
2022-10-01T06:52:10.857Z,8.95
2022-10-01T06:53:10.849Z,8.95
2022-10-01T06:54:10.838Z,8.96
2022-10-01T06:55:15.742Z,8.96
2022-10-01T06:56:11.817Z,8.99
2022-10-01T06:57:10.810Z,9.01
2022-10-01T06:58:10.804Z,8.98
2022-10-01T06:59:11.112Z,9.05
2022-10-01T07:00:10.783Z,9.04
2022-10-01T07:01:10.771Z,9.08
2022-10-01T07:02:10.772Z,9.08
2022-10-01T07:03:10.732Z,9.10
2022-10-01T07:04:10.734Z,9.13
2022-10-01T07:05:10.712Z,9.11
2022-10-01T07:06:10.713Z,9.13
2022-10-01T07:07:10.693Z,9.15
2022-10-01T07:08:10.703Z,9.18
2022-10-01T07:09:10.683Z,9.18
2022-10-01T07:10:10.663Z,9.17
2022-10-01T07:11:10.662Z,9.18
2022-10-01T07:12:10.653Z,9.21
2022-10-01T07:13:10.626Z,9.18
2022-10-01T07:14:10.631Z,9.20
2022-10-01T07:15:10.606Z,9.23
2022-10-01T07:16:10.628Z,9.23
2022-10-01T07:17:10.586Z,9.26
2022-10-01T07:18:10.597Z,9.24
2022-10-01T07:19:10.584Z,9.26
2022-10-01T07:20:10.568Z,9.24
2022-10-01T07:21:10.557Z,9.28
2022-10-01T07:22:10.536Z,9.33
2022-10-01T07:23:10.526Z,9.35
2022-10-01T07:24:10.529Z,9.36
2022-10-01T07:25:10.507Z,9.36
2022-10-01T07:26:10.506Z,9.40
2022-10-01T07:27:10.478Z,9.42
2022-10-01T07:28:10.524Z,9.43
2022-10-01T07:29:10.481Z,9.43
2022-10-01T07:30:10.472Z,9.47
2022-10-01T07:31:10.449Z,9.50
2022-10-01T07:32:10.575Z,9.51
2022-10-01T07:33:10.435Z,9.54
2022-10-01T07:34:10.419Z,9.53
2022-10-01T07:35:10.401Z,9.57
2022-10-01T07:36:10.408Z,9.57
2022-10-01T07:37:10.388Z,9.61
2022-10-01T07:38:10.389Z,9.65
2022-10-01T07:39:10.361Z,9.66
2022-10-01T07:40:10.351Z,9.65
2022-10-01T07:41:10.341Z,9.72
2022-10-01T07:42:10.484Z,9.69
2022-10-01T07:43:10.324Z,9.74
2022-10-01T07:44:10.332Z,9.75
2022-10-01T07:45:10.300Z,9.75
2022-10-01T07:46:10.383Z,9.79
2022-10-01T07:47:10.285Z,9.81
2022-10-01T07:48:10.283Z,9.83
2022-10-01T07:49:10.254Z,9.83
2022-10-01T07:50:10.262Z,9.87
2022-10-01T07:51:10.246Z,9.93
2022-10-01T07:52:13.333Z,9.94
2022-10-01T07:53:10.224Z,9.96
2022-10-01T07:54:10.231Z,9.97
2022-10-01T07:55:10.201Z,10.02
2022-10-01T07:56:10.204Z,10.12
2022-10-01T07:57:10.177Z,10.11
2022-10-01T07:58:10.167Z,10.11
2022-10-01T07:59:10.168Z,10.14
2022-10-01T08:00:10.157Z,10.14
2022-10-01T08:01:10.169Z,10.17
2022-10-01T08:02:10.161Z,10.20
2022-10-01T08:03:10.112Z,10.18
2022-10-01T08:04:10.158Z,10.23
2022-10-01T08:05:10.107Z,10.29
2022-10-01T08:06:10.079Z,10.26
2022-10-01T08:07:10.079Z,10.30
2022-10-01T08:08:10.069Z,10.30
2022-10-01T08:09:10.058Z,10.32
2022-10-01T08:10:10.041Z,10.34
2022-10-01T08:11:10.030Z,10.33
2022-10-01T08:12:10.023Z,10.40
2022-10-01T08:13:10.002Z,10.40
2022-10-01T08:14:10.000Z,10.42
2022-10-01T08:15:09.990Z,10.41
2022-10-01T08:16:09.997Z,10.44
2022-10-01T08:17:09.979Z,10.42
2022-10-01T08:18:09.952Z,10.44
2022-10-01T08:19:09.952Z,10.45
2022-10-01T08:20:09.942Z,10.44
2022-10-01T08:21:09.922Z,10.48
2022-10-01T08:22:09.913Z,10.48
2022-10-01T08:23:09.903Z,10.48
2022-10-01T08:24:09.902Z,10.51
2022-10-01T08:25:09.880Z,10.53
2022-10-01T08:26:09.874Z,10.55
2022-10-01T08:27:09.854Z,10.61
2022-10-01T08:28:09.894Z,10.60
2022-10-01T08:29:13.597Z,10.61
2022-10-01T08:30:10.824Z,10.63
2022-10-01T08:31:09.958Z,10.67
2022-10-01T08:32:09.874Z,10.68
2022-10-01T08:33:09.795Z,10.63
2022-10-01T08:34:09.786Z,10.66
2022-10-01T08:35:09.774Z,10.70
2022-10-01T08:36:09.774Z,10.67
2022-10-01T08:37:09.747Z,10.71
2022-10-01T08:38:09.738Z,10.76
2022-10-01T08:39:09.738Z,10.68
2022-10-01T08:40:09.895Z,10.70
2022-10-01T08:41:09.708Z,10.74
2022-10-01T08:42:09.698Z,10.79
2022-10-01T08:43:09.679Z,10.85
2022-10-01T08:44:09.677Z,10.84
2022-10-01T08:45:09.807Z,10.81
2022-10-01T08:46:09.701Z,10.79
2022-10-01T08:47:09.666Z,10.82
2022-10-01T08:48:09.649Z,10.84
2022-10-01T08:49:09.620Z,10.88
2022-10-01T08:50:09.683Z,10.85
2022-10-01T08:51:09.591Z,10.86
2022-10-01T08:52:09.600Z,10.89
2022-10-01T08:53:09.580Z,10.92
2022-10-01T08:54:09.570Z,10.92
2022-10-01T08:55:09.720Z,11.00
2022-10-01T08:56:09.562Z,11.00
2022-10-01T08:57:09.531Z,11.00
2022-10-01T08:58:09.537Z,10.99
2022-10-01T08:59:09.520Z,10.97
2022-10-01T09:00:09.677Z,10.97
2022-10-01T09:01:09.529Z,10.92
2022-10-01T09:02:09.483Z,10.89
2022-10-01T09:03:09.474Z,10.92
2022-10-01T09:04:09.498Z,10.92
2022-10-01T09:05:09.622Z,10.94
2022-10-01T09:06:09.445Z,10.96
2022-10-01T09:07:09.433Z,10.92
2022-10-01T09:08:09.415Z,10.94
2022-10-01T09:09:09.405Z,11.00
2022-10-01T09:10:09.673Z,10.99
2022-10-01T09:11:09.385Z,10.97
2022-10-01T09:12:09.385Z,10.92
2022-10-01T09:13:09.400Z,10.97
2022-10-01T09:14:09.360Z,11.00
2022-10-01T09:15:09.347Z,11.03
2022-10-01T09:16:09.344Z,11.04
2022-10-01T09:17:09.327Z,11.09
2022-10-01T09:18:09.347Z,11.06
2022-10-01T09:19:09.293Z,11.06
2022-10-01T09:20:09.608Z,11.03
2022-10-01T09:21:09.281Z,11.02
2022-10-01T09:22:09.268Z,11.03
2022-10-01T09:23:09.249Z,11.03
2022-10-01T09:24:09.249Z,11.02
2022-10-01T09:25:09.258Z,11.00
2022-10-01T09:26:09.229Z,11.03
2022-10-01T09:27:09.220Z,11.00
2022-10-01T09:28:09.322Z,11.06
2022-10-01T09:29:09.211Z,11.04
2022-10-01T09:30:09.195Z,11.06
2022-10-01T09:31:09.209Z,11.03
2022-10-01T09:32:09.207Z,11.04
2022-10-01T09:33:09.140Z,11.07
2022-10-01T09:34:09.141Z,11.09
2022-10-01T09:35:09.120Z,11.17
2022-10-01T09:36:09.124Z,11.18
2022-10-01T09:37:09.112Z,11.22
2022-10-01T09:38:09.096Z,11.19
2022-10-01T09:39:09.083Z,11.19
2022-10-01T09:40:09.103Z,11.22
2022-10-01T09:41:09.073Z,11.17
2022-10-01T09:42:09.059Z,11.15
2022-10-01T09:43:09.033Z,11.15
2022-10-01T09:44:09.037Z,11.15
2022-10-01T09:45:09.024Z,11.11
2022-10-01T09:46:09.079Z,11.07
2022-10-01T09:47:08.996Z,11.03
2022-10-01T09:48:08.988Z,10.99
2022-10-01T09:49:08.974Z,10.99
2022-10-01T09:50:08.966Z,10.92
2022-10-01T09:51:08.967Z,10.97
2022-10-01T09:52:08.957Z,10.99
2022-10-01T09:53:08.954Z,11.02
2022-10-01T09:54:08.926Z,11.03
2022-10-01T09:55:08.908Z,11.03
2022-10-01T09:56:08.908Z,11.07
2022-10-01T09:57:08.886Z,11.07
2022-10-01T09:58:08.887Z,11.10
2022-10-01T09:59:08.869Z,11.15
2022-10-01T10:00:08.895Z,11.14
2022-10-01T10:01:08.853Z,11.11
2022-10-01T10:02:08.946Z,11.14
2022-10-01T10:03:08.919Z,11.15
2022-10-01T10:04:08.840Z,11.17
2022-10-01T10:05:08.801Z,11.15
2022-10-01T10:06:08.792Z,11.03
2022-10-01T10:07:08.781Z,10.99
2022-10-01T10:08:08.782Z,10.97
2022-10-01T10:09:09.571Z,10.92
2022-10-01T10:10:08.752Z,10.88
2022-10-01T10:11:08.743Z,10.91
2022-10-01T10:12:08.732Z,10.92
2022-10-01T10:13:08.736Z,10.94
2022-10-01T10:14:08.714Z,10.97
2022-10-01T10:15:08.734Z,10.99
2022-10-01T10:16:08.734Z,11.02
2022-10-01T10:17:08.914Z,11.03
2022-10-01T10:18:08.680Z,11.03
2022-10-01T10:19:08.654Z,11.03
2022-10-01T10:20:08.643Z,10.99
2022-10-01T10:21:08.645Z,10.99
2022-10-01T10:22:08.836Z,11.00
2022-10-01T10:23:08.615Z,10.94
2022-10-01T10:24:08.610Z,10.96
2022-10-01T10:25:08.596Z,11.02
2022-10-01T10:26:08.583Z,11.06
2022-10-01T10:27:08.587Z,11.09
2022-10-01T10:28:08.609Z,11.10
2022-10-01T10:29:08.556Z,11.11
2022-10-01T10:30:08.538Z,11.10
2022-10-01T10:31:08.919Z,11.11
2022-10-01T10:32:08.524Z,11.09
2022-10-01T10:33:08.503Z,11.04
2022-10-01T10:34:08.489Z,11.00
2022-10-01T10:35:08.488Z,11.03
2022-10-01T10:36:08.479Z,11.06
2022-10-01T10:37:08.482Z,11.10
2022-10-01T10:38:08.445Z,11.14
2022-10-01T10:39:08.449Z,11.11
2022-10-01T10:40:08.432Z,11.07
2022-10-01T10:41:08.428Z,11.09
2022-10-01T10:42:08.496Z,11.17
2022-10-01T10:43:08.401Z,11.25
2022-10-01T10:44:08.699Z,11.29
2022-10-01T10:45:08.403Z,11.33
2022-10-01T10:46:08.414Z,11.36
2022-10-01T10:47:08.429Z,11.36
2022-10-01T10:48:08.342Z,11.40
2022-10-01T10:49:08.341Z,11.36
2022-10-01T10:50:08.323Z,11.36
2022-10-01T10:51:08.332Z,11.39
2022-10-01T10:52:08.302Z,11.43
2022-10-01T10:53:08.293Z,11.43
2022-10-01T10:54:08.288Z,11.46
2022-10-01T10:55:08.274Z,11.44
2022-10-01T10:56:08.265Z,11.43
2022-10-01T10:57:08.255Z,11.42
2022-10-01T10:58:08.244Z,11.43
2022-10-01T10:59:08.237Z,11.40
2022-10-01T11:00:08.214Z,11.42
2022-10-01T11:01:08.218Z,11.39
2022-10-01T11:02:08.602Z,11.37
2022-10-01T11:03:08.194Z,11.36
2022-10-01T11:04:08.187Z,11.32
2022-10-01T11:05:08.167Z,11.28
2022-10-01T11:06:08.186Z,11.25
2022-10-01T11:07:08.147Z,11.24
2022-10-01T11:08:08.128Z,11.24
2022-10-01T11:09:08.436Z,11.21
2022-10-01T11:10:08.568Z,11.24
2022-10-01T11:11:08.105Z,11.22
2022-10-01T11:12:08.101Z,11.22
2022-10-01T11:13:08.109Z,11.25
2022-10-01T11:14:08.070Z,11.29
2022-10-01T11:15:08.064Z,11.32
2022-10-01T11:16:08.104Z,11.35
2022-10-01T11:17:08.943Z,11.29
2022-10-01T11:18:08.032Z,11.35
2022-10-01T11:19:08.036Z,11.35
2022-10-01T11:20:08.008Z,11.35
2022-10-01T11:21:08.002Z,11.35
2022-10-01T11:22:07.982Z,11.36
2022-10-01T11:23:07.972Z,11.36
2022-10-01T11:24:07.961Z,11.39
2022-10-01T11:25:07.970Z,11.43
2022-10-01T11:26:07.943Z,11.46
2022-10-01T11:27:07.926Z,11.40
2022-10-01T11:28:08.013Z,11.37
2022-10-01T11:29:07.916Z,11.37
2022-10-01T11:30:07.924Z,11.35
2022-10-01T11:31:07.907Z,11.36
2022-10-01T11:32:07.874Z,11.40
2022-10-01T11:33:07.877Z,11.37
2022-10-01T11:34:07.854Z,11.39
2022-10-01T11:35:07.844Z,11.42
2022-10-01T11:36:07.933Z,11.44
2022-10-01T11:37:07.824Z,11.46
2022-10-01T11:38:07.830Z,11.49
2022-10-01T11:39:07.806Z,11.54
2022-10-01T11:40:07.788Z,11.51
2022-10-01T11:41:07.777Z,11.51
2022-10-01T11:42:07.780Z,11.47
2022-10-01T11:43:07.758Z,11.43
2022-10-01T11:44:07.752Z,11.40
2022-10-01T11:45:07.738Z,11.39
2022-10-01T11:46:07.776Z,11.43
2022-10-01T11:47:07.750Z,11.44
2022-10-01T11:48:07.699Z,11.44
2022-10-01T11:49:07.696Z,11.44
2022-10-01T11:50:07.680Z,11.39
2022-10-01T11:51:07.677Z,11.42
2022-10-01T11:52:07.661Z,11.43
2022-10-01T11:53:07.672Z,11.42
2022-10-01T11:54:07.641Z,11.42
2022-10-01T11:55:07.638Z,11.42
2022-10-01T11:56:07.636Z,11.42
2022-10-01T11:57:07.634Z,11.40
2022-10-01T11:58:07.624Z,11.40
2022-10-01T11:59:07.606Z,11.36
2022-10-01T12:00:07.577Z,11.36
2022-10-01T12:01:07.600Z,11.39
2022-10-01T12:02:07.611Z,11.36
2022-10-01T12:03:07.553Z,11.35
2022-10-01T12:04:07.541Z,11.36
2022-10-01T12:05:07.584Z,11.33
2022-10-01T12:06:07.513Z,11.35
2022-10-01T12:07:07.511Z,11.32
2022-10-01T12:08:07.496Z,11.35
2022-10-01T12:09:07.493Z,11.35
2022-10-01T12:10:07.477Z,11.35
2022-10-01T12:11:07.482Z,11.35
2022-10-01T12:12:07.446Z,11.35
2022-10-01T12:13:07.451Z,11.37
2022-10-01T12:14:07.436Z,11.37
2022-10-01T12:15:07.458Z,11.36
2022-10-01T12:16:07.454Z,11.35
2022-10-01T12:17:07.411Z,11.32
2022-10-01T12:18:07.387Z,11.29
2022-10-01T12:19:07.553Z,11.28
2022-10-01T12:20:07.369Z,11.29
2022-10-01T12:21:07.367Z,11.32
2022-10-01T12:22:07.360Z,11.35
2022-10-01T12:23:07.640Z,11.35
2022-10-01T12:24:07.368Z,11.36
2022-10-01T12:25:07.320Z,11.36
2022-10-01T12:26:07.308Z,11.35
2022-10-01T12:27:07.312Z,11.33
2022-10-01T12:28:07.344Z,11.36
2022-10-01T12:29:07.273Z,11.39
2022-10-01T12:30:07.280Z,11.39
2022-10-01T12:31:07.386Z,11.28
2022-10-01T12:32:07.339Z,11.27
2022-10-01T12:33:07.246Z,11.24
2022-10-01T12:34:07.211Z,11.19
2022-10-01T12:35:07.224Z,11.22
2022-10-01T12:36:07.332Z,11.24
2022-10-01T12:37:07.193Z,11.28
2022-10-01T12:38:08.000Z,11.28
2022-10-01T12:39:07.183Z,11.29
2022-10-01T12:40:07.153Z,11.32
2022-10-01T12:41:07.155Z,11.35
2022-10-01T12:42:07.135Z,11.35
2022-10-01T12:43:07.129Z,11.37
2022-10-01T12:44:07.104Z,11.39
2022-10-01T12:45:07.117Z,11.37
2022-10-01T12:46:07.138Z,11.35
2022-10-01T12:47:07.085Z,11.33
2022-10-01T12:48:07.065Z,11.36
2022-10-01T12:49:07.056Z,11.36
2022-10-01T12:50:07.046Z,11.37
2022-10-01T12:51:07.050Z,11.39
2022-10-01T12:52:07.023Z,11.39
2022-10-01T12:53:07.017Z,11.35
2022-10-01T12:54:10.401Z,11.32
2022-10-01T12:55:08.009Z,11.33
2022-10-01T12:56:06.987Z,11.36
2022-10-01T12:57:06.967Z,11.33
2022-10-01T12:58:06.960Z,11.27
2022-10-01T12:59:06.959Z,11.22
2022-10-01T13:00:06.948Z,11.21
2022-10-01T13:01:06.988Z,11.19
2022-10-01T13:02:06.976Z,11.24
2022-10-01T13:03:06.907Z,11.22
2022-10-01T13:04:06.890Z,11.17
2022-10-01T13:05:06.899Z,11.15
2022-10-01T13:06:06.870Z,11.06
2022-10-01T13:07:06.872Z,11.03
2022-10-01T13:08:06.849Z,11.07