createdAt,value
2019-04-21T00:01:00.452Z,1018.74
2019-04-21T00:01:57.470Z,1018.70
2019-04-21T00:03:01.386Z,1018.67
2019-04-21T00:04:07.482Z,1018.62
2019-04-21T00:05:16.313Z,1018.65
2019-04-21T00:06:18.383Z,1018.65
2019-04-21T00:07:14.472Z,1018.61
2019-04-21T00:08:27.122Z,1018.65
2019-04-21T00:09:21.038Z,1018.63
2019-04-21T00:10:18.882Z,1018.61
2019-04-21T00:11:18.431Z,1018.62
2019-04-21T00:12:15.469Z,1018.59
2019-04-21T00:13:14.862Z,1018.59
2019-04-21T00:14:11.310Z,1018.55
2019-04-21T00:15:07.265Z,1018.55
2019-04-21T00:16:02.474Z,1018.55
2019-04-21T00:17:05.343Z,1018.53
2019-04-21T00:18:00.994Z,1018.48
2019-04-21T00:19:02.992Z,1018.46
2019-04-21T00:20:09.074Z,1018.46
2019-04-21T00:20:58.592Z,1018.54
2019-04-21T00:22:08.563Z,1018.44
2019-04-21T00:23:13.019Z,1018.45
2019-04-21T00:24:12.117Z,1018.49
2019-04-21T00:25:11.859Z,1018.51
2019-04-21T00:26:09.045Z,1018.50
2019-04-21T00:27:10.918Z,1018.47
2019-04-21T00:28:16.893Z,1018.47
2019-04-21T00:29:16.799Z,1018.45
2019-04-21T00:30:15.738Z,1018.47
2019-04-21T00:31:12.633Z,1018.42
2019-04-21T00:32:10.453Z,1018.45
2019-04-21T00:33:08.167Z,1018.43
2019-04-21T00:33:56.810Z,1018.48
2019-04-21T00:35:05.625Z,1018.43
2019-04-21T00:36:06.886Z,1018.49
2019-04-21T00:37:09.439Z,1018.43
2019-04-21T00:38:22.762Z,1018.41
2019-04-21T00:39:28.885Z,1018.41
2019-04-21T00:40:17.937Z,1018.40
2019-04-21T00:41:13.739Z,1018.38
2019-04-21T00:42:14.374Z,1018.33
2019-04-21T00:43:14.715Z,1018.34
2019-04-21T00:44:08.658Z,1018.36
2019-04-21T00:45:11.919Z,1018.35
2019-04-21T00:46:06.736Z,1018.31
2019-04-21T00:47:14.084Z,1018.30
2019-04-21T00:48:16.969Z,1018.27
2019-04-21T00:49:17.668Z,1018.26
2019-04-21T00:50:18.057Z,1018.26
2019-04-21T00:51:33.352Z,1018.21
2019-04-21T00:52:29.097Z,1018.25
2019-04-21T00:53:23.115Z,1018.22
2019-04-21T00:54:25.009Z,1018.19
2019-04-21T00:55:27.668Z,1018.17
2019-04-21T00:56:22.002Z,1018.20
2019-04-21T00:57:29.362Z,1018.18
2019-04-21T00:58:26.866Z,1018.19
2019-04-21T00:59:19.263Z,1018.11
2019-04-21T01:00:22.325Z,1018.14
2019-04-21T01:01:15.035Z,1018.10
2019-04-21T01:02:19.575Z,1018.12
2019-04-21T01:03:24.762Z,1018.10
2019-04-21T01:04:18.222Z,1018.06
2019-04-21T01:05:22.532Z,1018.07
2019-04-21T01:06:22.352Z,1018.02
2019-04-21T01:07:21.982Z,1018.01
2019-04-21T01:08:19.985Z,1017.99
2019-04-21T01:09:16.116Z,1017.97
2019-04-21T01:10:09.613Z,1018.00
2019-04-21T01:11:17.852Z,1017.98
2019-04-21T01:12:19.095Z,1017.93
2019-04-21T01:13:23.621Z,1017.92
2019-04-21T01:14:15.103Z,1017.88
2019-04-21T01:15:26.191Z,1017.91
2019-04-21T01:16:21.021Z,1017.94
2019-04-21T01:17:25.801Z,1017.89
2019-04-21T01:18:21.191Z,1017.87
2019-04-21T01:19:16.785Z,1017.88
2019-04-21T01:20:12.966Z,1017.92
2019-04-21T01:20:57.903Z,1017.88
2019-04-21T01:21:57.930Z,1017.90
2019-04-21T01:22:57.938Z,1017.87
2019-04-21T01:24:07.824Z,1017.85
2019-04-21T01:25:09.079Z,1017.86
2019-04-21T01:26:13.366Z,1017.84
2019-04-21T01:27:06.487Z,1017.81
2019-04-21T01:28:16.664Z,1017.89
2019-04-21T01:29:12.115Z,1017.85
2019-04-21T01:30:17.652Z,1017.83
2019-04-21T01:31:17.549Z,1017.87
2019-04-21T01:32:35.942Z,1017.87
2019-04-21T01:33:24.863Z,1017.84
2019-04-21T01:34:20.538Z,1017.80
2019-04-21T01:35:17.834Z,1017.79
2019-04-21T01:36:16.868Z,1017.75
2019-04-21T01:37:14.120Z,1017.79
2019-04-21T01:38:21.719Z,1017.76
2019-04-21T01:39:19.620Z,1017.76
2019-04-21T01:40:22.974Z,1017.79
2019-04-21T01:41:21.767Z,1017.76
2019-04-21T01:42:18.866Z,1017.72
2019-04-21T01:43:18.624Z,1017.77
2019-04-21T01:44:25.545Z,1017.72
2019-04-21T01:46:15.406Z,1017.68
2019-04-21T01:47:11.728Z,1017.74
2019-04-21T01:48:15.941Z,1017.72
2019-04-21T01:49:11.507Z,1017.74
2019-04-21T01:50:09.913Z,1017.69
2019-04-21T01:51:15.759Z,1017.73
2019-04-21T01:52:24.552Z,1017.69
2019-04-21T01:53:24.816Z,1017.70
2019-04-21T01:54:22.224Z,1017.69
2019-04-21T01:55:18.321Z,1017.68
2019-04-21T01:56:17.339Z,1017.63
2019-04-21T01:57:17.710Z,1017.68
2019-04-21T01:58:11.752Z,1017.60
2019-04-21T01:59:07.346Z,1017.60
2019-04-21T02:00:12.501Z,1017.57
2019-04-21T02:02:24.227Z,1017.56
2019-04-21T02:03:43.376Z,1017.52
2019-04-21T02:04:34.150Z,1017.53
2019-04-21T02:05:30.048Z,1017.53
2019-04-21T02:06:21.184Z,1017.49
2019-04-21T02:07:22.736Z,1017.47
2019-04-21T02:08:21.760Z,1017.51
2019-04-21T02:09:23.294Z,1017.48
2019-04-21T02:10:32.139Z,1017.53
2019-04-21T02:11:28.112Z,1017.53
2019-04-21T02:12:27.902Z,1017.50
2019-04-21T02:13:17.616Z,1017.51
2019-04-21T02:15:26.608Z,1017.49
2019-04-21T02:16:23.877Z,1017.49
2019-04-21T02:17:23.333Z,1017.50
2019-04-21T02:18:25.963Z,1017.46
2019-04-21T02:19:16.598Z,1017.45
2019-04-21T02:20:16.594Z,1017.46
2019-04-21T02:21:19.820Z,1017.45
2019-04-21T02:22:27.386Z,1017.40
2019-04-21T02:24:31.597Z,1017.40
2019-04-21T02:25:25.854Z,1017.38
2019-04-21T02:26:23.013Z,1017.41
2019-04-21T02:27:26.484Z,1017.36
2019-04-21T02:28:32.213Z,1017.37
2019-04-21T02:29:26.911Z,1017.34
2019-04-21T02:30:36.884Z,1017.36
2019-04-21T02:31:54.249Z,1017.34
2019-04-21T02:32:37.564Z,1017.33
2019-04-21T02:33:36.123Z,1017.31
2019-04-21T02:34:52.861Z,1017.30
2019-04-21T02:36:40.254Z,1017.25
2019-04-21T02:37:54.890Z,1017.30
2019-04-21T02:40:44.036Z,1017.23
2019-04-21T02:42:38.003Z,1017.24
2019-04-21T02:44:37.451Z,1017.20
2019-04-21T02:45:37.943Z,1017.19
2019-04-21T02:47:48.608Z,1017.10
2019-04-21T02:48:38.855Z,1017.17
2019-04-21T02:51:33.746Z,1017.10
2019-04-21T02:52:37.413Z,1017.08
2019-04-21T02:53:50.250Z,1017.07
2019-04-21T02:54:47.733Z,1017.07
2019-04-21T02:55:30.513Z,1017.05
2019-04-21T02:57:35.620Z,1017.03
2019-04-21T02:58:41.618Z,1017.06
2019-04-21T02:59:37.692Z,1017.04
2019-04-21T03:00:45.112Z,1017.02
2019-04-21T03:02:42.245Z,1016.99
2019-04-21T03:04:38.415Z,1016.95
2019-04-21T03:05:39.695Z,1016.94
2019-04-21T03:06:39.370Z,1016.97
2019-04-21T03:07:46.508Z,1016.92
2019-04-21T03:09:45.996Z,1016.92
2019-04-21T03:11:24.169Z,1016.88
2019-04-21T03:12:28.984Z,1016.91
2019-04-21T03:15:39.545Z,1016.84
2019-04-21T03:16:31.550Z,1016.85
2019-04-21T03:18:43.610Z,1016.79
2019-04-21T03:21:38.893Z,1016.79
2019-04-21T03:25:20.424Z,1016.73
2019-04-21T03:25:46.936Z,1016.72
2019-04-21T03:26:40.364Z,1016.70
2019-04-21T03:28:39.758Z,1016.70
2019-04-21T03:29:36.698Z,1016.66
2019-04-21T03:35:25.690Z,1016.62
2019-04-21T03:36:13.110Z,1016.61
2019-04-21T03:36:49.151Z,1016.63
2019-04-21T03:38:36.935Z,1016.62
2019-04-21T03:39:37.310Z,1016.60
2019-04-21T03:41:40.331Z,1016.56
2019-04-21T03:43:40.133Z,1016.59
2019-04-21T03:44:37.401Z,1016.58
2019-04-21T03:45:40.525Z,1016.58
2019-04-21T03:48:35.577Z,1016.57
2019-04-21T03:49:40.743Z,1016.58
2019-04-21T03:50:33.139Z,1016.61
2019-04-21T03:51:40.209Z,1016.58
2019-04-21T03:52:41.596Z,1016.53
2019-04-21T03:53:31.343Z,1016.50
2019-04-21T03:54:49.229Z,1016.50
2019-04-21T03:56:53.326Z,1016.46
2019-04-21T03:58:00.222Z,1016.48
2019-04-21T03:58:46.420Z,1016.47
2019-04-21T03:59:38.147Z,1016.51
2019-04-21T04:00:50.261Z,1016.52
2019-04-21T04:01:33.718Z,1016.50
2019-04-21T04:02:55.158Z,1016.51
2019-04-21T04:04:35.522Z,1016.51
2019-04-21T04:05:49.317Z,1016.49
2019-04-21T04:06:38.803Z,1016.52
2019-04-21T04:07:43.782Z,1016.52
2019-04-21T04:09:52.515Z,1016.59
2019-04-21T04:10:34.391Z,1016.59
2019-04-21T04:11:38.146Z,1016.64
2019-04-21T04:12:34.400Z,1016.66
2019-04-21T04:13:53.758Z,1016.59
2019-04-21T04:14:40.001Z,1016.59
2019-04-21T04:15:38.589Z,1016.56
2019-04-21T04:16:49.753Z,1016.63
2019-04-21T04:17:46.870Z,1016.60
2019-04-21T04:18:48.847Z,1016.57
2019-04-21T04:20:34.847Z,1016.62
2019-04-21T04:21:37.536Z,1016.63
2019-04-21T04:22:37.913Z,1016.62
2019-04-21T04:23:45.400Z,1016.63
2019-04-21T04:24:44.776Z,1016.64
2019-04-21T04:25:40.647Z,1016.63
2019-04-21T04:27:53.769Z,1016.56
2019-04-21T04:29:31.841Z,1016.60
2019-04-21T04:30:37.918Z,1016.61
2019-04-21T04:31:45.617Z,1016.62
2019-04-21T04:32:34.807Z,1016.56
2019-04-21T04:33:48.884Z,1016.58
2019-04-21T04:34:41.602Z,1016.58
2019-04-21T04:35:46.633Z,1016.54
2019-04-21T04:37:39.879Z,1016.59
2019-04-21T04:38:41.516Z,1016.56
2019-04-21T04:40:38.687Z,1016.63
2019-04-21T04:41:44.643Z,1016.64
2019-04-21T04:42:39.214Z,1016.63
2019-04-21T04:44:00.926Z,1016.64
2019-04-21T04:44:46.335Z,1016.59
2019-04-21T04:45:38.349Z,1016.61
2019-04-21T04:47:01.907Z,1016.65
2019-04-21T04:47:33.394Z,1016.60
2019-04-21T04:48:38.498Z,1016.61
2019-04-21T04:49:43.311Z,1016.55
2019-04-21T04:50:45.396Z,1016.60
2019-04-21T04:55:41.043Z,1016.56
2019-04-21T04:56:40.408Z,1016.52
2019-04-21T04:57:48.505Z,1016.57
2019-04-21T05:01:40.655Z,1016.59
2019-04-21T05:02:48.840Z,1016.55
2019-04-21T05:04:46.016Z,1016.53
2019-04-21T05:05:44.505Z,1016.53
2019-04-21T05:07:44.661Z,1016.52
2019-04-21T05:08:57.963Z,1016.49
2019-04-21T05:09:41.356Z,1016.50
2019-04-21T05:10:47.604Z,1016.46
2019-04-21T05:12:53.317Z,1016.44
2019-04-21T05:13:37.452Z,1016.47
2019-04-21T05:14:39.374Z,1016.51
2019-04-21T05:15:44.474Z,1016.51
2019-04-21T05:18:46.594Z,1016.53
2019-04-21T05:19:34.718Z,1016.48
2019-04-21T05:20:29.640Z,1016.51
2019-04-21T05:22:30.633Z,1016.53
2019-04-21T05:23:32.645Z,1016.41
2019-04-21T05:24:25.640Z,1016.47
2019-04-21T05:25:23.328Z,1016.44
2019-04-21T05:26:23.350Z,1016.44
2019-04-21T05:27:23.429Z,1016.39
2019-04-21T05:28:21.860Z,1016.42
2019-04-21T05:29:22.723Z,1016.43
2019-04-21T05:31:32.780Z,1016.42
2019-04-21T05:32:38.281Z,1016.41
2019-04-21T05:33:34.431Z,1016.41
2019-04-21T05:34:42.980Z,1016.45
2019-04-21T05:35:30.742Z,1016.43
2019-04-21T05:36:31.265Z,1016.44
2019-04-21T05:37:28.608Z,1016.44
2019-04-21T05:38:27.278Z,1016.41
2019-04-21T05:39:27.438Z,1016.43
2019-04-21T05:40:22.203Z,1016.43
2019-04-21T05:41:24.495Z,1016.42
2019-04-21T05:42:24.989Z,1016.45
2019-04-21T05:43:30.877Z,1016.46
2019-04-21T05:44:35.547Z,1016.44
2019-04-21T05:46:32.089Z,1016.49
2019-04-21T05:47:35.471Z,1016.45
2019-04-21T05:48:30.624Z,1016.47
2019-04-21T05:49:26.382Z,1016.48
2019-04-21T05:50:29.329Z,1016.48
2019-04-21T05:51:25.903Z,1016.48
2019-04-21T05:52:22.830Z,1016.45
2019-04-21T05:53:42.456Z,1016.48
2019-04-21T05:54:39.589Z,1016.45
2019-04-21T05:56:30.620Z,1016.54
2019-04-21T05:57:29.087Z,1016.53
2019-04-21T05:58:34.707Z,1016.43
2019-04-21T05:59:26.514Z,1016.47
2019-04-21T06:01:34.089Z,1016.50
2019-04-21T06:02:30.815Z,1016.44
2019-04-21T06:03:39.729Z,1016.48
2019-04-21T06:04:49.943Z,1016.50
2019-04-21T06:05:38.963Z,1016.46
2019-04-21T06:06:33.625Z,1016.37
2019-04-21T06:07:29.009Z,1016.43
2019-04-21T06:08:32.877Z,1016.35
2019-04-21T06:09:32.435Z,1016.40
2019-04-21T06:10:36.196Z,1016.34
2019-04-21T06:11:30.852Z,1016.32
2019-04-21T06:12:35.908Z,1016.34
2019-04-21T06:13:34.791Z,1016.27
2019-04-21T06:14:30.508Z,1016.29
2019-04-21T06:15:34.272Z,1016.22
2019-04-21T06:16:36.433Z,1016.26
2019-04-21T06:18:44.826Z,1016.25
2019-04-21T06:19:38.294Z,1016.25
2019-04-21T06:20:34.191Z,1016.24
2019-04-21T06:21:33.155Z,1016.22
2019-04-21T06:22:28.962Z,1016.24
2019-04-21T06:23:30.097Z,1016.31
2019-04-21T06:24:33.587Z,1016.53
2019-04-21T06:25:48.587Z,1016.68
2019-04-21T06:27:33.564Z,1016.85
2019-04-21T06:28:35.948Z,1016.99
2019-04-21T06:29:28.562Z,1017.21
2019-04-21T06:30:33.316Z,1017.54
2019-04-21T06:32:05.555Z,1018.06
2019-04-21T06:33:36.416Z,1018.37
2019-04-21T06:34:45.599Z,1018.20
2019-04-21T06:35:41.499Z,1018.18
2019-04-21T06:36:41.411Z,1018.01
2019-04-21T06:37:44.534Z,1017.83
2019-04-21T06:38:49.477Z,1017.96
2019-04-21T06:39:30.472Z,1018.27
2019-04-21T06:40:40.592Z,1018.43
2019-04-21T06:42:34.301Z,1018.60
2019-04-21T06:43:33.460Z,1018.60
2019-04-21T06:44:33.081Z,1018.54
2019-04-21T06:45:37.889Z,1018.55
2019-04-21T06:46:35.447Z,1018.54
2019-04-21T06:47:38.185Z,1018.43
2019-04-21T06:48:35.085Z,1018.50
2019-04-21T06:49:30.039Z,1018.19
2019-04-21T06:50:37.567Z,1017.95
2019-04-21T06:51:43.334Z,1017.86
2019-04-21T06:53:42.472Z,1017.44
2019-04-21T06:54:35.531Z,1017.27
2019-04-21T06:55:35.105Z,1017.20
2019-04-21T06:56:38.034Z,1017.17
2019-04-21T06:57:34.881Z,1017.11
2019-04-21T06:58:32.089Z,1017.09
2019-04-21T06:59:30.081Z,1017.04
2019-04-21T07:00:31.524Z,1017.02
2019-04-21T07:03:34.690Z,1016.92
2019-04-21T07:04:33.224Z,1016.90
2019-04-21T07:05:38.859Z,1016.88
2019-04-21T07:06:38.646Z,1016.88
2019-04-21T07:07:28.138Z,1016.94
2019-04-21T07:08:34.672Z,1016.83
2019-04-21T07:09:31.883Z,1016.73
2019-04-21T07:10:35.050Z,1016.80
2019-04-21T07:11:33.673Z,1016.86
2019-04-21T07:12:28.958Z,1016.82
2019-04-21T07:13:34.782Z,1016.78
2019-04-21T07:16:34.204Z,1016.67
2019-04-21T07:17:45.026Z,1016.72
2019-04-21T07:18:34.718Z,1016.75
2019-04-21T07:19:34.710Z,1016.80
2019-04-21T07:20:28.253Z,1016.78
2019-04-21T07:21:35.514Z,1016.74
2019-04-21T07:22:37.551Z,1016.67
2019-04-21T07:23:32.362Z,1016.73
2019-04-21T07:24:31.527Z,1016.76
2019-04-21T07:25:32.665Z,1016.73
2019-04-21T07:26:32.216Z,1016.74
2019-04-21T07:27:35.104Z,1016.81
2019-04-21T07:28:31.736Z,1016.83
2019-04-21T07:29:34.614Z,1016.80
2019-04-21T07:31:41.618Z,1016.81
2019-04-21T07:32:34.417Z,1016.91
2019-04-21T07:34:33.720Z,1016.96
2019-04-21T07:35:31.935Z,1016.94
2019-04-21T07:36:37.913Z,1016.91
2019-04-21T07:37:31.720Z,1016.90
2019-04-21T07:38:27.506Z,1016.99
2019-04-21T07:39:28.126Z,1017.05
2019-04-21T07:40:30.490Z,1017.05
2019-04-21T07:41:24.916Z,1017.09
2019-04-21T07:42:28.130Z,1017.09
2019-04-21T07:43:23.376Z,1017.01
2019-04-21T07:44:30.267Z,1016.89
2019-04-21T07:45:28.172Z,1016.79
2019-04-21T07:46:27.433Z,1016.75
2019-04-21T07:47:28.481Z,1016.72
2019-04-21T07:48:36.091Z,1016.64
2019-04-21T07:49:37.144Z,1016.65
2019-04-21T07:50:31.822Z,1016.63
2019-04-21T07:51:33.982Z,1016.66
2019-04-21T07:52:35.129Z,1016.60
2019-04-21T07:53:36.510Z,1016.65
2019-04-21T07:56:20.378Z,1016.63
2019-04-21T07:57:35.216Z,1016.65
2019-04-21T07:58:40.404Z,1016.63
2019-04-21T07:59:56.192Z,1016.62
2019-04-21T08:00:38.961Z,1016.63
2019-04-21T08:01:30.770Z,1016.58
2019-04-21T08:03:34.952Z,1016.56
2019-04-21T08:05:31.379Z,1016.49
2019-04-21T08:06:36.617Z,1016.53
2019-04-21T08:07:42.116Z,1016.50
2019-04-21T08:08:29.798Z,1016.49
2019-04-21T08:09:31.912Z,1016.51
2019-04-21T08:10:26.313Z,1016.50
2019-04-21T08:11:25.681Z,1016.50
2019-04-21T08:12:27.598Z,1016.55
2019-04-21T08:14:03.511Z,1016.54
2019-04-21T08:14:43.971Z,1016.50
2019-04-21T08:15:38.570Z,1016.44
2019-04-21T08:16:30.576Z,1016.44
2019-04-21T08:17:30.745Z,1016.45
2019-04-21T08:18:35.294Z,1016.40
2019-04-21T08:19:31.119Z,1016.42
2019-04-21T08:20:29.141Z,1016.47
2019-04-21T08:21:35.442Z,1016.48
2019-04-21T08:22:36.743Z,1016.53
2019-04-21T08:23:31.822Z,1016.53
2019-04-21T08:24:40.640Z,1016.62
2019-04-21T08:25:34.923Z,1016.71
2019-04-21T08:26:36.898Z,1016.64
2019-04-21T08:27:38.504Z,1016.69
2019-04-21T08:28:32.061Z,1016.66
2019-04-21T08:29:34.982Z,1016.63
2019-04-21T08:30:43.109Z,1016.64
2019-04-21T08:31:38.408Z,1016.61
2019-04-21T08:32:46.560Z,1016.61
2019-04-21T08:33:38.716Z,1016.61
2019-04-21T08:34:37.431Z,1016.56
2019-04-21T08:35:52.962Z,1016.55
2019-04-21T08:36:44.949Z,1016.56
2019-04-21T08:37:31.406Z,1016.56
2019-04-21T08:38:34.408Z,1016.52
2019-04-21T08:39:39.503Z,1016.53
2019-04-21T08:40:49.167Z,1016.56
2019-04-21T08:41:36.251Z,1016.57
2019-04-21T08:42:30.462Z,1016.55
2019-04-21T08:43:43.052Z,1016.56
2019-04-21T08:44:43.206Z,1016.53
2019-04-21T08:45:39.676Z,1016.53
2019-04-21T08:46:31.810Z,1016.59
2019-04-21T08:47:33.967Z,1016.56
2019-04-21T08:48:37.967Z,1016.60
2019-04-21T08:49:36.363Z,1016.55
2019-04-21T08:50:30.871Z,1016.58
2019-04-21T08:53:34.244Z,1016.61
2019-04-21T08:54:32.269Z,1016.63
2019-04-21T08:55:32.031Z,1016.67
2019-04-21T08:56:36.945Z,1016.67
2019-04-21T08:57:46.448Z,1016.62
2019-04-21T08:58:34.529Z,1016.69
2019-04-21T08:59:36.374Z,1016.73
2019-04-21T09:00:33.744Z,1016.68
2019-04-21T09:01:36.914Z,1016.66
2019-04-21T09:02:35.043Z,1016.69
2019-04-21T09:03:35.559Z,1016.69
2019-04-21T09:05:30.730Z,1016.65
2019-04-21T09:06:52.566Z,1016.61
2019-04-21T09:08:33.312Z,1016.60
2019-04-21T09:09:38.190Z,1016.57
2019-04-21T09:10:34.909Z,1016.57
2019-04-21T09:11:28.741Z,1016.56
2019-04-21T09:12:34.781Z,1016.50
2019-04-21T09:13:34.481Z,1016.44
2019-04-21T09:14:30.540Z,1016.49
2019-04-21T09:15:39.639Z,1016.51
2019-04-21T09:16:31.222Z,1016.49
2019-04-21T09:17:28.418Z,1016.47
2019-04-21T09:18:26.993Z,1016.43
2019-04-21T09:20:40.186Z,1016.44
2019-04-21T09:21:35.996Z,1016.45
2019-04-21T09:22:29.845Z,1016.46
2019-04-21T09:23:36.576Z,1016.45
2019-04-21T09:24:37.359Z,1016.48
2019-04-21T09:25:52.812Z,1016.41
2019-04-21T09:26:29.234Z,1016.45
2019-04-21T09:27:30.508Z,1016.44
2019-04-21T09:28:25.707Z,1016.42
2019-04-21T09:29:20.566Z,1016.43
2019-04-21T09:30:15.240Z,1016.46
2019-04-21T09:31:17.082Z,1016.44
2019-04-21T09:32:20.353Z,1016.41
2019-04-21T09:33:16.031Z,1016.40
2019-04-21T09:34:24.890Z,1016.40
2019-04-21T09:37:26.561Z,1016.40
2019-04-21T09:38:26.702Z,1016.38
2019-04-21T09:39:20.330Z,1016.37
2019-04-21T09:42:17.759Z,1016.34
2019-04-21T09:43:23.836Z,1016.32
2019-04-21T09:44:23.894Z,1016.36
2019-04-21T09:45:15.796Z,1016.37
2019-04-21T09:47:05.159Z,1016.37
2019-04-21T09:48:09.925Z,1016.37
2019-04-21T09:49:06.480Z,1016.38
2019-04-21T09:52:52.829Z,1016.41
2019-04-21T09:54:55.144Z,1016.40
2019-04-21T09:55:51.276Z,1016.36
2019-04-21T09:56:53.775Z,1016.37
2019-04-21T09:58:50.365Z,1016.35
2019-04-21T10:00:51.057Z,1016.37
2019-04-21T10:01:49.042Z,1016.35
2019-04-21T10:02:49.798Z,1016.36
2019-04-21T10:03:43.413Z,1016.42
2019-04-21T10:04:39.946Z,1016.41
2019-04-21T10:05:38.772Z,1016.41
2019-04-21T10:06:39.543Z,1016.40
2019-04-21T10:07:42.103Z,1016.36
2019-04-21T10:08:38.888Z,1016.34
2019-04-21T10:09:39.702Z,1016.36
2019-04-21T10:10:39.995Z,1016.43
2019-04-21T10:11:39.008Z,1016.53
2019-04-21T10:12:39.045Z,1016.68
2019-04-21T10:13:39.805Z,1016.83
2019-04-21T10:14:39.122Z,1016.81
2019-04-21T10:15:39.705Z,1016.73
2019-04-21T10:16:40.506Z,1016.67
2019-04-21T10:17:39.525Z,1016.62
2019-04-21T10:18:40.296Z,1016.54
2019-04-21T10:19:39.743Z,1016.51
2019-04-21T10:20:40.571Z,1016.51
2019-04-21T10:21:40.289Z,1016.59
2019-04-21T10:22:39.445Z,1016.68
2019-04-21T10:23:39.499Z,1016.79
2019-04-21T10:24:40.515Z,1016.89
2019-04-21T10:25:40.575Z,1016.86
2019-04-21T10:26:40.885Z,1016.81
2019-04-21T10:27:41.085Z,1016.74
2019-04-21T10:28:39.668Z,1016.85
2019-04-21T10:29:42.964Z,1016.79
2019-04-21T10:30:40.745Z,1016.53
2019-04-21T10:31:40.766Z,1016.53
2019-04-21T10:32:40.634Z,1016.90
2019-04-21T10:33:40.057Z,1017.16
2019-04-21T10:34:41.127Z,1017.26
2019-04-21T10:35:41.218Z,1017.45
2019-04-21T10:36:40.770Z,1017.83
2019-04-21T10:37:53.895Z,1017.83
2019-04-21T10:38:44.679Z,1017.89
2019-04-21T10:39:40.099Z,1018.01
2019-04-21T10:40:41.257Z,1017.93
2019-04-21T10:41:41.421Z,1017.87
2019-04-21T10:42:40.490Z,1017.87
2019-04-21T10:43:40.967Z,1017.90
2019-04-21T10:44:41.002Z,1017.93
2019-04-21T10:45:41.063Z,1017.84
2019-04-21T10:46:40.636Z,1017.74
2019-04-21T10:47:41.033Z,1017.78
2019-04-21T10:48:41.090Z,1017.76
2019-04-21T10:49:40.487Z,1017.71
2019-04-21T10:50:41.163Z,1017.64
2019-04-21T10:51:41.107Z,1017.53
2019-04-21T10:52:40.693Z,1017.43
2019-04-21T10:53:40.969Z,1017.28
2019-04-21T10:55:05.596Z,1017.02
2019-04-21T10:55:57.822Z,1016.87
2019-04-21T10:56:43.824Z,1016.73
2019-04-21T10:57:44.376Z,1016.67
2019-04-21T10:58:40.842Z,1016.52
2019-04-21T10:59:47.074Z,1016.33
2019-04-21T11:00:42.119Z,1016.32
2019-04-21T11:01:41.190Z,1016.32
2019-04-21T11:02:41.179Z,1016.14
2019-04-21T11:03:41.044Z,1016.03
2019-04-21T11:04:42.287Z,1016.04
2019-04-21T11:05:41.122Z,1016.03
2019-04-21T11:06:42.257Z,1015.94
2019-04-21T11:07:59.270Z,1015.88
2019-04-21T11:08:44.991Z,1015.85
2019-04-21T11:09:42.320Z,1015.80
2019-04-21T11:10:41.439Z,1015.81
2019-04-21T11:11:44.557Z,1015.75
2019-04-21T11:12:42.806Z,1015.82
2019-04-21T11:13:41.425Z,1015.82
2019-04-21T11:14:41.464Z,1015.81
2019-04-21T11:15:41.506Z,1015.84
2019-04-21T11:16:43.020Z,1015.81
2019-04-21T11:17:43.892Z,1015.76
2019-04-21T11:18:42.138Z,1015.82
2019-04-21T11:20:42.779Z,1015.82
2019-04-21T11:21:42.903Z,1015.87
2019-04-21T11:22:41.778Z,1015.83
2019-04-21T11:23:41.815Z,1015.90
2019-04-21T11:24:42.990Z,1015.98
2019-04-21T11:25:42.244Z,1015.90
2019-04-21T11:26:42.241Z,1015.89
2019-04-21T11:27:42.920Z,1015.96
2019-04-21T11:28:43.098Z,1015.87
2019-04-21T11:29:43.218Z,1015.78
2019-04-21T11:30:42.469Z,1015.75
2019-04-21T11:31:43.144Z,1015.75
2019-04-21T11:32:44.995Z,1015.65
2019-04-21T11:33:43.044Z,1015.58
2019-04-21T11:34:43.141Z,1015.57
2019-04-21T11:35:43.459Z,1015.46
2019-04-21T11:36:42.327Z,1015.39
2019-04-21T11:37:42.365Z,1015.39
2019-04-21T11:39:00.834Z,1015.22
2019-04-21T11:39:51.959Z,1015.09
2019-04-21T11:40:43.373Z,1015.04
2019-04-21T11:41:43.599Z,1014.93
2019-04-21T11:42:43.862Z,1014.79
2019-04-21T11:43:43.224Z,1014.71
2019-04-21T11:44:42.647Z,1014.57
2019-04-21T11:45:42.682Z,1014.38
2019-04-21T11:46:42.722Z,1014.29
2019-04-21T11:47:42.786Z,1014.10
2019-04-21T11:48:44.017Z,1014.02
2019-04-21T11:49:43.142Z,1014.00
2019-04-21T11:50:43.326Z,1014.08
2019-04-21T11:51:42.947Z,1014.06
2019-04-21T11:52:43.221Z,1014.11
2019-04-21T11:53:43.187Z,1014.17
2019-04-21T11:54:43.036Z,1014.32
2019-04-21T11:55:46.695Z,1014.33
2019-04-21T11:56:43.332Z,1014.39
2019-04-21T11:57:46.954Z,1014.35
2019-04-21T11:58:43.905Z,1014.38
2019-04-21T11:59:43.866Z,1014.44
2019-04-21T12:00:43.276Z,1014.43
2019-04-21T12:01:43.577Z,1014.45
2019-04-21T12:02:43.716Z,1014.45
2019-04-21T12:03:43.394Z,1014.49
2019-04-21T12:04:43.584Z,1014.51
2019-04-21T12:05:43.579Z,1014.57
2019-04-21T12:06:47.121Z,1014.55
2019-04-21T12:07:47.189Z,1014.57
2019-04-21T12:08:47.409Z,1014.64
2019-04-21T12:09:43.812Z,1014.60
2019-04-21T12:10:43.668Z,1014.63
2019-04-21T12:11:43.707Z,1014.61
2019-04-21T12:12:43.746Z,1014.62
2019-04-21T12:13:43.786Z,1014.56
2019-04-21T12:14:43.959Z,1014.57
2019-04-21T12:15:45.079Z,1014.52
2019-04-21T12:16:43.904Z,1014.48
2019-04-21T12:17:44.065Z,1014.49
2019-04-21T12:18:45.107Z,1014.51
2019-04-21T12:19:44.752Z,1014.43
2019-04-21T12:20:45.145Z,1014.40
2019-04-21T12:21:53.506Z,1014.34
2019-04-21T12:22:45.322Z,1014.31
2019-04-21T12:23:44.756Z,1014.37
2019-04-21T12:24:45.013Z,1014.40
2019-04-21T12:25:45.311Z,1014.40
2019-04-21T12:26:44.776Z,1014.36
2019-04-21T12:27:45.603Z,1014.39
2019-04-21T12:28:44.373Z,1014.38
2019-04-21T12:29:44.741Z,1014.37
2019-04-21T12:30:45.282Z,1014.40
2019-04-21T12:31:45.488Z,1014.42
2019-04-21T12:32:44.529Z,1014.37
2019-04-21T12:33:45.775Z,1014.36
2019-04-21T12:34:47.344Z,1014.36
2019-04-21T12:35:45.953Z,1014.30
2019-04-21T12:36:44.685Z,1014.28
2019-04-21T12:37:44.836Z,1014.23
2019-04-21T12:38:51.928Z,1014.22
2019-04-21T12:39:45.068Z,1014.15
2019-04-21T12:40:44.840Z,1014.16
2019-04-21T12:41:44.876Z,1014.10
2019-04-21T12:42:45.498Z,1014.09
2019-04-21T12:43:44.951Z,1014.06
2019-04-21T12:44:45.426Z,1014.05
2019-04-21T12:45:46.070Z,1013.98
2019-04-21T12:46:45.579Z,1014.01
2019-04-21T12:47:47.386Z,1013.98
2019-04-21T12:48:46.163Z,1014.01
2019-04-21T12:49:45.573Z,1013.98
2019-04-21T12:50:45.818Z,1013.94
2019-04-21T12:51:46.121Z,1013.94
2019-04-21T12:52:45.387Z,1013.88
2019-04-21T12:53:45.638Z,1013.86
2019-04-21T12:54:45.873Z,1013.78
2019-04-21T12:55:46.672Z,1013.77
2019-04-21T12:56:45.679Z,1013.72
2019-04-21T12:57:45.544Z,1013.63
2019-04-21T12:58:46.987Z,1013.62
2019-04-21T12:59:46.692Z,1013.56
2019-04-21T13:00:47.051Z,1013.54
2019-04-21T13:01:45.632Z,1013.43
2019-04-21T13:02:45.668Z,1013.28
2019-04-21T13:04:43.912Z,1013.15
2019-04-21T13:05:43.486Z,1013.12
2019-04-21T13:06:43.620Z,1013.08
2019-04-21T13:07:43.740Z,1013.06
2019-04-21T13:08:51.841Z,1013.01
2019-04-21T13:09:44.346Z,1012.94
2019-04-21T13:10:44.324Z,1012.94
2019-04-21T13:11:43.574Z,1012.92
2019-04-21T13:12:43.904Z,1012.93
2019-04-21T13:13:43.932Z,1012.88
2019-04-21T13:14:44.050Z,1012.83
2019-04-21T13:15:43.716Z,1012.81
2019-04-21T13:16:43.760Z,1012.80
2019-04-21T13:17:45.745Z,1012.74
2019-04-21T13:18:44.969Z,1012.79
2019-04-21T13:19:45.246Z,1012.74
2019-04-21T13:20:44.341Z,1012.62
2019-04-21T13:21:45.760Z,1012.75
2019-04-21T13:24:09.098Z,1012.70
2019-04-21T13:25:09.727Z,1012.71
2019-04-21T13:26:09.749Z,1012.69
2019-04-21T13:27:10.641Z,1012.66
2019-04-21T13:28:10.416Z,1012.62
2019-04-21T13:29:10.241Z,1012.59
2019-04-21T13:30:10.449Z,1012.56
2019-04-21T13:31:09.343Z,1012.53
2019-04-21T13:32:10.729Z,1012.51
2019-04-21T13:33:09.421Z,1012.43
2019-04-21T13:34:10.471Z,1012.45
2019-04-21T13:35:10.728Z,1012.39
2019-04-21T13:36:09.740Z,1012.38
2019-04-21T13:37:09.778Z,1012.33
2019-04-21T13:38:19.886Z,1012.32
2019-04-21T13:39:38.234Z,1012.32