createdAt,value
2018-06-03T00:02:17.996Z,18.40
2018-06-03T00:04:45.947Z,18.50
2018-06-03T00:07:13.881Z,18.50
2018-06-03T00:09:42.405Z,18.50
2018-06-03T00:14:38.349Z,18.40
2018-06-03T00:17:06.363Z,18.50
2018-06-03T00:19:34.413Z,18.50
2018-06-03T00:22:02.377Z,18.50
2018-06-03T00:24:30.332Z,18.50
2018-06-03T00:26:58.348Z,18.50
2018-06-03T00:29:26.341Z,18.50
2018-06-03T00:31:54.402Z,18.50
2018-06-03T00:34:22.403Z,18.60
2018-06-03T00:36:50.391Z,18.60
2018-06-03T00:39:18.457Z,18.70
2018-06-03T00:41:46.420Z,18.70
2018-06-03T00:44:14.389Z,18.70
2018-06-03T00:46:42.357Z,18.70
2018-06-03T00:49:11.027Z,18.70
2018-06-03T00:51:38.997Z,18.70
2018-06-03T00:54:06.971Z,18.70
2018-06-03T00:56:46.457Z,18.80
2018-06-03T00:59:14.451Z,18.80
2018-06-03T01:01:42.496Z,18.80
2018-06-03T01:04:11.388Z,18.80
2018-06-03T01:06:39.426Z,18.80
2018-06-03T01:09:07.400Z,18.80
2018-06-03T01:16:30.943Z,18.70
2018-06-03T01:18:58.909Z,18.70
2018-06-03T01:21:26.932Z,18.70
2018-06-03T01:23:54.921Z,18.70
2018-06-03T01:26:25.469Z,18.70
2018-06-03T01:28:53.463Z,18.70
2018-06-03T01:31:21.484Z,18.70
2018-06-03T01:33:49.437Z,18.70
2018-06-03T01:36:17.393Z,18.70
2018-06-03T01:38:45.381Z,18.70
2018-06-03T01:41:13.455Z,18.70
2018-06-03T01:43:42.050Z,18.70
2018-06-03T01:46:09.969Z,18.80
2018-06-03T01:48:37.932Z,18.80
2018-06-03T01:51:05.933Z,18.80
2018-06-03T01:53:33.892Z,18.80
2018-06-03T01:56:01.870Z,18.80
2018-06-03T01:58:29.803Z,18.70
2018-06-03T02:00:57.767Z,18.70
2018-06-03T02:03:25.876Z,18.70
2018-06-03T02:05:53.845Z,18.70
2018-06-03T02:08:21.897Z,18.70
2018-06-03T02:10:49.890Z,18.70
2018-06-03T02:13:17.881Z,18.70
2018-06-03T02:15:45.820Z,18.70
2018-06-03T02:18:13.893Z,18.60
2018-06-03T02:20:42.654Z,18.60
2018-06-03T02:25:38.392Z,18.60
2018-06-03T02:28:06.382Z,18.50
2018-06-03T02:30:34.325Z,18.50
2018-06-03T02:33:02.306Z,18.50
2018-06-03T02:35:30.289Z,18.50
2018-06-03T02:37:58.252Z,18.60
2018-06-03T02:40:26.230Z,18.60
2018-06-03T02:42:54.202Z,18.60
2018-06-03T02:45:22.163Z,18.60
2018-06-03T02:47:50.121Z,18.70
2018-06-03T02:50:18.108Z,18.70
2018-06-03T02:52:46.100Z,18.70
2018-06-03T02:55:14.029Z,18.80
2018-06-03T02:57:41.989Z,18.80
2018-06-03T03:00:09.964Z,18.80
2018-06-03T03:02:37.982Z,18.80
2018-06-03T03:05:06.037Z,18.80
2018-06-03T03:07:34.114Z,18.80
2018-06-03T03:10:02.052Z,18.80
2018-06-03T03:12:30.009Z,18.90
2018-06-03T03:14:58.008Z,18.90
2018-06-03T03:17:26.049Z,18.80
2018-06-03T03:19:54.222Z,18.80
2018-06-03T03:22:22.196Z,18.70
2018-06-03T03:27:18.052Z,18.70
2018-06-03T03:29:46.019Z,18.70
2018-06-03T03:32:13.982Z,18.70
2018-06-03T03:34:41.953Z,18.70
2018-06-03T03:37:10.030Z,18.70
2018-06-03T03:39:38.063Z,18.70
2018-06-03T03:42:06.017Z,18.80
2018-06-03T03:44:33.968Z,18.80
2018-06-03T03:47:01.946Z,18.80
2018-06-03T03:49:29.865Z,18.90
2018-06-03T03:51:57.833Z,18.90
2018-06-03T03:54:25.921Z,18.90
2018-06-03T03:56:53.891Z,18.90
2018-06-03T03:59:21.928Z,18.90
2018-06-03T04:01:49.917Z,18.90
2018-06-03T04:04:17.895Z,19.00
2018-06-03T04:06:45.867Z,19.00
2018-06-03T04:09:14.569Z,18.90
2018-06-03T04:11:42.616Z,18.90
2018-06-03T04:14:10.584Z,18.90
2018-06-03T04:16:38.568Z,18.80
2018-06-03T04:19:06.520Z,18.80
2018-06-03T04:21:34.485Z,18.80
2018-06-03T04:24:02.427Z,18.70
2018-06-03T04:26:30.407Z,18.80
2018-06-03T04:28:58.365Z,18.80
2018-06-03T04:31:26.370Z,18.80
2018-06-03T04:36:22.154Z,18.80
2018-06-03T04:38:50.178Z,18.80
2018-06-03T04:41:18.427Z,18.80
2018-06-03T04:43:46.399Z,18.90
2018-06-03T04:46:15.164Z,18.90
2018-06-03T04:48:43.208Z,19.00
2018-06-03T04:51:11.191Z,18.90
2018-06-03T04:53:39.216Z,18.90
2018-06-03T04:56:07.334Z,18.90
2018-06-03T04:58:35.283Z,18.90
2018-06-03T05:01:03.255Z,18.90
2018-06-03T05:03:31.180Z,18.90
2018-06-03T05:05:59.254Z,18.90
2018-06-03T05:08:27.247Z,19.00
2018-06-03T05:10:55.318Z,19.00
2018-06-03T05:13:23.287Z,19.00
2018-06-03T05:15:51.252Z,19.10
2018-06-03T05:18:19.200Z,19.10
2018-06-03T05:20:47.169Z,19.10
2018-06-03T05:23:15.751Z,19.20
2018-06-03T05:25:43.733Z,19.10
2018-06-03T05:28:11.748Z,19.20
2018-06-03T05:30:39.717Z,19.20
2018-06-03T05:33:07.753Z,19.30
2018-06-03T05:35:35.779Z,19.30
2018-06-03T05:38:03.732Z,19.30
2018-06-03T05:40:31.664Z,19.40
2018-06-03T05:42:59.641Z,19.50
2018-06-03T05:45:27.683Z,19.50
2018-06-03T05:47:55.680Z,19.50
2018-06-03T05:50:23.648Z,19.50
2018-06-03T05:52:51.713Z,19.50
2018-06-03T05:55:19.662Z,19.50
2018-06-03T05:57:47.701Z,19.50
2018-06-03T06:00:16.136Z,19.50
2018-06-03T06:02:44.100Z,19.50
2018-06-03T06:05:12.073Z,19.60
2018-06-03T06:07:40.032Z,19.70
2018-06-03T06:10:08.009Z,19.70
2018-06-03T06:12:35.995Z,19.80
2018-06-03T06:15:03.944Z,19.90
2018-06-03T06:17:31.960Z,20.00
2018-06-03T06:19:59.932Z,20.00
2018-06-03T06:22:27.956Z,20.10
2018-06-03T06:24:55.908Z,20.10
2018-06-03T06:27:24.936Z,20.20
2018-06-03T06:29:52.905Z,20.30
2018-06-03T06:32:20.834Z,20.40
2018-06-03T06:34:48.808Z,20.50
2018-06-03T06:37:16.776Z,20.60
2018-06-03T06:39:44.808Z,20.60
2018-06-03T06:42:12.784Z,20.60
2018-06-03T06:44:40.767Z,20.60
2018-06-03T06:47:08.741Z,20.60
2018-06-03T06:49:36.701Z,20.60
2018-06-03T06:52:04.650Z,20.60
2018-06-03T06:54:32.612Z,20.60
2018-06-03T06:57:00.636Z,20.70
2018-06-03T06:59:28.593Z,20.70
2018-06-03T07:01:58.489Z,20.80
2018-06-03T07:04:26.413Z,20.80
2018-06-03T07:06:54.380Z,20.90
2018-06-03T07:09:22.334Z,21.00
2018-06-03T07:11:50.406Z,21.00
2018-06-03T07:14:18.389Z,21.00
2018-06-03T07:16:47.188Z,21.00
2018-06-03T07:19:15.127Z,21.00
2018-06-03T07:21:43.127Z,21.10
2018-06-03T07:24:11.072Z,21.10
2018-06-03T07:26:39.056Z,21.30
2018-06-03T07:29:07.037Z,21.40
2018-06-03T07:31:34.977Z,21.50
2018-06-03T07:34:03.068Z,21.50
2018-06-03T07:36:31.022Z,21.50
2018-06-03T07:41:26.863Z,21.50
2018-06-03T07:43:54.867Z,21.60
2018-06-03T07:46:22.889Z,21.60
2018-06-03T07:48:50.959Z,21.70
2018-06-03T07:51:18.929Z,21.60
2018-06-03T07:53:47.773Z,21.60
2018-06-03T07:56:16.360Z,21.50
2018-06-03T07:58:44.312Z,21.50
2018-06-03T08:01:12.393Z,21.50
2018-06-03T08:03:40.437Z,21.50
2018-06-03T08:06:08.450Z,21.70
2018-06-03T08:08:36.427Z,21.70
2018-06-03T08:11:04.392Z,21.80
2018-06-03T08:13:32.412Z,21.90
2018-06-03T08:16:00.353Z,22.00
2018-06-03T08:18:28.300Z,21.90
2018-06-03T08:20:56.268Z,21.90
2018-06-03T08:23:24.267Z,21.90
2018-06-03T08:25:52.261Z,22.00
2018-06-03T08:28:20.394Z,22.20
2018-06-03T08:30:48.340Z,22.40
2018-06-03T08:33:16.334Z,22.60
2018-06-03T08:38:12.156Z,22.60
2018-06-03T08:40:40.153Z,22.70
2018-06-03T08:43:08.120Z,22.80
2018-06-03T08:45:36.173Z,22.80
2018-06-03T08:48:04.131Z,22.80
2018-06-03T08:50:32.183Z,22.70
2018-06-03T08:53:00.183Z,22.60
2018-06-03T08:55:28.150Z,22.60
2018-06-03T08:57:56.118Z,22.70
2018-06-03T09:00:24.179Z,22.80
2018-06-03T09:02:52.159Z,22.90
2018-06-03T09:05:20.326Z,22.80
2018-06-03T09:07:48.696Z,22.70
2018-06-03T09:10:16.630Z,22.70
2018-06-03T09:12:44.629Z,22.80
2018-06-03T09:15:12.669Z,22.90
2018-06-03T09:17:40.613Z,23.00
2018-06-03T09:20:08.639Z,23.00
2018-06-03T09:22:36.633Z,23.10
2018-06-03T09:25:04.821Z,23.20
2018-06-03T09:27:32.739Z,23.00
2018-06-03T09:30:00.719Z,23.20
2018-06-03T09:32:28.741Z,23.30
2018-06-03T09:34:56.755Z,23.30
2018-06-03T09:37:24.774Z,23.40
2018-06-03T09:39:52.790Z,23.40
2018-06-03T09:42:20.859Z,23.40
2018-06-03T09:44:49.162Z,23.40
2018-06-03T09:47:17.209Z,23.40
2018-06-03T09:49:45.154Z,23.60
2018-06-03T09:54:40.908Z,23.70
2018-06-03T09:59:36.675Z,23.70
2018-06-03T10:02:04.662Z,23.80
2018-06-03T10:07:00.369Z,24.10
2018-06-03T10:09:28.310Z,24.10
2018-06-03T10:11:56.308Z,24.20
2018-06-03T10:14:24.290Z,24.20
2018-06-03T10:16:52.258Z,24.30
2018-06-03T10:19:20.221Z,24.20
2018-06-03T10:21:48.199Z,24.40
2018-06-03T10:24:16.144Z,24.50
2018-06-03T10:26:44.104Z,24.50
2018-06-03T10:29:12.166Z,24.50
2018-06-03T10:31:40.152Z,24.50
2018-06-03T10:34:08.139Z,24.70
2018-06-03T10:36:36.085Z,24.80
2018-06-03T10:39:06.564Z,24.80
2018-06-03T10:41:34.552Z,25.00
2018-06-03T10:44:02.521Z,25.10
2018-06-03T10:46:30.478Z,25.10
2018-06-03T10:48:58.438Z,25.10
2018-06-03T10:51:26.469Z,25.00
2018-06-03T10:53:54.441Z,24.90
2018-06-03T10:56:22.447Z,24.90
2018-06-03T10:58:50.404Z,25.00
2018-06-03T11:01:18.396Z,25.30
2018-06-03T11:03:46.343Z,25.50
2018-06-03T11:06:14.255Z,25.60
2018-06-03T11:08:42.208Z,25.60
2018-06-03T11:11:10.161Z,25.60
2018-06-03T11:13:38.141Z,25.70
2018-06-03T11:16:06.105Z,25.60
2018-06-03T11:18:34.069Z,25.60
2018-06-03T11:21:02.017Z,25.70
2018-06-03T11:23:30.006Z,25.70
2018-06-03T11:25:57.949Z,25.70
2018-06-03T11:28:25.972Z,25.90
2018-06-03T11:30:53.918Z,26.20
2018-06-03T11:33:21.883Z,26.20
2018-06-03T11:35:50.746Z,26.30
2018-06-03T11:38:18.719Z,26.50
2018-06-03T11:40:46.696Z,26.50
2018-06-03T11:43:14.685Z,26.40
2018-06-03T11:45:42.619Z,26.20
2018-06-03T11:48:10.572Z,26.00
2018-06-03T11:50:38.547Z,25.90
2018-06-03T11:53:06.547Z,25.80
2018-06-03T11:55:34.494Z,25.80
2018-06-03T11:58:41.298Z,25.80
2018-06-03T12:01:09.528Z,25.90
2018-06-03T12:03:37.697Z,25.90
2018-06-03T12:06:05.890Z,25.70
2018-06-03T12:08:33.929Z,25.60
2018-06-03T12:11:01.869Z,25.40
2018-06-03T12:13:29.854Z,25.30
2018-06-03T12:15:57.874Z,25.20
2018-06-03T12:18:25.832Z,25.10
2018-06-03T12:20:53.905Z,25.00
2018-06-03T12:23:21.946Z,25.00
2018-06-03T12:25:49.912Z,24.90
2018-06-03T12:28:17.985Z,24.70
2018-06-03T12:30:45.928Z,24.70
2018-06-03T12:33:13.880Z,24.80
2018-06-03T12:35:41.898Z,25.00
2018-06-03T12:38:09.909Z,24.80
2018-06-03T12:40:37.912Z,24.60
2018-06-03T12:43:05.913Z,24.50
2018-06-03T12:45:33.950Z,24.50
2018-06-03T12:48:01.901Z,24.50
2018-06-03T12:50:29.860Z,24.40
2018-06-03T12:52:57.896Z,24.50
2018-06-03T12:55:25.857Z,24.40
2018-06-03T12:57:53.822Z,24.40
2018-06-03T13:00:22.026Z,24.40
2018-06-03T13:02:49.965Z,24.30
2018-06-03T13:05:18.008Z,24.30
2018-06-03T13:07:46.045Z,24.30
2018-06-03T13:10:14.008Z,24.30
2018-06-03T13:12:41.992Z,24.20
2018-06-03T13:15:10.001Z,24.20
2018-06-03T13:17:38.473Z,24.40
2018-06-03T13:20:06.729Z,24.40
2018-06-03T13:22:34.690Z,24.50
2018-06-03T13:25:02.742Z,24.60
2018-06-03T13:27:30.756Z,24.60
2018-06-03T13:29:58.706Z,24.60
2018-06-03T13:32:26.655Z,24.60
2018-06-03T13:34:54.613Z,24.70
2018-06-03T13:37:23.000Z,24.70
2018-06-03T13:39:50.966Z,24.70
2018-06-03T13:42:18.935Z,24.60
2018-06-03T13:44:46.882Z,24.70
2018-06-03T13:47:14.871Z,24.80
2018-06-03T13:49:42.840Z,24.80
2018-06-03T13:52:10.879Z,24.90
2018-06-03T13:54:38.889Z,24.90
2018-06-03T13:57:06.859Z,25.00
2018-06-03T13:59:34.792Z,25.00
2018-06-03T14:02:02.748Z,25.00
2018-06-03T14:04:30.725Z,25.10
2018-06-03T14:06:58.696Z,25.10
2018-06-03T14:09:26.753Z,25.20
2018-06-03T14:11:54.719Z,25.30
2018-06-03T14:14:23.469Z,25.20
2018-06-03T14:16:51.437Z,25.20
2018-06-03T14:19:19.499Z,25.30
2018-06-03T14:21:47.471Z,25.40
2018-06-03T14:24:15.424Z,25.40
2018-06-03T14:26:43.433Z,25.20
2018-06-03T14:29:11.428Z,25.10
2018-06-03T14:31:39.399Z,24.80
2018-06-03T14:34:07.341Z,24.90
2018-06-03T14:36:35.272Z,25.10
2018-06-03T14:39:04.182Z,25.10
2018-06-03T14:41:32.262Z,25.20
2018-06-03T14:44:00.645Z,25.30
2018-06-03T14:46:28.709Z,25.40
2018-06-03T14:48:56.692Z,25.70
2018-06-03T14:51:24.645Z,25.80
2018-06-03T14:53:52.614Z,25.80
2018-06-03T14:56:20.704Z,26.40
2018-06-03T14:58:48.607Z,27.40
2018-06-03T15:01:16.594Z,27.70
2018-06-03T15:03:44.550Z,27.00
2018-06-03T15:06:12.517Z,26.30
2018-06-03T15:08:40.498Z,26.20
2018-06-03T15:11:08.457Z,26.30
2018-06-03T15:13:36.437Z,26.20
2018-06-03T15:16:04.496Z,26.10
2018-06-03T15:18:32.454Z,26.30
2018-06-03T15:21:00.473Z,26.50
2018-06-03T15:23:28.504Z,26.80
2018-06-03T15:25:56.524Z,27.10
2018-06-03T15:28:24.474Z,27.10
2018-06-03T15:30:52.555Z,26.20
2018-06-03T15:33:20.557Z,26.10
2018-06-03T15:35:48.560Z,25.90
2018-06-03T15:38:16.516Z,26.00
2018-06-03T15:40:44.505Z,26.10
2018-06-03T15:43:12.509Z,26.00
2018-06-03T15:45:40.450Z,25.80
2018-06-03T15:48:08.452Z,25.40
2018-06-03T15:50:36.439Z,25.60
2018-06-03T15:53:04.443Z,25.70
2018-06-03T15:55:32.418Z,25.80
2018-06-03T15:58:00.516Z,25.70
2018-06-03T16:00:28.483Z,25.70
2018-06-03T16:02:56.447Z,25.70
2018-06-03T16:05:25.114Z,25.70
2018-06-03T16:07:53.147Z,25.60
2018-06-03T16:10:21.142Z,25.70
2018-06-03T16:12:49.123Z,26.10
2018-06-03T16:15:17.054Z,26.70
2018-06-03T16:17:44.997Z,27.20
2018-06-03T16:20:13.068Z,27.60
2018-06-03T16:22:40.980Z,28.10
2018-06-03T16:25:08.965Z,28.00
2018-06-03T16:27:37.112Z,28.10
2018-06-03T16:30:05.004Z,27.60
2018-06-03T16:32:32.946Z,26.70
2018-06-03T16:35:00.890Z,26.70
2018-06-03T16:37:28.954Z,26.80
2018-06-03T16:39:56.977Z,26.90
2018-06-03T16:42:25.589Z,26.90
2018-06-03T16:44:53.685Z,26.90
2018-06-03T16:47:21.789Z,26.80
2018-06-03T16:49:50.023Z,26.60
2018-06-03T16:52:18.292Z,26.40
2018-06-03T16:54:46.513Z,26.20
2018-06-03T16:57:14.768Z,26.10
2018-06-03T16:59:42.901Z,26.00
2018-06-03T17:02:10.964Z,25.90
2018-06-03T17:04:39.088Z,25.80
2018-06-03T17:07:07.193Z,25.80
2018-06-03T17:09:35.296Z,25.80
2018-06-03T17:12:03.354Z,25.70
2018-06-03T17:14:31.441Z,25.70
2018-06-03T17:16:59.512Z,25.70
2018-06-03T17:19:27.462Z,25.60
2018-06-03T17:21:56.313Z,25.50
2018-06-03T17:24:24.301Z,25.40
2018-06-03T17:26:52.301Z,25.30
2018-06-03T17:29:20.251Z,25.30
2018-06-03T17:31:48.208Z,25.30
2018-06-03T17:34:16.250Z,25.30
2018-06-03T17:36:44.252Z,25.30
2018-06-03T17:39:12.283Z,25.20
2018-06-03T17:41:40.298Z,25.20
2018-06-03T17:44:08.273Z,25.30
2018-06-03T17:46:36.221Z,25.30
2018-06-03T17:49:04.234Z,25.20
2018-06-03T17:51:32.204Z,25.10
2018-06-03T17:56:27.979Z,24.90
2018-06-03T17:58:56.888Z,25.00
2018-06-03T18:01:24.858Z,25.00
2018-06-03T18:06:20.595Z,25.00
2018-06-03T18:08:48.588Z,24.70
2018-06-03T18:11:16.597Z,24.50
2018-06-03T18:13:44.568Z,24.40
2018-06-03T18:16:12.578Z,24.40
2018-06-03T18:18:40.528Z,24.20
2018-06-03T18:21:08.476Z,24.00
2018-06-03T18:23:36.428Z,24.00
2018-06-03T18:26:04.428Z,24.00
2018-06-03T18:28:32.453Z,23.90
2018-06-03T18:31:00.390Z,23.90
2018-06-03T18:33:28.535Z,23.80
2018-06-03T18:35:57.404Z,23.80
2018-06-03T18:38:25.365Z,23.90
2018-06-03T18:40:53.333Z,24.00
2018-06-03T18:43:21.328Z,24.00
2018-06-03T18:45:49.289Z,23.80
2018-06-03T18:48:17.227Z,23.70
2018-06-03T18:50:45.309Z,23.70
2018-06-03T18:53:13.316Z,23.70
2018-06-03T18:55:41.281Z,23.60
2018-06-03T18:58:09.354Z,23.60
2018-06-03T19:00:37.349Z,23.40
2018-06-03T19:03:05.310Z,23.40
2018-06-03T19:05:33.392Z,23.40
2018-06-03T19:08:01.321Z,23.40
2018-06-03T19:10:29.364Z,23.30
2018-06-03T19:12:58.157Z,23.40
2018-06-03T19:15:31.033Z,23.40
2018-06-03T19:17:58.972Z,23.30
2018-06-03T19:20:27.126Z,23.40
2018-06-03T19:22:55.105Z,23.30
2018-06-03T19:25:23.046Z,23.20
2018-06-03T19:27:51.035Z,23.10
2018-06-03T19:30:18.981Z,23.10
2018-06-03T19:32:46.932Z,23.20
2018-06-03T19:35:15.016Z,23.10
2018-06-03T19:37:43.119Z,23.00
2018-06-03T19:40:11.078Z,23.00
2018-06-03T19:42:39.047Z,23.00
2018-06-03T19:45:06.999Z,23.00
2018-06-03T19:47:35.028Z,23.00
2018-06-03T19:50:02.993Z,23.00
2018-06-03T19:52:31.210Z,23.00
2018-06-03T19:54:59.168Z,22.90
2018-06-03T19:57:27.153Z,22.90
2018-06-03T19:59:55.185Z,22.80
2018-06-03T20:02:23.100Z,22.80
2018-06-03T20:04:51.042Z,22.70
2018-06-03T20:07:19.092Z,22.70
2018-06-03T20:09:47.037Z,22.70
2018-06-03T20:12:15.061Z,22.70
2018-06-03T20:14:43.119Z,22.80
2018-06-03T20:17:11.072Z,22.80
2018-06-03T20:19:39.118Z,22.70
2018-06-03T20:22:07.128Z,22.70
2018-06-03T20:24:35.045Z,22.60
2018-06-03T20:27:03.022Z,22.50
2018-06-03T20:29:30.979Z,22.50
2018-06-03T20:31:59.393Z,22.40
2018-06-03T20:34:27.355Z,22.40
2018-06-03T20:36:55.291Z,22.40
2018-06-03T20:39:23.284Z,22.40
2018-06-03T20:41:51.361Z,22.40
2018-06-03T20:44:19.308Z,22.40
2018-06-03T20:46:47.293Z,22.30
2018-06-03T20:49:15.249Z,22.20
2018-06-03T20:51:43.241Z,22.20
2018-06-03T20:54:11.644Z,22.10
2018-06-03T20:56:39.644Z,22.10
2018-06-03T20:59:07.704Z,22.10
2018-06-03T21:01:35.720Z,22.00
2018-06-03T21:04:03.681Z,22.00
2018-06-03T21:06:31.631Z,21.90
2018-06-03T21:09:00.032Z,21.80
2018-06-03T21:11:28.041Z,21.80
2018-06-03T21:13:56.103Z,21.80
2018-06-03T21:16:24.280Z,21.80
2018-06-03T21:18:52.221Z,21.80
2018-06-03T21:21:20.199Z,21.80
2018-06-03T21:23:48.168Z,21.80
2018-06-03T21:26:16.129Z,21.80
2018-06-03T21:28:44.075Z,21.80
2018-06-03T21:31:12.058Z,21.80
2018-06-03T21:33:40.038Z,21.80
2018-06-03T21:36:07.991Z,21.70
2018-06-03T21:38:36.017Z,21.70
2018-06-03T21:41:03.933Z,21.70
2018-06-03T21:43:31.904Z,21.70
2018-06-03T21:46:00.612Z,21.70
2018-06-03T21:48:28.546Z,21.70
2018-06-03T21:50:56.502Z,21.70
2018-06-03T21:53:24.590Z,21.70
2018-06-03T21:55:52.576Z,21.60
2018-06-03T21:58:20.534Z,21.50
2018-06-03T22:00:48.563Z,21.50
2018-06-03T22:03:16.536Z,21.50
2018-06-03T22:05:44.567Z,21.50
2018-06-03T22:08:12.512Z,21.50
2018-06-03T22:10:40.468Z,21.50
2018-06-03T22:13:08.475Z,21.50
2018-06-03T22:15:36.435Z,21.50
2018-06-03T22:18:04.439Z,21.50
2018-06-03T22:20:32.509Z,21.50
2018-06-03T22:23:01.259Z,21.50
2018-06-03T22:25:29.196Z,21.50
2018-06-03T22:27:57.203Z,21.50
2018-06-03T22:30:25.176Z,21.40
2018-06-03T22:32:53.141Z,21.40
2018-06-03T22:35:21.224Z,21.30
2018-06-03T22:37:49.193Z,21.30
2018-06-03T22:40:17.250Z,21.20
2018-06-03T22:42:45.204Z,21.20
2018-06-03T22:45:13.184Z,21.10
2018-06-03T22:47:41.183Z,21.10
2018-06-03T22:50:09.219Z,21.10
2018-06-03T22:52:37.185Z,21.10
2018-06-03T22:55:05.278Z,21.10
2018-06-03T22:57:44.940Z,21.10
2018-06-03T23:00:34.021Z,21.10
2018-06-03T23:03:07.436Z,21.10
2018-06-03T23:05:35.775Z,21.10
2018-06-03T23:08:03.718Z,21.10
2018-06-03T23:10:32.069Z,21.00
2018-06-03T23:13:00.042Z,21.00
2018-06-03T23:15:28.033Z,21.10
2018-06-03T23:17:55.972Z,21.10
2018-06-03T23:20:24.017Z,21.10
2018-06-03T23:22:51.953Z,21.10
2018-06-03T23:25:19.899Z,21.00
2018-06-03T23:27:47.869Z,21.10
2018-06-03T23:30:15.832Z,21.10
2018-06-03T23:32:43.835Z,21.10
2018-06-03T23:35:12.728Z,21.10
2018-06-03T23:37:40.652Z,21.00
2018-06-03T23:40:08.665Z,21.10
2018-06-03T23:42:36.608Z,21.00
2018-06-03T23:45:04.569Z,20.90
2018-06-03T23:47:32.779Z,20.80
2018-06-03T23:50:00.807Z,20.80
2018-06-03T23:52:28.790Z,20.80
2018-06-03T23:54:56.741Z,20.70
2018-06-03T23:57:24.728Z,20.80
2018-06-03T23:59:52.704Z,20.70
