createdAt,value
2022-09-25T00:01:15.258Z,73.29
2022-09-25T00:03:43.572Z,73.32
2022-09-25T00:06:16.250Z,73.38
2022-09-25T00:08:44.603Z,73.24
2022-09-25T00:11:14.836Z,73.38
2022-09-25T00:13:45.989Z,72.81
2022-09-25T00:16:17.049Z,73.18
2022-09-25T00:19:02.894Z,73.04
2022-09-25T00:21:32.789Z,73.06
2022-09-25T00:24:03.806Z,73.26
2022-09-25T00:26:34.201Z,73.44
2022-09-25T00:29:06.719Z,73.26
2022-09-25T00:31:35.707Z,72.98
2022-09-25T00:34:05.950Z,73.13
2022-09-25T00:36:35.050Z,73.13
2022-09-25T00:39:03.618Z,73.42
2022-09-25T00:41:32.965Z,73.41
2022-09-25T00:44:05.376Z,73.48
2022-09-25T00:46:37.905Z,73.63
2022-09-25T00:49:12.543Z,73.71
2022-09-25T00:51:46.440Z,73.43
2022-09-25T00:54:21.119Z,73.63
2022-09-25T00:56:51.484Z,73.47
2022-09-25T00:59:23.668Z,73.60
2022-09-25T01:01:52.339Z,73.73
2022-09-25T01:04:23.112Z,73.86
2022-09-25T01:06:51.700Z,73.77
2022-09-25T01:09:19.918Z,73.71
2022-09-25T01:11:47.787Z,73.84
2022-09-25T01:14:17.228Z,73.73
2022-09-25T01:16:54.294Z,73.86
2022-09-25T01:19:32.292Z,73.83
2022-09-25T01:22:11.484Z,73.80
2022-09-25T01:24:48.857Z,73.95
2022-09-25T01:28:01.828Z,73.73
2022-09-25T01:30:37.576Z,73.91
2022-09-25T01:33:11.629Z,73.88
2022-09-25T01:35:46.591Z,73.88
2022-09-25T01:38:23.110Z,73.89
2022-09-25T01:40:58.109Z,73.93
2022-09-25T01:43:33.697Z,74.22
2022-09-25T01:46:09.996Z,74.00
2022-09-25T01:48:40.606Z,74.10
2022-09-25T01:51:16.023Z,74.08
2022-09-25T01:53:49.422Z,74.14
2022-09-25T01:56:33.141Z,73.90
2022-09-25T01:59:07.045Z,74.46
2022-09-25T02:01:41.797Z,73.99
2022-09-25T02:04:13.800Z,74.20
2022-09-25T02:06:45.916Z,74.15
2022-09-25T02:09:18.996Z,74.17
2022-09-25T02:11:51.769Z,74.18
2022-09-25T02:14:23.278Z,74.04
2022-09-25T02:16:57.199Z,74.37
2022-09-25T02:19:44.396Z,74.44
2022-09-25T02:22:19.805Z,74.21
2022-09-25T02:24:58.653Z,74.28
2022-09-25T02:27:29.404Z,74.45
2022-09-25T02:29:58.595Z,74.46
2022-09-25T02:32:31.754Z,74.39
2022-09-25T02:35:00.789Z,74.38
2022-09-25T02:37:29.856Z,74.22
2022-09-25T02:40:01.992Z,74.22
2022-09-25T02:42:38.898Z,74.17
2022-09-25T02:45:15.154Z,74.14
2022-09-25T02:47:59.474Z,74.52
2022-09-25T02:50:30.737Z,74.16
2022-09-25T02:53:06.738Z,73.98
2022-09-25T02:55:41.214Z,73.80
2022-09-25T02:58:15.632Z,74.14
2022-09-25T03:00:48.039Z,74.42
2022-09-25T03:03:20.680Z,74.02
2022-09-25T03:05:51.455Z,74.59
2022-09-25T03:08:41.483Z,74.27
2022-09-25T03:11:12.384Z,74.35
2022-09-25T03:13:40.884Z,73.86
2022-09-25T03:16:13.826Z,73.83
2022-09-25T03:18:43.743Z,74.04
2022-09-25T03:21:11.959Z,74.18
2022-09-25T03:23:40.179Z,74.10
2022-09-25T03:26:08.640Z,74.24
2022-09-25T03:28:39.658Z,74.33
2022-09-25T03:31:11.139Z,74.20
2022-09-25T03:33:41.219Z,74.46
2022-09-25T03:36:13.420Z,74.68
2022-09-25T03:38:42.571Z,74.41
2022-09-25T03:41:11.827Z,74.07
2022-09-25T03:43:41.654Z,73.90
2022-09-25T03:46:12.210Z,74.26
2022-09-25T03:48:41.722Z,73.94
2022-09-25T03:51:11.817Z,73.84
2022-09-25T03:53:41.129Z,74.02
2022-09-25T03:56:13.897Z,74.29
2022-09-25T03:58:42.057Z,74.07
2022-09-25T04:01:11.076Z,74.14
2022-09-25T04:03:40.432Z,74.40
2022-09-25T04:06:11.229Z,74.38
2022-09-25T04:08:39.420Z,74.21
2022-09-25T04:11:08.369Z,74.06
2022-09-25T04:13:37.262Z,73.80
2022-09-25T04:16:08.211Z,74.33
2022-09-25T04:18:36.882Z,74.43
2022-09-25T04:21:07.404Z,74.45
2022-09-25T04:23:38.446Z,73.98
2022-09-25T04:26:07.986Z,73.97
2022-09-25T04:28:36.422Z,73.89
2022-09-25T04:31:04.943Z,74.12
2022-09-25T04:33:48.108Z,74.27
2022-09-25T04:36:18.174Z,73.81
2022-09-25T04:38:48.051Z,74.44
2022-09-25T04:41:17.633Z,73.97
2022-09-25T04:43:45.671Z,73.99
2022-09-25T04:46:21.002Z,73.98
2022-09-25T04:48:49.181Z,74.08
2022-09-25T04:51:17.078Z,73.99
2022-09-25T04:53:45.057Z,73.57
2022-09-25T04:56:16.268Z,74.16
2022-09-25T04:58:47.807Z,73.82
2022-09-25T05:01:17.190Z,73.91
2022-09-25T05:03:45.222Z,73.97
2022-09-25T05:06:13.178Z,74.23
2022-09-25T05:08:41.121Z,74.10
2022-09-25T05:11:09.055Z,73.70
2022-09-25T05:13:38.466Z,73.91
2022-09-25T05:16:06.990Z,73.86
2022-09-25T05:18:36.951Z,73.69
2022-09-25T05:21:06.162Z,73.92
2022-09-25T05:23:34.259Z,73.70
2022-09-25T05:26:02.982Z,73.92
2022-09-25T05:28:31.463Z,74.17
2022-09-25T05:31:03.705Z,73.45
2022-09-25T05:33:32.373Z,73.61
2022-09-25T05:36:02.733Z,73.82
2022-09-25T05:38:32.764Z,73.74
2022-09-25T05:41:03.432Z,73.91
2022-09-25T05:43:32.461Z,73.69
2022-09-25T05:46:02.554Z,73.53
2022-09-25T05:48:30.678Z,73.73
2022-09-25T05:50:59.312Z,73.95
2022-09-25T05:53:28.107Z,73.88
2022-09-25T05:55:58.181Z,73.86
2022-09-25T05:58:26.946Z,73.75
2022-09-25T06:01:00.599Z,73.96
2022-09-25T06:03:30.038Z,73.35
2022-09-25T06:05:58.494Z,73.78
2022-09-25T06:08:27.836Z,73.66
2022-09-25T06:10:56.338Z,73.69
2022-09-25T06:13:25.399Z,73.08
2022-09-25T06:15:53.850Z,73.87
2022-09-25T06:18:23.340Z,73.51
2022-09-25T06:20:53.313Z,73.04
2022-09-25T06:23:21.321Z,73.39
2022-09-25T06:25:49.411Z,73.45
2022-09-25T06:28:17.470Z,73.18
2022-09-25T06:30:45.506Z,73.42
2022-09-25T06:33:15.054Z,73.30
2022-09-25T06:35:44.277Z,73.36
2022-09-25T06:38:14.590Z,73.18
2022-09-25T06:40:43.749Z,73.33
2022-09-25T06:43:13.570Z,72.92
2022-09-25T06:45:42.132Z,73.07
2022-09-25T06:48:13.740Z,72.87
2022-09-25T06:50:44.497Z,72.43
2022-09-25T06:53:16.808Z,72.68
2022-09-25T07:15:13.302Z,71.92
2022-09-25T07:37:21.868Z,71.77
2022-09-25T08:08:00.325Z,69.94
2022-09-25T08:10:28.509Z,69.47
2022-09-25T08:12:57.446Z,69.18
2022-09-25T08:15:25.400Z,69.35
2022-09-25T08:17:53.710Z,68.47
2022-09-25T08:20:21.650Z,67.96
2022-09-25T08:22:49.564Z,67.69
2022-09-25T08:25:19.168Z,67.11
2022-09-25T08:27:47.103Z,66.06
2022-09-25T08:30:17.864Z,65.13
2022-09-25T08:32:48.066Z,65.89
2022-09-25T08:35:16.800Z,65.50
2022-09-25T08:37:46.189Z,65.54
2022-09-25T08:40:20.250Z,63.93
2022-09-25T08:42:50.891Z,63.74
2022-09-25T08:45:45.078Z,63.33
2022-09-25T08:48:52.543Z,63.17
2022-09-25T08:51:21.713Z,63.49
2022-09-25T08:53:50.820Z,63.61
2022-09-25T08:56:20.398Z,63.19
2022-09-25T08:58:53.780Z,63.34
2022-09-25T09:01:25.541Z,63.18
2022-09-25T09:04:02.038Z,62.81
2022-09-25T09:06:30.681Z,61.68
2022-09-25T09:09:05.953Z,61.47
2022-09-25T09:11:39.462Z,60.58
2022-09-25T09:14:12.864Z,60.39
2022-09-25T09:16:45.842Z,60.25
2022-09-25T09:19:14.311Z,59.41
2022-09-25T09:21:48.692Z,59.00
2022-09-25T09:24:18.866Z,58.94
2022-09-25T09:27:04.182Z,58.95
2022-09-25T09:29:44.969Z,58.08
2022-09-25T09:32:37.138Z,58.20
2022-09-25T09:35:16.485Z,57.91
2022-09-25T09:37:54.785Z,57.67
2022-09-25T09:40:35.699Z,56.95
2022-09-25T09:43:14.412Z,56.34
2022-09-25T09:45:47.622Z,56.67
2022-09-25T09:48:25.273Z,56.38
2022-09-25T09:50:56.675Z,55.39
2022-09-25T09:53:32.384Z,55.95
2022-09-25T09:56:09.009Z,55.22
2022-09-25T09:58:46.656Z,54.77
2022-09-25T10:01:39.815Z,53.30
2022-09-25T10:04:09.455Z,52.31
2022-09-25T10:06:40.306Z,52.51
2022-09-25T10:09:15.120Z,52.20
2022-09-25T10:11:45.548Z,51.81
2022-09-25T10:14:20.984Z,51.65
2022-09-25T10:16:51.519Z,52.27
2022-09-25T10:19:22.594Z,53.27
2022-09-25T10:21:54.263Z,53.50
2022-09-25T10:24:53.991Z,54.27
2022-09-25T10:27:31.394Z,53.76
2022-09-25T10:30:08.605Z,52.72
2022-09-25T10:32:44.469Z,53.08
2022-09-25T10:35:16.420Z,51.83
2022-09-25T10:37:45.661Z,51.67
2022-09-25T10:40:29.489Z,51.47
2022-09-25T10:43:06.703Z,49.67
2022-09-25T10:45:40.615Z,48.92
2022-09-25T10:48:44.995Z,48.50
2022-09-25T10:51:17.296Z,39.09
2022-09-25T10:53:46.774Z,34.72
2022-09-25T10:56:18.846Z,28.88
2022-09-25T10:58:50.623Z,24.44
2022-09-25T11:01:20.096Z,21.63
2022-09-25T11:03:55.101Z,20.08
2022-09-25T11:06:26.649Z,17.77
2022-09-25T11:09:08.884Z,20.21
2022-09-25T11:11:39.220Z,22.01
2022-09-25T11:14:18.668Z,22.38
2022-09-25T11:20:16.397Z,24.56
2022-09-25T11:22:49.968Z,19.93
2022-09-25T11:25:25.420Z,20.09
2022-09-25T11:27:59.162Z,18.38
2022-09-25T11:30:33.092Z,17.94
2022-09-25T11:33:11.789Z,19.80
2022-09-25T11:35:49.738Z,21.47
2022-09-25T11:38:48.171Z,22.60
2022-09-25T11:41:38.829Z,19.51
2022-09-25T11:44:14.221Z,22.21
2022-09-25T11:46:51.306Z,25.81
2022-09-25T11:49:24.305Z,27.43
2022-09-25T11:52:29.222Z,30.07
2022-09-25T11:55:14.777Z,32.03
2022-09-25T11:57:52.798Z,33.28
2022-09-25T12:00:24.429Z,27.86
2022-09-25T12:03:10.834Z,24.19
2022-09-25T12:05:58.884Z,25.50
2022-09-25T12:08:44.128Z,27.67
2022-09-25T12:11:22.025Z,29.69
2022-09-25T12:13:58.879Z,31.45
2022-09-25T12:16:42.715Z,33.32
2022-09-25T12:19:24.787Z,33.66
2022-09-25T12:22:02.318Z,33.68
2022-09-25T12:24:45.432Z,33.56
2022-09-25T12:27:21.149Z,34.00
2022-09-25T12:30:08.797Z,34.50
2022-09-25T12:32:53.129Z,34.43
2022-09-25T12:35:33.568Z,34.36
2022-09-25T12:38:06.775Z,34.57
2022-09-25T12:40:39.946Z,35.21
2022-09-25T12:43:15.208Z,35.55
2022-09-25T12:45:46.834Z,35.00
2022-09-25T12:48:18.425Z,34.55
2022-09-25T12:50:55.115Z,33.78
2022-09-25T12:53:29.693Z,34.26
2022-09-25T12:56:04.951Z,32.74
2022-09-25T12:58:49.361Z,34.48
2022-09-25T13:01:23.692Z,34.69
2022-09-25T13:04:04.901Z,34.48
2022-09-25T13:06:41.223Z,34.39
2022-09-25T13:09:21.920Z,34.09
2022-09-25T13:12:00.125Z,34.32
2022-09-25T13:14:36.043Z,35.28
2022-09-25T13:17:05.338Z,35.84
2022-09-25T13:19:34.905Z,36.93
2022-09-25T13:22:09.932Z,39.03
2022-09-25T13:24:46.296Z,38.88
2022-09-25T13:27:19.952Z,38.65
2022-09-25T13:30:01.920Z,39.78
2022-09-25T13:32:35.436Z,38.68
2022-09-25T13:35:07.863Z,38.95
2022-09-25T13:37:40.071Z,39.74
2022-09-25T13:40:36.023Z,38.50
2022-09-25T13:43:22.830Z,38.25
2022-09-25T13:46:24.930Z,38.38
2022-09-25T13:48:55.759Z,38.69
2022-09-25T13:51:35.928Z,38.45
2022-09-25T13:54:06.443Z,39.76
2022-09-25T13:56:50.273Z,39.98
2022-09-25T13:59:24.640Z,39.51
2022-09-25T14:01:56.471Z,39.52
2022-09-25T14:04:35.852Z,40.52
2022-09-25T14:07:14.366Z,38.92
2022-09-25T14:09:48.964Z,39.40
2022-09-25T14:12:27.609Z,40.09
2022-09-25T14:15:00.491Z,38.39
2022-09-25T14:17:32.369Z,37.76
2022-09-25T14:20:05.224Z,37.38
2022-09-25T14:22:44.119Z,38.26
2022-09-25T14:25:27.338Z,39.00
2022-09-25T14:27:56.544Z,41.20
2022-09-25T14:30:29.013Z,40.44
2022-09-25T14:33:15.901Z,40.67
2022-09-25T14:35:51.881Z,39.45
2022-09-25T14:38:43.924Z,40.37
2022-09-25T14:41:43.882Z,40.92
2022-09-25T14:44:36.450Z,41.63
2022-09-25T14:47:06.016Z,42.40
2022-09-25T14:49:37.967Z,43.11
2022-09-25T14:52:10.028Z,42.09
2022-09-25T14:54:42.290Z,42.41
2022-09-25T14:57:11.971Z,44.02
2022-09-25T14:59:46.274Z,43.45
2022-09-25T15:02:26.944Z,42.90
2022-09-25T15:04:58.963Z,43.31
2022-09-25T15:07:28.321Z,44.25
2022-09-25T15:09:57.707Z,43.74
2022-09-25T15:12:30.446Z,44.76
2022-09-25T15:15:14.203Z,43.11
2022-09-25T15:17:49.477Z,44.18
2022-09-25T15:20:20.774Z,45.09
2022-09-25T15:22:56.915Z,45.97
2022-09-25T15:25:28.355Z,44.63
2022-09-25T15:27:56.599Z,44.52
2022-09-25T15:30:27.534Z,45.91
2022-09-25T15:33:00.655Z,46.32
2022-09-25T15:35:33.344Z,48.84
2022-09-25T15:38:12.462Z,48.77
2022-09-25T15:40:41.552Z,49.95
2022-09-25T15:43:14.016Z,50.62
2022-09-25T15:51:30.374Z,49.51
2022-09-25T15:54:01.393Z,50.37
2022-09-25T15:56:31.463Z,51.32
2022-09-25T15:59:04.233Z,50.59
2022-09-25T16:01:52.639Z,50.49
2022-09-25T16:04:42.999Z,51.13
2022-09-25T16:07:27.342Z,49.93
2022-09-25T16:09:58.011Z,48.86
2022-09-25T16:12:35.401Z,51.47
2022-09-25T16:15:43.210Z,51.97
2022-09-25T16:18:27.587Z,52.85
2022-09-25T16:21:07.276Z,54.45
2022-09-25T16:23:38.467Z,55.26
2022-09-25T16:26:07.656Z,55.79
2022-09-25T16:28:37.433Z,55.46
2022-09-25T16:31:07.867Z,55.99
2022-09-25T16:33:38.749Z,55.78
2022-09-25T16:36:17.569Z,56.50
2022-09-25T16:39:05.895Z,55.77
2022-09-25T16:41:36.406Z,56.97
2022-09-25T16:44:14.682Z,57.32
2022-09-25T16:46:45.697Z,57.62
2022-09-25T16:49:14.147Z,58.22
2022-09-25T16:51:45.389Z,58.77
2022-09-25T16:54:19.778Z,58.98
2022-09-25T16:56:50.227Z,59.43
2022-09-25T16:59:22.130Z,59.51
2022-09-25T17:01:51.568Z,60.18
2022-09-25T17:04:25.030Z,60.39
2022-09-25T17:06:54.329Z,60.32
2022-09-25T17:09:33.902Z,60.72
2022-09-25T17:12:07.472Z,60.70
2022-09-25T17:14:37.768Z,61.08
2022-09-25T17:31:49.916Z,62.26
2022-09-25T17:34:20.009Z,62.77
2022-09-25T17:36:48.602Z,63.05
2022-09-25T17:39:17.226Z,62.94
2022-09-25T17:41:45.877Z,62.81
2022-09-25T17:44:17.888Z,62.90
2022-09-25T17:46:46.378Z,63.41
2022-09-25T17:49:15.485Z,63.81
2022-09-25T17:51:43.348Z,63.70
2022-09-25T17:54:12.634Z,64.06
2022-09-25T17:56:44.839Z,64.04
2022-09-25T17:59:13.820Z,64.36
2022-09-25T18:01:41.797Z,64.31
2022-09-25T18:04:37.571Z,64.25
2022-09-25T18:07:06.712Z,64.61
2022-09-25T18:09:35.096Z,64.85
2022-09-25T18:12:03.848Z,64.86
2022-09-25T18:14:34.079Z,64.93
2022-09-25T18:17:02.551Z,64.70
2022-09-25T18:19:49.580Z,65.24
2022-09-25T18:22:25.350Z,64.86
2022-09-25T18:24:56.727Z,64.94
2022-09-25T18:27:29.101Z,65.08
2022-09-25T18:30:01.690Z,64.87
2022-09-25T18:32:31.347Z,64.97
2022-09-25T18:35:02.401Z,64.76
2022-09-25T18:37:32.372Z,65.08
2022-09-25T18:40:00.574Z,65.19
2022-09-25T18:42:30.427Z,65.10
2022-09-25T18:44:58.746Z,65.38
2022-09-25T18:47:27.838Z,65.35
2022-09-25T18:49:56.392Z,65.80
2022-09-25T18:52:25.291Z,65.80
2022-09-25T18:54:54.978Z,66.08
2022-09-25T18:57:22.801Z,66.09
2022-09-25T18:59:50.477Z,66.30
2022-09-25T19:02:22.161Z,66.62
2022-09-25T19:04:52.061Z,66.64
2022-09-25T19:07:20.518Z,66.99
2022-09-25T19:09:48.261Z,66.90
2022-09-25T19:12:19.622Z,67.53
2022-09-25T19:14:53.762Z,67.49
2022-09-25T19:17:26.102Z,67.46
2022-09-25T19:19:59.493Z,68.19
2022-09-25T19:22:28.726Z,68.10
2022-09-25T19:25:01.659Z,68.05
2022-09-25T19:27:31.699Z,68.65
2022-09-25T19:29:59.928Z,68.44
2022-09-25T19:32:27.687Z,68.93
2022-09-25T19:34:55.713Z,68.86
2022-09-25T19:37:26.264Z,68.86
2022-09-25T19:40:11.579Z,68.96
2022-09-25T19:42:40.845Z,69.04
2022-09-25T19:45:09.657Z,68.79
2022-09-25T19:47:37.493Z,68.95
2022-09-25T19:50:08.647Z,69.17
2022-09-25T19:52:37.130Z,69.20
2022-09-25T19:55:05.614Z,69.29
2022-09-25T19:57:33.437Z,69.35
2022-09-25T20:00:05.665Z,69.43
2022-09-25T20:02:36.618Z,69.36
2022-09-25T20:05:04.572Z,69.62
2022-09-25T20:07:32.322Z,69.56
2022-09-25T20:10:00.121Z,69.59
2022-09-25T20:12:27.948Z,69.44
2022-09-25T20:14:55.771Z,69.58
2022-09-25T20:17:24.890Z,69.70
2022-09-25T20:19:52.649Z,69.62
2022-09-25T20:22:20.591Z,69.88
2022-09-25T20:24:48.274Z,69.88
2022-09-25T20:27:22.385Z,69.72
2022-09-25T20:29:50.977Z,69.74
2022-09-25T20:32:18.732Z,70.09
2022-09-25T20:34:47.894Z,69.99
2022-09-25T20:37:15.734Z,70.13
2022-09-25T20:39:44.160Z,69.95
2022-09-25T20:42:11.903Z,70.10
2022-09-25T20:44:39.699Z,70.55
2022-09-25T20:47:07.533Z,70.39
2022-09-25T20:49:35.733Z,70.25
2022-09-25T20:52:05.229Z,70.47
2022-09-25T20:54:34.526Z,70.06
2022-09-25T20:57:06.032Z,70.35
2022-09-25T20:59:41.948Z,70.16
2022-09-25T21:02:11.088Z,70.50
2022-09-25T21:04:39.285Z,70.47
2022-09-25T21:07:11.988Z,70.62
2022-09-25T21:09:45.762Z,70.52
2022-09-25T21:12:16.964Z,70.48
2022-09-25T21:14:45.804Z,70.84
2022-09-25T21:17:13.944Z,70.81
2022-09-25T21:19:41.784Z,71.00
2022-09-25T21:22:11.057Z,70.78
2022-09-25T21:24:39.511Z,71.07
2022-09-25T21:27:07.488Z,70.74
2022-09-25T21:29:35.842Z,71.08
2022-09-25T21:32:03.805Z,70.71
2022-09-25T21:34:31.761Z,70.88
2022-09-25T21:36:59.685Z,70.83
2022-09-25T21:39:29.647Z,71.20
2022-09-25T21:41:57.817Z,71.11
2022-09-25T21:44:26.782Z,71.09
2022-09-25T21:46:54.582Z,71.32
2022-09-25T21:49:23.218Z,71.12
2022-09-25T21:51:51.592Z,71.25
2022-09-25T21:54:20.667Z,71.38
2022-09-25T21:56:50.080Z,71.07
2022-09-25T21:59:18.489Z,71.39
2022-09-25T22:01:46.715Z,71.49
2022-09-25T22:04:15.644Z,71.31
2022-09-25T22:06:47.574Z,71.34
2022-09-25T22:09:18.251Z,71.33
2022-09-25T22:11:47.842Z,71.22
2022-09-25T22:14:18.383Z,71.43
2022-09-25T22:16:48.633Z,71.53
2022-09-25T22:19:20.004Z,71.45
2022-09-25T22:21:49.486Z,71.75
2022-09-25T22:24:18.212Z,71.46
2022-09-25T22:26:48.921Z,71.66
2022-09-25T22:29:21.522Z,71.76
2022-09-25T22:31:50.636Z,71.51
2022-09-25T22:34:22.230Z,71.60
2022-09-25T22:36:57.895Z,71.57
2022-09-25T22:39:28.661Z,71.56
2022-09-25T22:41:57.259Z,71.85
2022-09-25T22:44:27.281Z,71.48
2022-09-25T22:46:56.408Z,71.71
2022-09-25T22:58:51.728Z,71.71
2022-09-25T23:01:24.442Z,71.73
2022-09-25T23:03:56.418Z,72.07
2022-09-25T23:06:29.739Z,71.45
2022-09-25T23:09:01.771Z,71.66
2022-09-25T23:11:30.704Z,71.70
2022-09-25T23:14:00.785Z,71.98
2022-09-25T23:16:32.189Z,71.76
2022-09-25T23:19:26.549Z,72.00
2022-09-25T23:21:56.526Z,71.45
2022-09-25T23:24:26.545Z,71.87
2022-09-25T23:26:55.404Z,72.14
2022-09-25T23:29:24.217Z,72.18
2022-09-25T23:31:54.727Z,72.13
2022-09-25T23:34:23.627Z,72.17
2022-09-25T23:36:59.530Z,72.18
2022-09-25T23:39:50.251Z,71.79
2022-09-25T23:42:29.063Z,72.16
2022-09-25T23:45:08.593Z,72.16
2022-09-25T23:47:46.589Z,71.82
2022-09-25T23:50:19.928Z,72.03
2022-09-25T23:53:03.577Z,72.23
2022-09-25T23:55:43.517Z,72.39
2022-09-25T23:58:16.334Z,72.24
