createdAt,value
2023-02-09T00:01:31.660Z,2.40
2023-02-09T00:04:00.035Z,2.40
2023-02-09T00:06:31.972Z,2.50
2023-02-09T00:09:02.480Z,2.50
2023-02-09T00:11:53.812Z,2.50
2023-02-09T00:14:22.574Z,2.40
2023-02-09T00:16:50.849Z,2.40
2023-02-09T00:19:24.199Z,2.40
2023-02-09T00:21:51.199Z,2.50
2023-02-09T00:24:18.454Z,2.40
2023-02-09T00:26:45.636Z,2.30
2023-02-09T00:29:13.216Z,2.40
2023-02-09T00:31:40.798Z,2.40
2023-02-09T00:34:10.763Z,2.40
2023-02-09T00:36:37.853Z,2.50
2023-02-09T00:39:04.988Z,2.40
2023-02-09T00:41:50.918Z,2.40
2023-02-09T00:44:18.014Z,2.50
2023-02-09T00:46:45.087Z,2.40
2023-02-09T00:49:12.206Z,2.40
2023-02-09T00:51:39.282Z,2.30
2023-02-09T00:54:06.448Z,2.40
2023-02-09T00:56:33.995Z,2.30
2023-02-09T00:59:01.172Z,2.30
2023-02-09T01:01:28.580Z,2.30
2023-02-09T01:03:56.906Z,2.30
2023-02-09T01:06:24.134Z,2.30
2023-02-09T01:08:51.534Z,2.30
2023-02-09T01:11:30.037Z,2.30
2023-02-09T01:13:59.574Z,2.20
2023-02-09T01:16:29.084Z,2.20
2023-02-09T01:18:56.424Z,2.20
2023-02-09T01:21:26.336Z,2.20
2023-02-09T01:23:53.428Z,2.20
2023-02-09T01:26:20.996Z,2.20
2023-02-09T01:28:53.681Z,2.20
2023-02-09T01:31:29.666Z,2.20
2023-02-09T01:33:58.581Z,2.20
2023-02-09T01:36:27.982Z,2.30
2023-02-09T01:38:56.910Z,2.30
2023-02-09T01:41:24.889Z,2.20
2023-02-09T01:44:01.084Z,2.10
2023-02-09T01:46:34.495Z,2.20
2023-02-09T01:49:08.969Z,2.20
2023-02-09T01:51:43.022Z,2.20
2023-02-09T01:54:17.132Z,2.10
2023-02-09T01:56:48.691Z,1.90
2023-02-09T01:59:17.016Z,1.80
2023-02-09T02:01:44.614Z,1.80
2023-02-09T02:04:12.519Z,1.90
2023-02-09T02:06:40.355Z,1.90
2023-02-09T02:09:14.959Z,1.80
2023-02-09T02:11:46.074Z,1.80
2023-02-09T02:14:34.928Z,1.90
2023-02-09T02:17:31.326Z,1.90
2023-02-09T02:20:43.353Z,1.90
2023-02-09T02:23:26.062Z,1.90
2023-02-09T02:25:59.284Z,1.80
2023-02-09T02:28:35.659Z,1.70
2023-02-09T02:31:48.094Z,1.80
2023-02-09T02:34:41.729Z,1.70
2023-02-09T02:37:18.735Z,1.70
2023-02-09T02:40:06.732Z,1.70
2023-02-09T02:42:54.437Z,1.60
2023-02-09T02:45:31.365Z,1.60
2023-02-09T02:48:04.565Z,1.70
2023-02-09T02:50:39.734Z,1.70
2023-02-09T02:53:09.314Z,1.70
2023-02-09T02:55:39.228Z,1.70
2023-02-09T02:58:09.303Z,1.60
2023-02-09T03:00:44.936Z,1.60
2023-02-09T03:03:34.532Z,1.50
2023-02-09T03:06:05.579Z,1.40
2023-02-09T03:08:47.663Z,1.50
2023-02-09T03:11:14.742Z,1.50
2023-02-09T03:14:09.284Z,1.50
2023-02-09T03:16:53.002Z,1.50
2023-02-09T03:19:48.649Z,1.50
2023-02-09T03:22:26.671Z,1.50
2023-02-09T03:25:12.666Z,1.50
2023-02-09T03:27:58.038Z,1.50
2023-02-09T03:30:26.146Z,1.50
2023-02-09T03:32:56.483Z,1.40
2023-02-09T03:35:27.312Z,1.30
2023-02-09T03:37:56.959Z,1.30
2023-02-09T03:40:24.073Z,1.20
2023-02-09T03:42:51.239Z,1.10
2023-02-09T03:45:18.338Z,1.20
2023-02-09T03:47:45.294Z,1.10
2023-02-09T03:50:16.320Z,1.20
2023-02-09T03:52:43.348Z,1.20
2023-02-09T03:55:10.414Z,1.20
2023-02-09T03:57:39.204Z,1.20
2023-02-09T04:00:07.725Z,1.20
2023-02-09T04:02:39.265Z,1.20
2023-02-09T04:05:06.943Z,1.20
2023-02-09T04:07:34.074Z,1.20
2023-02-09T04:10:01.000Z,1.10
2023-02-09T04:12:27.965Z,0.90
2023-02-09T04:14:55.026Z,0.90
2023-02-09T04:17:24.126Z,1.00
2023-02-09T04:19:51.121Z,1.00
2023-02-09T04:22:18.057Z,1.00
2023-02-09T04:24:45.120Z,1.00
2023-02-09T04:27:12.376Z,0.90
2023-02-09T04:29:39.391Z,0.90
2023-02-09T04:32:06.518Z,0.80
2023-02-09T04:34:33.507Z,0.80
2023-02-09T04:37:00.487Z,0.80
2023-02-09T04:39:29.864Z,0.80
2023-02-09T04:41:57.502Z,0.90
2023-02-09T04:44:24.718Z,1.00
2023-02-09T04:46:52.048Z,1.00
2023-02-09T04:49:19.401Z,1.00
2023-02-09T04:51:49.532Z,0.90
2023-02-09T04:54:16.692Z,1.00
2023-02-09T04:56:43.636Z,1.00
2023-02-09T04:59:29.698Z,1.00
2023-02-09T05:01:56.872Z,0.90
2023-02-09T05:04:23.978Z,0.90
2023-02-09T05:06:50.942Z,0.90
2023-02-09T05:09:17.871Z,0.90
2023-02-09T05:11:47.355Z,0.90
2023-02-09T05:14:14.348Z,0.90
2023-02-09T05:16:41.432Z,0.90
2023-02-09T05:19:08.684Z,0.80
2023-02-09T05:21:35.690Z,0.90
2023-02-09T05:24:05.624Z,0.90
2023-02-09T05:26:35.610Z,0.80
2023-02-09T05:29:02.836Z,0.80
2023-02-09T05:31:31.281Z,0.80
2023-02-09T05:34:01.230Z,0.80
2023-02-09T05:36:28.316Z,0.70
2023-02-09T05:38:55.550Z,0.70
2023-02-09T05:41:41.830Z,0.70
2023-02-09T05:44:09.562Z,0.70
2023-02-09T05:46:36.623Z,0.70
2023-02-09T05:49:03.825Z,0.70
2023-02-09T05:51:32.265Z,0.70
2023-02-09T05:54:01.627Z,0.70
2023-02-09T05:56:28.926Z,0.70
2023-02-09T05:59:02.991Z,0.70
2023-02-09T06:01:32.900Z,0.60
2023-02-09T06:04:00.108Z,0.60
2023-02-09T06:06:27.368Z,0.60
2023-02-09T06:08:54.725Z,0.60
2023-02-09T06:11:21.782Z,0.60
2023-02-09T06:13:52.329Z,0.60
2023-02-09T06:16:20.358Z,0.60
2023-02-09T06:18:47.531Z,0.50
2023-02-09T06:21:16.486Z,0.50
2023-02-09T06:23:47.578Z,0.40
2023-02-09T06:26:18.455Z,0.40
2023-02-09T06:28:47.896Z,0.30
2023-02-09T06:31:17.918Z,0.40
2023-02-09T06:33:47.036Z,0.50
2023-02-09T06:36:14.270Z,0.50
2023-02-09T06:38:41.628Z,0.50
2023-02-09T06:41:08.709Z,0.40
2023-02-09T06:43:37.504Z,0.40
2023-02-09T06:46:09.436Z,0.40
2023-02-09T06:48:37.041Z,0.40
2023-02-09T06:51:13.053Z,0.40
2023-02-09T06:53:44.916Z,0.40
2023-02-09T06:58:55.418Z,0.40
2023-02-09T07:01:23.962Z,0.50
2023-02-09T07:03:55.111Z,0.50
2023-02-09T07:06:23.389Z,0.50
2023-02-09T07:12:13.055Z,0.60
2023-02-09T07:14:47.857Z,0.60
2023-02-09T07:17:26.489Z,0.60
2023-02-09T07:20:16.046Z,0.70
2023-02-09T07:25:41.823Z,0.50
2023-02-09T07:28:12.307Z,0.60
2023-02-09T07:30:54.264Z,0.70
2023-02-09T07:33:41.729Z,0.80
2023-02-09T07:36:12.221Z,0.90
2023-02-09T07:38:41.872Z,1.00
2023-02-09T07:51:37.375Z,2.00
2023-02-09T07:58:16.658Z,2.40
2023-02-09T08:52:13.238Z,3.80
2023-02-09T08:54:44.625Z,3.70
2023-02-09T08:57:44.041Z,3.80
2023-02-09T09:00:19.946Z,3.90
2023-02-09T09:02:54.540Z,4.00
2023-02-09T09:05:32.193Z,3.90
2023-02-09T09:08:00.749Z,4.00
2023-02-09T09:10:31.334Z,4.10
2023-02-09T09:13:01.061Z,4.00
2023-02-09T09:15:33.908Z,4.10
2023-02-09T09:18:08.367Z,4.10
2023-02-09T09:20:47.500Z,4.10
2023-02-09T09:23:43.616Z,4.10
2023-02-09T09:26:19.892Z,4.20
2023-02-09T09:28:51.222Z,4.20
2023-02-09T09:31:30.806Z,4.30
2023-02-09T09:34:07.670Z,4.40
2023-02-09T09:39:47.062Z,4.40
2023-02-09T09:42:36.512Z,4.50
2023-02-09T09:45:15.951Z,4.70
2023-02-09T09:47:56.470Z,4.70
2023-02-09T09:50:52.407Z,4.80
2023-02-09T09:53:33.673Z,4.80
2023-02-09T09:56:09.026Z,4.90
2023-02-09T09:58:43.589Z,4.80
2023-02-09T10:01:46.615Z,4.80
2023-02-09T10:04:40.704Z,5.00
2023-02-09T10:11:01.942Z,5.10
2023-02-09T10:14:14.707Z,5.20
2023-02-09T10:16:47.073Z,5.40
2023-02-09T10:19:30.669Z,5.50
2023-02-09T10:21:58.080Z,5.50
2023-02-09T10:24:34.603Z,5.50
2023-02-09T10:27:08.608Z,5.50
2023-02-09T10:29:38.619Z,5.50
2023-02-09T10:32:21.231Z,5.60
2023-02-09T10:35:02.262Z,5.70
2023-02-09T10:41:21.549Z,5.60
2023-02-09T10:44:29.800Z,5.70
2023-02-09T10:47:10.398Z,5.70
2023-02-09T10:49:42.439Z,5.90
2023-02-09T10:52:19.951Z,6.10
2023-02-09T10:55:29.668Z,6.10
2023-02-09T10:58:26.039Z,6.30
2023-02-09T11:01:14.857Z,6.30
2023-02-09T11:04:20.525Z,6.30
2023-02-09T11:07:08.911Z,6.10
2023-02-09T11:09:44.932Z,6.20
2023-02-09T11:12:23.342Z,6.20
2023-02-09T11:14:54.568Z,6.30
2023-02-09T11:17:58.448Z,6.40
2023-02-09T11:20:39.180Z,6.30
2023-02-09T11:23:40.922Z,6.30
2023-02-09T11:27:15.630Z,6.40
2023-02-09T11:29:59.134Z,6.60
2023-02-09T11:32:47.765Z,6.70
2023-02-09T11:35:22.764Z,6.70
2023-02-09T11:38:21.290Z,6.60
2023-02-09T11:40:56.517Z,6.50
2023-02-09T11:43:37.053Z,6.30
2023-02-09T11:46:20.583Z,6.40
2023-02-09T11:49:20.190Z,6.40
2023-02-09T11:51:52.465Z,6.40
2023-02-09T11:54:28.779Z,6.50
2023-02-09T11:57:07.956Z,6.60
2023-02-09T11:59:55.392Z,6.80
2023-02-09T12:03:09.568Z,6.70
2023-02-09T12:05:46.864Z,6.80
2023-02-09T12:08:56.871Z,7.00
2023-02-09T12:12:08.158Z,7.30
2023-02-09T12:14:46.161Z,7.40
2023-02-09T12:17:51.697Z,7.40
2023-02-09T12:20:31.794Z,7.40
2023-02-09T12:23:51.357Z,7.60
2023-02-09T12:26:21.262Z,7.80
2023-02-09T12:29:09.432Z,7.70
2023-02-09T12:32:09.243Z,7.90
2023-02-09T12:34:52.443Z,8.20
2023-02-09T12:37:29.355Z,8.40
2023-02-09T12:40:10.102Z,8.50
2023-02-09T12:42:46.060Z,8.50
2023-02-09T12:45:46.204Z,8.30
2023-02-09T12:48:20.292Z,8.10
2023-02-09T12:50:54.299Z,8.40
2023-02-09T12:53:53.213Z,8.40
2023-02-09T12:56:37.725Z,8.40
2023-02-09T12:59:35.549Z,8.50
2023-02-09T13:02:16.063Z,8.50
2023-02-09T13:05:13.195Z,8.40
2023-02-09T13:07:55.614Z,8.40
2023-02-09T13:10:53.716Z,8.40
2023-02-09T13:13:36.332Z,8.40
2023-02-09T13:16:45.113Z,8.50
2023-02-09T13:19:42.402Z,8.40
2023-02-09T13:22:53.084Z,8.60
2023-02-09T13:25:37.542Z,8.40
2023-02-09T13:28:23.291Z,8.30
2023-02-09T13:30:52.843Z,8.40
2023-02-09T13:33:56.244Z,8.40
2023-02-09T13:36:47.488Z,8.80
2023-02-09T13:39:24.007Z,8.90
2023-02-09T13:42:01.126Z,9.10
2023-02-09T13:44:36.202Z,9.10
2023-02-09T13:47:10.260Z,9.10
2023-02-09T13:49:37.737Z,8.90
2023-02-09T13:52:25.492Z,8.90
2023-02-09T13:54:55.140Z,8.80
2023-02-09T13:57:24.879Z,8.70
2023-02-09T13:59:53.816Z,8.80
2023-02-09T14:02:29.074Z,8.90
2023-02-09T14:05:01.797Z,9.00
2023-02-09T14:07:34.327Z,9.10
2023-02-09T14:10:04.558Z,9.10
2023-02-09T14:13:01.399Z,9.10
2023-02-09T14:15:55.287Z,9.20
2023-02-09T14:18:53.500Z,9.30
2023-02-09T14:21:30.084Z,9.20
2023-02-09T14:24:29.527Z,9.20
2023-02-09T14:27:06.408Z,9.20
2023-02-09T14:32:45.401Z,9.60
2023-02-09T14:35:35.015Z,9.70
2023-02-09T14:38:16.737Z,9.90
2023-02-09T14:40:45.945Z,10.20
2023-02-09T14:43:46.264Z,10.50
2023-02-09T14:46:18.679Z,10.90
2023-02-09T14:48:48.573Z,11.20
2023-02-09T14:51:19.116Z,11.60
2023-02-09T14:56:34.839Z,10.90
2023-02-09T14:59:09.351Z,10.10
2023-02-09T15:01:39.395Z,9.60
2023-02-09T15:04:09.591Z,9.00
2023-02-09T15:06:37.224Z,8.30
2023-02-09T15:09:07.681Z,7.90
2023-02-09T15:11:56.346Z,7.60
2023-02-09T15:14:25.819Z,7.40
2023-02-09T15:16:55.682Z,7.10
2023-02-09T15:19:25.645Z,7.00
2023-02-09T15:22:07.009Z,6.70
2023-02-09T15:24:44.048Z,6.60
2023-02-09T15:27:17.172Z,6.50
2023-02-09T15:29:58.506Z,6.40
2023-02-09T15:32:29.649Z,6.30
2023-02-09T15:34:57.489Z,6.20
2023-02-09T15:37:27.559Z,6.20
2023-02-09T15:40:04.141Z,6.10
2023-02-09T15:42:49.946Z,6.00
2023-02-09T15:45:41.449Z,5.90
2023-02-09T15:48:12.940Z,5.90
2023-02-09T15:50:48.473Z,5.80
2023-02-09T15:53:19.761Z,5.80
2023-02-09T15:55:51.070Z,5.80
2023-02-09T15:58:35.312Z,5.70
2023-02-09T16:01:09.038Z,5.80
2023-02-09T16:03:37.690Z,5.70
2023-02-09T16:06:17.700Z,5.70
2023-02-09T16:08:48.999Z,5.60
2023-02-09T16:11:23.925Z,5.60
2023-02-09T16:13:52.796Z,5.60
2023-02-09T16:16:22.062Z,5.50
2023-02-09T16:18:49.059Z,5.30
2023-02-09T16:21:33.566Z,5.30
2023-02-09T16:24:04.948Z,5.20
2023-02-09T16:26:43.175Z,5.20
2023-02-09T16:29:15.454Z,5.10
2023-02-09T16:31:43.162Z,5.00
2023-02-09T16:34:15.668Z,4.90
2023-02-09T16:36:49.310Z,4.90
2023-02-09T16:39:19.984Z,4.90
2023-02-09T16:41:53.717Z,4.80
2023-02-09T16:44:40.567Z,4.70
2023-02-09T16:47:28.578Z,4.70
2023-02-09T16:50:19.347Z,4.60
2023-02-09T16:52:47.358Z,4.50
2023-02-09T16:55:29.087Z,4.40
2023-02-09T16:57:59.041Z,4.30
2023-02-09T17:00:54.752Z,4.20
2023-02-09T17:06:52.455Z,4.20
2023-02-09T17:10:02.729Z,4.20
2023-02-09T17:15:44.694Z,4.10
2023-02-09T17:18:35.077Z,4.10
2023-02-09T18:30:04.949Z,3.10
2023-02-09T19:49:38.730Z,2.40
2023-02-09T19:59:01.510Z,2.40
2023-02-09T20:04:50.458Z,2.30
2023-02-09T20:08:42.557Z,2.30
2023-02-09T20:38:32.529Z,2.20
2023-02-09T20:41:33.633Z,2.20
2023-02-09T20:48:02.082Z,2.10
2023-02-09T20:50:42.961Z,2.10
2023-02-09T20:53:41.247Z,2.10
2023-02-09T20:56:32.282Z,2.00
2023-02-09T20:59:13.940Z,2.10
2023-02-09T21:01:55.264Z,2.10
2023-02-09T21:04:39.678Z,2.00
2023-02-09T21:07:51.908Z,2.00
2023-02-09T21:11:19.072Z,2.10
2023-02-09T21:14:27.493Z,2.00
2023-02-09T21:17:20.284Z,2.00
2023-02-09T21:22:50.780Z,2.00
2023-02-09T21:29:40.281Z,1.90
2023-02-09T21:46:52.841Z,1.80
2023-02-09T21:49:45.587Z,1.80
2023-02-09T21:53:06.788Z,1.80
2023-02-09T21:56:12.333Z,1.80
2023-02-09T22:03:45.901Z,1.70
2023-02-09T22:17:22.894Z,1.70
2023-02-09T22:20:55.624Z,1.70
2023-02-09T22:24:08.967Z,1.70
2023-02-09T22:30:04.808Z,1.70
2023-02-09T22:32:41.260Z,1.70
2023-02-09T22:35:26.965Z,1.60
2023-02-09T22:38:17.782Z,1.60
2023-02-09T22:40:47.106Z,1.30
2023-02-09T22:43:21.383Z,1.00
2023-02-09T22:46:04.314Z,0.90
2023-02-09T22:51:29.567Z,0.70
2023-02-09T22:54:20.972Z,0.60
2023-02-09T22:56:58.791Z,0.60
2023-02-09T22:59:53.826Z,0.50
2023-02-09T23:02:37.626Z,0.40
2023-02-09T23:05:38.293Z,0.30
2023-02-09T23:08:34.641Z,0.20
2023-02-09T23:11:19.714Z,0.20
2023-02-09T23:34:38.487Z,0.00
2023-02-09T23:43:09.278Z,0.20
2023-02-09T23:45:44.022Z,0.20
2023-02-09T23:52:22.516Z,0.10
2023-02-09T23:55:39.709Z,0.10
