createdAt,value
2023-03-06T00:00:32.112Z,99246.25
2023-03-06T00:03:00.036Z,99253.56
2023-03-06T00:05:28.147Z,99252.81
2023-03-06T00:07:56.101Z,99248.13
2023-03-06T00:10:25.167Z,99245.63
2023-03-06T00:12:54.599Z,99242.72
2023-03-06T00:15:22.508Z,99244.94
2023-03-06T00:17:50.803Z,99245.97
2023-03-06T00:20:19.030Z,99243.53
2023-03-06T00:22:47.117Z,99235.00
2023-03-06T00:25:16.725Z,99246.19
2023-03-06T00:27:44.719Z,99241.53
2023-03-06T00:30:15.391Z,99237.56
2023-03-06T00:32:43.490Z,99244.53
2023-03-06T00:35:11.540Z,99238.28
2023-03-06T00:37:39.613Z,99242.38
2023-03-06T00:40:08.456Z,99234.53
2023-03-06T00:42:36.396Z,99231.94
2023-03-06T00:45:04.716Z,99233.38
2023-03-06T00:47:34.150Z,99232.25
2023-03-06T00:50:02.111Z,99230.03
2023-03-06T00:52:30.044Z,99235.47
2023-03-06T00:54:58.000Z,99219.81
2023-03-06T00:57:26.004Z,99227.97
2023-03-06T00:59:53.959Z,99227.78
2023-03-06T01:02:21.979Z,99230.47
2023-03-06T01:04:51.311Z,99223.78
2023-03-06T01:07:19.226Z,99234.44
2023-03-06T01:09:47.155Z,99221.81
2023-03-06T01:12:15.109Z,99220.75
2023-03-06T01:14:43.060Z,99220.75
2023-03-06T01:17:10.998Z,99219.69
2023-03-06T01:19:38.932Z,99218.06
2023-03-06T01:22:08.236Z,99221.06
2023-03-06T01:24:36.148Z,99220.72
2023-03-06T01:27:04.171Z,99223.69
2023-03-06T01:29:32.125Z,99229.63
2023-03-06T01:32:00.156Z,99225.75
2023-03-06T01:34:28.169Z,99221.06
2023-03-06T01:36:56.121Z,99225.53
2023-03-06T01:39:25.437Z,99225.84
2023-03-06T01:41:53.417Z,99229.41
2023-03-06T01:44:21.347Z,99226.16
2023-03-06T01:46:49.495Z,99231.41
2023-03-06T01:49:19.830Z,99226.09
2023-03-06T01:51:50.815Z,99230.50
2023-03-06T01:54:20.688Z,99232.25
2023-03-06T01:56:51.338Z,99225.41
2023-03-06T01:59:19.512Z,99236.22
2023-03-06T02:01:47.420Z,99234.22
2023-03-06T02:04:15.503Z,99237.88
2023-03-06T02:06:44.296Z,99243.75
2023-03-06T02:09:13.250Z,99200.97
2023-03-06T02:11:44.050Z,99238.25
2023-03-06T02:14:14.562Z,99240.44
2023-03-06T02:16:42.550Z,99239.25
2023-03-06T02:19:16.270Z,99237.88
2023-03-06T02:21:44.209Z,99246.03
2023-03-06T02:24:22.295Z,99247.47
2023-03-06T02:26:51.641Z,99241.06
2023-03-06T02:29:22.277Z,99251.03
2023-03-06T02:31:50.400Z,99249.06
2023-03-06T02:34:53.370Z,99249.81
2023-03-06T02:37:21.628Z,99254.88
2023-03-06T02:39:51.218Z,99251.84
2023-03-06T02:42:21.670Z,99251.84
2023-03-06T02:44:49.851Z,99248.81
2023-03-06T02:47:17.760Z,99256.09
2023-03-06T02:49:45.722Z,99262.09
2023-03-06T02:52:13.682Z,99266.41
2023-03-06T02:54:42.627Z,99259.03
2023-03-06T02:57:10.560Z,99255.59
2023-03-06T02:59:39.898Z,99238.34
2023-03-06T03:02:07.874Z,99259.00
2023-03-06T03:04:35.952Z,99255.13
2023-03-06T03:07:03.923Z,99255.41
2023-03-06T03:09:36.886Z,99253.75
2023-03-06T03:12:06.278Z,99257.84
2023-03-06T03:14:34.278Z,99259.34
2023-03-06T03:17:03.607Z,99262.97
2023-03-06T03:19:31.577Z,99264.13
2023-03-06T03:21:59.495Z,99271.16
2023-03-06T03:24:27.538Z,99268.31
2023-03-06T03:26:55.506Z,99262.06
2023-03-06T03:29:23.474Z,99276.06
2023-03-06T03:31:51.504Z,99274.38
2023-03-06T03:34:20.861Z,99277.03
2023-03-06T03:36:48.816Z,99273.28
2023-03-06T03:39:16.817Z,99271.19
2023-03-06T03:41:44.749Z,99282.66
2023-03-06T03:44:12.694Z,99280.97
2023-03-06T03:46:40.688Z,99284.31
2023-03-06T03:49:08.683Z,99282.34
2023-03-06T03:51:38.040Z,99284.59
2023-03-06T03:54:06.306Z,99274.00
2023-03-06T03:56:34.656Z,99274.28
2023-03-06T03:59:02.561Z,99273.44
2023-03-06T04:01:30.558Z,99280.63
2023-03-06T04:03:58.509Z,99278.72
2023-03-06T04:06:26.503Z,99278.44
2023-03-06T04:08:55.826Z,99277.59
2023-03-06T04:11:23.772Z,99278.66
2023-03-06T04:13:51.735Z,99281.19
2023-03-06T04:16:19.745Z,99281.47
2023-03-06T04:18:47.739Z,99283.75
2023-03-06T04:21:15.704Z,99277.44
2023-03-06T04:23:43.699Z,99286.25
2023-03-06T04:26:13.116Z,99286.81
2023-03-06T04:28:41.045Z,99288.50
2023-03-06T04:31:09.010Z,99279.16
2023-03-06T04:33:36.993Z,99282.06
2023-03-06T04:36:05.551Z,99281.50
2023-03-06T04:38:33.526Z,99277.34
2023-03-06T04:41:01.495Z,99285.16
2023-03-06T04:43:30.833Z,99282.38
2023-03-06T04:45:59.472Z,99285.47
2023-03-06T04:48:27.451Z,99288.53
2023-03-06T04:50:55.418Z,99287.44
2023-03-06T04:53:23.375Z,99295.13
2023-03-06T04:55:51.346Z,99301.09
2023-03-06T04:58:19.298Z,99297.56
2023-03-06T05:00:48.679Z,99299.13
2023-03-06T05:03:16.711Z,99299.50
2023-03-06T05:05:44.680Z,99287.91
2023-03-06T05:08:13.259Z,99303.19
2023-03-06T05:10:41.226Z,99307.06
2023-03-06T05:13:09.147Z,99313.44
2023-03-06T05:15:37.136Z,99315.03
2023-03-06T05:18:06.616Z,99320.31
2023-03-06T05:20:34.566Z,99311.78
2023-03-06T05:23:02.548Z,99327.28
2023-03-06T05:25:30.513Z,99323.34
2023-03-06T05:27:58.487Z,99324.75
2023-03-06T05:30:26.438Z,99333.78
2023-03-06T05:32:54.468Z,99332.56
2023-03-06T05:35:24.135Z,99330.72
2023-03-06T05:37:52.118Z,99343.31
2023-03-06T05:40:20.402Z,99335.31
2023-03-06T05:42:48.362Z,99341.84
2023-03-06T05:45:16.375Z,99340.16
2023-03-06T05:47:44.344Z,99340.50
2023-03-06T05:50:14.060Z,99338.47
2023-03-06T05:52:43.389Z,99348.50
2023-03-06T05:55:12.885Z,99345.81
2023-03-06T05:57:40.870Z,99345.47
2023-03-06T06:00:09.999Z,99346.47
2023-03-06T06:02:38.021Z,99343.38
2023-03-06T06:05:06.559Z,99344.75
2023-03-06T06:07:34.554Z,99350.28
2023-03-06T06:10:04.102Z,99339.75
2023-03-06T06:12:32.062Z,99359.38
2023-03-06T06:15:00.033Z,99363.03
2023-03-06T06:17:28.023Z,99364.91
2023-03-06T06:19:56.129Z,99369.53
2023-03-06T06:22:24.261Z,99379.19
2023-03-06T06:24:52.227Z,99375.38
2023-03-06T06:27:21.549Z,99371.88
2023-03-06T06:29:51.757Z,99376.09
2023-03-06T06:32:19.848Z,99385.50
2023-03-06T06:34:47.838Z,99396.16
2023-03-06T06:37:15.800Z,99398.31
2023-03-06T06:39:43.814Z,99394.22
2023-03-06T06:42:29.393Z,99399.28
2023-03-06T06:45:00.728Z,99406.25
2023-03-06T06:47:28.740Z,99410.81
2023-03-06T06:49:56.776Z,99411.75
2023-03-06T06:52:24.972Z,99410.81
2023-03-06T06:54:53.126Z,99409.53
2023-03-06T06:57:21.081Z,99411.03
2023-03-06T06:59:50.157Z,99415.66
2023-03-06T07:02:21.145Z,99414.31
2023-03-06T07:05:02.391Z,99417.13
2023-03-06T07:07:31.339Z,99408.28
2023-03-06T07:09:59.254Z,99418.88
2023-03-06T07:12:27.240Z,99411.38
2023-03-06T07:14:55.203Z,99420.91
2023-03-06T07:17:24.506Z,99423.72
2023-03-06T07:19:52.480Z,99423.06
2023-03-06T07:22:20.436Z,99433.88
2023-03-06T07:24:48.370Z,99421.34
2023-03-06T07:27:16.382Z,99430.59
2023-03-06T07:29:44.447Z,99424.81
2023-03-06T07:32:12.529Z,99425.31
2023-03-06T07:34:43.162Z,99414.75
2023-03-06T07:37:11.102Z,99427.94
2023-03-06T07:39:39.061Z,99422.56
2023-03-06T07:42:07.898Z,99433.31
2023-03-06T07:44:37.653Z,99432.81
2023-03-06T07:47:05.726Z,99425.66
2023-03-06T07:49:33.705Z,99420.50
2023-03-06T07:52:03.382Z,99432.94
2023-03-06T07:54:32.718Z,99420.66
2023-03-06T07:57:00.691Z,99430.13
2023-03-06T07:59:28.787Z,99428.22
2023-03-06T08:01:57.532Z,99408.59
2023-03-06T08:04:25.492Z,99419.88
2023-03-06T08:06:57.544Z,99422.41
2023-03-06T08:09:26.868Z,99436.38
2023-03-06T08:11:54.803Z,99425.00
2023-03-06T08:14:22.855Z,99429.06
2023-03-06T08:16:51.333Z,99421.81
2023-03-06T08:19:19.297Z,99428.94
2023-03-06T08:21:47.285Z,99429.19
2023-03-06T08:24:16.767Z,99430.94
2023-03-06T08:26:46.364Z,99439.16
2023-03-06T08:29:15.431Z,99427.28
2023-03-06T08:31:43.863Z,99430.88
2023-03-06T08:34:13.362Z,99425.06
2023-03-06T08:36:41.328Z,99427.16
2023-03-06T08:39:09.366Z,99422.28
2023-03-06T08:41:37.480Z,99429.63
2023-03-06T08:44:06.865Z,99432.13
2023-03-06T08:46:34.943Z,99432.59
2023-03-06T08:49:02.900Z,99427.28
2023-03-06T08:51:30.866Z,99441.72
2023-03-06T08:53:58.836Z,99423.53
2023-03-06T08:56:27.697Z,99420.78
2023-03-06T08:58:55.836Z,99430.25
2023-03-06T09:01:26.158Z,99434.88
2023-03-06T09:03:54.908Z,99435.41
2023-03-06T09:06:23.076Z,99425.59
2023-03-06T09:08:52.022Z,99425.22
2023-03-06T09:11:20.798Z,99425.19
2023-03-06T09:13:48.730Z,99425.00
2023-03-06T09:16:16.739Z,99413.94
2023-03-06T09:18:46.092Z,99413.03
2023-03-06T09:21:14.051Z,99425.09
2023-03-06T09:23:41.972Z,99421.22
2023-03-06T09:26:09.926Z,99428.78
2023-03-06T09:28:39.240Z,99427.78
2023-03-06T09:31:09.557Z,99429.41
2023-03-06T09:33:37.733Z,99431.06
2023-03-06T09:36:07.982Z,99433.16
2023-03-06T09:38:35.910Z,99431.38
2023-03-06T09:43:36.657Z,99423.59
2023-03-06T09:46:08.529Z,99428.28
2023-03-06T09:48:40.778Z,99440.00
2023-03-06T09:51:11.928Z,99429.91
2023-03-06T09:53:47.315Z,99400.97
2023-03-06T09:56:17.188Z,99430.19
2023-03-06T09:58:46.367Z,99427.69
2023-03-06T10:01:17.303Z,99421.69
2023-03-06T10:03:49.162Z,99421.41
2023-03-06T10:06:20.697Z,99415.38
2023-03-06T10:08:50.458Z,99410.59
2023-03-06T10:11:21.090Z,99413.69
2023-03-06T10:13:49.756Z,99410.13
2023-03-06T10:16:27.247Z,99404.09
2023-03-06T10:18:55.428Z,99405.06
2023-03-06T10:21:45.700Z,99405.97
2023-03-06T10:24:21.628Z,99388.13
2023-03-06T10:26:51.332Z,99394.38
2023-03-06T10:29:28.671Z,99388.03
2023-03-06T10:32:00.608Z,99389.84
2023-03-06T10:34:30.448Z,99374.53
2023-03-06T10:37:00.213Z,99370.31
2023-03-06T10:39:28.908Z,99379.69
2023-03-06T10:41:58.226Z,99368.34
2023-03-06T10:44:26.162Z,99370.47
2023-03-06T10:46:54.622Z,99368.69
2023-03-06T10:49:28.497Z,99361.56
2023-03-06T10:51:57.507Z,99364.97
2023-03-06T10:54:27.031Z,99362.34
2023-03-06T10:56:55.003Z,99359.34
2023-03-06T10:59:25.393Z,99350.13
2023-03-06T11:01:54.356Z,99345.84
2023-03-06T11:04:27.215Z,99338.19
2023-03-06T11:07:15.632Z,99341.53
2023-03-06T11:09:47.725Z,99324.63
2023-03-06T11:12:22.604Z,99329.88
2023-03-06T11:15:22.193Z,99327.41
2023-03-06T11:17:54.879Z,99328.13
2023-03-06T11:20:23.954Z,99334.53
2023-03-06T11:22:54.786Z,99334.81
2023-03-06T11:25:27.528Z,99321.19
2023-03-06T11:27:57.985Z,99321.63
2023-03-06T11:30:27.578Z,99304.47
2023-03-06T11:32:57.784Z,99321.34
2023-03-06T11:35:26.435Z,99311.06
2023-03-06T11:37:55.333Z,99305.34
2023-03-06T11:40:26.181Z,99316.59
2023-03-06T11:42:57.249Z,99300.19
2023-03-06T11:45:28.835Z,99292.63
2023-03-06T11:48:01.808Z,99303.59
2023-03-06T11:50:32.571Z,99307.44
2023-03-06T12:36:18.802Z,99264.91
2023-03-06T15:49:03.249Z,99183.00
2023-03-06T15:51:31.424Z,99181.09
2023-03-06T15:54:11.208Z,99176.81
2023-03-06T15:56:40.938Z,99190.56
2023-03-06T15:59:09.959Z,99189.91
2023-03-06T16:01:37.988Z,99192.00
2023-03-06T16:04:07.466Z,99185.75
2023-03-06T16:06:35.466Z,99191.13
2023-03-06T16:09:03.421Z,99186.13
