createdAt,value
2019-05-04T00:00:50.379Z,10.37
2019-05-04T00:03:18.998Z,10.34
2019-05-04T00:05:49.656Z,10.29
2019-05-04T00:08:18.735Z,10.18
2019-05-04T00:10:47.697Z,10.19
2019-05-04T00:13:16.418Z,10.12
2019-05-04T00:15:45.033Z,10.02
2019-05-04T00:18:15.328Z,9.91
2019-05-04T00:20:51.219Z,9.96
2019-05-04T00:23:14.642Z,10.09
2019-05-04T00:25:45.219Z,10.16
2019-05-04T00:28:15.362Z,10.07
2019-05-04T00:30:45.234Z,10.16
2019-05-04T00:33:30.229Z,10.17
2019-05-04T00:36:05.456Z,10.20
2019-05-04T00:38:34.890Z,10.28
2019-05-04T00:41:04.842Z,10.25
2019-05-04T00:43:35.326Z,10.32
2019-05-04T00:46:04.972Z,10.27
2019-05-04T00:48:34.616Z,10.16
2019-05-04T00:51:05.421Z,10.14
2019-05-04T00:53:35.408Z,10.08
2019-05-04T00:56:25.903Z,9.92
2019-05-04T00:58:57.431Z,10.07
2019-05-04T01:01:32.489Z,10.16
2019-05-04T01:04:01.090Z,10.21
2019-05-04T01:06:29.790Z,10.09
2019-05-04T01:08:58.402Z,10.11
2019-05-04T01:11:27.025Z,10.20
2019-05-04T01:13:55.737Z,10.13
2019-05-04T01:16:24.880Z,10.17
2019-05-04T01:18:55.115Z,10.23
2019-05-04T01:21:25.411Z,10.25
2019-05-04T01:23:55.358Z,10.26
2019-05-04T01:26:25.506Z,10.15
2019-05-04T01:28:55.638Z,10.25
2019-05-04T01:31:25.417Z,10.27
2019-05-04T01:34:12.163Z,10.41
2019-05-04T01:36:46.955Z,10.29
2019-05-04T01:39:25.172Z,10.24
2019-05-04T01:41:54.498Z,10.22
2019-05-04T01:44:23.321Z,10.37
2019-05-04T01:46:52.026Z,10.42
2019-05-04T01:49:20.652Z,10.26
2019-05-04T01:51:49.346Z,10.21
2019-05-04T01:54:18.054Z,9.93
2019-05-04T01:56:49.716Z,9.83
2019-05-04T01:59:25.102Z,9.95
2019-05-04T02:01:54.849Z,9.88
2019-05-04T02:04:24.717Z,9.75
2019-05-04T02:06:55.375Z,9.76
2019-05-04T02:09:25.095Z,9.73
2019-05-04T02:11:55.299Z,9.45
2019-05-04T02:14:25.353Z,9.57
2019-05-04T02:16:54.646Z,9.47
2019-05-04T02:19:24.502Z,9.42
2019-05-04T02:21:58.378Z,9.50
2019-05-04T02:24:28.724Z,9.66
2019-05-04T02:27:22.269Z,9.69
2019-05-04T02:29:54.909Z,9.65
2019-05-04T02:32:25.981Z,9.80
2019-05-04T02:34:55.496Z,9.54
2019-05-04T02:37:27.654Z,9.57
2019-05-04T02:39:56.603Z,9.49
2019-05-04T02:42:25.242Z,9.15
2019-05-04T02:44:56.039Z,9.38
2019-05-04T02:47:35.870Z,9.39
2019-05-04T02:50:08.403Z,9.48
2019-05-04T02:52:37.014Z,9.53
2019-05-04T02:55:06.985Z,9.63
2019-05-04T02:57:35.815Z,9.38
2019-05-04T03:00:06.039Z,9.16
2019-05-04T03:02:35.610Z,8.97
2019-05-04T03:05:05.372Z,9.07
2019-05-04T03:07:35.507Z,9.10
2019-05-04T03:10:06.530Z,9.02
2019-05-04T03:12:36.174Z,9.04
2019-05-04T03:15:05.499Z,8.82
2019-05-04T03:17:42.160Z,8.81
2019-05-04T03:20:20.100Z,8.98
2019-05-04T03:22:55.913Z,9.16
2019-05-04T03:25:25.891Z,9.29
2019-05-04T03:27:56.236Z,8.96
2019-05-04T03:30:37.817Z,9.04
2019-05-04T03:33:07.470Z,8.95
2019-05-04T03:35:48.095Z,8.91
2019-05-04T03:38:05.276Z,8.93
2019-05-04T03:40:36.365Z,8.96
2019-05-04T03:43:09.138Z,8.78
2019-05-04T03:45:52.120Z,8.77
2019-05-04T03:48:36.220Z,8.85
2019-05-04T03:51:05.794Z,8.91
2019-05-04T03:53:36.186Z,8.73
2019-05-04T03:56:06.220Z,9.05
2019-05-04T03:58:36.105Z,9.31
2019-05-04T04:01:05.916Z,9.34
2019-05-04T04:03:35.842Z,9.23
2019-05-04T04:06:06.411Z,9.31
2019-05-04T04:08:35.931Z,9.01
2019-05-04T04:11:05.542Z,9.21
2019-05-04T04:13:36.200Z,9.32
2019-05-04T04:16:11.387Z,9.29
2019-05-04T04:18:39.989Z,9.16
2019-05-04T04:21:08.584Z,9.03
2019-05-04T04:23:46.856Z,9.14
2019-05-04T04:26:49.295Z,9.13
2019-05-04T04:29:21.703Z,9.20
2019-05-04T04:31:50.336Z,9.29
2019-05-04T04:34:19.033Z,9.33
2019-05-04T04:36:47.663Z,9.36
2019-05-04T04:39:26.306Z,9.36
2019-05-04T04:41:46.930Z,9.43
2019-05-04T04:44:15.965Z,9.26
2019-05-04T04:46:46.626Z,9.14
2019-05-04T04:49:15.582Z,9.11
2019-05-04T04:51:46.278Z,9.09
2019-05-04T04:54:15.853Z,9.14
2019-05-04T04:56:46.596Z,9.29
2019-05-04T04:59:20.484Z,9.07
2019-05-04T05:01:49.185Z,8.89
2019-05-04T05:04:17.885Z,8.72
2019-05-04T05:06:46.586Z,8.61
2019-05-04T05:09:15.175Z,8.53
2019-05-04T05:11:45.519Z,8.28
2019-05-04T05:14:14.487Z,8.12
2019-05-04T05:16:44.953Z,7.63
2019-05-04T05:19:15.198Z,7.46
2019-05-04T05:21:44.841Z,7.14
2019-05-04T05:24:14.941Z,7.02
2019-05-04T05:26:45.373Z,6.94
2019-05-04T05:29:15.150Z,6.76
2019-05-04T05:31:55.198Z,6.75
2019-05-04T05:34:29.739Z,6.49
2019-05-04T05:36:58.371Z,6.31
2019-05-04T05:39:27.144Z,6.03
2019-05-04T05:41:59.591Z,5.88
2019-05-04T05:44:30.077Z,5.85
2019-05-04T05:47:04.949Z,5.77
2019-05-04T05:50:01.436Z,5.69
2019-05-04T05:52:49.100Z,5.56
2019-05-04T05:55:29.685Z,5.48
2019-05-04T05:58:17.334Z,5.50
2019-05-04T06:01:25.611Z,5.41
2019-05-04T06:04:11.926Z,5.28
2019-05-04T06:06:41.272Z,5.28
2019-05-04T06:09:09.811Z,5.24
2019-05-04T06:11:42.565Z,5.27
2019-05-04T06:14:29.566Z,5.23
2019-05-04T06:17:20.096Z,5.15
2019-05-04T06:19:57.949Z,5.07
2019-05-04T06:22:31.803Z,5.00
2019-05-04T06:25:08.277Z,5.07
2019-05-04T06:27:47.043Z,4.93
2019-05-04T06:30:30.160Z,4.84
2019-05-04T06:33:09.044Z,4.95
2019-05-04T06:35:46.783Z,4.87
2019-05-04T06:38:46.342Z,4.81
2019-05-04T06:41:17.938Z,4.76
2019-05-04T06:44:02.063Z,4.76
2019-05-04T06:46:30.408Z,4.85
2019-05-04T06:49:02.384Z,4.75
2019-05-04T06:51:48.101Z,4.65
2019-05-04T06:54:49.157Z,4.69
2019-05-04T06:57:40.163Z,4.72
2019-05-04T06:59:57.628Z,4.82
2019-05-04T07:02:24.834Z,4.77
2019-05-04T07:04:54.955Z,4.79
2019-05-04T07:07:24.216Z,4.85
2019-05-04T07:09:54.805Z,4.88
2019-05-04T07:12:26.047Z,4.93
2019-05-04T07:14:55.342Z,4.92
2019-05-04T07:17:24.668Z,4.98
2019-05-04T07:20:00.430Z,5.09
2019-05-04T07:22:28.815Z,5.09
2019-05-04T07:24:54.695Z,5.12
2019-05-04T07:27:24.415Z,5.21
2019-05-04T07:29:58.288Z,5.23
2019-05-04T07:32:24.450Z,5.32
2019-05-04T07:34:54.596Z,5.43
2019-05-04T07:37:46.476Z,5.49
2019-05-04T07:40:33.228Z,5.49
2019-05-04T07:43:04.824Z,5.46
2019-05-04T07:45:34.960Z,5.45
2019-05-04T07:48:06.947Z,5.44
2019-05-04T07:50:35.378Z,5.41
2019-05-04T07:53:07.956Z,5.42
2019-05-04T07:55:34.974Z,5.30
2019-05-04T07:58:07.569Z,5.25
2019-05-04T08:00:34.675Z,5.27
2019-05-04T08:03:04.768Z,5.38
2019-05-04T08:05:39.900Z,5.48
2019-05-04T08:08:05.485Z,5.52
2019-05-04T08:10:34.701Z,5.56
2019-05-04T08:13:07.528Z,5.64
2019-05-04T08:15:39.187Z,5.60
2019-05-04T08:18:11.171Z,5.69
2019-05-04T08:20:37.417Z,5.80
2019-05-04T08:23:06.001Z,5.75
2019-05-04T08:25:34.701Z,5.75
2019-05-04T08:28:05.013Z,5.76
2019-05-04T08:30:35.442Z,5.73
2019-05-04T08:33:04.832Z,5.69
2019-05-04T08:35:35.150Z,5.78
2019-05-04T08:38:10.249Z,5.76
2019-05-04T08:40:35.300Z,5.93
2019-05-04T08:43:12.170Z,5.92
2019-05-04T08:45:34.568Z,6.06
2019-05-04T08:48:08.075Z,5.94
2019-05-04T08:50:40.821Z,6.00
2019-05-04T08:53:18.350Z,6.10
2019-05-04T08:55:55.547Z,6.17
2019-05-04T08:58:30.623Z,6.13
2019-05-04T09:01:04.077Z,6.13
2019-05-04T09:03:34.250Z,6.18
2019-05-04T09:06:14.021Z,6.11
2019-05-04T09:08:34.417Z,6.16
2019-05-04T09:11:15.437Z,6.18
2019-05-04T09:13:37.998Z,6.27
2019-05-04T09:16:05.155Z,6.53
2019-05-04T09:18:35.613Z,6.68
2019-05-04T09:21:05.548Z,6.87
2019-05-04T09:23:35.039Z,6.93
2019-05-04T09:26:08.649Z,6.94
2019-05-04T09:28:34.421Z,6.81
2019-05-04T09:31:04.725Z,6.89
2019-05-04T09:33:35.701Z,6.99
2019-05-04T09:36:05.102Z,7.10
2019-05-04T09:38:40.563Z,7.32
2019-05-04T09:41:06.256Z,7.39
2019-05-04T09:43:40.940Z,7.35
2019-05-04T09:46:10.223Z,7.46
2019-05-04T09:48:39.768Z,7.53
2019-05-04T09:51:07.788Z,7.56
2019-05-04T09:53:38.418Z,7.63
2019-05-04T09:56:10.170Z,7.75
2019-05-04T09:58:37.180Z,7.68
2019-05-04T10:01:05.801Z,7.72
2019-05-04T10:03:34.866Z,7.73
2019-05-04T10:06:05.099Z,7.84
2019-05-04T10:08:33.988Z,7.80
2019-05-04T10:11:08.975Z,7.89
2019-05-04T10:13:41.951Z,8.02
2019-05-04T10:16:34.196Z,8.21
2019-05-04T10:19:05.487Z,8.31
2019-05-04T10:21:34.510Z,8.39
2019-05-04T10:24:04.395Z,8.36
2019-05-04T10:26:58.635Z,8.36
2019-05-04T10:29:26.686Z,8.46
2019-05-04T10:31:55.352Z,8.52
2019-05-04T10:34:24.288Z,8.76
2019-05-04T10:36:52.923Z,8.83
2019-05-04T10:39:21.522Z,8.70
2019-05-04T10:41:50.223Z,8.55
2019-05-04T10:44:18.852Z,8.71
2019-05-04T10:46:47.522Z,8.86
2019-05-04T10:49:16.259Z,8.83
2019-05-04T10:51:44.983Z,8.84
2019-05-04T10:54:14.957Z,8.71
2019-05-04T10:56:45.279Z,8.80
2019-05-04T10:59:17.165Z,8.95
2019-05-04T11:01:52.517Z,9.15
2019-05-04T11:04:15.508Z,9.29
2019-05-04T11:06:44.692Z,9.29
2019-05-04T11:09:14.876Z,9.32
2019-05-04T11:11:43.618Z,9.37
2019-05-04T11:14:12.276Z,9.33
2019-05-04T11:16:40.895Z,9.25
2019-05-04T11:19:09.512Z,9.14
2019-05-04T11:21:38.120Z,9.01
2019-05-04T11:24:06.791Z,9.15
2019-05-04T11:26:45.877Z,9.21
2019-05-04T11:29:15.440Z,9.27
2019-05-04T11:31:45.260Z,9.32
2019-05-04T11:34:14.405Z,9.30
2019-05-04T11:36:44.566Z,9.44
2019-05-04T11:39:15.338Z,9.52
2019-05-04T11:41:44.286Z,9.62
2019-05-04T11:44:14.948Z,9.75
2019-05-04T11:46:54.546Z,9.70
2019-05-04T11:49:14.816Z,9.80
2019-05-04T11:51:44.963Z,10.04
2019-05-04T11:54:15.063Z,10.19
2019-05-04T11:56:45.053Z,10.29
2019-05-04T11:59:14.414Z,10.29
2019-05-04T12:01:44.810Z,10.29
2019-05-04T12:04:15.198Z,10.30
2019-05-04T12:07:05.667Z,10.18
2019-05-04T12:09:49.792Z,10.20
2019-05-04T12:12:18.409Z,10.48
2019-05-04T12:14:47.153Z,10.66
2019-05-04T12:17:15.767Z,10.89
2019-05-04T12:19:45.115Z,11.08
2019-05-04T12:22:14.602Z,11.22
2019-05-04T12:24:44.231Z,10.70
2019-05-04T12:27:16.220Z,10.80
2019-05-04T12:29:44.654Z,10.95
2019-05-04T12:32:13.331Z,10.93
2019-05-04T12:34:41.948Z,11.02
2019-05-04T12:37:10.613Z,11.16
2019-05-04T12:39:39.245Z,11.14
2019-05-04T12:42:07.941Z,10.99
2019-05-04T12:44:36.593Z,10.99
2019-05-04T12:47:05.192Z,11.18
2019-05-04T12:49:34.575Z,11.20
2019-05-04T12:52:04.965Z,11.11
2019-05-04T12:54:35.979Z,11.17
2019-05-04T12:57:05.347Z,11.24
2019-05-04T12:59:34.706Z,11.11
2019-05-04T13:02:04.744Z,11.09
2019-05-04T13:04:34.747Z,11.02
2019-05-04T13:07:04.354Z,11.10
2019-05-04T13:09:34.385Z,10.93
2019-05-04T13:12:04.932Z,11.11
2019-05-04T13:14:35.114Z,11.23
2019-05-04T13:17:15.496Z,11.38
2019-05-04T13:19:45.314Z,11.43
2019-05-04T13:22:14.463Z,11.09
2019-05-04T13:24:45.178Z,10.99
2019-05-04T13:27:13.601Z,11.06
2019-05-04T13:29:42.283Z,11.05
2019-05-04T13:32:10.968Z,11.24
2019-05-04T13:34:39.585Z,11.14
2019-05-04T13:37:08.203Z,11.06
2019-05-04T13:39:36.828Z,10.79
2019-05-04T13:42:05.520Z,10.91
2019-05-04T13:44:34.820Z,10.77
2019-05-04T13:47:05.335Z,10.83
2019-05-04T13:49:34.593Z,10.95
2019-05-04T13:52:04.759Z,10.83
2019-05-04T13:54:55.291Z,10.74
2019-05-04T13:57:25.797Z,10.66
2019-05-04T14:00:05.922Z,10.89
2019-05-04T14:02:57.011Z,10.98
2019-05-04T14:05:29.348Z,10.77
2019-05-04T14:07:59.557Z,10.37
2019-05-04T14:10:44.591Z,9.90
2019-05-04T14:13:16.202Z,9.86
2019-05-04T14:15:51.245Z,9.58
2019-05-04T14:18:21.216Z,9.08
2019-05-04T14:20:55.028Z,8.98
2019-05-04T14:23:27.418Z,9.05
2019-05-04T14:25:57.039Z,9.04
2019-05-04T14:28:28.060Z,9.03
2019-05-04T14:30:57.432Z,8.68
2019-05-04T14:33:27.901Z,8.52
2019-05-04T14:36:06.705Z,8.99
2019-05-04T14:38:38.767Z,9.22
2019-05-04T14:41:11.989Z,9.65
2019-05-04T14:43:46.965Z,9.81
2019-05-04T14:46:26.456Z,9.85
2019-05-04T14:49:56.244Z,9.87
2019-05-04T14:52:28.449Z,9.71
2019-05-04T14:54:56.899Z,9.97
2019-05-04T14:57:25.570Z,10.16
2019-05-04T14:59:54.191Z,10.15
2019-05-04T15:02:25.048Z,10.13
2019-05-04T15:04:54.975Z,10.20
2019-05-04T15:07:24.854Z,10.35
2019-05-04T15:09:54.264Z,10.36
2019-05-04T15:12:24.930Z,10.42
2019-05-04T15:14:54.356Z,10.46
2019-05-04T15:17:24.824Z,10.61
2019-05-04T15:20:15.374Z,10.60
2019-05-04T15:22:45.157Z,10.54
2019-05-04T15:25:15.276Z,10.57
2019-05-04T15:27:44.806Z,10.84
2019-05-04T15:30:14.587Z,11.12
2019-05-04T15:32:45.410Z,11.22
2019-05-04T15:35:14.511Z,11.33
2019-05-04T15:37:44.663Z,11.48
2019-05-04T15:40:15.101Z,11.45
2019-05-04T15:42:45.299Z,11.33
2019-05-04T15:45:26.488Z,11.06
2019-05-04T15:47:47.209Z,10.78
2019-05-04T15:50:21.828Z,10.82
2019-05-04T15:52:58.462Z,10.79
2019-05-04T15:55:35.994Z,10.95
2019-05-04T15:58:08.059Z,10.93
2019-05-04T16:00:46.935Z,10.96
2019-05-04T16:03:15.647Z,10.92
2019-05-04T16:05:44.600Z,10.88
2019-05-04T16:08:15.126Z,10.67
2019-05-04T16:10:44.601Z,10.74
2019-05-04T16:13:14.671Z,10.68
2019-05-04T16:15:45.546Z,10.71
2019-05-04T16:18:14.931Z,10.68
2019-05-04T16:20:44.589Z,10.69
2019-05-04T16:23:14.692Z,10.87
2019-05-04T16:25:44.333Z,11.01
2019-05-04T16:28:15.876Z,11.12
2019-05-04T16:30:45.143Z,11.20
2019-05-04T16:33:16.085Z,11.14
2019-05-04T16:35:44.058Z,11.02
2019-05-04T16:38:14.123Z,10.86
2019-05-04T16:40:44.941Z,10.71
2019-05-04T16:43:13.483Z,10.74
2019-05-04T16:45:52.716Z,10.76
2019-05-04T16:48:14.358Z,10.78
2019-05-04T16:51:07.827Z,10.63
2019-05-04T16:53:36.524Z,10.50
2019-05-04T16:56:05.259Z,10.43
2019-05-04T16:58:35.239Z,10.28
2019-05-04T17:01:26.740Z,10.12
2019-05-04T17:03:56.790Z,9.84
2019-05-04T17:06:25.697Z,9.59
2019-05-04T17:08:55.133Z,9.35
2019-05-04T17:11:24.984Z,9.18
2019-05-04T17:13:55.789Z,9.12
2019-05-04T17:16:25.452Z,9.19
2019-05-04T17:18:54.248Z,9.08
2019-05-04T17:21:24.880Z,9.21
2019-05-04T17:23:54.473Z,9.37
2019-05-04T17:26:30.381Z,9.32
2019-05-04T17:28:59.062Z,9.33
2019-05-04T17:31:28.838Z,9.10
2019-05-04T17:33:57.821Z,8.93
2019-05-04T17:36:26.759Z,8.87
2019-05-04T17:38:55.658Z,8.79
2019-05-04T17:41:30.393Z,8.81
2019-05-04T17:44:21.143Z,8.82
2019-05-04T17:46:54.612Z,8.81
2019-05-04T17:49:23.321Z,8.60
2019-05-04T17:51:51.976Z,8.58
2019-05-04T17:54:20.571Z,8.58
2019-05-04T17:56:49.193Z,8.84
2019-05-04T17:59:17.790Z,8.95
2019-05-04T18:01:57.148Z,8.97
2019-05-04T18:04:32.869Z,9.01
2019-05-04T18:07:06.869Z,8.93
2019-05-04T18:09:37.349Z,8.79
2019-05-04T18:12:16.225Z,8.89
2019-05-04T18:15:04.456Z,8.90
2019-05-04T18:17:50.948Z,8.78
2019-05-04T18:20:19.650Z,8.63
2019-05-04T18:22:48.277Z,8.50
2019-05-04T18:25:16.944Z,8.61
2019-05-04T18:27:45.567Z,8.36
2019-05-04T18:30:14.660Z,8.21
2019-05-04T18:32:45.138Z,8.21
2019-05-04T18:35:14.341Z,8.28
2019-05-04T18:37:43.016Z,7.99
2019-05-04T18:40:11.729Z,7.93
2019-05-04T18:42:45.000Z,7.93
2019-05-04T18:45:24.656Z,7.90
2019-05-04T18:48:25.442Z,7.90
2019-05-04T18:50:54.429Z,7.91
2019-05-04T18:53:24.230Z,7.67
2019-05-04T18:55:54.737Z,7.45
2019-05-04T18:58:24.803Z,7.50
2019-05-04T19:00:54.586Z,7.46
2019-05-04T19:03:25.059Z,7.47
2019-05-04T19:06:01.253Z,7.22
2019-05-04T19:08:36.001Z,7.31
2019-05-04T19:11:05.109Z,7.41
2019-05-04T19:13:33.973Z,7.48
2019-05-04T19:16:02.629Z,7.43
2019-05-04T19:18:31.343Z,7.45
2019-05-04T19:21:00.040Z,7.33
2019-05-04T19:23:30.393Z,7.24
2019-05-04T19:25:59.060Z,7.26
2019-05-04T19:28:27.838Z,7.23
2019-05-04T19:30:57.185Z,7.08
2019-05-04T19:33:25.837Z,7.07
2019-05-04T19:35:55.609Z,7.13
2019-05-04T19:38:24.552Z,7.22
2019-05-04T19:40:54.327Z,7.22
2019-05-04T19:43:41.405Z,7.14
2019-05-04T19:46:32.482Z,7.14
2019-05-04T19:49:05.092Z,7.12
2019-05-04T19:51:34.533Z,7.08
2019-05-04T19:54:06.126Z,6.95
2019-05-04T19:56:34.673Z,7.07
2019-05-04T19:59:05.117Z,7.15
2019-05-04T20:01:34.606Z,7.05
2019-05-04T20:04:05.291Z,7.03
2019-05-04T20:06:46.912Z,6.91
2019-05-04T20:09:40.459Z,6.75
2019-05-04T20:12:26.257Z,6.81
2019-05-04T20:15:09.469Z,6.77
2019-05-04T20:17:35.974Z,6.87
2019-05-04T20:19:54.858Z,6.94
2019-05-04T20:22:25.402Z,6.92
2019-05-04T20:24:54.801Z,6.63
2019-05-04T20:27:25.361Z,6.59
2019-05-04T20:29:54.595Z,6.50
2019-05-04T20:32:25.369Z,6.68
2019-05-04T20:34:55.647Z,6.75
2019-05-04T20:37:24.998Z,6.86
2019-05-04T20:39:54.902Z,6.78
2019-05-04T20:42:24.794Z,6.82
2019-05-04T20:44:59.825Z,6.68
2019-05-04T20:47:50.679Z,6.59
2019-05-04T20:50:19.545Z,6.47
2019-05-04T20:52:54.297Z,6.25
2019-05-04T20:55:24.766Z,6.22
2019-05-04T20:57:55.265Z,6.26
2019-05-04T21:00:24.528Z,6.32
2019-05-04T21:02:54.386Z,6.22
2019-05-04T21:05:35.388Z,6.25
2019-05-04T21:08:04.866Z,6.26
2019-05-04T21:10:34.318Z,6.21
2019-05-04T21:13:03.102Z,6.15
2019-05-04T21:15:31.741Z,5.98
2019-05-04T21:18:19.410Z,5.97
2019-05-04T21:20:59.035Z,6.01
2019-05-04T21:23:27.726Z,5.78
2019-05-04T21:25:56.484Z,5.74
2019-05-04T21:28:25.286Z,5.72
2019-05-04T21:30:53.941Z,5.68
2019-05-04T21:33:24.712Z,5.63
2019-05-04T21:35:55.087Z,5.32
2019-05-04T21:38:25.034Z,5.23
2019-05-04T21:41:07.961Z,5.35
2019-05-04T21:43:55.184Z,5.37
2019-05-04T21:46:45.272Z,5.36
2019-05-04T21:49:35.993Z,5.38
2019-05-04T21:52:15.133Z,5.23
2019-05-04T21:55:02.063Z,5.19
2019-05-04T21:57:35.221Z,5.14
2019-05-04T22:00:07.962Z,5.06
2019-05-04T22:02:40.275Z,5.11
2019-05-04T22:05:15.939Z,5.13
2019-05-04T22:07:58.209Z,5.20
2019-05-04T22:10:35.230Z,5.27
2019-05-04T22:13:26.412Z,5.16
2019-05-04T22:15:58.017Z,5.10
2019-05-04T22:18:32.095Z,4.96
2019-05-04T22:21:07.250Z,4.80
2019-05-04T22:23:40.707Z,4.48
2019-05-04T22:26:15.241Z,4.30
2019-05-04T22:28:50.039Z,4.50
2019-05-04T22:31:25.668Z,4.46
2019-05-04T22:33:57.639Z,4.50
2019-05-04T22:36:42.663Z,4.69
2019-05-04T22:39:14.770Z,4.65
2019-05-04T22:41:46.179Z,4.57
2019-05-04T22:44:19.051Z,4.67
2019-05-04T22:46:51.022Z,4.80
2019-05-04T22:49:35.159Z,4.66
2019-05-04T22:52:31.354Z,4.54
2019-05-04T22:55:29.167Z,4.62
2019-05-04T22:58:20.668Z,4.43
2019-05-04T23:01:14.395Z,4.14
2019-05-04T23:03:54.007Z,4.04
2019-05-04T23:06:25.199Z,3.90
2019-05-04T23:09:12.558Z,4.07
2019-05-04T23:11:46.307Z,3.87
2019-05-04T23:14:26.384Z,3.92
2019-05-04T23:17:06.448Z,3.90
2019-05-04T23:19:45.142Z,4.00
2019-05-04T23:22:56.646Z,4.21
2019-05-04T23:25:34.214Z,4.28
2019-05-04T23:28:06.704Z,4.32
2019-05-04T23:30:58.517Z,4.11
2019-05-04T23:33:30.038Z,4.22
2019-05-04T23:36:04.776Z,4.07
2019-05-04T23:38:47.239Z,4.15
2019-05-04T23:41:15.855Z,4.28
2019-05-04T23:43:47.144Z,4.25
2019-05-04T23:46:20.549Z,4.18
2019-05-04T23:48:51.408Z,3.96
2019-05-04T23:51:21.508Z,3.93
2019-05-04T23:53:51.719Z,3.87
2019-05-04T23:56:25.402Z,3.59
2019-05-04T23:59:01.521Z,3.46
