createdAt,value
2023-05-11T00:00:01.140Z,14.1
2023-05-11T00:03:01.383Z,14.1
2023-05-11T00:06:01.118Z,14.1
2023-05-11T00:09:01.110Z,14.1
2023-05-11T00:12:01.157Z,14.1
2023-05-11T00:15:01.205Z,14.1
2023-05-11T00:18:01.143Z,14.1
2023-05-11T00:21:01.122Z,14.1
2023-05-11T00:24:01.123Z,14.1
2023-05-11T00:27:01.172Z,14.1
2023-05-11T00:30:01.160Z,14.1
2023-05-11T00:33:01.188Z,14.1
2023-05-11T00:36:01.085Z,14.1
2023-05-11T00:39:01.154Z,14.1
2023-05-11T00:42:01.123Z,14.1
2023-05-11T00:45:01.133Z,14.1
2023-05-11T00:48:01.176Z,14.1
2023-05-11T00:51:01.143Z,13.6
2023-05-11T00:54:01.097Z,13.6
2023-05-11T00:57:01.189Z,13.6
2023-05-11T01:00:01.116Z,13.6
2023-05-11T01:03:01.189Z,13.6
2023-05-11T01:06:01.153Z,13.6
2023-05-11T01:09:01.120Z,13.6
2023-05-11T01:12:01.151Z,13.6
2023-05-11T01:15:01.145Z,13.6
2023-05-11T01:18:01.237Z,13.6
2023-05-11T01:21:01.124Z,13.6
2023-05-11T01:24:01.130Z,13.6
2023-05-11T01:27:01.146Z,13.6
2023-05-11T01:30:01.170Z,13.6
2023-05-11T01:33:01.193Z,13.6
2023-05-11T01:36:01.154Z,13.6
2023-05-11T01:39:01.124Z,13.6
2023-05-11T01:42:01.149Z,13.6
2023-05-11T01:45:01.112Z,13.6
2023-05-11T01:48:01.225Z,13.6
2023-05-11T01:51:01.129Z,13.6
2023-05-11T01:54:01.160Z,13.6
2023-05-11T01:57:01.094Z,13.6
2023-05-11T02:00:01.197Z,13.6
2023-05-11T02:03:01.484Z,13.6
2023-05-11T02:06:01.161Z,13.6
2023-05-11T02:09:01.149Z,13.6
2023-05-11T02:12:01.203Z,13.6
2023-05-11T02:15:01.184Z,13.6
2023-05-11T02:18:01.244Z,13.6
2023-05-11T02:21:01.144Z,13.6
2023-05-11T02:24:01.238Z,13.6
2023-05-11T02:27:01.122Z,13.6
2023-05-11T02:30:01.195Z,13.6
2023-05-11T02:33:01.119Z,13.6
2023-05-11T02:36:01.156Z,13.6
2023-05-11T02:39:01.139Z,13.6
2023-05-11T02:42:01.130Z,13.6
2023-05-11T02:45:01.370Z,13.6
2023-05-11T02:48:01.223Z,13.6
2023-05-11T02:51:01.215Z,13.6
2023-05-11T02:54:01.096Z,13.6
2023-05-11T02:57:01.106Z,13.6
2023-05-11T03:00:01.131Z,13.6
2023-05-11T03:03:01.276Z,13.6
2023-05-11T03:06:01.098Z,13.4
2023-05-11T03:09:01.161Z,13.4
2023-05-11T03:12:01.106Z,13.4
2023-05-11T03:15:01.273Z,13.4
2023-05-11T03:18:01.178Z,13.4
2023-05-11T03:21:01.163Z,13.4
2023-05-11T03:24:01.134Z,13.4
2023-05-11T03:27:01.158Z,13.4
2023-05-11T03:30:01.125Z,13.4
2023-05-11T03:33:01.253Z,13.4
2023-05-11T03:36:01.155Z,13.4
2023-05-11T03:39:01.239Z,13.4
2023-05-11T03:42:01.236Z,13.4
2023-05-11T03:45:01.251Z,13.4
2023-05-11T03:48:01.228Z,13.4
2023-05-11T03:51:01.226Z,13.4
2023-05-11T03:54:01.376Z,13.4
2023-05-11T03:57:01.236Z,13.4
2023-05-11T04:00:01.165Z,13.4
2023-05-11T04:03:01.390Z,13.4
2023-05-11T04:06:01.294Z,13.4
2023-05-11T04:09:01.193Z,13.4
2023-05-11T04:12:01.243Z,13.4
2023-05-11T04:15:01.206Z,13.4
2023-05-11T04:18:01.228Z,13.4
2023-05-11T04:21:01.218Z,13.4
2023-05-11T04:24:01.219Z,13.4
2023-05-11T04:27:01.272Z,13.4
2023-05-11T04:30:01.215Z,13.4
2023-05-11T04:33:01.242Z,13.4
2023-05-11T04:36:01.204Z,13.4
2023-05-11T04:39:01.209Z,13.4
2023-05-11T04:42:01.284Z,13.4
2023-05-11T04:45:01.266Z,13.4
2023-05-11T04:48:01.333Z,13.4
2023-05-11T04:51:01.256Z,13.4
2023-05-11T04:54:01.200Z,13.4
2023-05-11T04:57:01.271Z,13.4
2023-05-11T05:00:01.437Z,13.4
2023-05-11T05:03:01.396Z,13.4
2023-05-11T05:06:01.176Z,13.4
2023-05-11T05:09:01.250Z,13.4
2023-05-11T05:12:01.190Z,13.4
2023-05-11T05:15:01.196Z,13.4
2023-05-11T05:18:01.273Z,13.4
2023-05-11T05:21:01.242Z,13.4
2023-05-11T05:24:01.320Z,13.4
2023-05-11T05:27:01.246Z,13.4
2023-05-11T05:30:01.482Z,13.4
2023-05-11T05:33:01.331Z,13.4
2023-05-11T05:36:01.256Z,13.4
2023-05-11T05:39:01.141Z,13.4
2023-05-11T05:42:01.234Z,13.4
2023-05-11T05:45:01.134Z,13.4
2023-05-11T05:48:01.303Z,13.4
2023-05-11T05:51:01.284Z,13.4
2023-05-11T05:54:01.210Z,13.4
2023-05-11T05:57:01.254Z,13.4
2023-05-11T06:00:01.301Z,13.4
2023-05-11T06:03:01.351Z,13.4
2023-05-11T06:06:01.256Z,13.4
2023-05-11T06:09:01.152Z,13.4
2023-05-11T06:12:01.213Z,13.4
2023-05-11T06:15:01.204Z,13.4
2023-05-11T06:18:01.218Z,13.4
2023-05-11T06:21:01.251Z,13.4
2023-05-11T06:24:01.206Z,13.4
2023-05-11T06:27:01.201Z,13.4
2023-05-11T06:30:01.306Z,13.4
2023-05-11T06:33:01.342Z,13.4
2023-05-11T06:36:04.218Z,13.4
2023-05-11T06:39:01.144Z,13.4
2023-05-11T06:42:06.519Z,13.4
2023-05-11T06:45:01.285Z,13.4
2023-05-11T06:48:01.269Z,13.4
2023-05-11T06:51:01.220Z,13.4
2023-05-11T06:54:01.282Z,13.4
2023-05-11T06:57:01.199Z,13.9
2023-05-11T07:00:01.753Z,13.9
2023-05-11T07:03:01.425Z,13.9
2023-05-11T07:06:01.135Z,13.9
2023-05-11T07:09:01.592Z,13.9
2023-05-11T07:12:01.254Z,13.9
2023-05-11T07:15:01.242Z,13.9
2023-05-11T07:18:01.322Z,13.9
2023-05-11T07:21:01.180Z,13.9
2023-05-11T07:24:01.274Z,13.9
2023-05-11T07:27:01.141Z,13.9
2023-05-11T07:30:01.369Z,13.9
2023-05-11T07:33:01.325Z,13.9
2023-05-11T07:36:01.178Z,13.9
2023-05-11T07:39:01.184Z,13.9
2023-05-11T07:42:01.191Z,13.9
2023-05-11T07:45:01.293Z,13.9
2023-05-11T07:48:01.361Z,13.9
2023-05-11T07:51:01.154Z,13.9
2023-05-11T07:54:01.233Z,13.9
2023-05-11T07:57:01.170Z,13.9
2023-05-11T08:00:01.418Z,13.9
2023-05-11T08:03:01.415Z,13.9
2023-05-11T08:06:01.281Z,13.9
2023-05-11T08:09:01.188Z,14.4
2023-05-11T08:12:01.186Z,14.4
2023-05-11T08:15:01.376Z,14.4
2023-05-11T08:18:01.214Z,14.4
2023-05-11T08:21:01.289Z,14.4
2023-05-11T08:24:01.198Z,14.4
2023-05-11T08:27:01.207Z,14.4
2023-05-11T08:30:01.198Z,14.4
2023-05-11T08:33:01.358Z,14.4
2023-05-11T08:36:01.176Z,14.4
2023-05-11T08:39:01.239Z,14.4
2023-05-11T08:42:01.330Z,14.4
2023-05-11T08:45:01.244Z,14.4
2023-05-11T08:48:01.260Z,14.4
2023-05-11T08:51:01.184Z,14.4
2023-05-11T08:54:01.197Z,14.4
2023-05-11T08:57:01.310Z,14.4
2023-05-11T09:00:01.286Z,14.4
2023-05-11T09:03:01.292Z,14.4
2023-05-11T09:06:01.214Z,14.4
2023-05-11T09:09:01.321Z,14.4
2023-05-11T09:12:01.152Z,14.4
2023-05-11T09:15:02.933Z,14.4
2023-05-11T09:18:01.339Z,14.4
2023-05-11T09:21:01.138Z,14.4
2023-05-11T09:24:01.240Z,14.4
2023-05-11T09:27:01.262Z,14.4
2023-05-11T09:30:01.227Z,14.4
2023-05-11T09:33:01.378Z,14.4
2023-05-11T09:36:01.227Z,14.4
2023-05-11T09:39:01.176Z,14.4
2023-05-11T09:42:01.180Z,14.4
2023-05-11T09:45:01.128Z,14.4
2023-05-11T09:48:01.449Z,14.4
2023-05-11T09:51:01.171Z,14.4
2023-05-11T09:54:01.222Z,14.4
2023-05-11T09:57:01.230Z,14.4
2023-05-11T10:00:01.252Z,14.4
2023-05-11T10:03:01.336Z,14.4
2023-05-11T10:06:01.162Z,14.4
2023-05-11T10:09:01.212Z,14.9
2023-05-11T10:12:01.203Z,14.9
2023-05-11T10:15:01.154Z,14.9
2023-05-11T10:18:01.477Z,14.9
2023-05-11T10:21:01.239Z,14.9
2023-05-11T10:24:01.210Z,14.9
2023-05-11T10:27:01.226Z,14.9
2023-05-11T10:30:01.167Z,14.9
2023-05-11T10:33:01.307Z,14.9
2023-05-11T10:36:01.224Z,14.9
2023-05-11T10:39:01.164Z,14.9
2023-05-11T10:42:01.226Z,14.9
2023-05-11T10:45:01.283Z,14.9
2023-05-11T10:48:01.227Z,14.9
2023-05-11T10:51:01.254Z,14.9
2023-05-11T10:54:01.138Z,14.9
2023-05-11T10:57:01.317Z,14.9
2023-05-11T11:00:01.226Z,14.9
2023-05-11T11:03:01.391Z,14.9
2023-05-11T11:06:01.411Z,14.9
2023-05-11T11:09:01.277Z,15.3
2023-05-11T11:12:01.212Z,15.3
2023-05-11T11:15:01.299Z,15.3
2023-05-11T11:18:01.163Z,15.3
2023-05-11T11:21:01.214Z,15.3
2023-05-11T11:24:01.214Z,15.3
2023-05-11T11:27:01.198Z,15.3
2023-05-11T11:30:01.451Z,15.3
2023-05-11T11:33:01.451Z,15.3
2023-05-11T11:36:01.160Z,15.3
2023-05-11T11:39:01.262Z,15.3
2023-05-11T11:42:01.148Z,15.3
2023-05-11T11:45:01.255Z,15.3
2023-05-11T11:48:01.230Z,15.3
2023-05-11T11:51:01.271Z,15.3
2023-05-11T11:54:01.403Z,15.3
2023-05-11T11:57:01.204Z,15.3
2023-05-11T12:00:01.321Z,15.3
2023-05-11T12:03:01.300Z,15.3
2023-05-11T12:06:01.179Z,15.3
2023-05-11T12:09:01.170Z,15.3
2023-05-11T12:12:01.172Z,15.3
2023-05-11T12:15:01.204Z,15.3
2023-05-11T12:18:01.186Z,15.3
2023-05-11T12:21:01.155Z,15.3
2023-05-11T12:24:01.227Z,15.3
2023-05-11T12:27:01.181Z,15.3
2023-05-11T12:30:01.194Z,15.3
2023-05-11T12:33:01.248Z,15.3
2023-05-11T12:36:01.173Z,15.3
2023-05-11T12:39:01.256Z,15.3
2023-05-11T12:42:01.277Z,15.8
2023-05-11T12:45:01.301Z,15.8
2023-05-11T12:48:01.345Z,15.8
2023-05-11T12:51:01.192Z,15.8
2023-05-11T12:54:01.305Z,15.8
2023-05-11T12:57:01.266Z,15.8
2023-05-11T13:00:01.340Z,15.8
2023-05-11T13:03:01.386Z,15.8
2023-05-11T13:06:03.804Z,15.8
2023-05-11T13:09:01.240Z,15.8
2023-05-11T13:12:01.198Z,16.3
2023-05-11T13:15:01.144Z,16.3
2023-05-11T13:18:01.376Z,16.3
2023-05-11T13:21:01.235Z,16.3
2023-05-11T13:24:01.228Z,16.3
2023-05-11T13:27:01.121Z,16.3
2023-05-11T13:30:01.233Z,16.8
2023-05-11T13:33:01.269Z,16.8
2023-05-11T13:36:01.234Z,16.8
2023-05-11T13:39:01.200Z,16.8
2023-05-11T13:42:01.230Z,16.8
2023-05-11T13:45:01.221Z,16.8
2023-05-11T13:48:01.237Z,16.8
2023-05-11T13:51:01.216Z,16.8
2023-05-11T13:54:01.268Z,16.8
2023-05-11T13:57:01.202Z,17.4
2023-05-11T14:00:01.244Z,17.4
2023-05-11T14:03:01.325Z,17.4
2023-05-11T14:06:01.487Z,17.4
2023-05-11T14:09:01.156Z,17.4
2023-05-11T14:12:01.258Z,17.4
2023-05-11T14:15:01.225Z,17.4
2023-05-11T14:18:01.332Z,17.4
2023-05-11T14:21:01.184Z,17.4
2023-05-11T14:24:12.704Z,17.4
2023-05-11T14:27:01.143Z,17.4
2023-05-11T14:30:01.240Z,17.4
2023-05-11T14:33:01.275Z,17.4
2023-05-11T14:36:01.255Z,17.4
2023-05-11T14:39:01.182Z,17.4
2023-05-11T14:42:01.232Z,17.7
2023-05-11T14:45:01.477Z,17.7
2023-05-11T14:48:01.370Z,17.7
2023-05-11T14:51:01.336Z,17.7
2023-05-11T14:54:01.264Z,17.7
2023-05-11T14:57:01.200Z,17.7
2023-05-11T15:00:01.335Z,17.7
2023-05-11T15:03:01.310Z,17.7
2023-05-11T15:06:01.213Z,17.7
2023-05-11T15:09:01.220Z,17.7
2023-05-11T15:12:01.232Z,17.7
2023-05-11T15:15:01.238Z,17.7
2023-05-11T15:18:01.206Z,18.2
2023-05-11T15:21:01.221Z,18.2
2023-05-11T15:24:01.229Z,18.2
2023-05-11T15:27:01.235Z,18.2
2023-05-11T15:30:01.306Z,18.4
2023-05-11T15:33:01.281Z,18.4
2023-05-11T15:36:01.310Z,18.4
2023-05-11T15:39:01.204Z,18.4
2023-05-11T15:42:01.101Z,18.4
2023-05-11T15:45:01.148Z,18.5
2023-05-11T15:48:01.306Z,18.5
2023-05-11T15:51:01.467Z,18.5
2023-05-11T15:54:01.228Z,18.5
2023-05-11T15:57:01.191Z,18.5
2023-05-11T16:00:01.414Z,18.1
2023-05-11T16:03:01.335Z,18.1
2023-05-11T16:06:01.202Z,18.1
2023-05-11T16:09:01.260Z,18.1
2023-05-11T16:12:01.133Z,18.1
2023-05-11T16:15:01.178Z,18.1
2023-05-11T16:18:05.000Z,17.6
2023-05-11T16:21:01.222Z,17.6
2023-05-11T16:24:01.164Z,17.6
2023-05-11T16:27:01.159Z,17.6
2023-05-11T16:30:18.243Z,17.6
2023-05-11T16:33:01.156Z,17.6
2023-05-11T16:36:01.245Z,17.6
2023-05-11T16:39:01.390Z,17.6
2023-05-11T16:42:01.174Z,17.6
2023-05-11T16:45:01.378Z,17.6
2023-05-11T16:48:01.328Z,17.6
2023-05-11T16:51:01.173Z,17.2
2023-05-11T16:54:01.177Z,17.2
2023-05-11T16:57:01.229Z,17.2
2023-05-11T17:00:01.189Z,17.2
2023-05-11T17:03:01.387Z,17.1
2023-05-11T17:06:01.161Z,17.1
2023-05-11T17:09:01.208Z,17.1
2023-05-11T17:12:01.194Z,17.1
2023-05-11T17:15:01.262Z,17.1
2023-05-11T17:18:01.362Z,17.1
2023-05-11T17:21:01.159Z,17.1
2023-05-11T17:24:01.174Z,17.1
2023-05-11T17:27:01.184Z,17.1
2023-05-11T17:30:01.316Z,17.1
2023-05-11T17:33:01.965Z,17.1
2023-05-11T17:36:01.215Z,17.1
2023-05-11T17:39:01.306Z,16.7
2023-05-11T17:42:01.148Z,16.7
2023-05-11T17:45:01.271Z,16.7
2023-05-11T17:48:01.301Z,16.7
2023-05-11T17:51:01.280Z,16.7
2023-05-11T17:54:01.275Z,16.7
2023-05-11T17:57:01.193Z,16.7
2023-05-11T18:00:01.482Z,16.6
2023-05-11T18:03:01.320Z,16.6
2023-05-11T18:06:01.187Z,16.6
2023-05-11T18:09:01.299Z,16.6
2023-05-11T18:12:01.253Z,16.6
2023-05-11T18:15:01.258Z,16.6
2023-05-11T18:18:01.300Z,16.6
2023-05-11T18:21:01.213Z,16.6
2023-05-11T18:24:01.162Z,16.6
2023-05-11T18:27:01.516Z,16.6
2023-05-11T18:30:01.313Z,16.6
2023-05-11T18:33:01.270Z,16.1
2023-05-11T18:36:01.167Z,16.1
2023-05-11T18:39:01.280Z,16.1
2023-05-11T18:42:01.172Z,15.9
2023-05-11T18:45:01.281Z,15.9
2023-05-11T18:48:01.390Z,15.8
2023-05-11T18:51:01.182Z,15.8
2023-05-11T18:54:01.364Z,15.8
2023-05-11T18:57:01.195Z,15.8
2023-05-11T19:00:01.435Z,15.8
2023-05-11T19:03:01.317Z,15.8
2023-05-11T19:06:01.147Z,15.8
2023-05-11T19:09:01.187Z,15.8
2023-05-11T19:12:01.137Z,15.8
2023-05-11T19:15:01.164Z,15.8
2023-05-11T19:18:01.202Z,15.8
2023-05-11T19:21:01.134Z,15.6
2023-05-11T19:24:01.130Z,15.6
2023-05-11T19:27:08.118Z,15.6
2023-05-11T19:30:01.179Z,15.6
2023-05-11T19:33:01.308Z,15.6
2023-05-11T19:36:01.143Z,15.6
2023-05-11T19:39:01.123Z,15.6
2023-05-11T19:42:01.119Z,15.6
2023-05-11T19:45:01.124Z,15.1
2023-05-11T19:48:01.218Z,15.1
2023-05-11T19:51:01.100Z,15.1
2023-05-11T19:54:01.120Z,15.1
2023-05-11T19:57:01.109Z,15.1
2023-05-11T20:00:01.217Z,15.1
2023-05-11T20:03:01.471Z,15.1
2023-05-11T20:06:01.126Z,15.1
2023-05-11T20:09:01.113Z,14.9
2023-05-11T20:12:01.136Z,14.9
2023-05-11T20:15:01.213Z,14.9
2023-05-11T20:18:01.158Z,14.9
2023-05-11T20:21:01.146Z,14.9
2023-05-11T20:24:01.096Z,14.9
2023-05-11T20:27:01.165Z,14.9
2023-05-11T20:30:01.188Z,14.4
2023-05-11T20:36:01.121Z,14.4
2023-05-11T20:39:01.154Z,14.4
2023-05-11T20:42:01.110Z,14.4
2023-05-11T20:45:01.094Z,14.4
2023-05-11T20:48:01.133Z,14.4
2023-05-11T20:51:01.114Z,14.4
2023-05-11T20:54:01.177Z,13.9
2023-05-11T20:57:01.252Z,13.9
2023-05-11T21:00:05.189Z,13.9
2023-05-11T21:03:01.428Z,13.9
2023-05-11T21:06:01.252Z,13.9
2023-05-11T21:09:01.119Z,13.9
2023-05-11T21:12:01.161Z,13.9
2023-05-11T21:15:01.092Z,13.9
2023-05-11T21:18:01.197Z,13.5
2023-05-11T21:21:01.108Z,13.5
2023-05-11T21:24:01.200Z,13.5
2023-05-11T21:27:01.111Z,13.5
2023-05-11T21:30:01.121Z,13.5
2023-05-11T21:33:01.214Z,13.5
2023-05-11T21:36:01.536Z,13.5
2023-05-11T21:39:01.202Z,13.1
2023-05-11T21:42:01.139Z,13.1
2023-05-11T21:45:01.122Z,13.1
2023-05-11T21:48:01.280Z,13.1
2023-05-11T21:51:01.142Z,13.1
2023-05-11T21:54:01.140Z,13.1
2023-05-11T21:57:01.125Z,13.1
2023-05-11T22:00:02.015Z,13.1
2023-05-11T22:03:01.222Z,12.7
2023-05-11T22:06:01.171Z,12.7
2023-05-11T22:09:01.150Z,12.7
2023-05-11T22:12:01.184Z,12.7
2023-05-11T22:15:01.100Z,12.7
2023-05-11T22:18:01.250Z,12.7
2023-05-11T22:21:01.211Z,12.7
2023-05-11T22:24:01.137Z,12.7
2023-05-11T22:27:01.078Z,12.7
2023-05-11T22:30:01.196Z,12.7
2023-05-11T22:33:01.246Z,12.7
2023-05-11T22:36:01.114Z,12.7
2023-05-11T22:39:01.132Z,12.7
2023-05-11T22:42:01.106Z,12.7
2023-05-11T22:45:01.270Z,12.7
2023-05-11T22:48:01.123Z,12.7
2023-05-11T22:51:01.120Z,12.7
2023-05-11T22:54:01.136Z,12.7
2023-05-11T22:57:01.154Z,12.7
2023-05-11T23:00:01.191Z,12.7
2023-05-11T23:03:01.314Z,12.7
2023-05-11T23:06:01.095Z,12.7
2023-05-11T23:09:01.134Z,12.7
2023-05-11T23:12:01.107Z,12.7
2023-05-11T23:15:01.109Z,12.7
2023-05-11T23:18:01.278Z,12.7
2023-05-11T23:21:01.124Z,12.7
2023-05-11T23:24:01.108Z,12.7
2023-05-11T23:27:01.199Z,12.7
2023-05-11T23:30:01.184Z,12.7
2023-05-11T23:33:01.203Z,12.7
2023-05-11T23:36:01.129Z,12.2
2023-05-11T23:39:01.137Z,12.2
2023-05-11T23:42:01.152Z,12.2
2023-05-11T23:45:01.150Z,12.2
2023-05-11T23:48:01.147Z,12.2
2023-05-11T23:51:01.180Z,12.2
2023-05-11T23:54:01.152Z,12.2
2023-05-11T23:57:01.128Z,12.2
