createdAt,value
2022-08-18T00:03:59.343Z,20.52
2022-08-18T00:09:07.359Z,21.33
2022-08-18T00:14:22.756Z,19.17
2022-08-18T00:19:47.520Z,20.65
2022-08-18T00:24:50.815Z,20.60
2022-08-18T00:29:54.065Z,21.67
2022-08-18T00:34:56.025Z,18.10
2022-08-18T00:39:57.713Z,19.58
2022-08-18T00:45:06.151Z,19.23
2022-08-18T00:50:08.782Z,19.27
2022-08-18T00:55:18.162Z,20.00
2022-08-18T01:00:21.257Z,20.60
2022-08-18T01:05:40.691Z,20.58
2022-08-18T01:10:43.068Z,20.65
2022-08-18T01:15:44.793Z,21.50
2022-08-18T01:21:22.326Z,21.85
2022-08-18T01:26:26.609Z,21.20
2022-08-18T01:31:38.237Z,18.17
2022-08-18T01:36:41.634Z,18.42
2022-08-18T01:41:43.285Z,18.73
2022-08-18T01:46:44.926Z,19.20
2022-08-18T01:51:46.559Z,19.02
2022-08-18T01:56:49.259Z,18.35
2022-08-18T02:01:55.586Z,18.88
2022-08-18T02:12:00.205Z,17.92
2022-08-18T02:17:04.156Z,20.55
2022-08-18T02:22:07.060Z,20.17
2022-08-18T02:27:10.310Z,20.70
2022-08-18T02:32:11.936Z,21.98
2022-08-18T02:37:15.587Z,21.85
2022-08-18T02:42:17.651Z,21.95
2022-08-18T02:47:20.957Z,20.88
2022-08-18T02:52:23.006Z,20.25
2022-08-18T02:57:24.678Z,21.90
2022-08-18T03:02:26.588Z,21.85
2022-08-18T03:07:28.199Z,22.85
2022-08-18T03:12:29.892Z,22.27
2022-08-18T03:17:35.521Z,21.92
2022-08-18T03:22:38.347Z,20.38
2022-08-18T03:27:41.569Z,22.35
2022-08-18T03:32:45.935Z,26.00
2022-08-18T03:37:47.832Z,26.10
2022-08-18T03:42:49.620Z,24.73
2022-08-18T03:47:53.282Z,24.52
2022-08-18T03:52:55.393Z,23.85
2022-08-18T03:58:02.948Z,23.65
2022-08-18T04:03:04.810Z,22.23
2022-08-18T04:08:06.955Z,25.58
2022-08-18T04:13:08.684Z,27.15
2022-08-18T04:18:12.078Z,28.25
2022-08-18T04:23:14.551Z,30.70
2022-08-18T04:28:16.271Z,31.25
2022-08-18T04:33:18.194Z,33.38
2022-08-18T04:38:20.639Z,31.23
2022-08-18T04:43:22.266Z,31.35
2022-08-18T04:48:23.867Z,32.90
2022-08-18T04:53:44.356Z,33.67
2022-08-18T04:58:49.744Z,38.22
2022-08-18T05:03:53.837Z,38.17
2022-08-18T05:08:58.577Z,37.17
2022-08-18T05:14:02.046Z,37.30
2022-08-18T05:19:09.528Z,38.75
2022-08-18T05:24:11.475Z,40.08
2022-08-18T05:29:17.996Z,38.45
2022-08-18T05:34:22.636Z,37.08
2022-08-18T05:39:27.655Z,40.25
2022-08-18T05:44:32.962Z,39.55
2022-08-18T05:49:38.166Z,38.90
2022-08-18T05:55:14.724Z,39.08
2022-08-18T06:00:18.122Z,37.77
2022-08-18T06:05:30.623Z,36.40
2022-08-18T06:10:33.610Z,33.95
2022-08-18T06:16:01.698Z,36.28
2022-08-18T06:21:28.657Z,33.50
2022-08-18T06:26:41.327Z,33.65
2022-08-18T06:32:14.286Z,34.17
2022-08-18T06:38:02.445Z,31.75
2022-08-18T06:43:09.555Z,31.92
2022-08-18T06:48:26.560Z,32.13
2022-08-18T06:53:55.995Z,32.58
2022-08-18T06:59:20.290Z,31.92
2022-08-18T07:04:43.676Z,31.77
2022-08-18T07:09:45.457Z,31.13
2022-08-18T07:14:58.095Z,30.50
2022-08-18T07:20:21.371Z,30.38
2022-08-18T07:25:47.731Z,29.45
2022-08-18T07:31:13.624Z,28.37
2022-08-18T07:36:13.324Z,29.98
2022-08-18T07:41:24.076Z,27.50
2022-08-18T07:46:25.661Z,27.73
2022-08-18T07:51:47.566Z,26.13
2022-08-18T07:57:19.222Z,25.23
2022-08-18T08:02:55.109Z,25.08
2022-08-18T08:08:10.125Z,24.33
2022-08-18T08:13:31.276Z,24.23
2022-08-18T08:24:15.637Z,23.50
2022-08-18T08:30:01.307Z,20.63
2022-08-18T08:35:47.065Z,20.42
2022-08-18T08:40:53.065Z,21.88
2022-08-18T08:46:10.879Z,20.80
2022-08-18T08:51:38.186Z,22.92
2022-08-18T08:56:44.767Z,21.85
2022-08-18T09:02:46.557Z,22.58
2022-08-18T09:08:32.676Z,21.38
2022-08-18T09:13:53.223Z,19.57
2022-08-18T09:19:06.839Z,19.08
2022-08-18T09:24:27.831Z,16.27
2022-08-18T09:29:44.179Z,14.57
2022-08-18T09:40:38.762Z,12.93
2022-08-18T09:45:47.057Z,12.15
2022-08-18T09:50:55.260Z,12.40
2022-08-18T09:56:05.317Z,13.00
2022-08-18T10:01:25.151Z,11.93
2022-08-18T10:06:27.827Z,13.32
2022-08-18T10:11:42.456Z,10.40
2022-08-18T10:17:23.580Z,14.23
2022-08-18T10:22:47.455Z,15.98
2022-08-18T10:27:53.323Z,13.68
2022-08-18T10:32:55.279Z,14.43
2022-08-18T10:37:58.426Z,14.13
2022-08-18T10:49:07.508Z,12.70
2022-08-18T10:54:19.422Z,12.70
2022-08-18T10:59:52.214Z,13.40
2022-08-18T11:04:58.729Z,12.27
2022-08-18T11:10:58.277Z,13.13
2022-08-18T11:15:53.815Z,14.43
2022-08-18T11:21:33.231Z,12.30
2022-08-18T11:26:39.137Z,12.65
2022-08-18T11:31:40.896Z,11.13
2022-08-18T11:36:49.923Z,11.75
2022-08-18T11:41:52.265Z,10.20
2022-08-18T11:46:57.357Z,11.80
2022-08-18T11:52:03.599Z,11.48
2022-08-18T12:02:26.064Z,9.43
2022-08-18T12:07:35.846Z,9.98
2022-08-18T12:12:46.668Z,10.68
2022-08-18T12:23:14.343Z,10.35
2022-08-18T12:28:16.005Z,10.32
2022-08-18T12:33:17.747Z,8.98
2022-08-18T12:38:27.487Z,9.32
2022-08-18T12:43:32.274Z,9.77
2022-08-18T12:48:34.265Z,8.82
2022-08-18T12:59:00.125Z,8.68
2022-08-18T13:04:12.797Z,8.40
2022-08-18T13:09:16.714Z,7.53
2022-08-18T13:14:37.833Z,8.50
2022-08-18T13:19:44.971Z,7.13
2022-08-18T13:24:47.503Z,7.97
2022-08-18T13:29:49.114Z,7.85
2022-08-18T13:34:52.783Z,6.47
2022-08-18T13:39:59.249Z,7.28
2022-08-18T13:45:24.774Z,6.95
2022-08-18T13:50:29.519Z,6.47
2022-08-18T13:55:31.778Z,5.70
2022-08-18T14:00:34.585Z,5.00
2022-08-18T14:05:51.714Z,4.68
2022-08-18T14:10:58.274Z,4.07
2022-08-18T14:16:01.175Z,4.00
2022-08-18T14:21:23.683Z,4.00
2022-08-18T14:26:44.164Z,3.35
2022-08-18T14:31:45.989Z,2.92
2022-08-18T14:36:48.772Z,3.10
2022-08-18T14:41:55.851Z,3.50
2022-08-18T14:46:58.012Z,2.70
2022-08-18T14:52:01.158Z,3.20
2022-08-18T14:57:05.324Z,3.17
2022-08-18T15:02:13.016Z,3.42
2022-08-18T15:07:15.188Z,3.10
2022-08-18T15:12:25.522Z,3.22
2022-08-18T15:17:27.397Z,3.10
2022-08-18T15:22:49.707Z,3.22
2022-08-18T15:27:52.362Z,3.28
2022-08-18T15:32:54.502Z,3.15
2022-08-18T15:37:56.693Z,3.40
2022-08-18T15:43:03.547Z,3.65
2022-08-18T15:48:05.472Z,3.55
2022-08-18T15:53:07.957Z,3.72
2022-08-18T15:58:12.569Z,3.60
2022-08-18T16:03:16.466Z,3.58
2022-08-18T16:08:19.178Z,3.85
2022-08-18T16:13:22.068Z,3.67
2022-08-18T16:18:23.790Z,3.30
2022-08-18T16:23:25.397Z,3.78
2022-08-18T16:28:34.802Z,3.28
2022-08-18T16:33:36.923Z,3.53
2022-08-18T16:38:39.198Z,3.28
2022-08-18T16:43:44.281Z,3.63
2022-08-18T16:48:46.064Z,4.23
2022-08-18T16:53:52.015Z,3.40
2022-08-18T17:04:20.628Z,3.53
2022-08-18T17:09:23.340Z,3.60
2022-08-18T17:14:27.782Z,3.53
2022-08-18T17:19:33.131Z,3.35
2022-08-18T17:24:35.130Z,3.77
2022-08-18T17:29:51.247Z,3.90
2022-08-18T17:35:03.839Z,3.53
2022-08-18T17:40:15.323Z,3.30
2022-08-18T17:45:21.825Z,3.80
2022-08-18T17:50:54.805Z,3.67
2022-08-18T17:56:02.590Z,3.70
2022-08-18T18:01:04.590Z,4.03
2022-08-18T18:06:29.695Z,3.60
2022-08-18T18:11:38.548Z,3.75
2022-08-18T18:16:40.211Z,3.72
2022-08-18T18:22:00.119Z,3.50
2022-08-18T18:27:27.243Z,3.90
2022-08-18T18:32:38.733Z,3.67
2022-08-18T18:37:54.032Z,3.75
2022-08-18T18:42:58.388Z,3.85
2022-08-18T18:48:48.133Z,3.65
2022-08-18T18:53:59.533Z,3.92
2022-08-18T18:59:21.563Z,4.43
2022-08-18T19:04:32.050Z,4.63
2022-08-18T19:09:48.503Z,4.78
2022-08-18T19:14:59.708Z,4.97
2022-08-18T19:20:17.922Z,4.88
2022-08-18T19:25:35.154Z,4.93
2022-08-18T19:30:40.511Z,5.28
2022-08-18T19:35:58.885Z,4.95
2022-08-18T19:41:27.866Z,4.40
2022-08-18T19:46:39.451Z,4.57
2022-08-18T19:51:41.707Z,4.25
2022-08-18T19:56:46.291Z,4.60
2022-08-18T20:02:11.934Z,4.65
2022-08-18T20:07:47.148Z,4.47
2022-08-18T20:13:14.122Z,4.70
2022-08-18T20:18:22.574Z,4.63
2022-08-18T20:23:35.097Z,4.40
2022-08-18T20:28:40.719Z,4.60
2022-08-18T20:34:07.239Z,4.77
2022-08-18T20:39:34.451Z,4.38
2022-08-18T20:44:47.965Z,4.47
2022-08-18T20:50:23.619Z,4.40
2022-08-18T20:55:53.983Z,4.40
2022-08-18T21:01:01.508Z,4.60
2022-08-18T21:06:04.074Z,4.22
2022-08-18T21:11:10.337Z,4.40
2022-08-18T21:16:38.030Z,4.35
2022-08-18T21:21:48.787Z,4.75
2022-08-18T21:26:55.397Z,3.90
2022-08-18T21:32:12.057Z,4.53
2022-08-18T21:42:20.428Z,4.47
2022-08-18T21:47:26.347Z,4.57
2022-08-18T21:52:30.563Z,4.25
2022-08-18T21:58:02.294Z,4.20
2022-08-18T22:03:20.630Z,4.70
2022-08-18T22:08:25.014Z,5.43
2022-08-18T22:13:47.210Z,5.97
2022-08-18T22:18:49.013Z,5.68
2022-08-18T22:24:10.884Z,5.90
2022-08-18T22:29:24.318Z,5.60
2022-08-18T22:34:29.151Z,5.53
2022-08-18T22:39:46.022Z,5.28
2022-08-18T22:44:47.907Z,4.85
2022-08-18T22:49:49.791Z,5.15
2022-08-18T22:54:51.984Z,5.13
2022-08-18T22:59:55.468Z,5.90
2022-08-18T23:05:01.280Z,5.68
2022-08-18T23:10:08.099Z,5.10
2022-08-18T23:15:17.583Z,5.50
2022-08-18T23:20:20.078Z,5.65
2022-08-18T23:25:21.688Z,6.20
2022-08-18T23:30:25.111Z,5.80
2022-08-18T23:35:29.435Z,5.38
2022-08-18T23:40:31.147Z,5.35
2022-08-18T23:45:37.108Z,5.15
2022-08-18T23:50:42.528Z,5.67
2022-08-18T23:55:44.799Z,5.72
