createdAt,value
2023-03-26T00:00:20.243Z,65.58789
2023-03-26T00:02:20.539Z,65.37598
2023-03-26T00:05:21.785Z,65.43262
2023-03-26T00:07:21.698Z,65.35449
2023-03-26T00:09:21.743Z,65.27734
2023-03-26T00:11:21.899Z,65.1543
2023-03-26T00:13:21.750Z,64.78418
2023-03-26T00:15:21.720Z,64.61328
2023-03-26T00:17:21.682Z,64.25586
2023-03-26T00:20:46.749Z,64.12402
2023-03-26T00:22:46.664Z,63.84863
2023-03-26T00:24:46.696Z,63.56738
2023-03-26T00:26:46.686Z,63.2627
2023-03-26T00:28:46.766Z,62.86816
2023-03-26T00:30:46.890Z,62.82422
2023-03-26T00:32:54.155Z,62.46875
2023-03-26T00:36:24.156Z,62.94727
2023-03-26T00:38:24.136Z,62.93359
2023-03-26T00:40:24.103Z,64.14063
2023-03-26T00:42:24.090Z,63.82813
2023-03-26T00:44:24.139Z,63.69531
2023-03-26T00:46:24.210Z,63.32715
2023-03-26T00:48:44.278Z,63.47461
2023-03-26T00:50:45.190Z,63.49219
2023-03-26T00:52:45.121Z,62.87891
2023-03-26T00:54:45.120Z,62.54688
2023-03-26T00:56:45.247Z,62.58203
2023-03-26T00:58:45.145Z,62.81055
2023-03-26T01:00:47.009Z,62.83398
2023-03-26T01:02:45.627Z,62.60742
2023-03-26T01:04:45.465Z,62.99414
2023-03-26T01:06:37.129Z,63.12012
2023-03-26T01:08:36.674Z,63.09961
2023-03-26T01:10:36.731Z,62.99414
2023-03-26T01:12:36.698Z,62.71582
2023-03-26T01:14:36.684Z,62.63574
2023-03-26T01:16:36.697Z,62.1748
2023-03-26T01:18:36.706Z,62.76953
2023-03-26T01:21:02.932Z,62.82227
2023-03-26T01:23:02.896Z,63.08594
2023-03-26T01:25:02.907Z,62.79199
2023-03-26T01:27:02.866Z,62.42871
2023-03-26T01:29:02.905Z,62.34961
2023-03-26T01:31:02.931Z,62.01563
2023-03-26T01:33:03.099Z,62.06738
2023-03-26T01:35:02.892Z,62.25684
2023-03-26T01:36:51.781Z,61.7041
2023-03-26T01:38:51.792Z,62.59375
2023-03-26T01:40:51.757Z,62.4502
2023-03-26T01:42:51.832Z,62.00977
2023-03-26T01:44:51.775Z,62.57031
2023-03-26T01:46:51.991Z,62.8623
2023-03-26T01:48:52.007Z,63.11621
2023-03-26T01:51:38.587Z,62.60742
2023-03-26T01:53:38.611Z,62.39648
2023-03-26T01:55:38.674Z,62.44043
2023-03-26T01:57:38.618Z,61.94238
2023-03-26T01:59:38.628Z,62.46582
2023-03-26T02:01:38.747Z,62.04492
2023-03-26T02:03:38.730Z,62.31934
2023-03-26T02:06:53.159Z,62.65723
2023-03-26T02:08:53.094Z,62.86914
2023-03-26T02:10:53.169Z,62.7041
2023-03-26T02:12:53.168Z,62.97656
2023-03-26T02:14:53.070Z,63.04102
2023-03-26T02:16:53.080Z,63.38867
2023-03-26T02:18:53.118Z,62.98047
2023-03-26T02:22:17.228Z,63.26367
2023-03-26T02:24:17.128Z,63.00781
2023-03-26T02:26:17.178Z,62.9707
2023-03-26T02:28:17.127Z,63.18359
2023-03-26T02:30:17.107Z,62.7627
2023-03-26T02:32:17.255Z,62.57617
2023-03-26T02:34:17.278Z,63.26172
2023-03-26T02:37:02.911Z,63.39258
2023-03-26T02:39:02.917Z,63.90137
2023-03-26T02:41:02.767Z,63.76367
2023-03-26T02:43:02.809Z,63.71094
2023-03-26T02:45:02.788Z,63.90137
2023-03-26T02:47:02.764Z,63.77148
2023-03-26T02:49:02.780Z,63.88965
2023-03-26T02:52:16.936Z,63.69336
2023-03-26T02:54:17.005Z,64.19824
2023-03-26T02:56:16.947Z,64.50977
2023-03-26T02:58:16.969Z,64.30664
2023-03-26T03:00:17.032Z,63.91113
2023-03-26T03:02:17.390Z,64.00586
2023-03-26T03:04:16.999Z,64.21973
2023-03-26T03:07:42.259Z,65.10449
2023-03-26T03:09:42.083Z,65.56836
2023-03-26T03:11:42.077Z,65.91699
2023-03-26T03:13:42.079Z,65.81738
2023-03-26T03:15:42.113Z,65.70508
2023-03-26T03:17:42.191Z,65.46289
2023-03-26T03:19:42.031Z,65.80273
2023-03-26T03:22:49.649Z,66.00391
2023-03-26T03:24:49.679Z,66.19141
2023-03-26T03:26:49.694Z,65.88184
2023-03-26T03:28:49.628Z,65.63086
2023-03-26T03:30:49.681Z,65.67676
2023-03-26T03:32:49.732Z,65.53809
2023-03-26T03:34:49.618Z,64.9873
2023-03-26T03:37:30.747Z,65.0752
2023-03-26T03:39:30.661Z,65.18555
2023-03-26T03:41:31.019Z,65.5918
2023-03-26T03:43:30.679Z,65.7959
2023-03-26T03:45:30.869Z,65.53027
2023-03-26T03:47:30.835Z,65.69727
2023-03-26T03:49:30.832Z,65.68652
2023-03-26T03:51:30.787Z,65.7627
2023-03-26T03:52:54.723Z,65.57715
2023-03-26T03:54:54.653Z,66.47754
2023-03-26T03:56:54.844Z,66.64746
2023-03-26T03:58:54.815Z,67.36328
2023-03-26T04:00:54.851Z,66.78223
2023-03-26T04:02:55.197Z,67.68359
2023-03-26T04:04:54.576Z,67.45801
2023-03-26T04:08:38.284Z,67.72656
2023-03-26T04:10:38.376Z,67.63477
2023-03-26T04:12:38.969Z,67.72559
2023-03-26T04:14:38.409Z,67.05078
2023-03-26T04:16:38.397Z,67.23242
2023-03-26T04:18:38.322Z,67.01465
2023-03-26T04:20:38.213Z,67.68359
2023-03-26T04:23:24.991Z,67.56055
2023-03-26T04:25:24.902Z,68.46387
2023-03-26T04:27:24.759Z,67.7666
2023-03-26T04:29:24.718Z,68.08008
2023-03-26T04:31:25.374Z,68.27734
2023-03-26T04:33:24.906Z,68.85059
2023-03-26T04:35:24.805Z,69.34473
2023-03-26T04:38:47.493Z,68.9873
2023-03-26T04:40:47.551Z,69.2207
2023-03-26T04:42:47.414Z,70.23242
2023-03-26T04:44:47.472Z,69.42676
2023-03-26T04:46:47.517Z,69.07324
2023-03-26T04:48:47.388Z,68.7334
2023-03-26T04:50:47.404Z,68.95996
2023-03-26T04:53:16.282Z,68.52832
2023-03-26T04:55:16.231Z,68.62207
2023-03-26T04:57:16.298Z,68.0459
2023-03-26T04:59:16.283Z,67.49707
2023-03-26T05:01:16.398Z,67.62891
2023-03-26T05:03:16.252Z,67.49805
2023-03-26T05:05:16.190Z,67.0498
2023-03-26T05:07:16.275Z,67.36133
2023-03-26T05:08:52.623Z,67.28516
2023-03-26T05:10:53.063Z,67.08496
2023-03-26T05:12:52.649Z,67.20215
2023-03-26T05:14:52.791Z,66.49609
2023-03-26T05:16:52.914Z,67.25586
2023-03-26T05:18:52.622Z,67.44043
2023-03-26T05:20:52.992Z,67.52539
2023-03-26T05:23:47.073Z,66.85156
2023-03-26T05:25:47.110Z,66.57031
2023-03-26T05:27:47.096Z,67.4834
2023-03-26T05:29:47.518Z,66.74902
2023-03-26T05:31:47.460Z,66.64453
2023-03-26T05:33:47.551Z,64.58594
2023-03-26T05:35:47.493Z,64.63574
2023-03-26T05:38:52.890Z,64.74609
2023-03-26T05:40:53.734Z,64.33789
2023-03-26T05:42:53.158Z,64.43848
2023-03-26T05:44:52.874Z,62.39941
2023-03-26T05:46:52.979Z,60.49902
2023-03-26T05:48:53.019Z,59.1709
2023-03-26T05:50:53.529Z,56.33887
2023-03-26T05:54:47.014Z,57.04199
2023-03-26T05:56:47.337Z,58.47559
2023-03-26T05:58:47.246Z,58.4375
2023-03-26T06:00:47.189Z,57.68652
2023-03-26T06:02:47.505Z,58.73535
2023-03-26T06:04:47.513Z,57.9209
2023-03-26T06:06:47.101Z,56.70898
2023-03-26T06:09:12.434Z,57.0625
2023-03-26T06:11:12.397Z,56.47266
2023-03-26T06:13:12.458Z,55.57129
2023-03-26T06:15:12.326Z,56.93457
2023-03-26T06:17:12.306Z,55.69824
2023-03-26T06:19:12.596Z,55.99023
2023-03-26T06:21:12.525Z,57.82227
2023-03-26T06:24:38.587Z,55.46582
2023-03-26T06:26:38.511Z,52.71484
2023-03-26T06:28:38.623Z,54.4043
2023-03-26T06:30:38.690Z,53.62793
2023-03-26T06:32:38.607Z,54.83398
2023-03-26T06:34:38.517Z,53.00684
2023-03-26T06:36:38.486Z,52.12207
2023-03-26T06:39:57.745Z,51.79883
2023-03-26T06:41:57.699Z,51.23242
2023-03-26T06:43:57.675Z,52.33691
2023-03-26T06:45:57.677Z,50.87402
2023-03-26T06:47:57.702Z,52.31641
2023-03-26T06:49:57.665Z,53.88672
2023-03-26T06:51:57.688Z,52.68359
2023-03-26T06:55:03.767Z,50.24219
2023-03-26T06:57:03.805Z,49.9375
2023-03-26T06:59:03.712Z,48.32324
2023-03-26T07:01:03.744Z,48.79199
2023-03-26T07:03:03.803Z,49.30371
2023-03-26T07:05:03.738Z,49.15234
2023-03-26T07:07:03.748Z,48.46289
2023-03-26T07:09:53.995Z,47.39355
2023-03-26T07:11:54.207Z,46.87402
2023-03-26T07:13:53.831Z,48.02734
2023-03-26T07:15:53.892Z,47.16504
2023-03-26T07:17:53.897Z,46.59277
2023-03-26T07:19:53.938Z,46.20313
2023-03-26T07:21:53.814Z,48.35254
2023-03-26T07:23:56.755Z,47.91113
2023-03-26T07:25:41.208Z,49.62109
2023-03-26T07:27:41.177Z,49.94922
2023-03-26T07:29:41.137Z,48.96777
2023-03-26T07:31:41.230Z,49.13379
2023-03-26T07:33:41.349Z,48.44531
2023-03-26T07:35:41.256Z,49.66602
2023-03-26T07:37:41.206Z,47.2334
2023-03-26T07:40:58.928Z,47.14355
2023-03-26T07:42:58.512Z,47.00098
2023-03-26T07:44:58.569Z,49.15332
2023-03-26T07:46:58.583Z,48.66211
2023-03-26T07:48:58.608Z,46.81152
2023-03-26T07:50:58.658Z,44.73145
2023-03-26T07:52:58.707Z,45.2207
2023-03-26T07:56:12.381Z,43.02051
2023-03-26T07:58:12.182Z,43.34961
2023-03-26T08:00:12.174Z,44.23145
2023-03-26T08:02:12.117Z,44.88184
2023-03-26T08:04:23.065Z,43.52148
2023-03-26T08:06:12.073Z,40.93652
2023-03-26T08:08:12.068Z,42.06934
2023-03-26T08:11:16.391Z,41.33203
2023-03-26T08:13:16.153Z,42.8457
2023-03-26T08:15:16.367Z,40.90527
2023-03-26T08:17:16.244Z,39.45801
2023-03-26T08:19:16.294Z,39.3584
2023-03-26T08:21:16.212Z,41.44922
2023-03-26T08:23:16.366Z,40.88867
2023-03-26T08:25:58.065Z,40.59766
2023-03-26T08:27:58.098Z,40.7627
2023-03-26T08:29:57.935Z,40.67871
2023-03-26T08:31:58.009Z,39.22754
2023-03-26T08:33:58.094Z,43.52148
2023-03-26T08:35:58.169Z,41.93262
2023-03-26T08:37:58.010Z,39.80176
2023-03-26T08:41:46.449Z,41.49707
2023-03-26T08:43:46.503Z,39.96582
2023-03-26T08:45:46.656Z,38.74707
2023-03-26T08:47:46.573Z,39.82227
2023-03-26T08:49:46.419Z,38.20703
2023-03-26T08:51:46.433Z,37.72168
2023-03-26T08:53:46.435Z,38.26367
2023-03-26T08:56:54.461Z,37.84766
2023-03-26T08:58:54.420Z,36.90527
2023-03-26T09:00:54.776Z,38.66309
2023-03-26T09:02:54.788Z,37.87598
2023-03-26T09:04:54.373Z,36.78516
2023-03-26T09:06:54.448Z,35.97852
2023-03-26T09:08:55.135Z,37.66895
2023-03-26T09:11:22.489Z,38.21973
2023-03-26T09:13:22.359Z,36.69434
2023-03-26T09:15:22.374Z,37.36914
2023-03-26T09:17:22.609Z,34.92871
2023-03-26T09:19:22.338Z,36.14355
2023-03-26T09:21:22.372Z,37.07031
2023-03-26T09:23:22.381Z,35.19727
2023-03-26T09:26:58.811Z,36.27344
2023-03-26T09:28:58.746Z,36.24805
2023-03-26T09:30:58.861Z,35.95703
2023-03-26T09:32:58.971Z,37.12402
2023-03-26T09:34:58.834Z,35.79297
2023-03-26T09:36:58.822Z,35.84082
2023-03-26T09:38:58.953Z,34.8584
2023-03-26T09:42:03.197Z,36.76855
2023-03-26T09:44:03.134Z,34.9248
2023-03-26T09:46:03.245Z,36.12695
2023-03-26T09:48:03.247Z,34.66113
2023-03-26T09:50:03.307Z,33.20996
2023-03-26T09:52:03.227Z,34.25
2023-03-26T09:54:02.955Z,33.28418
2023-03-26T09:56:40.544Z,34.33105
2023-03-26T09:58:40.524Z,31.44141
2023-03-26T10:00:40.536Z,31.58203
2023-03-26T10:02:47.498Z,35.54688
2023-03-26T10:04:40.740Z,31.94434
2023-03-26T10:06:40.648Z,33.21191
2023-03-26T10:08:40.573Z,33.08496
2023-03-26T10:10:40.609Z,33.3125
2023-03-26T10:11:57.474Z,33.33691
2023-03-26T10:13:57.709Z,32.61621
2023-03-26T10:15:57.464Z,32.43066
2023-03-26T10:17:57.673Z,35.11426
2023-03-26T10:19:57.473Z,33.20313
2023-03-26T10:21:57.506Z,34.00684
2023-03-26T10:23:57.578Z,34.13379
2023-03-26T10:27:12.825Z,31.27246
2023-03-26T10:29:12.817Z,34.55859
2023-03-26T10:31:12.979Z,33.95215
2023-03-26T10:33:12.818Z,32.89063
2023-03-26T10:35:12.757Z,32.73828
2023-03-26T10:37:12.769Z,34.21777
2023-03-26T10:39:36.469Z,32.38086
2023-03-26T10:42:23.014Z,32.58203
2023-03-26T10:44:23.185Z,32.73145
2023-03-26T10:46:22.869Z,31.5752
2023-03-26T10:48:22.821Z,31.75977
2023-03-26T10:50:24.067Z,29.81152
2023-03-26T10:52:22.774Z,31.45117
2023-03-26T10:54:22.840Z,31.04102
2023-03-26T10:57:53.516Z,32.61719
2023-03-26T10:59:53.641Z,31.5
2023-03-26T11:01:53.548Z,32.51758
2023-03-26T11:03:53.635Z,31.55078
2023-03-26T11:05:53.725Z,31.2998
2023-03-26T11:07:53.515Z,31.62012
2023-03-26T11:09:53.487Z,30.52051
2023-03-26T11:13:04.874Z,30.31543
2023-03-26T11:15:02.369Z,30.70996
2023-03-26T11:17:02.393Z,30.29297
2023-03-26T11:19:05.739Z,29.75391
2023-03-26T11:21:18.310Z,28.28516
2023-03-26T11:23:02.562Z,29.85059
2023-03-26T11:25:05.614Z,29.49414
2023-03-26T11:28:26.756Z,30.68555
2023-03-26T11:30:26.810Z,29.79688
2023-03-26T11:32:26.901Z,31.0625
2023-03-26T11:34:26.724Z,30.66504
2023-03-26T11:36:26.756Z,29.56152
2023-03-26T11:38:26.979Z,28.87109
2023-03-26T11:40:26.650Z,30.98145
2023-03-26T11:42:52.097Z,30.5293
2023-03-26T11:44:51.898Z,29.86816
2023-03-26T11:46:51.490Z,30.18359
2023-03-26T11:48:51.582Z,29.22559
2023-03-26T11:50:51.443Z,29.63574
2023-03-26T11:52:51.562Z,29.31348
2023-03-26T11:54:51.350Z,29.49219
2023-03-26T11:57:04.199Z,30.22852
2023-03-26T11:58:59.038Z,28.06934
2023-03-26T12:00:59.487Z,29.02246
2023-03-26T12:02:59.507Z,28.2793
2023-03-26T12:04:59.284Z,27.62305
2023-03-26T12:06:59.558Z,30.29004
2023-03-26T12:08:59.041Z,29.74902
2023-03-26T12:10:58.988Z,30.66211
2023-03-26T12:13:57.922Z,29.59375
2023-03-26T12:15:57.957Z,29.71094
2023-03-26T12:17:58.265Z,28.92871
2023-03-26T12:19:57.985Z,26.94824
2023-03-26T12:21:58.051Z,27.04395
2023-03-26T12:23:58.241Z,28.25
2023-03-26T12:25:57.914Z,28.25
2023-03-26T12:29:13.616Z,28.4375
2023-03-26T12:31:13.734Z,27.16797
2023-03-26T12:33:13.656Z,27.78516
2023-03-26T12:35:13.789Z,28.26172
2023-03-26T12:37:13.612Z,28.79102
2023-03-26T12:40:06.334Z,30.02637
2023-03-26T12:42:26.196Z,29.0332
2023-03-26T12:44:52.089Z,28.33008
2023-03-26T12:47:46.023Z,29.5
2023-03-26T12:48:24.832Z,28.56445
2023-03-26T12:50:34.882Z,27.60645
2023-03-26T12:52:24.751Z,29.88965
2023-03-26T12:54:25.134Z,29.72559
2023-03-26T12:56:25.033Z,28.75293
2023-03-26T12:59:25.430Z,27.83105
2023-03-26T13:01:25.414Z,27.94043
2023-03-26T13:03:25.774Z,27.82227
2023-03-26T13:05:25.568Z,27.79395
2023-03-26T13:07:25.656Z,28.50781
2023-03-26T13:09:25.402Z,27.81152
2023-03-26T13:11:25.425Z,27.20605
2023-03-26T13:14:32.627Z,27.21582
2023-03-26T13:16:32.895Z,26.89551
2023-03-26T13:18:32.616Z,25.98535
2023-03-26T13:20:32.612Z,25.05762
2023-03-26T13:22:32.509Z,25.94629
2023-03-26T13:24:32.653Z,25.91504
2023-03-26T13:26:32.622Z,26.53418
2023-03-26T13:29:52.095Z,25.97461
2023-03-26T13:31:52.018Z,25.98828
2023-03-26T13:33:52.080Z,25.39746
2023-03-26T13:35:52.176Z,26.32715
2023-03-26T13:37:52.046Z,25.60938
2023-03-26T13:39:52.056Z,25.75684
2023-03-26T13:41:52.051Z,25.64551
2023-03-26T13:44:30.230Z,26.37891
2023-03-26T13:46:30.643Z,26.7168
2023-03-26T13:48:30.233Z,25.8877
2023-03-26T13:50:30.137Z,24.53027
2023-03-26T13:52:30.173Z,24.55859
2023-03-26T13:54:30.344Z,25.88672
2023-03-26T13:56:30.309Z,26.52344
2023-03-26T13:59:39.929Z,26.28809
2023-03-26T14:01:39.808Z,26.18555
2023-03-26T14:03:39.592Z,25.70703
2023-03-26T14:05:39.624Z,26.6748
2023-03-26T14:07:39.490Z,26.73047
2023-03-26T14:09:39.570Z,24.62891
2023-03-26T14:11:39.582Z,25.1123
2023-03-26T14:15:16.833Z,25.06348
2023-03-26T14:17:16.827Z,24.59961
2023-03-26T14:19:16.880Z,24.84863
2023-03-26T14:21:16.723Z,24.31738
2023-03-26T14:23:16.652Z,24.1748
2023-03-26T14:25:16.657Z,25.03516
2023-03-26T14:27:16.734Z,25.07813
2023-03-26T14:30:18.292Z,24.87012
2023-03-26T14:32:25.234Z,25.11328
2023-03-26T14:34:18.312Z,24.14063
2023-03-26T14:36:18.312Z,24.19238
2023-03-26T14:38:18.350Z,24.04492
2023-03-26T14:40:18.386Z,24.82813
2023-03-26T14:42:18.427Z,24.40332
2023-03-26T14:45:41.065Z,25.59375
2023-03-26T14:47:41.202Z,26.13574
2023-03-26T14:49:40.786Z,26.01953
2023-03-26T14:51:42.324Z,25.62695
2023-03-26T14:53:40.850Z,24.81543
2023-03-26T14:55:40.770Z,25.38672
2023-03-26T14:57:40.852Z,26.06348
2023-03-26T15:00:12.211Z,26.19531
2023-03-26T15:02:12.457Z,24.5791
2023-03-26T15:04:12.227Z,25.82031
2023-03-26T15:06:12.194Z,25.14551
2023-03-26T15:08:12.166Z,26.13672
2023-03-26T15:10:12.317Z,25.99121
2023-03-26T15:12:13.900Z,25.04492
2023-03-26T15:15:42.815Z,25.36328
2023-03-26T15:17:42.775Z,25.57227
2023-03-26T15:19:42.771Z,25.95215
2023-03-26T15:21:42.797Z,26.58984
2023-03-26T15:23:42.766Z,26.25879
2023-03-26T15:25:42.710Z,26.70801
2023-03-26T15:27:42.692Z,25.86621
2023-03-26T15:30:45.425Z,25.62891
2023-03-26T15:32:45.689Z,25.76367
2023-03-26T15:34:45.514Z,25.58789
2023-03-26T15:36:45.526Z,25.3877
2023-03-26T15:38:45.709Z,25.92871
2023-03-26T15:40:45.583Z,26.57324
2023-03-26T15:42:45.390Z,26.44141
2023-03-26T15:46:06.763Z,26.03125
2023-03-26T15:48:09.512Z,25.54199
2023-03-26T15:50:07.015Z,26.52344
2023-03-26T15:52:06.492Z,25.61523
2023-03-26T15:54:06.513Z,25.52832
2023-03-26T15:56:06.859Z,26.25684
2023-03-26T15:58:07.327Z,25
2023-03-26T16:01:08.536Z,26.52148
2023-03-26T16:03:08.245Z,26.68945
2023-03-26T16:05:08.577Z,26.70898
2023-03-26T16:07:08.173Z,27.64551
2023-03-26T16:09:08.379Z,28.75
2023-03-26T16:11:08.184Z,29.35156
2023-03-26T16:13:08.381Z,30.08691
2023-03-26T16:15:53.733Z,30.53613
2023-03-26T16:17:53.582Z,31.05762
2023-03-26T16:19:53.379Z,31.55176
2023-03-26T16:21:53.421Z,31.08496
2023-03-26T16:23:53.667Z,31.74707
2023-03-26T16:25:53.232Z,31.94238
2023-03-26T16:27:53.470Z,32.57324
2023-03-26T16:29:53.322Z,32.34766
2023-03-26T16:31:23.762Z,32.49805
2023-03-26T16:33:11.261Z,32.29102
2023-03-26T16:35:11.219Z,33.25586
2023-03-26T16:37:11.165Z,33.0791
2023-03-26T16:39:11.253Z,33.57422
2023-03-26T16:41:11.126Z,32.7373
2023-03-26T16:43:11.155Z,33.3623
2023-03-26T16:45:11.143Z,34.01855
2023-03-26T16:47:08.754Z,33.97266
2023-03-26T16:49:08.721Z,34.22754
2023-03-26T16:51:08.804Z,34.68262
2023-03-26T16:53:08.821Z,35.10254
2023-03-26T16:55:08.861Z,34.79785
2023-03-26T16:57:08.791Z,34.0918
2023-03-26T16:59:08.752Z,34.40332
2023-03-26T17:01:52.323Z,34.89648
2023-03-26T17:03:52.351Z,35.28223
2023-03-26T17:05:52.507Z,35.58594
2023-03-26T17:07:52.163Z,35.53711
2023-03-26T17:09:52.413Z,35.64258
2023-03-26T17:11:52.211Z,35.86719
2023-03-26T17:13:52.316Z,35.91406
2023-03-26T17:17:05.319Z,35.2207
2023-03-26T17:19:05.353Z,35.90137
2023-03-26T17:21:05.431Z,36.21484
2023-03-26T17:23:05.471Z,35.9043
2023-03-26T17:25:05.409Z,36.08105
2023-03-26T17:27:05.597Z,35.84766
2023-03-26T17:29:05.375Z,37.0498
2023-03-26T17:32:29.035Z,36.87402
2023-03-26T17:34:28.434Z,37.26465
2023-03-26T17:36:28.290Z,36.70996
2023-03-26T17:38:28.495Z,37.18848
2023-03-26T17:40:28.569Z,36.96387
2023-03-26T17:42:28.216Z,36.72656
2023-03-26T17:44:28.519Z,36.76367
2023-03-26T17:47:28.891Z,37.73145
2023-03-26T17:49:28.857Z,37.9668
2023-03-26T17:51:28.609Z,37.99609
2023-03-26T17:53:28.525Z,37.5918
2023-03-26T17:55:28.655Z,38.30566
2023-03-26T17:57:28.716Z,38.63086
2023-03-26T17:59:28.631Z,38.90723
2023-03-26T18:03:00.453Z,38.57227
2023-03-26T18:04:59.985Z,39.21582
2023-03-26T18:07:00.201Z,39.74316
2023-03-26T18:08:59.951Z,39.25781
2023-03-26T18:11:00.185Z,39.49414
2023-03-26T18:13:00.041Z,39.4707
2023-03-26T18:15:00.225Z,40.1748
2023-03-26T18:18:00.301Z,40.56445
2023-03-26T18:19:59.770Z,39.48926
2023-03-26T18:22:00.118Z,40.22461
2023-03-26T18:24:00.802Z,40.40527
2023-03-26T18:25:59.807Z,41.01855
2023-03-26T18:28:00.110Z,41.30078
2023-03-26T18:30:03.352Z,41.1084
2023-03-26T18:33:15.880Z,41.32324
2023-03-26T18:35:15.480Z,41.70508
2023-03-26T18:37:15.574Z,41.54785
2023-03-26T18:39:15.511Z,42.02246
2023-03-26T18:41:15.420Z,41.83887
2023-03-26T18:43:34.325Z,42.62891
2023-03-26T18:45:15.442Z,43.19238
2023-03-26T18:48:27.845Z,42.97461
2023-03-26T18:50:27.948Z,42.7627
2023-03-26T18:52:27.782Z,43.41797
2023-03-26T18:54:28.092Z,43.01367
2023-03-26T18:56:27.805Z,43.71484
2023-03-26T18:58:27.939Z,43.72168
2023-03-26T19:00:27.847Z,42.46094
2023-03-26T19:03:08.152Z,41.89746
2023-03-26T19:05:07.912Z,42.51855
2023-03-26T19:07:07.876Z,42.5166
2023-03-26T19:09:30.708Z,43.07715
2023-03-26T19:11:07.761Z,42.85156
2023-03-26T19:13:07.796Z,43.03906
2023-03-26T19:15:07.933Z,43.06641
2023-03-26T19:18:28.212Z,43.52051
2023-03-26T19:20:28.349Z,43.4873
2023-03-26T19:22:28.210Z,43.22559
2023-03-26T19:24:28.540Z,43.88184
2023-03-26T19:26:28.274Z,44.2627
2023-03-26T19:28:28.582Z,43.57031
2023-03-26T19:30:28.769Z,44.59668
2023-03-26T19:33:27.551Z,44.64941
2023-03-26T19:35:27.576Z,43.41699
2023-03-26T19:37:27.442Z,43.09277
2023-03-26T19:39:37.770Z,42.13672
2023-03-26T19:41:27.480Z,40.42969
2023-03-26T19:43:27.362Z,40.60547
2023-03-26T19:45:27.339Z,41.00684
2023-03-26T19:48:47.326Z,39.59668
2023-03-26T19:50:39.696Z,40.47363
2023-03-26T19:52:39.729Z,40.75488
2023-03-26T19:54:59.512Z,40.33203
2023-03-26T19:56:39.846Z,40.29102
2023-03-26T19:58:39.710Z,40.28809
2023-03-26T20:00:39.686Z,40.06738
2023-03-26T20:03:24.155Z,40.82813
2023-03-26T20:05:23.972Z,40.22168
2023-03-26T20:07:35.126Z,40.2666
2023-03-26T20:09:24.091Z,40.15625
2023-03-26T20:11:24.108Z,41.05371
2023-03-26T20:13:24.123Z,39.97363
2023-03-26T20:15:24.011Z,39.49805
2023-03-26T20:17:23.974Z,39.62891
2023-03-26T20:19:30.517Z,40.98828
2023-03-26T20:21:30.632Z,41.03418
2023-03-26T20:23:30.694Z,41.41992
2023-03-26T20:25:31.530Z,41.57129
2023-03-26T20:27:30.499Z,42.02344
2023-03-26T20:29:30.959Z,41.99805
2023-03-26T20:31:30.821Z,42.64258
2023-03-26T20:33:52.825Z,42.46191
2023-03-26T20:35:53.037Z,42.67578
2023-03-26T20:37:52.862Z,42.11621
2023-03-26T20:39:52.912Z,41.75586
2023-03-26T20:41:52.915Z,41.64941
2023-03-26T20:43:52.833Z,41.72852
2023-03-26T20:45:52.841Z,42.84473
2023-03-26T20:47:53.419Z,43.59277
2023-03-26T20:49:23.282Z,43.08984
2023-03-26T20:51:23.206Z,43.05078
2023-03-26T20:53:23.169Z,43.1748
2023-03-26T20:55:23.195Z,44.22949
2023-03-26T20:57:23.333Z,44.16895
2023-03-26T20:59:23.265Z,43.67578
2023-03-26T21:01:23.510Z,44.27246
2023-03-26T21:04:26.352Z,43.94141
2023-03-26T21:06:26.126Z,43.06543
2023-03-26T21:08:26.124Z,44.63672
2023-03-26T21:10:26.182Z,44.58594
2023-03-26T21:12:26.240Z,44.11719
2023-03-26T21:14:26.166Z,43.74707
2023-03-26T21:16:26.450Z,43.74023
2023-03-26T21:19:35.692Z,44.18945
2023-03-26T21:21:35.588Z,44.97852
2023-03-26T21:23:38.819Z,45.35059
2023-03-26T21:25:35.605Z,44.27344
2023-03-26T21:27:35.631Z,44.50391
2023-03-26T21:29:35.605Z,44.49805
2023-03-26T21:31:35.634Z,44.19238
2023-03-26T21:35:01.954Z,43.28809
2023-03-26T21:37:01.716Z,43.70801
2023-03-26T21:39:01.715Z,43.83984
2023-03-26T21:41:02.121Z,42.44629
2023-03-26T21:43:01.795Z,42.50293
2023-03-26T21:45:01.851Z,42.24609
2023-03-26T21:47:01.859Z,43.49121
2023-03-26T21:50:02.144Z,43.97559
2023-03-26T21:52:02.089Z,44.35059
2023-03-26T21:54:01.954Z,44.24512
2023-03-26T21:56:01.948Z,44.93359
2023-03-26T21:58:01.939Z,45.19824
2023-03-26T22:00:01.972Z,45.1084
2023-03-26T22:02:01.939Z,44.49609
2023-03-26T22:05:07.136Z,45.38672
2023-03-26T22:07:07.153Z,44.89746
2023-03-26T22:09:07.123Z,44.33594
2023-03-26T22:11:07.226Z,44.50293
2023-03-26T22:13:07.122Z,44.59961
2023-03-26T22:15:07.148Z,45.18359
2023-03-26T22:17:07.122Z,45.90918
2023-03-26T22:20:00.541Z,46.60156
2023-03-26T22:22:00.535Z,46.92969
2023-03-26T22:24:00.730Z,47.71094
2023-03-26T22:26:00.803Z,47.74707
2023-03-26T22:28:00.596Z,47.82031
2023-03-26T22:30:00.312Z,47.8457
2023-03-26T22:32:00.242Z,47.53418
2023-03-26T22:34:00.221Z,47.96191
2023-03-26T22:35:46.857Z,47.6123
2023-03-26T22:37:46.840Z,48.09473
2023-03-26T22:39:46.821Z,48.27441
2023-03-26T22:41:46.827Z,47.77637
2023-03-26T22:43:46.784Z,48.6084
2023-03-26T22:45:46.868Z,48.7793
2023-03-26T22:47:47.402Z,48.67773
2023-03-26T22:50:47.209Z,48.31836
2023-03-26T22:52:47.295Z,48.56934
2023-03-26T22:54:47.064Z,48.39844
2023-03-26T22:56:46.980Z,48.97461
2023-03-26T22:58:46.861Z,48.70898
2023-03-26T23:00:46.927Z,48.2002
2023-03-26T23:02:47.012Z,48.45703
2023-03-26T23:05:52.190Z,48.75
2023-03-26T23:07:52.189Z,49.46387
2023-03-26T23:09:52.155Z,48.79297
2023-03-26T23:11:52.219Z,49.5166
2023-03-26T23:13:52.380Z,50.01855
2023-03-26T23:15:52.403Z,49.58105
2023-03-26T23:17:55.390Z,49.43652
2023-03-26T23:20:47.701Z,48.45215
2023-03-26T23:22:47.528Z,48.84375
2023-03-26T23:24:47.354Z,48.59277
2023-03-26T23:26:51.487Z,49.60352
2023-03-26T23:28:47.458Z,48.93066
2023-03-26T23:30:47.485Z,49.34082
2023-03-26T23:32:47.460Z,49.45508
2023-03-26T23:34:53.025Z,49.47168
2023-03-26T23:36:35.678Z,48.9541
2023-03-26T23:38:44.690Z,49.03809
2023-03-26T23:40:35.677Z,48.15918
2023-03-26T23:42:35.684Z,48.94141
2023-03-26T23:44:35.680Z,48.2998
2023-03-26T23:46:35.673Z,49.92676
2023-03-26T23:48:35.703Z,49.02051
2023-03-26T23:51:53.145Z,49.74707
2023-03-26T23:53:53.231Z,50.42285
2023-03-26T23:55:53.353Z,50.52246
2023-03-26T23:57:53.137Z,49.63086
2023-03-26T23:59:53.170Z,50.48633
