createdAt,value
2022-09-25T00:01:50.911Z,15.27
2022-09-25T00:04:17.377Z,15.06
2022-09-25T00:06:43.813Z,15.31
2022-09-25T00:09:10.866Z,15.28
2022-09-25T00:11:38.514Z,15.26
2022-09-25T00:14:04.964Z,15.19
2022-09-25T00:16:32.865Z,15.13
2022-09-25T00:19:18.728Z,15.26
2022-09-25T00:21:45.511Z,15.27
2022-09-25T00:24:13.523Z,15.25
2022-09-25T00:26:42.742Z,15.26
2022-09-25T00:29:15.186Z,15.27
2022-09-25T00:31:41.761Z,15.26
2022-09-25T00:34:08.405Z,15.16
2022-09-25T00:36:35.044Z,15.26
2022-09-25T00:39:01.600Z,15.26
2022-09-25T00:41:31.894Z,15.23
2022-09-25T00:43:59.155Z,15.40
2022-09-25T00:46:42.731Z,15.30
2022-09-25T00:49:24.388Z,15.29
2022-09-25T00:51:55.348Z,15.25
2022-09-25T00:54:28.019Z,15.25
2022-09-25T00:56:56.856Z,15.24
2022-09-25T00:59:29.671Z,15.24
2022-09-25T01:01:56.813Z,15.11
2022-09-25T01:04:24.394Z,15.20
2022-09-25T01:06:50.906Z,15.21
2022-09-25T01:09:18.332Z,15.20
2022-09-25T01:11:45.219Z,15.17
2022-09-25T01:14:16.267Z,15.16
2022-09-25T01:16:59.367Z,15.16
2022-09-25T01:19:44.905Z,15.21
2022-09-25T01:22:17.164Z,15.16
2022-09-25T01:25:10.040Z,15.20
2022-09-25T01:27:51.379Z,15.15
2022-09-25T01:30:19.692Z,15.11
2022-09-25T01:32:58.462Z,15.12
2022-09-25T01:35:48.912Z,15.06
2022-09-25T01:38:42.807Z,15.09
2022-09-25T01:41:21.884Z,15.06
2022-09-25T01:43:55.121Z,15.00
2022-09-25T01:46:26.930Z,14.93
2022-09-25T01:49:02.418Z,14.96
2022-09-25T01:51:37.825Z,14.90
2022-09-25T01:54:10.925Z,14.94
2022-09-25T01:56:43.983Z,14.93
2022-09-25T01:59:20.368Z,14.94
2022-09-25T02:01:47.855Z,14.92
2022-09-25T02:04:25.081Z,14.92
2022-09-25T02:06:54.707Z,14.87
2022-09-25T02:09:32.035Z,14.85
2022-09-25T02:12:07.172Z,14.92
2022-09-25T02:14:56.553Z,14.97
2022-09-25T02:18:18.519Z,14.98
2022-09-25T02:20:53.550Z,14.80
2022-09-25T02:23:23.681Z,14.95
2022-09-25T02:26:01.141Z,14.94
2022-09-25T02:28:27.780Z,14.93
2022-09-25T02:30:57.719Z,14.93
2022-09-25T02:33:24.476Z,14.92
2022-09-25T02:35:50.862Z,14.93
2022-09-25T02:38:17.386Z,14.91
2022-09-25T02:40:52.137Z,14.94
2022-09-25T02:43:44.979Z,14.96
2022-09-25T02:46:36.862Z,14.98
2022-09-25T02:49:16.007Z,14.96
2022-09-25T02:51:57.308Z,14.96
2022-09-25T02:54:45.185Z,14.83
2022-09-25T02:57:27.462Z,14.97
2022-09-25T02:59:59.356Z,14.96
2022-09-25T03:02:28.997Z,14.96
2022-09-25T03:04:57.354Z,14.86
2022-09-25T03:07:23.896Z,14.96
2022-09-25T03:09:53.985Z,14.94
2022-09-25T03:12:20.385Z,14.97
2022-09-25T03:14:46.833Z,14.75
2022-09-25T03:17:15.107Z,14.98
2022-09-25T03:19:41.489Z,15.00
2022-09-25T03:22:07.869Z,14.97
2022-09-25T03:24:34.409Z,14.98
2022-09-25T03:27:00.791Z,14.91
2022-09-25T03:29:27.272Z,15.01
2022-09-25T03:31:53.616Z,14.88
2022-09-25T03:34:19.970Z,15.00
2022-09-25T03:36:49.282Z,15.00
2022-09-25T03:39:17.785Z,15.03
2022-09-25T03:41:44.574Z,15.01
2022-09-25T03:44:11.806Z,15.03
2022-09-25T03:46:38.436Z,14.99
2022-09-25T03:49:05.573Z,15.04
2022-09-25T03:51:32.539Z,15.03
2022-09-25T03:53:58.957Z,15.03
2022-09-25T03:56:29.583Z,14.97
2022-09-25T03:58:56.788Z,14.93
2022-09-25T04:01:24.746Z,15.05
2022-09-25T04:03:51.492Z,15.07
2022-09-25T04:06:22.522Z,15.06
2022-09-25T04:08:49.061Z,15.08
2022-09-25T04:11:20.322Z,14.99
2022-09-25T04:13:46.955Z,15.10
2022-09-25T04:16:15.995Z,15.11
2022-09-25T04:18:44.087Z,15.13
2022-09-25T04:21:12.929Z,15.15
2022-09-25T04:23:40.161Z,15.08
2022-09-25T04:26:07.635Z,15.16
2022-09-25T04:28:34.502Z,15.00
2022-09-25T04:31:02.051Z,15.18
2022-09-25T04:33:47.382Z,15.08
2022-09-25T04:36:18.882Z,15.19
2022-09-25T04:38:45.861Z,15.12
2022-09-25T04:41:12.285Z,15.19
2022-09-25T04:43:40.909Z,15.20
2022-09-25T04:46:08.592Z,15.20
2022-09-25T04:48:35.918Z,15.20
2022-09-25T04:51:03.748Z,15.16
2022-09-25T04:53:31.607Z,15.19
2022-09-25T04:56:03.106Z,15.19
2022-09-25T04:58:29.542Z,15.19
2022-09-25T05:00:56.062Z,15.18
2022-09-25T05:03:22.528Z,15.16
2022-09-25T05:05:49.573Z,15.16
2022-09-25T05:08:15.920Z,15.13
2022-09-25T05:10:43.912Z,15.02
2022-09-25T05:13:11.137Z,15.05
2022-09-25T05:15:37.774Z,15.11
2022-09-25T05:18:11.872Z,15.14
2022-09-25T05:20:38.891Z,14.88
2022-09-25T05:23:05.270Z,15.09
2022-09-25T05:25:32.221Z,15.08
2022-09-25T05:28:00.545Z,15.06
2022-09-25T05:30:31.998Z,15.08
2022-09-25T05:32:58.830Z,15.08
2022-09-25T05:35:27.964Z,15.09
2022-09-25T05:37:54.353Z,15.03
2022-09-25T05:40:21.618Z,15.11
2022-09-25T05:42:48.455Z,15.10
2022-09-25T05:45:16.597Z,15.12
2022-09-25T05:47:43.774Z,15.10
2022-09-25T05:50:13.797Z,15.09
2022-09-25T05:52:40.526Z,15.10
2022-09-25T05:55:08.122Z,15.10
2022-09-25T05:57:35.962Z,15.08
2022-09-25T06:00:05.122Z,15.05
2022-09-25T06:02:31.534Z,15.03
2022-09-25T06:04:57.975Z,14.91
2022-09-25T06:07:24.328Z,14.96
2022-09-25T06:09:50.877Z,14.91
2022-09-25T06:12:18.373Z,14.73
2022-09-25T06:14:44.876Z,14.90
2022-09-25T06:17:12.727Z,14.77
2022-09-25T06:19:39.123Z,14.85
2022-09-25T06:22:05.519Z,14.74
2022-09-25T06:24:31.873Z,14.71
2022-09-25T06:26:58.221Z,14.76
2022-09-25T06:29:25.379Z,14.60
2022-09-25T06:31:52.274Z,14.72
2022-09-25T06:34:19.168Z,14.66
2022-09-25T06:36:45.558Z,14.69
2022-09-25T06:39:11.928Z,14.69
2022-09-25T06:41:38.491Z,14.65
2022-09-25T06:44:05.174Z,14.65
2022-09-25T06:46:31.654Z,14.64
2022-09-25T06:48:58.031Z,14.59
2022-09-25T06:51:28.811Z,14.65
2022-09-25T06:53:55.884Z,14.55
2022-09-25T06:56:22.440Z,14.59
2022-09-25T06:58:49.031Z,14.45
2022-09-25T07:01:15.994Z,14.56
2022-09-25T07:03:45.582Z,14.58
2022-09-25T07:06:31.495Z,14.56
2022-09-25T07:08:58.001Z,14.57
2022-09-25T07:11:28.078Z,14.54
2022-09-25T07:13:57.677Z,14.53
2022-09-25T07:16:28.358Z,14.57
2022-09-25T07:19:00.602Z,14.52
2022-09-25T07:21:30.419Z,14.56
2022-09-25T07:23:58.197Z,14.60
2022-09-25T07:26:27.774Z,14.58
2022-09-25T07:28:57.694Z,14.61
2022-09-25T07:31:26.910Z,14.59
2022-09-25T07:33:54.234Z,14.62
2022-09-25T07:36:21.642Z,14.57
2022-09-25T07:38:52.746Z,14.64
2022-09-25T07:41:22.618Z,14.65
2022-09-25T07:46:45.916Z,14.56
2022-09-25T07:49:16.521Z,14.63
2022-09-25T07:51:42.835Z,14.75
2022-09-25T07:54:09.268Z,14.56
2022-09-25T07:56:37.993Z,14.63
2022-09-25T07:59:04.529Z,14.64
2022-09-25T08:01:30.928Z,14.65
2022-09-25T08:03:57.329Z,14.65
2022-09-25T08:06:23.709Z,14.43
2022-09-25T08:08:50.048Z,14.51
2022-09-25T08:11:17.673Z,14.70
2022-09-25T08:13:44.921Z,14.70
2022-09-25T08:16:16.524Z,14.75
2022-09-25T08:18:46.213Z,14.75
2022-09-25T08:21:14.847Z,14.80
2022-09-25T08:23:47.478Z,14.77
2022-09-25T08:26:14.269Z,14.81
2022-09-25T08:28:40.738Z,14.85
2022-09-25T08:31:08.681Z,14.85
2022-09-25T08:33:35.995Z,14.84
2022-09-25T08:36:05.035Z,14.87
2022-09-25T08:38:33.119Z,14.79
2022-09-25T08:41:03.756Z,14.88
2022-09-25T08:43:34.344Z,14.86
2022-09-25T08:46:23.975Z,14.80
2022-09-25T08:49:03.266Z,14.80
2022-09-25T08:51:32.573Z,14.75
2022-09-25T08:54:00.199Z,14.73
2022-09-25T08:56:29.312Z,14.61
2022-09-25T08:59:05.582Z,14.71
2022-09-25T09:01:53.187Z,14.71
2022-09-25T09:04:26.297Z,14.67
2022-09-25T09:07:25.306Z,14.69
2022-09-25T09:09:49.522Z,14.69
2022-09-25T09:12:28.004Z,14.70
2022-09-25T09:15:07.265Z,14.73
2022-09-25T09:17:41.428Z,14.76
2022-09-25T09:20:19.917Z,14.73
2022-09-25T09:22:51.026Z,14.81
2022-09-25T09:25:35.974Z,14.83
2022-09-25T09:28:26.743Z,14.87
2022-09-25T09:31:14.206Z,14.90
2022-09-25T09:34:02.722Z,14.95
2022-09-25T09:36:41.409Z,14.97
2022-09-25T09:39:23.675Z,14.83
2022-09-25T09:42:01.991Z,15.00
2022-09-25T09:44:28.680Z,15.00
2022-09-25T09:47:07.843Z,15.06
2022-09-25T09:50:18.960Z,15.08
2022-09-25T09:52:50.316Z,15.04
2022-09-25T09:55:36.934Z,15.03
2022-09-25T09:58:11.377Z,15.03
2022-09-25T10:00:39.845Z,15.02
2022-09-25T10:03:11.684Z,15.07
2022-09-25T10:05:43.336Z,15.12
2022-09-25T10:08:10.717Z,15.11
2022-09-25T10:10:41.545Z,15.13
2022-09-25T10:13:19.214Z,15.13
2022-09-25T10:15:52.253Z,15.14
2022-09-25T10:18:21.239Z,15.14
2022-09-25T10:21:13.282Z,15.19
2022-09-25T10:23:40.658Z,15.11
2022-09-25T10:26:31.042Z,15.23
2022-09-25T10:29:02.392Z,15.20
2022-09-25T10:31:33.844Z,15.06
2022-09-25T10:34:01.695Z,15.08
2022-09-25T10:36:38.966Z,15.16
2022-09-25T10:39:43.104Z,15.29
2022-09-25T10:42:40.942Z,15.46
2022-09-25T10:45:30.820Z,15.46
2022-09-25T10:48:15.964Z,15.41
2022-09-25T10:50:42.943Z,15.38
2022-09-25T10:53:35.730Z,15.41
2022-09-25T10:56:15.019Z,15.33
2022-09-25T10:58:46.364Z,15.26
2022-09-25T11:01:16.290Z,15.33
2022-09-25T11:04:17.414Z,15.40
2022-09-25T11:06:48.266Z,15.36
2022-09-25T11:09:32.558Z,15.38
2022-09-25T11:12:27.038Z,15.44
2022-09-25T11:14:58.634Z,15.31
2022-09-25T11:17:42.088Z,15.40
2022-09-25T11:20:11.967Z,15.40
2022-09-25T11:22:40.725Z,15.27
2022-09-25T11:25:14.729Z,15.43
2022-09-25T11:27:44.130Z,15.45
2022-09-25T11:30:12.490Z,15.46
2022-09-25T11:32:52.394Z,15.35
2022-09-25T11:35:45.563Z,15.56
2022-09-25T11:38:43.220Z,15.43
2022-09-25T11:41:23.283Z,15.37
2022-09-25T11:44:01.196Z,15.18
2022-09-25T11:46:43.658Z,15.38
2022-09-25T11:49:31.409Z,15.39
2022-09-25T11:52:14.008Z,15.38
2022-09-25T11:54:57.364Z,15.36
2022-09-25T11:57:41.593Z,15.28
2022-09-25T12:00:19.743Z,15.32
2022-09-25T12:03:02.601Z,15.30
2022-09-25T12:05:59.894Z,15.28
2022-09-25T12:09:06.959Z,15.23
2022-09-25T12:11:45.801Z,15.10
2022-09-25T12:14:33.604Z,15.20
2022-09-25T12:17:16.071Z,15.22
2022-09-25T12:19:48.588Z,14.94
2022-09-25T12:22:36.369Z,15.20
2022-09-25T12:25:23.009Z,15.26
2022-09-25T12:28:04.978Z,15.24
2022-09-25T12:30:48.078Z,15.28
2022-09-25T12:33:32.756Z,15.33
2022-09-25T12:36:12.500Z,15.23
2022-09-25T12:38:57.048Z,15.38
2022-09-25T12:41:51.208Z,15.37
2022-09-25T12:44:27.424Z,15.41
2022-09-25T12:47:02.087Z,15.44
2022-09-25T12:49:41.198Z,15.60
2022-09-25T12:52:36.418Z,15.70
2022-09-25T12:55:27.083Z,15.57
2022-09-25T12:58:12.448Z,15.87
2022-09-25T13:00:43.481Z,15.41
2022-09-25T13:03:23.887Z,15.77
2022-09-25T13:06:03.734Z,15.94
2022-09-25T13:08:48.658Z,15.99
2022-09-25T13:11:24.020Z,15.77
2022-09-25T13:13:55.127Z,15.85
2022-09-25T13:16:22.392Z,15.89
2022-09-25T13:19:11.565Z,15.80
2022-09-25T13:21:43.236Z,16.08
2022-09-25T13:24:15.994Z,15.89
2022-09-25T13:26:57.484Z,15.96
2022-09-25T13:29:31.149Z,15.95
2022-09-25T13:32:20.245Z,16.10
2022-09-25T13:34:56.561Z,16.10
2022-09-25T13:37:35.792Z,15.93
2022-09-25T13:40:47.774Z,16.16
2022-09-25T13:43:21.461Z,16.18
2022-09-25T13:45:51.945Z,16.17
2022-09-25T13:48:39.754Z,16.02
2022-09-25T13:51:19.157Z,16.23
2022-09-25T13:54:08.084Z,16.25
2022-09-25T13:56:40.409Z,16.22
2022-09-25T13:59:10.335Z,16.20
2022-09-25T14:01:38.840Z,15.74
2022-09-25T14:04:11.121Z,16.18
2022-09-25T14:06:42.296Z,16.10
2022-09-25T14:09:24.751Z,16.22
2022-09-25T14:12:03.934Z,16.24
2022-09-25T14:14:36.823Z,16.13
2022-09-25T14:17:04.757Z,16.10
2022-09-25T14:19:39.693Z,16.17
2022-09-25T14:22:08.321Z,15.61
2022-09-25T14:24:45.465Z,16.39
2022-09-25T14:27:22.490Z,16.44
2022-09-25T14:29:49.729Z,16.44
2022-09-25T14:32:55.523Z,16.60
2022-09-25T14:36:00.074Z,16.69
2022-09-25T14:39:04.312Z,16.78
2022-09-25T14:41:44.230Z,16.87
2022-09-25T14:44:23.365Z,16.95
2022-09-25T14:46:52.600Z,16.30
2022-09-25T14:49:32.673Z,17.00
2022-09-25T14:52:07.841Z,17.05
2022-09-25T14:54:38.309Z,16.69
2022-09-25T14:57:06.285Z,17.17
2022-09-25T14:59:42.331Z,17.41
2022-09-25T15:02:18.703Z,17.49
2022-09-25T15:04:57.940Z,17.05
2022-09-25T15:07:28.271Z,17.36
2022-09-25T15:10:01.926Z,17.78
2022-09-25T15:12:34.856Z,17.87
2022-09-25T15:15:14.551Z,17.59
2022-09-25T15:17:59.726Z,18.23
2022-09-25T15:20:38.361Z,18.50
2022-09-25T15:23:16.549Z,18.76
2022-09-25T15:25:47.735Z,18.92
2022-09-25T15:28:21.352Z,18.61
2022-09-25T15:30:57.137Z,19.39
2022-09-25T15:33:34.364Z,19.47
2022-09-25T15:36:06.973Z,19.47
2022-09-25T15:38:36.502Z,19.39
2022-09-25T15:41:17.254Z,19.20
2022-09-25T15:43:44.179Z,19.08
2022-09-25T15:46:11.157Z,18.98
2022-09-25T15:48:50.978Z,18.90
2022-09-25T15:51:28.176Z,18.94
2022-09-25T15:53:59.550Z,19.04
2022-09-25T15:56:29.421Z,18.87
2022-09-25T15:59:15.775Z,18.45
2022-09-25T16:02:05.075Z,19.27
2022-09-25T16:04:49.786Z,19.35
2022-09-25T16:07:40.941Z,19.18
2022-09-25T16:10:16.957Z,19.37
2022-09-25T16:12:47.848Z,19.31
2022-09-25T16:15:30.178Z,19.31
2022-09-25T16:18:04.454Z,19.22
2022-09-25T16:20:36.513Z,18.89
2022-09-25T16:23:21.855Z,18.87
2022-09-25T16:25:49.059Z,18.71
2022-09-25T16:28:28.599Z,18.39
2022-09-25T16:31:09.069Z,18.40
2022-09-25T16:33:51.025Z,18.08
2022-09-25T16:36:21.408Z,17.78
2022-09-25T16:39:10.181Z,17.64
2022-09-25T16:41:44.045Z,17.33
2022-09-25T16:44:19.036Z,17.11
2022-09-25T16:47:25.868Z,16.89
2022-09-25T16:50:04.837Z,16.68
2022-09-25T16:52:35.183Z,16.16
2022-09-25T16:55:06.080Z,16.46
2022-09-25T16:57:46.096Z,16.09
2022-09-25T17:00:18.985Z,16.06
2022-09-25T17:02:49.211Z,15.50
2022-09-25T17:05:19.334Z,15.66
2022-09-25T17:07:47.715Z,15.14
2022-09-25T17:10:16.156Z,14.94
2022-09-25T17:12:49.797Z,14.88
2022-09-25T17:15:25.722Z,14.69
2022-09-25T17:17:54.815Z,14.42
2022-09-25T17:20:27.283Z,14.26
2022-09-25T17:22:58.435Z,14.04
2022-09-25T17:26:03.285Z,13.77
2022-09-25T17:28:29.829Z,13.65
2022-09-25T17:30:56.229Z,13.58
2022-09-25T17:33:23.360Z,13.69
2022-09-25T17:36:04.781Z,13.59
2022-09-25T17:38:34.810Z,13.36
2022-09-25T17:41:05.604Z,13.42
2022-09-25T17:43:32.601Z,13.28
2022-09-25T17:46:00.569Z,13.25
2022-09-25T17:48:31.876Z,13.15
2022-09-25T17:51:00.441Z,13.11
2022-09-25T17:53:29.493Z,13.05
2022-09-25T17:55:57.145Z,12.97
2022-09-25T17:58:25.007Z,12.90
2022-09-25T18:00:53.043Z,12.71
2022-09-25T18:03:20.783Z,12.73
2022-09-25T18:05:47.805Z,12.63
2022-09-25T18:08:15.089Z,12.55
2022-09-25T18:10:42.078Z,12.45
2022-09-25T18:13:13.787Z,12.41
2022-09-25T18:16:08.418Z,12.37
2022-09-25T18:18:53.484Z,12.24
2022-09-25T18:21:38.590Z,12.17
2022-09-25T18:24:05.254Z,12.07
2022-09-25T18:26:31.799Z,11.98
2022-09-25T18:28:58.187Z,11.93
2022-09-25T18:31:25.354Z,11.85
2022-09-25T18:33:54.807Z,11.78
2022-09-25T18:36:22.040Z,11.70
2022-09-25T18:38:48.576Z,11.62
2022-09-25T18:41:15.005Z,11.36
2022-09-25T18:43:41.416Z,11.44
2022-09-25T18:46:08.040Z,11.33
2022-09-25T18:48:35.579Z,11.28
2022-09-25T18:51:01.983Z,11.28
2022-09-25T18:53:28.364Z,11.21
2022-09-25T18:55:58.121Z,11.18
2022-09-25T18:58:24.643Z,11.07
2022-09-25T19:00:51.579Z,11.07
2022-09-25T19:03:17.950Z,11.03
2022-09-25T19:05:44.319Z,10.98
2022-09-25T19:08:11.346Z,10.94
2022-09-25T19:10:37.686Z,10.76
2022-09-25T19:13:04.232Z,10.84
2022-09-25T19:15:30.760Z,10.82
2022-09-25T19:17:57.490Z,10.70
2022-09-25T19:20:24.464Z,10.72
2022-09-25T19:22:51.158Z,10.63
2022-09-25T19:25:22.286Z,10.71
2022-09-25T19:27:49.205Z,10.70
2022-09-25T19:30:15.640Z,10.69
2022-09-25T19:32:42.210Z,10.68
2022-09-25T19:35:11.086Z,10.47
2022-09-25T19:37:38.757Z,10.49
2022-09-25T19:40:24.855Z,10.64
2022-09-25T19:42:51.430Z,10.60
2022-09-25T19:45:19.614Z,10.60
2022-09-25T19:47:46.351Z,10.61
2022-09-25T19:50:12.901Z,10.58
2022-09-25T19:52:39.364Z,10.56
2022-09-25T19:55:06.232Z,10.54
2022-09-25T19:57:32.580Z,10.54
2022-09-25T20:00:00.335Z,10.14
2022-09-25T20:02:26.774Z,10.51
2022-09-25T20:04:53.163Z,10.52
2022-09-25T20:07:19.530Z,10.42
2022-09-25T20:09:46.077Z,10.51
2022-09-25T20:12:12.497Z,10.47
2022-09-25T20:14:38.853Z,10.49
2022-09-25T20:17:10.122Z,10.48
2022-09-25T20:19:36.801Z,10.51
2022-09-25T20:22:03.190Z,10.53
2022-09-25T20:24:29.531Z,10.50
2022-09-25T20:26:55.911Z,10.54
2022-09-25T20:29:22.296Z,10.53
2022-09-25T20:31:48.731Z,10.42
2022-09-25T20:34:17.829Z,10.37
2022-09-25T20:36:44.685Z,10.31
2022-09-25T20:39:13.546Z,10.41
2022-09-25T20:41:42.228Z,10.45
2022-09-25T20:44:08.771Z,10.42
2022-09-25T20:46:35.458Z,10.36
2022-09-25T20:49:02.894Z,10.35
2022-09-25T20:51:32.299Z,10.31
2022-09-25T20:54:01.297Z,10.26
2022-09-25T20:56:29.657Z,10.23
2022-09-25T20:58:57.072Z,10.19
2022-09-25T21:01:26.359Z,10.14
2022-09-25T21:03:53.604Z,10.10
2022-09-25T21:06:25.431Z,10.05
2022-09-25T21:08:56.530Z,10.00
2022-09-25T21:11:24.548Z,9.94
2022-09-25T21:13:53.321Z,9.90
2022-09-25T21:16:21.645Z,9.85
2022-09-25T21:18:53.956Z,9.82
2022-09-25T21:21:20.450Z,9.66
2022-09-25T21:23:53.907Z,9.76
2022-09-25T21:26:21.858Z,9.71
2022-09-25T21:28:51.522Z,9.71
2022-09-25T21:31:25.360Z,9.68
2022-09-25T21:33:53.357Z,9.65
2022-09-25T21:36:20.782Z,9.62
2022-09-25T21:38:47.509Z,9.58
2022-09-25T21:41:17.206Z,9.59
2022-09-25T21:43:44.049Z,9.57
2022-09-25T21:46:19.306Z,9.54
2022-09-25T21:48:49.681Z,9.50
2022-09-25T21:51:16.486Z,9.57
2022-09-25T21:53:43.382Z,9.35
2022-09-25T21:56:13.240Z,9.23
2022-09-25T21:58:39.974Z,9.38
2022-09-25T22:01:08.870Z,9.36
2022-09-25T22:03:37.585Z,9.30
2022-09-25T22:06:07.242Z,9.33
2022-09-25T22:08:39.338Z,9.16
2022-09-25T22:11:07.144Z,9.36
2022-09-25T22:13:36.275Z,9.34
2022-09-25T22:16:09.375Z,9.36
2022-09-25T22:18:43.298Z,9.44
2022-09-25T22:21:11.519Z,9.48
2022-09-25T22:23:37.877Z,9.51
2022-09-25T22:26:04.347Z,9.50
2022-09-25T22:28:30.974Z,9.61
2022-09-25T22:30:57.540Z,9.64
2022-09-25T22:33:24.042Z,9.71
2022-09-25T22:35:58.746Z,9.77
2022-09-25T22:38:25.095Z,9.79
2022-09-25T22:40:51.578Z,9.85
2022-09-25T22:43:18.056Z,9.88
2022-09-25T22:45:52.699Z,9.94
2022-09-25T22:48:19.549Z,9.96
2022-09-25T22:51:01.034Z,10.01
2022-09-25T22:53:32.733Z,10.01
2022-09-25T22:56:19.033Z,10.08
2022-09-25T22:58:48.825Z,10.08
2022-09-25T23:01:26.288Z,10.08
2022-09-25T23:03:57.490Z,10.13
2022-09-25T23:06:25.174Z,10.15
2022-09-25T23:08:56.669Z,10.18
2022-09-25T23:11:23.954Z,10.19
2022-09-25T23:13:56.846Z,10.20
2022-09-25T23:16:23.324Z,10.13
2022-09-25T23:18:49.718Z,10.30
2022-09-25T23:21:16.112Z,10.32
2022-09-25T23:23:42.470Z,10.36
2022-09-25T23:26:09.419Z,10.36
2022-09-25T23:28:37.905Z,10.41
2022-09-25T23:31:09.771Z,10.45
2022-09-25T23:33:36.964Z,10.47
2022-09-25T23:36:13.392Z,10.49
2022-09-25T23:38:40.021Z,10.51
2022-09-25T23:41:33.703Z,10.58
2022-09-25T23:44:01.592Z,10.55
2022-09-25T23:46:31.553Z,10.58
2022-09-25T23:48:59.026Z,10.54
2022-09-25T23:51:26.280Z,10.53
2022-09-25T23:53:56.508Z,10.66
2022-09-25T23:56:24.911Z,10.76
2022-09-25T23:58:51.968Z,10.72
