createdAt,value
2023-03-18T00:00:50.495Z,44.20
2023-03-18T00:03:17.665Z,43.70
2023-03-18T00:05:45.631Z,45.30
2023-03-18T00:08:12.481Z,48.10
2023-03-18T00:10:39.652Z,53.70
2023-03-18T00:13:06.488Z,51.70
2023-03-18T00:15:33.319Z,51.20
2023-03-18T00:18:00.182Z,51.20
2023-03-18T00:20:39.029Z,50.40
2023-03-18T00:23:08.466Z,51.10
2023-03-18T00:25:36.770Z,56.60
2023-03-18T00:28:06.381Z,55.20
2023-03-18T00:30:34.757Z,54.60
2023-03-18T00:33:01.722Z,55.10
2023-03-18T00:35:30.634Z,55.60
2023-03-18T00:37:58.798Z,57.10
2023-03-18T00:40:42.953Z,56.00
2023-03-18T00:43:11.099Z,56.60
2023-03-18T00:45:39.531Z,55.00
2023-03-18T00:48:07.589Z,53.70
2023-03-18T00:50:36.735Z,55.10
2023-03-18T00:53:03.703Z,55.20
2023-03-18T00:55:30.548Z,57.80
2023-03-18T00:57:57.381Z,63.50
2023-03-18T01:00:26.247Z,67.40
2023-03-18T01:02:53.688Z,66.30
2023-03-18T01:05:20.522Z,64.90
2023-03-18T01:07:47.791Z,62.80
2023-03-18T01:10:15.893Z,60.60
2023-03-18T01:12:46.678Z,61.30
2023-03-18T01:15:17.698Z,62.50
2023-03-18T01:17:45.994Z,64.10
2023-03-18T01:20:14.996Z,69.90
2023-03-18T01:22:42.244Z,71.60
2023-03-18T01:25:11.662Z,89.00
2023-03-18T01:27:38.677Z,87.30
2023-03-18T01:30:06.518Z,90.00
2023-03-18T01:32:34.322Z,90.70
2023-03-18T01:35:01.170Z,93.80
2023-03-18T01:37:29.032Z,96.00
2023-03-18T01:39:56.007Z,99.90
2023-03-18T01:42:22.967Z,99.90
2023-03-18T01:44:49.767Z,99.70
2023-03-18T01:47:17.366Z,99.90
2023-03-18T01:49:50.188Z,99.90
2023-03-18T01:52:19.001Z,99.90
2023-03-18T01:54:55.514Z,99.90
2023-03-18T01:57:24.057Z,99.90
2023-03-18T01:59:53.530Z,99.90
2023-03-18T02:02:21.113Z,99.90
2023-03-18T02:04:51.207Z,99.90
2023-03-18T02:07:27.934Z,99.90
2023-03-18T02:09:57.029Z,99.70
2023-03-18T02:12:36.691Z,99.30
2023-03-18T02:15:07.176Z,99.70
2023-03-18T02:17:38.897Z,99.30
2023-03-18T02:20:24.474Z,99.50
2023-03-18T02:22:57.619Z,99.90
2023-03-18T02:25:51.960Z,99.90
2023-03-18T02:28:24.655Z,99.90
2023-03-18T02:30:58.991Z,99.90
2023-03-18T02:33:32.232Z,99.90
2023-03-18T02:36:04.693Z,99.90
2023-03-18T02:38:31.540Z,99.90
2023-03-18T02:40:58.395Z,99.90
2023-03-18T02:43:31.054Z,99.90
2023-03-18T02:45:58.103Z,99.90
2023-03-18T02:48:31.241Z,99.90
2023-03-18T02:50:58.531Z,99.90
2023-03-18T02:53:26.188Z,99.90
2023-03-18T02:55:53.226Z,99.90
2023-03-18T02:58:20.331Z,99.90
2023-03-18T03:00:47.121Z,99.90
2023-03-18T03:03:14.139Z,99.90
2023-03-18T03:05:41.348Z,99.90
2023-03-18T03:08:08.191Z,99.90
2023-03-18T03:10:35.260Z,99.90
2023-03-18T03:13:02.717Z,99.90
2023-03-18T03:15:29.631Z,99.90
2023-03-18T03:17:56.628Z,99.90
2023-03-18T03:20:23.720Z,99.90
2023-03-18T03:22:50.495Z,99.90
2023-03-18T03:25:17.616Z,99.90
2023-03-18T03:27:44.316Z,99.90
2023-03-18T03:30:16.508Z,99.90
2023-03-18T03:32:43.415Z,99.90
2023-03-18T03:35:13.962Z,99.90
2023-03-18T03:37:40.980Z,99.90
2023-03-18T03:40:09.271Z,99.90
2023-03-18T03:42:36.019Z,99.90
2023-03-18T03:45:05.424Z,99.90
2023-03-18T03:47:33.290Z,99.90
2023-03-18T03:50:02.861Z,99.90
2023-03-18T03:52:29.613Z,99.90
2023-03-18T03:54:56.575Z,99.90
2023-03-18T03:57:24.167Z,99.90
2023-03-18T03:59:51.700Z,99.90
2023-03-18T04:02:19.189Z,99.90
2023-03-18T04:04:46.394Z,99.90
2023-03-18T04:07:14.402Z,99.90
2023-03-18T04:09:41.598Z,99.90
2023-03-18T04:12:09.706Z,99.90
2023-03-18T04:14:36.459Z,99.90
2023-03-18T04:17:03.591Z,99.90
2023-03-18T04:19:30.496Z,99.90
2023-03-18T04:21:57.635Z,99.90
2023-03-18T04:24:24.450Z,99.90
2023-03-18T04:26:51.255Z,99.90
2023-03-18T04:29:18.198Z,99.90
2023-03-18T04:31:45.029Z,99.90
2023-03-18T04:34:11.763Z,99.90
2023-03-18T04:36:38.652Z,99.90
2023-03-18T04:39:06.139Z,99.90
2023-03-18T04:41:32.958Z,99.90
2023-03-18T04:44:00.504Z,99.90
2023-03-18T04:46:30.153Z,99.90
2023-03-18T04:48:58.406Z,99.90
2023-03-18T04:51:26.253Z,99.90
2023-03-18T04:53:53.571Z,99.90
2023-03-18T04:56:20.607Z,99.90
2023-03-18T04:58:47.426Z,99.90
2023-03-18T05:01:14.261Z,99.90
2023-03-18T05:03:41.539Z,99.90
2023-03-18T05:06:09.423Z,99.90
2023-03-18T05:08:36.115Z,99.90
2023-03-18T05:11:03.417Z,99.90
2023-03-18T05:13:30.204Z,99.90
2023-03-18T05:15:57.309Z,99.90
2023-03-18T05:18:24.279Z,99.90
2023-03-18T05:20:50.940Z,99.90
2023-03-18T05:23:17.653Z,99.90
2023-03-18T05:25:47.836Z,99.90
2023-03-18T05:28:14.554Z,99.90
2023-03-18T05:30:43.000Z,99.90
2023-03-18T05:33:09.824Z,99.90
2023-03-18T05:35:36.890Z,99.90
2023-03-18T05:38:03.621Z,99.90
2023-03-18T05:40:30.337Z,99.90
2023-03-18T05:42:57.408Z,99.90
2023-03-18T05:45:24.638Z,99.90
2023-03-18T05:47:51.811Z,99.90
2023-03-18T05:50:30.896Z,99.90
2023-03-18T05:52:57.869Z,99.90
2023-03-18T05:55:24.640Z,91.70
2023-03-18T05:57:51.757Z,83.20
2023-03-18T06:00:18.836Z,71.80
2023-03-18T06:02:46.385Z,66.20
2023-03-18T06:05:13.749Z,56.00
2023-03-18T06:07:40.685Z,55.00
2023-03-18T06:10:08.773Z,64.80
2023-03-18T06:12:35.950Z,54.70
2023-03-18T06:15:03.742Z,54.30
2023-03-18T06:17:34.159Z,41.60
2023-03-18T06:20:00.963Z,37.60
2023-03-18T06:22:27.835Z,35.20
2023-03-18T06:24:54.628Z,30.50
2023-03-18T06:27:21.357Z,27.40
2023-03-18T06:29:48.061Z,24.10
2023-03-18T06:32:14.791Z,24.80
2023-03-18T06:34:42.229Z,25.40
2023-03-18T06:37:10.812Z,25.20
2023-03-18T06:39:38.136Z,29.50
2023-03-18T06:42:05.914Z,24.20
2023-03-18T06:44:32.842Z,22.90
2023-03-18T06:46:59.537Z,17.30
2023-03-18T06:49:26.348Z,17.60
2023-03-18T06:51:53.082Z,23.80
2023-03-18T06:54:20.259Z,25.90
2023-03-18T06:56:47.061Z,26.00
2023-03-18T06:59:13.891Z,29.60
2023-03-18T07:01:41.337Z,21.90
2023-03-18T07:04:08.314Z,14.70
2023-03-18T07:06:35.115Z,9.00
2023-03-18T07:09:01.892Z,1.00
2023-03-18T07:11:28.683Z,1.00
2023-03-18T07:13:55.442Z,1.00
2023-03-18T07:16:22.279Z,1.00
2023-03-18T07:18:49.117Z,1.00
2023-03-18T07:21:16.776Z,1.00
2023-03-18T07:23:43.510Z,1.00
2023-03-18T07:26:13.347Z,1.00
2023-03-18T07:28:40.156Z,1.00
2023-03-18T07:31:07.002Z,1.00
2023-03-18T07:33:34.065Z,1.00
2023-03-18T07:36:00.977Z,1.00
2023-03-18T07:38:27.996Z,1.00
2023-03-18T07:40:54.848Z,1.00
2023-03-18T07:43:21.608Z,1.00
2023-03-18T07:45:48.364Z,1.00
2023-03-18T07:48:15.319Z,1.00
2023-03-18T07:50:42.105Z,1.00
2023-03-18T07:53:08.823Z,1.00
2023-03-18T07:55:35.934Z,1.00
2023-03-18T07:58:04.638Z,1.00
2023-03-18T08:00:32.378Z,1.00
2023-03-18T08:02:59.339Z,1.00
2023-03-18T08:05:27.503Z,1.00
2023-03-18T08:07:54.584Z,99.90
2023-03-18T08:10:21.361Z,99.90
2023-03-18T08:12:53.099Z,1.00
2023-03-18T08:15:22.196Z,1.00
2023-03-18T08:17:49.278Z,1.00
2023-03-18T08:20:16.104Z,60.40
2023-03-18T08:22:42.881Z,1.00
2023-03-18T08:25:11.622Z,99.90
2023-03-18T08:27:38.487Z,1.00
2023-03-18T08:30:06.898Z,99.90
2023-03-18T08:32:34.161Z,1.00
2023-03-18T08:35:01.864Z,1.00
2023-03-18T08:37:28.884Z,91.70
2023-03-18T08:39:55.574Z,1.00
2023-03-18T08:42:22.409Z,80.70
2023-03-18T08:44:51.002Z,1.00
2023-03-18T08:47:17.825Z,1.00
2023-03-18T08:49:44.667Z,1.00
2023-03-18T08:52:11.870Z,91.20
2023-03-18T08:54:39.115Z,91.00
2023-03-18T08:57:05.885Z,99.90
2023-03-18T08:59:32.574Z,99.90
2023-03-18T09:01:59.325Z,3.90
2023-03-18T09:04:26.116Z,1.00
2023-03-18T09:06:53.083Z,99.90
2023-03-18T09:09:20.622Z,99.90
2023-03-18T09:11:48.261Z,1.00
2023-03-18T09:14:15.051Z,1.00
2023-03-18T09:16:41.771Z,45.20
2023-03-18T09:19:08.572Z,1.00
2023-03-18T09:21:35.976Z,1.00
2023-03-18T09:24:07.032Z,90.70
2023-03-18T09:26:34.135Z,90.40
2023-03-18T09:29:01.239Z,90.10
2023-03-18T09:31:27.987Z,90.10
2023-03-18T09:33:54.865Z,89.50
2023-03-18T09:36:21.630Z,88.70
2023-03-18T09:38:48.367Z,89.30
2023-03-18T09:41:30.103Z,89.20
2023-03-18T09:44:38.837Z,89.10
2023-03-18T09:47:15.769Z,89.50
2023-03-18T09:50:06.746Z,89.30
2023-03-18T09:53:06.450Z,88.30
2023-03-18T09:55:55.925Z,87.50
2023-03-18T09:58:31.008Z,87.50
2023-03-18T10:01:03.048Z,87.20
2023-03-18T10:04:04.501Z,87.50
2023-03-18T10:06:31.712Z,87.40
2023-03-18T10:09:02.032Z,99.90
2023-03-18T10:11:31.492Z,58.90
2023-03-18T10:14:00.988Z,87.90
2023-03-18T10:16:32.222Z,85.80
2023-03-18T10:19:00.004Z,86.80
2023-03-18T10:21:50.089Z,86.40
2023-03-18T10:24:22.814Z,87.20
2023-03-18T10:26:59.827Z,86.40
2023-03-18T10:29:58.707Z,86.50
2023-03-18T10:32:49.095Z,86.40
2023-03-18T10:35:40.488Z,85.70
2023-03-18T10:38:23.189Z,86.30
2023-03-18T10:40:49.962Z,85.00
2023-03-18T10:43:23.197Z,84.80
2023-03-18T10:46:06.084Z,85.50
2023-03-18T10:48:35.170Z,87.00
2023-03-18T10:51:01.822Z,83.00
2023-03-18T10:53:37.026Z,84.80
2023-03-18T10:56:12.960Z,81.50
2023-03-18T10:58:41.250Z,80.40
2023-03-18T11:01:11.509Z,77.70
2023-03-18T11:03:51.761Z,76.60
2023-03-18T11:06:21.796Z,77.00
2023-03-18T11:08:49.214Z,76.50
2023-03-18T11:11:19.949Z,75.30
2023-03-18T11:13:53.461Z,74.00
2023-03-18T11:16:30.868Z,74.50
2023-03-18T11:18:58.953Z,74.70
2023-03-18T11:21:28.803Z,74.00
2023-03-18T11:24:08.824Z,73.60
2023-03-18T11:26:54.061Z,71.20
2023-03-18T11:29:27.386Z,72.10
2023-03-18T11:31:58.342Z,70.00
2023-03-18T11:34:31.679Z,68.70
2023-03-18T11:37:01.097Z,68.30
2023-03-18T11:39:37.529Z,68.90
2023-03-18T11:42:21.822Z,68.80
2023-03-18T11:44:55.232Z,68.50
2023-03-18T11:47:31.778Z,67.20
2023-03-18T11:50:01.214Z,64.20
2023-03-18T11:52:58.574Z,63.10
2023-03-18T11:55:52.410Z,63.70
2023-03-18T11:58:34.160Z,63.90
2023-03-18T12:01:19.546Z,63.50
2023-03-18T12:03:57.550Z,62.00
2023-03-18T12:06:28.646Z,62.80
2023-03-18T12:09:41.804Z,63.40
2023-03-18T12:12:26.564Z,65.30
2023-03-18T12:14:53.595Z,64.30
2023-03-18T12:17:29.245Z,63.40
2023-03-18T12:20:40.493Z,64.70
2023-03-18T12:23:31.840Z,61.40
2023-03-18T12:26:14.132Z,62.50
2023-03-18T12:29:17.719Z,61.70
2023-03-18T12:31:59.989Z,63.20
2023-03-18T12:34:33.376Z,63.40
2023-03-18T12:37:32.197Z,62.10
2023-03-18T12:40:24.154Z,62.70
2023-03-18T12:43:00.780Z,61.00
2023-03-18T12:45:34.507Z,60.20
2023-03-18T12:48:09.722Z,59.60
2023-03-18T12:50:50.065Z,59.30
2023-03-18T12:53:23.606Z,59.40
2023-03-18T12:55:57.113Z,58.90
2023-03-18T12:58:32.002Z,59.70
2023-03-18T13:01:22.112Z,60.00
2023-03-18T13:04:03.625Z,61.40
2023-03-18T13:06:40.504Z,61.10
2023-03-18T13:09:22.027Z,59.80
2023-03-18T13:12:01.944Z,60.60
2023-03-18T13:14:39.438Z,61.60
2023-03-18T13:17:13.928Z,61.30
2023-03-18T13:19:42.051Z,62.20
2023-03-18T13:22:33.566Z,62.90
2023-03-18T13:25:18.404Z,64.10
2023-03-18T13:27:57.874Z,63.90
2023-03-18T13:30:34.342Z,63.90
2023-03-18T13:33:13.979Z,64.60
2023-03-18T13:35:50.591Z,63.90
2023-03-18T13:38:41.792Z,64.10
2023-03-18T13:41:44.218Z,64.90
2023-03-18T13:44:57.501Z,65.30
2023-03-18T13:47:28.891Z,65.50
2023-03-18T13:50:04.724Z,64.90
2023-03-18T13:52:43.932Z,65.40
2023-03-18T13:55:34.315Z,65.20
2023-03-18T13:58:04.291Z,65.10
2023-03-18T14:00:38.435Z,64.90
2023-03-18T14:03:17.756Z,65.20
2023-03-18T14:05:46.911Z,64.60
2023-03-18T14:08:52.716Z,65.50
2023-03-18T14:11:28.783Z,66.70
2023-03-18T14:14:06.064Z,67.00
2023-03-18T14:16:37.618Z,66.70
2023-03-18T14:19:22.107Z,66.50
2023-03-18T14:21:55.023Z,66.80
2023-03-18T14:24:26.186Z,99.90
2023-03-18T14:26:58.743Z,99.90
2023-03-18T14:29:34.529Z,99.90
2023-03-18T14:32:08.335Z,1.00
2023-03-18T14:35:13.585Z,1.00
2023-03-18T14:38:09.915Z,1.00
2023-03-18T14:40:41.727Z,1.00
2023-03-18T14:43:16.996Z,1.00
2023-03-18T14:45:45.894Z,1.00
2023-03-18T14:48:19.452Z,1.00
2023-03-18T14:50:49.843Z,99.90
2023-03-18T14:53:37.774Z,99.90
2023-03-18T14:56:05.484Z,99.90
2023-03-18T14:58:34.447Z,1.00
2023-03-18T15:01:09.435Z,1.00
2023-03-18T15:03:39.296Z,1.00
2023-03-18T15:06:07.518Z,1.00
2023-03-18T15:08:47.746Z,1.00
2023-03-18T15:11:18.261Z,1.00
2023-03-18T15:13:45.182Z,1.00
2023-03-18T15:16:14.691Z,99.90
2023-03-18T15:18:41.577Z,99.90
2023-03-18T15:21:15.620Z,99.90
2023-03-18T15:23:51.196Z,99.90
2023-03-18T15:26:34.738Z,1.00
2023-03-18T15:29:17.897Z,1.00
2023-03-18T15:31:45.268Z,1.00
2023-03-18T15:34:22.779Z,1.00
2023-03-18T15:36:55.457Z,1.00
2023-03-18T15:39:36.398Z,99.90
2023-03-18T15:42:14.000Z,99.90
2023-03-18T15:44:42.988Z,99.90
2023-03-18T15:47:29.775Z,99.90
2023-03-18T15:49:57.672Z,1.00
2023-03-18T15:52:38.244Z,1.00
2023-03-18T15:55:35.754Z,1.00
2023-03-18T15:58:05.966Z,99.90
2023-03-18T16:00:34.268Z,99.90
2023-03-18T16:03:01.207Z,1.00
2023-03-18T16:05:29.045Z,99.90
2023-03-18T16:07:56.995Z,1.00
2023-03-18T16:10:26.255Z,1.00
2023-03-18T16:12:59.522Z,1.00
2023-03-18T16:15:27.868Z,1.00
2023-03-18T16:17:56.146Z,1.00
2023-03-18T16:20:24.530Z,14.60
2023-03-18T16:22:52.154Z,99.70
2023-03-18T16:25:18.888Z,99.90
2023-03-18T16:27:48.439Z,99.90
2023-03-18T16:30:25.963Z,99.90
2023-03-18T16:32:54.054Z,1.00
2023-03-18T16:35:24.591Z,1.00
2023-03-18T16:37:53.104Z,99.90
2023-03-18T16:40:22.711Z,1.00
2023-03-18T16:42:50.272Z,35.10
2023-03-18T16:45:29.262Z,1.00
2023-03-18T16:48:03.418Z,1.00
2023-03-18T16:50:34.448Z,99.90
2023-03-18T16:53:02.298Z,87.40
2023-03-18T16:55:29.568Z,1.00
2023-03-18T16:57:59.319Z,1.00
2023-03-18T17:00:32.801Z,99.90
2023-03-18T17:03:00.744Z,1.00
2023-03-18T17:05:28.372Z,10.20
2023-03-18T17:07:55.794Z,1.00
2023-03-18T17:10:26.230Z,53.90
2023-03-18T17:12:57.597Z,99.90
2023-03-18T17:15:28.883Z,1.00
2023-03-18T17:17:58.180Z,1.00
2023-03-18T17:20:27.456Z,1.00
2023-03-18T17:22:55.489Z,32.20
2023-03-18T17:25:24.467Z,99.90
2023-03-18T17:27:59.548Z,99.90
2023-03-18T17:30:32.657Z,99.90
2023-03-18T17:33:00.564Z,99.90
2023-03-18T17:35:27.744Z,99.90
2023-03-18T17:37:54.741Z,1.00
2023-03-18T17:40:22.810Z,1.00
2023-03-18T17:42:51.982Z,1.00
2023-03-18T17:45:27.665Z,1.00
2023-03-18T17:47:58.212Z,1.00
2023-03-18T17:50:24.968Z,1.00
2023-03-18T17:52:53.135Z,1.00
2023-03-18T17:55:24.612Z,1.00
2023-03-18T17:57:51.520Z,1.00
2023-03-18T18:00:27.330Z,1.00
2023-03-18T18:02:54.824Z,1.00
2023-03-18T18:05:23.149Z,1.00
2023-03-18T18:07:51.347Z,1.00
2023-03-18T18:10:20.433Z,1.00
2023-03-18T18:12:49.775Z,1.00
2023-03-18T18:15:26.681Z,1.00
2023-03-18T18:17:54.502Z,1.00
2023-03-18T18:20:22.358Z,1.00
2023-03-18T18:22:55.437Z,1.00
2023-03-18T18:25:27.540Z,1.00
2023-03-18T18:27:54.525Z,1.00
2023-03-18T18:30:23.795Z,1.00
2023-03-18T18:32:50.926Z,1.00
2023-03-18T18:35:22.500Z,1.00
2023-03-18T18:37:49.846Z,1.00
2023-03-18T18:40:18.156Z,1.00
2023-03-18T18:42:44.883Z,1.00
2023-03-18T18:45:21.798Z,1.00
2023-03-18T18:47:50.890Z,1.00
2023-03-18T18:50:21.519Z,1.00
2023-03-18T18:52:48.264Z,1.00
2023-03-18T18:55:15.439Z,1.00
2023-03-18T18:57:42.923Z,1.00
2023-03-18T19:00:28.577Z,1.00
2023-03-18T19:02:58.257Z,1.00
2023-03-18T19:05:25.160Z,1.00
2023-03-18T19:07:52.695Z,1.00
2023-03-18T19:10:22.616Z,1.00
2023-03-18T19:12:49.408Z,1.00
2023-03-18T19:15:16.492Z,1.00
2023-03-18T19:17:43.533Z,1.00
2023-03-18T19:20:29.686Z,1.00
2023-03-18T19:22:57.592Z,1.00
2023-03-18T19:25:25.842Z,1.00
2023-03-18T19:27:54.133Z,1.00
2023-03-18T19:30:23.835Z,1.00
2023-03-18T19:32:51.250Z,2.20
2023-03-18T19:35:18.195Z,5.70
2023-03-18T19:37:47.136Z,3.30
2023-03-18T19:40:25.393Z,2.40
2023-03-18T19:42:52.150Z,3.50
2023-03-18T19:45:19.056Z,5.40
2023-03-18T19:47:46.462Z,6.90
2023-03-18T19:50:18.675Z,7.20
2023-03-18T19:52:46.047Z,8.80
2023-03-18T19:55:17.300Z,5.90
2023-03-18T19:57:45.755Z,8.10
2023-03-18T20:00:25.847Z,13.20
2023-03-18T20:02:53.579Z,10.50
2023-03-18T20:05:22.668Z,12.70
2023-03-18T20:07:50.455Z,15.30
2023-03-18T20:10:18.662Z,18.00
2023-03-18T20:12:50.276Z,19.80
2023-03-18T20:15:22.315Z,19.40
2023-03-18T20:17:50.886Z,20.00
2023-03-18T20:20:24.007Z,21.30
2023-03-18T20:22:53.499Z,22.30
2023-03-18T20:25:28.427Z,23.00
2023-03-18T20:27:57.163Z,25.10
2023-03-18T20:30:31.759Z,24.90
2023-03-18T20:32:59.874Z,24.70
2023-03-18T20:35:28.729Z,28.00
2023-03-18T20:37:57.507Z,27.10
2023-03-18T20:40:27.902Z,27.80
2023-03-18T20:42:55.299Z,28.40
2023-03-18T20:45:23.344Z,31.10
2023-03-18T20:47:53.183Z,33.90
2023-03-18T20:50:29.797Z,34.80
2023-03-18T20:52:58.211Z,37.20
2023-03-18T20:55:31.302Z,39.80
2023-03-18T20:57:59.579Z,39.80
2023-03-18T21:00:29.472Z,40.90
2023-03-18T21:02:58.196Z,44.60
2023-03-18T21:05:28.947Z,46.60
2023-03-18T21:07:55.953Z,48.40
2023-03-18T21:10:27.253Z,45.40
2023-03-18T21:12:54.464Z,46.60
2023-03-18T21:15:22.806Z,51.20
2023-03-18T21:17:50.032Z,52.30
2023-03-18T21:20:25.678Z,53.60
2023-03-18T21:22:53.466Z,53.70
2023-03-18T21:25:26.177Z,53.80
2023-03-18T21:27:53.662Z,54.80
2023-03-18T21:30:22.054Z,55.60
2023-03-18T21:32:50.937Z,53.50
2023-03-18T21:35:20.724Z,51.70
2023-03-18T21:37:47.575Z,53.10
2023-03-18T21:40:24.452Z,54.90
2023-03-18T21:42:51.873Z,52.70
2023-03-18T21:45:21.004Z,52.70
2023-03-18T21:47:47.947Z,56.20
2023-03-18T21:50:20.816Z,55.90
2023-03-18T21:52:48.141Z,56.80
2023-03-18T21:55:15.253Z,54.20
2023-03-18T21:57:42.352Z,54.50
2023-03-18T22:00:16.365Z,57.40
2023-03-18T22:02:43.407Z,60.80
2023-03-18T22:05:17.636Z,63.60
2023-03-18T22:07:44.748Z,64.00
2023-03-18T22:10:16.215Z,67.70
2023-03-18T22:12:43.654Z,64.90
2023-03-18T22:15:35.378Z,65.90
2023-03-18T22:18:02.548Z,69.10
2023-03-18T22:20:29.763Z,70.60
2023-03-18T22:22:56.626Z,72.50
2023-03-18T22:25:32.273Z,72.70
2023-03-18T22:28:00.220Z,70.10
2023-03-18T22:30:29.459Z,70.30
2023-03-18T22:32:57.608Z,70.30
2023-03-18T22:35:27.483Z,71.50
2023-03-18T22:37:54.492Z,76.80
2023-03-18T22:40:32.202Z,80.70
2023-03-18T22:43:00.810Z,83.80
2023-03-18T22:45:34.302Z,85.30
2023-03-18T22:48:04.526Z,86.90
2023-03-18T22:50:34.557Z,79.90
2023-03-18T22:53:05.465Z,81.90
2023-03-18T22:55:37.116Z,81.10
2023-03-18T22:58:04.271Z,81.70
2023-03-18T23:00:42.785Z,84.70
2023-03-18T23:03:40.476Z,81.20
2023-03-18T23:06:07.878Z,77.20
2023-03-18T23:08:34.642Z,68.10
2023-03-18T23:11:02.056Z,72.80
2023-03-18T23:13:41.552Z,78.50
2023-03-18T23:16:14.359Z,80.50
2023-03-18T23:18:41.171Z,82.50
2023-03-18T23:21:14.893Z,83.10
2023-03-18T23:23:41.819Z,82.60
2023-03-18T23:26:08.572Z,79.00
2023-03-18T23:28:44.148Z,81.10
2023-03-18T23:31:12.716Z,78.20
2023-03-18T23:33:39.796Z,77.60
2023-03-18T23:36:07.430Z,79.20
2023-03-18T23:38:34.486Z,81.10
2023-03-18T23:41:01.386Z,79.90
2023-03-18T23:43:28.153Z,82.30
2023-03-18T23:45:54.983Z,84.10
2023-03-18T23:48:21.808Z,84.90
2023-03-18T23:50:48.570Z,84.30
2023-03-18T23:53:16.132Z,87.90
2023-03-18T23:55:42.975Z,90.10
2023-03-18T23:58:09.884Z,81.00
