createdAt,value
2023-01-13T00:00:00.800Z,99381.34
2023-01-13T00:02:30.546Z,99374.72
2023-01-13T00:05:00.300Z,99375.94
2023-01-13T00:07:32.619Z,99380.53
2023-01-13T00:10:02.361Z,99397.44
2023-01-13T00:12:32.061Z,99385.06
2023-01-13T00:15:01.739Z,99379.59
2023-01-13T00:17:31.442Z,99367.13
2023-01-13T00:20:01.200Z,99365.16
2023-01-13T00:22:35.888Z,99369.44
2023-01-13T00:25:06.857Z,99370.97
2023-01-13T00:27:37.020Z,99373.59
2023-01-13T00:30:08.474Z,99374.34
2023-01-13T00:32:38.159Z,99372.69
2023-01-13T00:35:09.021Z,99356.81
2023-01-13T00:37:42.052Z,99347.16
2023-01-13T00:40:13.683Z,99349.03
2023-01-13T00:42:55.847Z,99357.06
2023-01-13T00:45:25.494Z,99356.31
2023-01-13T00:47:55.135Z,99351.06
2023-01-13T00:50:24.795Z,99357.44
2023-01-13T00:52:57.047Z,99348.63
2023-01-13T00:55:26.720Z,99336.31
2023-01-13T00:57:56.742Z,99339.94
2023-01-13T01:00:26.486Z,99345.31
2023-01-13T01:02:56.210Z,99348.91
2023-01-13T01:05:25.958Z,99336.69
2023-01-13T01:07:58.226Z,99346.44
2023-01-13T01:10:27.907Z,99355.31
2023-01-13T01:12:57.538Z,99355.41
2023-01-13T01:15:27.216Z,99359.81
2023-01-13T01:17:57.278Z,99358.19
2023-01-13T01:20:26.995Z,99359.16
2023-01-13T01:22:59.856Z,99345.94
2023-01-13T01:25:29.511Z,99331.94
2023-01-13T01:27:59.184Z,99359.31
2023-01-13T01:30:28.901Z,99342.69
2023-01-13T01:32:59.630Z,99363.00
2023-01-13T01:35:29.295Z,99376.28
2023-01-13T01:38:01.543Z,99375.44
2023-01-13T01:40:31.175Z,99376.38
2023-01-13T01:43:13.307Z,99366.75
2023-01-13T01:45:43.031Z,99357.22
2023-01-13T01:48:13.266Z,99350.22
2023-01-13T01:50:43.193Z,99360.09
2023-01-13T01:53:18.669Z,99342.03
2023-01-13T01:55:49.010Z,99355.78
2023-01-13T01:58:21.216Z,99394.06
2023-01-13T02:00:51.125Z,99382.09
2023-01-13T02:03:21.047Z,99373.56
2023-01-13T02:05:50.732Z,99366.72
2023-01-13T02:08:23.937Z,99374.00
2023-01-13T02:10:57.086Z,99375.00
2023-01-13T02:13:24.263Z,99364.75
2023-01-13T02:15:58.910Z,99365.88
2023-01-13T02:18:46.170Z,99369.59
2023-01-13T02:21:35.119Z,99371.50
2023-01-13T02:24:44.998Z,99372.59
2023-01-13T02:27:39.914Z,99370.13
2023-01-13T02:30:26.622Z,99366.88
2023-01-13T02:33:14.264Z,99373.47
2023-01-13T02:35:49.284Z,99380.88
2023-01-13T02:38:20.670Z,99383.00
2023-01-13T02:40:57.000Z,99374.38
2023-01-13T02:43:43.286Z,99378.84
2023-01-13T02:46:18.424Z,99380.75
2023-01-13T02:48:49.011Z,99366.88
2023-01-13T02:51:21.370Z,99368.16
2023-01-13T02:53:53.920Z,99368.41
2023-01-13T02:56:24.611Z,99372.25
2023-01-13T02:58:54.378Z,99362.13
2023-01-13T03:01:26.991Z,99374.03
2023-01-13T03:03:56.478Z,99361.38
2023-01-13T03:06:42.057Z,99358.44
2023-01-13T03:09:14.996Z,99365.16
2023-01-13T03:11:51.341Z,99368.72
2023-01-13T03:14:28.589Z,99368.72
2023-01-13T03:17:11.717Z,99358.97
2023-01-13T03:19:46.189Z,99360.59
2023-01-13T03:22:22.684Z,99339.34
2023-01-13T03:24:54.841Z,99349.81
2023-01-13T03:27:28.791Z,99347.97
2023-01-13T03:30:01.937Z,99348.91
2023-01-13T03:32:37.194Z,99348.91
2023-01-13T03:35:11.875Z,99362.16
2023-01-13T03:37:44.041Z,99366.63
2023-01-13T03:40:16.970Z,99363.16
2023-01-13T03:43:09.737Z,99370.06
2023-01-13T03:45:39.695Z,99365.78
2023-01-13T03:48:15.303Z,99363.44
2023-01-13T03:50:50.117Z,99365.59
2023-01-13T03:53:22.547Z,99372.09
2023-01-13T03:55:55.548Z,99363.72
2023-01-13T03:58:27.408Z,99361.31
2023-01-13T04:01:01.256Z,99359.53
2023-01-13T04:03:39.032Z,99364.63
2023-01-13T04:06:16.990Z,99369.91
2023-01-13T04:08:51.771Z,99370.06
2023-01-13T04:11:22.668Z,99368.66
2023-01-13T04:13:52.505Z,99364.59
2023-01-13T04:16:22.144Z,99375.41
2023-01-13T04:18:54.275Z,99369.56
2023-01-13T04:21:24.166Z,99372.69
2023-01-13T04:23:54.016Z,99373.00
2023-01-13T04:26:24.461Z,99380.19
2023-01-13T04:28:54.796Z,99387.34
2023-01-13T04:31:24.617Z,99383.94
2023-01-13T04:33:56.839Z,99373.19
2023-01-13T04:36:27.721Z,99382.31
2023-01-13T04:38:57.467Z,99379.13
2023-01-13T04:41:27.079Z,99373.44
2023-01-13T04:43:56.618Z,99372.34
2023-01-13T04:46:26.233Z,99367.84
2023-01-13T04:48:58.456Z,99367.84
2023-01-13T04:51:28.055Z,99378.28
2023-01-13T04:53:57.600Z,99371.13
2023-01-13T04:56:27.175Z,99383.94
2023-01-13T04:58:56.747Z,99373.91
2023-01-13T05:01:26.486Z,99366.47
2023-01-13T05:03:58.682Z,99366.88
2023-01-13T05:06:28.260Z,99347.19
2023-01-13T05:08:57.959Z,99360.06
2023-01-13T05:11:40.032Z,99349.13
2023-01-13T05:14:22.108Z,99343.56
2023-01-13T05:17:05.957Z,99342.56
2023-01-13T05:19:40.726Z,99344.28
2023-01-13T05:22:22.883Z,99348.50
2023-01-13T05:25:04.909Z,99359.78
2023-01-13T05:27:35.531Z,99356.88
2023-01-13T05:30:05.145Z,99353.25
2023-01-13T05:32:34.735Z,99360.16
2023-01-13T05:35:07.676Z,99357.44
2023-01-13T05:37:37.360Z,99364.41
2023-01-13T05:40:20.674Z,99377.53
2023-01-13T05:43:02.707Z,99374.75
2023-01-13T05:45:33.011Z,99368.44
2023-01-13T05:48:02.611Z,99372.03
2023-01-13T05:50:34.776Z,99376.53
2023-01-13T05:53:07.953Z,99367.91
2023-01-13T05:55:37.517Z,99372.50
2023-01-13T05:58:07.094Z,99377.06
2023-01-13T06:00:37.143Z,99377.16
2023-01-13T06:03:07.048Z,99387.84
2023-01-13T06:05:39.366Z,99391.59
2023-01-13T06:08:10.006Z,99397.16
2023-01-13T06:10:39.663Z,99396.59
2023-01-13T06:13:09.267Z,99403.03
2023-01-13T06:15:38.823Z,99399.63
2023-01-13T06:18:08.463Z,99396.19
2023-01-13T06:20:40.599Z,99407.53
2023-01-13T06:23:11.932Z,99397.81
2023-01-13T06:25:47.578Z,99401.31
2023-01-13T06:28:17.271Z,99401.25
2023-01-13T06:30:51.066Z,99402.91
2023-01-13T06:33:23.885Z,99401.94
2023-01-13T06:35:59.454Z,99400.94
2023-01-13T06:38:31.330Z,99398.31
2023-01-13T06:41:00.917Z,99393.03
2023-01-13T06:43:27.962Z,99407.13
2023-01-13T06:45:58.949Z,99403.75
2023-01-13T06:48:33.125Z,99398.53
2023-01-13T06:51:06.064Z,99405.75
2023-01-13T06:53:35.723Z,99405.97
2023-01-13T06:56:05.288Z,99412.41
2023-01-13T06:58:34.879Z,99407.34
2023-01-13T07:01:04.684Z,99412.75
2023-01-13T07:03:34.328Z,99425.22
2023-01-13T07:06:06.608Z,99421.03
2023-01-13T07:08:36.260Z,99419.47
2023-01-13T07:11:05.932Z,99424.03
2023-01-13T07:13:49.837Z,99425.03
2023-01-13T07:16:19.423Z,99433.03
2023-01-13T07:18:49.155Z,99424.31
2023-01-13T07:21:22.093Z,99430.50
2023-01-13T07:23:51.668Z,99441.19
2023-01-13T07:26:21.230Z,99427.38
2023-01-13T07:28:50.901Z,99421.41
2023-01-13T07:31:22.162Z,99421.75
2023-01-13T07:33:51.746Z,99429.81
2023-01-13T07:36:23.903Z,99426.53
2023-01-13T07:38:54.924Z,99429.31
2023-01-13T07:41:37.066Z,99431.28
2023-01-13T07:44:10.566Z,99439.25
2023-01-13T07:46:40.868Z,99441.09
2023-01-13T07:49:10.988Z,99445.59
2023-01-13T07:51:43.611Z,99451.75
2023-01-13T07:54:13.191Z,99450.13
2023-01-13T07:56:42.758Z,99451.97
2023-01-13T07:59:12.348Z,99459.75
2023-01-13T08:01:41.986Z,99452.75
2023-01-13T08:04:11.590Z,99458.91
2023-01-13T08:06:44.761Z,99455.97
2023-01-13T08:09:14.443Z,99462.53
2023-01-13T08:11:44.010Z,99465.63
2023-01-13T08:14:13.575Z,99462.91
2023-01-13T08:16:43.220Z,99469.59
2023-01-13T08:19:12.882Z,99471.75
2023-01-13T08:21:45.035Z,99475.59
2023-01-13T08:24:14.833Z,99470.75
2023-01-13T08:26:44.394Z,99486.25
2023-01-13T08:29:15.152Z,99486.75
2023-01-13T08:31:44.810Z,99481.13
2023-01-13T08:34:14.477Z,99484.31
2023-01-13T08:36:46.684Z,99483.97
2023-01-13T08:39:16.260Z,99497.75
2023-01-13T08:41:58.758Z,99488.72
2023-01-13T08:44:29.777Z,99489.50
2023-01-13T08:47:00.208Z,99484.94
2023-01-13T08:49:29.807Z,99503.31
2023-01-13T08:52:01.948Z,99504.16
2023-01-13T08:54:31.534Z,99497.03
2023-01-13T08:57:03.293Z,99515.44
2023-01-13T08:59:33.137Z,99489.81
2023-01-13T09:02:03.532Z,99499.44
2023-01-13T09:04:33.440Z,99504.72
2023-01-13T09:07:05.602Z,99508.16
2023-01-13T09:09:35.181Z,99506.28
2023-01-13T09:12:17.413Z,99492.91
2023-01-13T09:14:47.000Z,99500.72
2023-01-13T09:17:17.102Z,99504.09
2023-01-13T09:19:47.127Z,99509.25
2023-01-13T09:22:20.578Z,99510.13
2023-01-13T09:24:50.131Z,99510.06
2023-01-13T09:27:19.669Z,99506.50
2023-01-13T09:29:49.675Z,99511.59
2023-01-13T09:32:19.366Z,99512.25
2023-01-13T09:35:01.432Z,99502.34
2023-01-13T09:37:36.774Z,99528.72
2023-01-13T09:40:08.373Z,99518.16
2023-01-13T09:42:57.743Z,99531.28
2023-01-13T09:45:29.360Z,99526.75
2023-01-13T09:48:04.292Z,99529.31
2023-01-13T09:50:47.748Z,99527.53
2023-01-13T09:53:24.505Z,99539.88
2023-01-13T09:55:54.139Z,99531.81
2023-01-13T09:58:24.912Z,99536.00
2023-01-13T10:01:06.207Z,99535.78
2023-01-13T10:03:36.556Z,99537.41
2023-01-13T10:06:13.903Z,99544.16
2023-01-13T10:08:47.275Z,99537.88
2023-01-13T10:11:36.407Z,99541.28
2023-01-13T10:14:14.510Z,99529.78
2023-01-13T10:16:48.642Z,99541.06
2023-01-13T10:19:22.679Z,99528.53
2023-01-13T10:22:24.601Z,99536.16
2023-01-13T10:25:23.517Z,99525.41
2023-01-13T10:27:55.280Z,99525.31
2023-01-13T10:30:31.097Z,99528.84
2023-01-13T10:33:02.747Z,99533.25
2023-01-13T10:35:54.364Z,99521.00
2023-01-13T10:38:26.090Z,99539.53
2023-01-13T10:40:59.861Z,99548.44
2023-01-13T10:43:30.887Z,99544.91
2023-01-13T10:46:06.684Z,99552.00
2023-01-13T10:48:39.142Z,99557.19
2023-01-13T10:51:26.833Z,99570.25
2023-01-13T10:53:59.160Z,99555.25
2023-01-13T10:56:33.530Z,99561.38
2023-01-13T10:59:16.940Z,99565.97
2023-01-13T11:01:58.733Z,99565.97
2023-01-13T11:04:33.622Z,99566.84
2023-01-13T11:07:04.014Z,99566.75
2023-01-13T11:09:34.498Z,99570.03
2023-01-13T11:12:06.952Z,99582.75
2023-01-13T11:14:40.134Z,99567.28
2023-01-13T11:17:19.198Z,99566.00
2023-01-13T11:19:53.283Z,99569.19
2023-01-13T11:22:23.475Z,99571.56
2023-01-13T11:24:57.094Z,99573.13
2023-01-13T11:27:39.090Z,99576.47
2023-01-13T11:30:15.585Z,99584.31
2023-01-13T11:32:56.495Z,99580.13
2023-01-13T11:35:27.078Z,99572.28
2023-01-13T11:37:58.499Z,99577.75
2023-01-13T11:40:32.716Z,99575.41
2023-01-13T11:43:11.971Z,99579.06
2023-01-13T11:45:45.389Z,99581.78
2023-01-13T11:48:17.354Z,99574.78
2023-01-13T11:50:51.339Z,99568.81
2023-01-13T11:53:30.771Z,99576.13
2023-01-13T11:56:11.778Z,99568.59
2023-01-13T11:58:58.274Z,99574.22
2023-01-13T12:01:39.023Z,99572.75
2023-01-13T12:04:24.264Z,99570.66
2023-01-13T12:07:00.319Z,99582.06
2023-01-13T12:09:36.751Z,99587.09
2023-01-13T12:12:23.059Z,99582.81
2023-01-13T12:15:25.847Z,99567.53
2023-01-13T12:18:08.483Z,99572.34
2023-01-13T12:20:43.459Z,99566.84
2023-01-13T12:23:20.865Z,99577.22
2023-01-13T12:25:53.474Z,99571.75
2023-01-13T12:28:27.880Z,99569.84
2023-01-13T12:31:02.828Z,99574.38
2023-01-13T12:33:46.441Z,99572.66
2023-01-13T12:36:20.185Z,99562.94
2023-01-13T12:38:52.027Z,99580.66
2023-01-13T12:41:32.573Z,99580.19
2023-01-13T12:44:14.803Z,99583.47
2023-01-13T12:46:55.958Z,99593.91
2023-01-13T12:49:27.912Z,99613.22
2023-01-13T12:52:18.327Z,99611.47
2023-01-13T12:55:21.988Z,99621.81
2023-01-13T12:58:05.323Z,99626.88
2023-01-13T13:00:38.295Z,99642.50
2023-01-13T13:03:31.458Z,99658.34
2023-01-13T13:06:05.179Z,99653.88
2023-01-13T13:09:04.093Z,99645.88
2023-01-13T13:12:07.077Z,99664.97
2023-01-13T13:15:07.720Z,99672.34
2023-01-13T13:17:47.564Z,99678.78
2023-01-13T13:20:51.037Z,99680.78
2023-01-13T13:23:56.123Z,99681.91
2023-01-13T13:26:33.105Z,99681.09
2023-01-13T13:29:15.583Z,99684.66
2023-01-13T13:32:03.207Z,99686.28
2023-01-13T13:34:37.060Z,99688.88
2023-01-13T13:38:00.475Z,99683.63
2023-01-13T13:40:47.994Z,99695.97
2023-01-13T13:43:30.781Z,99701.28
2023-01-13T13:46:12.890Z,99701.22
2023-01-13T13:48:42.537Z,99704.78
2023-01-13T13:51:27.946Z,99700.31
2023-01-13T13:53:59.387Z,99708.22
2023-01-13T13:56:32.396Z,99716.91
2023-01-13T13:59:02.029Z,99715.13
2023-01-13T14:01:37.687Z,99708.94
2023-01-13T14:04:10.650Z,99730.75
2023-01-13T14:06:40.270Z,99727.13
2023-01-13T14:09:18.800Z,99744.59
2023-01-13T14:12:00.875Z,99749.72
2023-01-13T14:14:31.219Z,99747.03
2023-01-13T14:17:00.977Z,99751.25
2023-01-13T14:19:33.890Z,99750.28
2023-01-13T14:22:04.472Z,99743.97
2023-01-13T14:24:34.806Z,99763.09
2023-01-13T14:27:17.801Z,99751.56
2023-01-13T14:29:47.759Z,99760.19
2023-01-13T14:32:20.704Z,99771.41
2023-01-13T14:34:50.363Z,99767.72
2023-01-13T14:37:28.726Z,99767.63
2023-01-13T14:39:58.342Z,99775.47
2023-01-13T14:42:31.670Z,99769.31
2023-01-13T14:45:02.350Z,99779.06
2023-01-13T14:47:34.028Z,99780.81
2023-01-13T14:50:06.317Z,99788.78
2023-01-13T14:52:38.847Z,99787.94
2023-01-13T14:55:24.187Z,99789.66
2023-01-13T14:57:57.071Z,99804.53
2023-01-13T15:00:29.447Z,99793.16
2023-01-13T15:03:09.524Z,99804.59
2023-01-13T15:05:52.265Z,99813.41
2023-01-13T15:08:30.031Z,99818.81
2023-01-13T15:11:02.442Z,99833.91
2023-01-13T15:13:42.656Z,99822.63
2023-01-13T15:16:20.426Z,99845.50
2023-01-13T15:18:50.341Z,99842.09
2023-01-13T15:21:20.137Z,99846.50
2023-01-13T15:23:50.184Z,99865.91
2023-01-13T15:26:25.100Z,99865.91
2023-01-13T15:28:58.425Z,99874.03
2023-01-13T15:31:28.533Z,99882.16
2023-01-13T15:33:58.877Z,99881.47
2023-01-13T15:36:30.092Z,99885.13
2023-01-13T15:39:00.617Z,99881.75
2023-01-13T15:41:42.853Z,99894.06
2023-01-13T15:44:29.732Z,99900.25
2023-01-13T15:46:59.596Z,99898.44
2023-01-13T15:49:34.934Z,99908.06
2023-01-13T15:52:05.643Z,99915.97
2023-01-13T15:54:35.215Z,99918.53
2023-01-13T15:57:04.876Z,99922.00
2023-01-13T15:59:37.065Z,99920.16
2023-01-13T16:02:06.614Z,99921.03
2023-01-13T16:04:36.216Z,99928.88
2023-01-13T16:07:05.774Z,99934.00
2023-01-13T16:09:35.358Z,99927.84
2023-01-13T16:12:04.896Z,99928.63
2023-01-13T16:14:37.077Z,99931.22
2023-01-13T16:17:09.332Z,99935.50
2023-01-13T16:19:38.920Z,99936.25
2023-01-13T16:22:08.503Z,99942.38
2023-01-13T16:24:38.499Z,99944.03
2023-01-13T16:27:14.237Z,99948.47
2023-01-13T16:29:47.185Z,99955.38
2023-01-13T16:32:16.995Z,99954.41
2023-01-13T16:34:46.861Z,99957.84
2023-01-13T16:37:22.363Z,99960.41
2023-01-13T16:39:52.774Z,99977.94
2023-01-13T16:42:22.884Z,99968.25
2023-01-13T16:44:55.738Z,99973.53
2023-01-13T16:47:25.445Z,99975.25
2023-01-13T16:49:55.035Z,99981.41
2023-01-13T16:52:24.594Z,99991.00
2023-01-13T16:54:54.174Z,99988.28
2023-01-13T16:57:24.126Z,100004.97
2023-01-13T16:59:56.335Z,100009.44
2023-01-13T17:02:25.924Z,100019.97
2023-01-13T17:04:55.511Z,100023.47
2023-01-13T17:07:25.249Z,100018.22
2023-01-13T17:09:55.307Z,100021.69
2023-01-13T17:12:24.882Z,100016.41
2023-01-13T17:14:57.516Z,100013.78
2023-01-13T17:17:29.421Z,100025.16
2023-01-13T17:19:59.936Z,100021.75
2023-01-13T17:22:30.820Z,100019.97
2023-01-13T17:25:00.548Z,100027.88
2023-01-13T17:27:30.149Z,100034.84
2023-01-13T17:30:02.329Z,100038.34
2023-01-13T17:32:31.891Z,100035.75
2023-01-13T17:35:02.669Z,100057.81
2023-01-13T17:37:32.469Z,100053.53
2023-01-13T17:40:02.539Z,100051.03
2023-01-13T17:42:32.146Z,100049.44
2023-01-13T17:45:04.379Z,100057.44
2023-01-13T17:47:33.974Z,100064.56
2023-01-13T17:50:04.157Z,100071.75
2023-01-13T17:52:33.785Z,100061.28
2023-01-13T17:55:03.400Z,100063.94
2023-01-13T17:57:33.086Z,100055.19
2023-01-13T18:00:06.360Z,100059.59
2023-01-13T18:02:41.821Z,100059.63
2023-01-13T18:05:13.121Z,100068.34
2023-01-13T18:07:42.785Z,100069.25
2023-01-13T18:10:14.740Z,100074.47
2023-01-13T18:12:44.345Z,100077.06
2023-01-13T18:15:16.592Z,100080.44
2023-01-13T18:17:47.336Z,100076.00
2023-01-13T18:20:29.635Z,100068.88
2023-01-13T18:23:11.698Z,100074.91
2023-01-13T18:25:54.798Z,100083.59
2023-01-13T18:28:24.384Z,100083.53
2023-01-13T18:30:56.622Z,100089.59
2023-01-13T18:33:26.558Z,100095.63
2023-01-13T18:35:56.173Z,100099.88
2023-01-13T18:38:25.759Z,100094.59
2023-01-13T18:40:55.340Z,100094.53
2023-01-13T18:43:22.346Z,100098.91
2023-01-13T18:45:52.800Z,100104.91
2023-01-13T18:48:24.998Z,100117.16
2023-01-13T18:50:54.580Z,100111.78
2023-01-13T18:53:24.215Z,100119.63
2023-01-13T18:55:53.899Z,100112.59
2023-01-13T18:58:25.842Z,100116.03
2023-01-13T19:01:07.244Z,100118.66
2023-01-13T19:03:40.250Z,100117.75
2023-01-13T19:06:14.429Z,100127.38
2023-01-13T19:08:54.913Z,100129.97
2023-01-13T19:11:26.872Z,100137.81
2023-01-13T19:13:58.689Z,100139.53
2023-01-13T19:16:28.419Z,100147.38
2023-01-13T19:19:00.585Z,100140.28
2023-01-13T19:21:30.201Z,100149.00
2023-01-13T19:23:59.844Z,100149.84
2023-01-13T19:26:29.468Z,100154.16
2023-01-13T19:28:59.444Z,100154.16
2023-01-13T19:31:29.067Z,100152.44
2023-01-13T19:34:01.230Z,100165.59
2023-01-13T19:36:30.854Z,100164.75
2023-01-13T19:39:01.157Z,100170.88
2023-01-13T19:41:43.260Z,100169.97
2023-01-13T19:44:26.814Z,100180.56
2023-01-13T19:46:56.394Z,100183.19
2023-01-13T19:49:28.560Z,100192.84
2023-01-13T19:51:58.198Z,100191.94
2023-01-13T19:54:27.921Z,100188.34
2023-01-13T19:56:57.504Z,100198.91
2023-01-13T19:59:29.234Z,100196.22
2023-01-13T20:02:00.233Z,100197.03
2023-01-13T20:04:37.560Z,100205.78
2023-01-13T20:07:07.552Z,100203.16
2023-01-13T20:09:38.329Z,100204.09
2023-01-13T20:12:11.713Z,100211.13
2023-01-13T20:14:41.387Z,100208.66
2023-01-13T20:17:11.302Z,100212.31
2023-01-13T20:19:43.567Z,100209.78
2023-01-13T20:22:14.074Z,100225.66
2023-01-13T20:24:43.656Z,100220.47
2023-01-13T20:27:13.286Z,100219.59
2023-01-13T20:29:42.852Z,100226.63
2023-01-13T20:32:12.416Z,100218.69
2023-01-13T20:34:44.565Z,100228.22
2023-01-13T20:37:14.156Z,100225.53
2023-01-13T20:39:44.591Z,100232.50
2023-01-13T20:42:26.649Z,100235.13
2023-01-13T20:44:56.222Z,100245.69
2023-01-13T20:47:25.823Z,100241.28
2023-01-13T20:49:58.946Z,100254.41
2023-01-13T20:52:29.039Z,100251.72
2023-01-13T20:54:58.618Z,100263.09
2023-01-13T20:57:28.198Z,100269.25
2023-01-13T20:59:57.768Z,100274.53
2023-01-13T21:02:27.378Z,100269.31
2023-01-13T21:04:59.601Z,100269.38
2023-01-13T21:07:29.206Z,100277.28
2023-01-13T21:09:58.792Z,100283.44
2023-01-13T21:12:40.822Z,100281.78
2023-01-13T21:15:22.913Z,100283.81
2023-01-13T21:18:06.393Z,100282.13
2023-01-13T21:20:40.108Z,100293.72
2023-01-13T21:23:10.912Z,100301.75
2023-01-13T21:25:41.152Z,100288.75
2023-01-13T21:28:13.503Z,100290.66
2023-01-13T21:30:44.532Z,100285.59
2023-01-13T21:33:15.965Z,100289.34
2023-01-13T21:35:48.121Z,100303.50
2023-01-13T21:38:17.985Z,100309.72
2023-01-13T21:40:47.565Z,100293.94
2023-01-13T21:43:29.607Z,100300.09
2023-01-13T21:46:11.692Z,100308.84
2023-01-13T21:48:41.314Z,100312.31
2023-01-13T21:51:13.488Z,100314.03
2023-01-13T21:53:43.103Z,100320.16
2023-01-13T21:56:12.645Z,100320.06
2023-01-13T21:58:42.469Z,100316.50
2023-01-13T22:01:12.474Z,100320.00
2023-01-13T22:03:55.382Z,100319.03
2023-01-13T22:06:28.068Z,100332.16
2023-01-13T22:08:59.992Z,100326.84
2023-01-13T22:11:29.688Z,100330.31
2023-01-13T22:14:09.387Z,100331.09
2023-01-13T22:16:41.868Z,100342.47
2023-01-13T22:19:12.491Z,100341.56
2023-01-13T22:21:44.716Z,100341.53
2023-01-13T22:24:14.534Z,100336.22
2023-01-13T22:26:44.139Z,100337.88
2023-01-13T22:29:13.788Z,100344.91
2023-01-13T22:31:43.444Z,100339.78
2023-01-13T22:34:14.863Z,100346.91
2023-01-13T22:36:47.018Z,100350.44
2023-01-13T22:39:16.603Z,100345.16
2023-01-13T22:41:46.177Z,100346.06
2023-01-13T22:44:16.012Z,100347.91
2023-01-13T22:46:45.568Z,100351.38
2023-01-13T22:49:15.851Z,100359.28
2023-01-13T22:51:48.632Z,100368.91
2023-01-13T22:54:20.208Z,100375.09
2023-01-13T22:56:49.861Z,100367.19
2023-01-13T22:59:21.544Z,100373.31
2023-01-13T23:01:51.160Z,100374.19
2023-01-13T23:04:20.883Z,100372.44
2023-01-13T23:06:53.113Z,100382.13
2023-01-13T23:09:22.732Z,100374.25
2023-01-13T23:11:53.641Z,100382.19
2023-01-13T23:14:23.218Z,100380.50
2023-01-13T23:16:53.089Z,100383.13
2023-01-13T23:19:22.824Z,100363.81
2023-01-13T23:21:54.989Z,100381.34
2023-01-13T23:24:27.938Z,100390.16
2023-01-13T23:26:57.514Z,100379.63
2023-01-13T23:29:27.099Z,100385.75
2023-01-13T23:31:56.684Z,100391.88
2023-01-13T23:34:26.348Z,100396.31
2023-01-13T23:36:58.525Z,100401.56
2023-01-13T23:39:28.480Z,100412.94
2023-01-13T23:41:59.464Z,100416.44
2023-01-13T23:44:29.542Z,100417.28
2023-01-13T23:46:59.122Z,100420.75
2023-01-13T23:49:28.745Z,100415.50
2023-01-13T23:52:00.945Z,100414.63
2023-01-13T23:54:30.539Z,100395.31
2023-01-13T23:57:00.628Z,100398.84
2023-01-13T23:59:30.219Z,100399.72
