createdAt,value
2022-10-15T00:00:52.632Z,15.38
2022-10-15T00:03:19.885Z,16.35
2022-10-15T00:05:47.127Z,15.32
2022-10-15T00:08:14.321Z,15.35
2022-10-15T00:10:41.969Z,15.07
2022-10-15T00:13:09.208Z,14.93
2022-10-15T00:15:37.873Z,15.68
2022-10-15T00:18:05.246Z,15.70
2022-10-15T00:20:32.663Z,15.10
2022-10-15T00:22:59.898Z,15.23
2022-10-15T00:25:27.335Z,15.35
2022-10-15T00:27:54.514Z,15.20
2022-10-15T00:30:21.979Z,15.00
2022-10-15T00:32:49.317Z,14.68
2022-10-15T00:35:16.683Z,14.80
2022-10-15T00:37:44.948Z,15.32
2022-10-15T00:40:15.108Z,14.80
2022-10-15T00:42:42.650Z,14.57
2022-10-15T00:45:12.058Z,13.60
2022-10-15T00:47:41.168Z,13.88
2022-10-15T00:50:10.319Z,13.43
2022-10-15T00:52:46.961Z,14.30
2022-10-15T00:55:14.245Z,14.15
2022-10-15T00:57:41.940Z,14.60
2022-10-15T01:00:10.791Z,13.85
2022-10-15T01:02:40.072Z,14.23
2022-10-15T01:05:07.920Z,14.82
2022-10-15T01:07:35.251Z,14.30
2022-10-15T01:10:03.296Z,13.00
2022-10-15T01:12:41.034Z,12.90
2022-10-15T01:15:22.099Z,13.73
2022-10-15T01:17:52.956Z,12.68
2022-10-15T01:20:44.820Z,12.68
2022-10-15T01:23:26.100Z,12.73
2022-10-15T01:25:56.626Z,12.25
2022-10-15T01:28:33.524Z,11.35
2022-10-15T01:31:03.128Z,12.00
2022-10-15T01:33:37.689Z,10.63
2022-10-15T01:36:07.739Z,10.38
2022-10-15T01:38:44.836Z,11.00
2022-10-15T01:41:12.324Z,10.02
2022-10-15T01:43:49.284Z,10.18
2022-10-15T01:46:59.216Z,10.20
2022-10-15T01:49:29.243Z,10.48
2022-10-15T01:51:58.101Z,10.48
2022-10-15T01:54:27.075Z,10.40
2022-10-15T01:56:55.434Z,10.02
2022-10-15T01:59:24.452Z,9.75
2022-10-15T02:01:53.974Z,10.13
2022-10-15T02:04:24.695Z,10.35
2022-10-15T02:07:10.454Z,9.80
2022-10-15T02:09:56.209Z,9.57
2022-10-15T02:12:45.199Z,9.30
2022-10-15T02:15:18.709Z,9.55
2022-10-15T02:17:46.967Z,10.25
2022-10-15T02:20:25.325Z,9.13
2022-10-15T02:22:53.126Z,9.80
2022-10-15T02:25:22.631Z,9.95
2022-10-15T02:27:51.838Z,9.13
2022-10-15T02:30:19.385Z,8.98
2022-10-15T02:32:49.112Z,9.13
2022-10-15T02:35:16.773Z,9.30
2022-10-15T02:37:45.446Z,9.65
2022-10-15T02:40:13.047Z,9.57
2022-10-15T02:42:40.932Z,10.10
2022-10-15T02:45:08.945Z,11.02
2022-10-15T02:47:36.481Z,9.40
2022-10-15T02:50:04.737Z,11.02
2022-10-15T02:52:32.007Z,10.48
2022-10-15T02:55:00.292Z,9.60
2022-10-15T02:57:27.777Z,9.70
2022-10-15T02:59:55.126Z,10.18
2022-10-15T03:02:22.585Z,10.70
2022-10-15T03:04:50.008Z,10.48
2022-10-15T03:07:19.274Z,12.25
2022-10-15T03:09:47.097Z,11.88
2022-10-15T03:12:16.508Z,12.50
2022-10-15T03:14:43.940Z,14.32
2022-10-15T03:17:11.262Z,14.18
2022-10-15T03:19:39.385Z,14.48
2022-10-15T03:22:06.848Z,14.20
2022-10-15T03:24:43.286Z,15.30
2022-10-15T03:27:11.286Z,15.43
2022-10-15T03:29:38.502Z,16.92
2022-10-15T03:32:06.172Z,16.08
2022-10-15T03:34:33.531Z,15.18
2022-10-15T03:37:01.301Z,16.60
2022-10-15T03:39:29.992Z,15.90
2022-10-15T03:42:01.920Z,16.48
2022-10-15T03:44:37.747Z,15.93
2022-10-15T03:47:10.375Z,15.93
2022-10-15T03:49:44.955Z,15.23
2022-10-15T03:52:12.367Z,15.70
2022-10-15T03:54:40.987Z,15.57
2022-10-15T03:57:09.329Z,15.50
2022-10-15T04:02:12.295Z,14.85
2022-10-15T04:04:39.662Z,14.52
2022-10-15T04:07:07.179Z,13.65
2022-10-15T04:09:35.247Z,15.35
2022-10-15T04:12:25.009Z,14.60
2022-10-15T04:14:52.786Z,14.15
2022-10-15T04:17:20.032Z,14.35
2022-10-15T04:19:47.537Z,14.23
2022-10-15T04:22:16.100Z,13.88
2022-10-15T04:24:48.764Z,13.95
2022-10-15T04:27:26.189Z,14.35
2022-10-15T04:29:59.526Z,14.27
2022-10-15T04:32:26.827Z,14.52
2022-10-15T04:34:54.172Z,14.88
2022-10-15T04:37:30.316Z,15.40
2022-10-15T04:39:57.664Z,16.33
2022-10-15T04:42:24.927Z,16.80
2022-10-15T04:44:52.520Z,15.38
2022-10-15T04:47:19.711Z,15.45
2022-10-15T04:49:53.784Z,14.10
2022-10-15T04:52:36.453Z,15.18
2022-10-15T04:55:08.662Z,15.10
2022-10-15T04:57:39.502Z,14.82
2022-10-15T05:00:07.301Z,15.45
2022-10-15T05:02:34.682Z,14.82
2022-10-15T05:05:20.616Z,15.35
2022-10-15T05:07:53.565Z,14.85
2022-10-15T05:10:22.350Z,14.38
2022-10-15T05:12:54.172Z,14.55
2022-10-15T05:15:30.363Z,14.73
2022-10-15T05:17:57.677Z,14.05
2022-10-15T05:20:31.854Z,14.30
2022-10-15T05:22:59.510Z,14.27
2022-10-15T05:25:31.937Z,14.25
2022-10-15T05:27:59.383Z,12.75
2022-10-15T05:30:26.635Z,12.75
2022-10-15T05:32:55.952Z,13.20
2022-10-15T05:35:24.099Z,13.80
2022-10-15T05:37:59.082Z,12.88
2022-10-15T05:40:26.376Z,12.95
2022-10-15T05:43:12.354Z,12.88
2022-10-15T05:45:39.689Z,13.60
2022-10-15T05:48:07.806Z,12.02
2022-10-15T05:50:36.173Z,11.27
2022-10-15T05:53:07.419Z,11.05
2022-10-15T05:55:54.994Z,11.40
2022-10-15T05:58:29.018Z,11.10
2022-10-15T06:00:58.989Z,11.15
2022-10-15T06:03:26.710Z,10.75
2022-10-15T06:05:54.287Z,9.98
2022-10-15T06:08:22.608Z,10.15
2022-10-15T06:10:50.091Z,10.48
2022-10-15T06:13:17.787Z,10.00
2022-10-15T06:15:48.715Z,10.82
2022-10-15T06:18:16.434Z,10.05
2022-10-15T06:20:44.663Z,9.27
2022-10-15T06:23:13.084Z,10.02
2022-10-15T06:25:40.300Z,10.32
2022-10-15T06:28:08.007Z,10.77
2022-10-15T06:30:41.908Z,11.43
2022-10-15T06:33:09.232Z,11.55
2022-10-15T06:35:36.540Z,12.52
2022-10-15T06:38:04.379Z,13.88
2022-10-15T06:40:32.272Z,13.77
2022-10-15T06:43:08.084Z,14.27
2022-10-15T06:45:37.061Z,14.45
2022-10-15T06:48:07.865Z,14.25
2022-10-15T06:50:36.383Z,13.85
2022-10-15T06:53:04.187Z,13.73
2022-10-15T06:55:34.354Z,14.23
2022-10-15T06:58:01.922Z,14.20
2022-10-15T07:00:29.854Z,13.43
2022-10-15T07:02:57.215Z,14.40
2022-10-15T07:05:24.449Z,13.52
2022-10-15T07:07:52.615Z,13.80
2022-10-15T07:12:54.213Z,12.93
2022-10-15T07:15:21.731Z,12.75
2022-10-15T07:17:49.437Z,13.23
2022-10-15T07:20:20.242Z,11.90
2022-10-15T07:25:19.971Z,10.45
2022-10-15T07:27:47.238Z,11.90
2022-10-15T07:30:14.505Z,11.40
2022-10-15T07:32:46.331Z,10.90
2022-10-15T07:35:14.375Z,11.15
2022-10-15T07:37:41.701Z,10.43
2022-10-15T07:40:09.231Z,11.68
2022-10-15T07:42:37.854Z,10.65
2022-10-15T07:45:05.317Z,11.00
2022-10-15T07:47:32.749Z,11.48
2022-10-15T07:50:00.313Z,11.13
2022-10-15T07:52:27.677Z,11.80
2022-10-15T07:54:54.964Z,11.52
2022-10-15T07:57:22.252Z,11.07
2022-10-15T07:59:50.647Z,11.48
2022-10-15T08:02:18.587Z,12.52
2022-10-15T08:04:45.922Z,11.32
2022-10-15T08:07:13.172Z,11.52
2022-10-15T08:09:40.662Z,11.20
2022-10-15T08:12:08.051Z,11.57
2022-10-15T08:14:36.259Z,11.38
2022-10-15T08:17:06.570Z,11.07
2022-10-15T08:19:34.189Z,11.48
2022-10-15T08:22:01.434Z,10.10
2022-10-15T08:24:30.214Z,10.70
2022-10-15T08:27:00.210Z,10.55
2022-10-15T08:29:27.606Z,10.05
2022-10-15T08:31:54.925Z,10.70
2022-10-15T08:34:24.041Z,9.70
2022-10-15T08:36:51.409Z,9.55
2022-10-15T08:39:18.784Z,8.35
2022-10-15T08:41:48.792Z,8.35
2022-10-15T08:44:30.281Z,8.88
2022-10-15T08:47:03.485Z,8.02
2022-10-15T08:49:49.928Z,7.28
2022-10-15T08:52:39.975Z,7.45
2022-10-15T08:55:07.476Z,6.75
2022-10-15T08:57:40.830Z,6.50
2022-10-15T09:00:14.166Z,6.63
2022-10-15T09:02:46.337Z,6.80
2022-10-15T09:05:19.395Z,7.10
2022-10-15T09:07:54.619Z,6.32
2022-10-15T09:10:32.768Z,6.40
2022-10-15T09:13:23.230Z,6.30
2022-10-15T09:16:02.073Z,6.00
2022-10-15T09:18:38.928Z,6.72
2022-10-15T09:21:06.588Z,5.70
2022-10-15T09:23:34.386Z,5.85
2022-10-15T09:26:01.860Z,6.15
2022-10-15T09:28:31.923Z,5.57
2022-10-15T09:31:00.887Z,6.22
2022-10-15T09:33:28.117Z,5.40
2022-10-15T09:36:08.506Z,5.97
2022-10-15T09:38:46.247Z,5.43
2022-10-15T09:41:25.966Z,5.45
2022-10-15T09:43:53.854Z,5.25
2022-10-15T09:46:24.877Z,5.40
2022-10-15T09:49:01.634Z,5.20
2022-10-15T09:51:32.289Z,5.60
2022-10-15T09:54:09.225Z,6.78
2022-10-15T09:56:38.918Z,5.80
2022-10-15T09:59:09.540Z,6.15
2022-10-15T10:01:37.228Z,6.13
2022-10-15T10:04:12.249Z,6.70
2022-10-15T10:06:45.510Z,6.93
2022-10-15T10:09:23.641Z,6.70
2022-10-15T10:11:52.956Z,6.75
2022-10-15T10:14:24.754Z,6.88
2022-10-15T10:17:10.719Z,7.05
2022-10-15T10:19:39.144Z,6.40
2022-10-15T10:22:07.883Z,7.18
2022-10-15T10:24:35.165Z,6.43
2022-10-15T10:29:35.589Z,7.68
2022-10-15T10:32:18.021Z,8.40
2022-10-15T10:34:50.074Z,7.07
2022-10-15T10:37:20.170Z,8.13
2022-10-15T10:39:52.629Z,7.63
2022-10-15T10:42:20.100Z,7.20
2022-10-15T10:44:47.479Z,6.65
2022-10-15T10:47:15.802Z,6.97
2022-10-15T10:50:01.012Z,7.30
2022-10-15T10:52:29.803Z,6.22
2022-10-15T10:55:00.205Z,6.65
2022-10-15T10:57:33.603Z,6.03
2022-10-15T11:00:01.570Z,5.95
2022-10-15T11:02:28.870Z,7.05
2022-10-15T11:04:56.141Z,7.20
2022-10-15T11:07:23.619Z,11.30
2022-10-15T11:09:55.416Z,14.98
2022-10-15T11:12:29.777Z,7.68
2022-10-15T11:15:15.688Z,7.30
2022-10-15T11:17:45.936Z,5.60
2022-10-15T11:20:47.485Z,5.80
2022-10-15T11:23:29.821Z,4.40
2022-10-15T11:26:09.088Z,2.05
2022-10-15T11:28:42.472Z,1.10
2022-10-15T11:31:16.081Z,1.00
2022-10-15T11:33:52.312Z,0.90
2022-10-15T11:36:38.219Z,1.23
2022-10-15T11:39:08.718Z,0.80
2022-10-15T11:41:43.438Z,0.98
2022-10-15T11:44:16.544Z,1.60
2022-10-15T11:46:51.335Z,1.00
2022-10-15T11:49:18.586Z,1.20
2022-10-15T11:51:57.069Z,1.45
2022-10-15T11:54:30.552Z,1.00
2022-10-15T11:56:59.878Z,1.05
2022-10-15T11:59:38.697Z,1.20
2022-10-15T12:02:11.567Z,1.38
2022-10-15T12:04:47.235Z,1.00
2022-10-15T12:07:17.422Z,1.50
2022-10-15T12:09:47.809Z,0.95
2022-10-15T12:12:30.099Z,1.00
2022-10-15T12:15:03.805Z,1.30
2022-10-15T12:17:41.571Z,1.08
2022-10-15T12:20:17.032Z,1.30
2022-10-15T12:22:47.191Z,1.70
2022-10-15T12:25:32.997Z,1.42
2022-10-15T12:28:04.608Z,1.60
2022-10-15T12:30:34.524Z,1.20
2022-10-15T12:33:02.898Z,1.25
2022-10-15T12:35:35.861Z,1.35
2022-10-15T12:38:10.859Z,1.17
2022-10-15T12:40:39.329Z,1.30
2022-10-15T12:43:13.637Z,1.30
2022-10-15T12:45:51.081Z,1.13
2022-10-15T12:48:20.493Z,1.23
2022-10-15T12:50:47.741Z,1.95
2022-10-15T12:53:32.620Z,1.27
2022-10-15T12:56:09.172Z,1.42
2022-10-15T12:58:41.144Z,1.20
2022-10-15T13:01:14.327Z,1.88
2022-10-15T13:03:45.108Z,1.80
2022-10-15T13:06:21.905Z,2.00
2022-10-15T13:08:52.012Z,1.25
2022-10-15T13:11:24.806Z,1.40
2022-10-15T13:13:54.102Z,1.58
2022-10-15T13:16:22.944Z,1.80
2022-10-15T13:18:52.238Z,1.40
2022-10-15T13:21:19.609Z,1.40
2022-10-15T13:23:48.252Z,1.58
2022-10-15T13:26:20.981Z,1.40
2022-10-15T13:28:52.979Z,1.40
2022-10-15T13:31:27.429Z,2.08
2022-10-15T13:34:01.944Z,1.60
2022-10-15T13:36:33.520Z,1.95
2022-10-15T13:39:02.393Z,3.25
2022-10-15T13:41:31.430Z,8.25
2022-10-15T13:44:01.063Z,2.88
2022-10-15T13:46:33.470Z,1.90
2022-10-15T13:49:02.030Z,2.17
2022-10-15T13:51:33.321Z,1.77
2022-10-15T13:54:02.051Z,1.88
2022-10-15T13:56:30.690Z,1.92
2022-10-15T13:58:59.342Z,1.88
2022-10-15T14:01:27.020Z,1.50
2022-10-15T14:03:55.067Z,1.20
2022-10-15T14:06:24.191Z,1.45
2022-10-15T14:08:55.837Z,1.42
2022-10-15T14:11:23.359Z,1.30
2022-10-15T14:13:50.644Z,1.95
2022-10-15T14:16:20.902Z,1.40
2022-10-15T14:18:50.093Z,1.40
2022-10-15T14:21:22.516Z,2.47
2022-10-15T14:23:50.510Z,2.05
2022-10-15T14:26:24.437Z,1.40
2022-10-15T14:28:52.256Z,1.60
2022-10-15T14:31:30.477Z,1.65
2022-10-15T14:33:58.027Z,1.70
2022-10-15T14:36:26.949Z,2.05
2022-10-15T14:38:54.744Z,2.20
2022-10-15T14:41:23.951Z,1.70
2022-10-15T14:44:04.992Z,1.52
2022-10-15T14:46:43.000Z,2.03
2022-10-15T14:49:27.811Z,2.58
2022-10-15T14:52:00.590Z,2.22
2022-10-15T14:54:32.030Z,2.45
2022-10-15T14:56:59.384Z,2.63
2022-10-15T14:59:30.235Z,3.83
2022-10-15T15:02:03.141Z,5.47
2022-10-15T15:04:38.794Z,3.30
2022-10-15T15:07:17.149Z,3.40
2022-10-15T15:09:47.539Z,3.00
2022-10-15T15:12:17.874Z,2.35
2022-10-15T15:14:45.362Z,3.03
2022-10-15T15:17:20.112Z,3.22
2022-10-15T15:19:49.313Z,2.90
2022-10-15T15:22:19.017Z,2.63
2022-10-15T15:24:46.344Z,2.55
2022-10-15T15:27:23.929Z,2.35
2022-10-15T15:29:51.967Z,2.65
2022-10-15T15:32:20.573Z,1.95
2022-10-15T15:34:51.749Z,2.17
2022-10-15T15:37:20.706Z,2.10
2022-10-15T15:39:48.106Z,1.50
2022-10-15T15:42:16.665Z,1.33
2022-10-15T15:44:44.208Z,1.67
2022-10-15T15:47:11.821Z,1.55
2022-10-15T15:49:39.427Z,1.48
2022-10-15T15:52:10.742Z,1.30
2022-10-15T15:54:38.002Z,0.93
2022-10-15T15:57:05.196Z,1.40
2022-10-15T15:59:32.600Z,1.23
2022-10-15T16:02:00.107Z,1.10
2022-10-15T16:04:27.582Z,1.20
2022-10-15T16:06:54.786Z,1.10
2022-10-15T16:09:22.990Z,1.20
2022-10-15T16:11:50.718Z,1.60
2022-10-15T16:14:18.166Z,1.00
2022-10-15T16:16:45.410Z,1.67
2022-10-15T16:19:14.227Z,2.28
2022-10-15T16:21:41.657Z,1.50
2022-10-15T16:24:09.018Z,1.70
2022-10-15T16:26:36.261Z,1.40
2022-10-15T16:29:04.034Z,1.00
2022-10-15T16:31:36.437Z,1.10
2022-10-15T16:34:04.948Z,1.23
2022-10-15T16:36:32.497Z,1.60
2022-10-15T16:38:59.889Z,1.15
2022-10-15T16:41:27.114Z,1.52
2022-10-15T16:43:54.572Z,2.00
2022-10-15T16:46:22.382Z,1.63
2022-10-15T16:48:54.133Z,1.17
2022-10-15T16:51:22.047Z,1.50
2022-10-15T16:53:49.958Z,1.88
2022-10-15T16:56:19.201Z,2.20
2022-10-15T16:58:46.730Z,1.38
2022-10-15T17:01:18.527Z,1.30
2022-10-15T17:03:46.467Z,1.17
2022-10-15T17:06:15.664Z,1.70
2022-10-15T17:08:44.663Z,2.33
2022-10-15T17:11:13.008Z,1.25
2022-10-15T17:13:40.533Z,1.80
2022-10-15T17:16:10.509Z,2.67
2022-10-15T17:18:37.814Z,1.83
2022-10-15T17:21:05.237Z,1.75
2022-10-15T17:23:32.746Z,1.70
2022-10-15T17:26:03.825Z,1.40
2022-10-15T17:28:31.256Z,1.40
2022-10-15T17:31:02.833Z,1.45
2022-10-15T17:33:30.273Z,1.80
2022-10-15T17:35:57.540Z,1.50
2022-10-15T17:38:24.943Z,1.60
2022-10-15T17:40:52.182Z,1.92
2022-10-15T17:43:19.471Z,1.58
2022-10-15T17:45:46.814Z,1.40
2022-10-15T17:48:14.099Z,2.22
2022-10-15T17:50:45.209Z,2.33
2022-10-15T17:53:13.356Z,2.00
2022-10-15T17:55:42.109Z,1.50
2022-10-15T17:58:09.367Z,1.50
2022-10-15T18:00:36.693Z,1.60
2022-10-15T18:03:04.039Z,1.52
2022-10-15T18:05:32.102Z,1.60
2022-10-15T18:07:59.553Z,1.67
2022-10-15T18:10:30.770Z,1.45
2022-10-15T18:12:58.522Z,1.58
2022-10-15T18:15:25.773Z,1.40
2022-10-15T18:17:53.047Z,1.45
2022-10-15T18:20:20.474Z,1.58
2022-10-15T18:22:48.677Z,1.48
2022-10-15T18:25:15.955Z,1.55
2022-10-15T18:27:43.258Z,1.95
2022-10-15T18:30:11.870Z,1.63
2022-10-15T18:32:39.344Z,1.40
2022-10-15T18:35:07.088Z,2.25
2022-10-15T18:37:34.383Z,1.42
2022-10-15T18:40:01.624Z,1.60
2022-10-15T18:42:29.174Z,1.70
2022-10-15T18:44:56.429Z,2.03
2022-10-15T18:47:23.809Z,1.40
2022-10-15T18:49:51.099Z,1.33
2022-10-15T18:52:22.042Z,1.33
2022-10-15T18:55:06.119Z,1.50
2022-10-15T18:57:34.969Z,1.48
2022-10-15T19:00:02.703Z,1.60
2022-10-15T19:02:29.974Z,1.45
2022-10-15T19:04:57.475Z,1.73
2022-10-15T19:07:24.702Z,1.70
2022-10-15T19:09:52.109Z,1.67
2022-10-15T19:12:24.316Z,1.63
2022-10-15T19:14:51.884Z,1.23
2022-10-15T19:17:19.238Z,1.30
2022-10-15T19:19:50.122Z,1.45
2022-10-15T19:22:18.439Z,1.55
2022-10-15T19:24:45.728Z,1.05
2022-10-15T19:27:13.223Z,1.73
2022-10-15T19:29:40.543Z,1.40
2022-10-15T19:32:08.013Z,1.33
2022-10-15T19:34:35.898Z,1.50
2022-10-15T19:37:03.356Z,1.70
2022-10-15T19:39:32.808Z,1.75
2022-10-15T19:42:00.160Z,1.75
2022-10-15T19:44:27.795Z,1.52
2022-10-15T19:46:55.547Z,1.20
2022-10-15T19:49:23.084Z,1.45
2022-10-15T19:51:50.551Z,1.63
2022-10-15T19:54:18.157Z,1.10
2022-10-15T19:56:45.910Z,1.38
2022-10-15T19:59:13.585Z,1.00
2022-10-15T20:01:41.045Z,1.20
2022-10-15T20:04:08.564Z,1.70
2022-10-15T20:06:38.231Z,1.35
2022-10-15T20:09:06.554Z,1.45
2022-10-15T20:11:33.989Z,1.02
2022-10-15T20:14:01.523Z,1.30
2022-10-15T20:16:32.780Z,1.30
2022-10-15T20:19:01.766Z,1.25
2022-10-15T20:21:29.324Z,1.25
2022-10-15T20:23:56.619Z,1.13
2022-10-15T20:26:24.135Z,1.27
2022-10-15T20:28:51.747Z,1.33
2022-10-15T20:31:21.444Z,1.00
2022-10-15T20:33:49.539Z,1.33
2022-10-15T20:36:23.528Z,1.40
2022-10-15T20:38:51.476Z,1.27
2022-10-15T20:41:19.214Z,1.60
2022-10-15T20:43:47.318Z,1.52
2022-10-15T20:46:16.575Z,1.17
2022-10-15T20:48:45.222Z,1.00
2022-10-15T20:51:13.874Z,1.83
2022-10-15T20:53:41.743Z,1.20
2022-10-15T20:56:09.103Z,1.20
2022-10-15T20:58:36.541Z,1.40
2022-10-15T21:01:04.037Z,1.83
2022-10-15T21:03:31.369Z,1.30
2022-10-15T21:05:58.619Z,1.80
2022-10-15T21:08:27.329Z,1.80
2022-10-15T21:10:54.711Z,2.17
2022-10-15T21:13:23.033Z,1.90
2022-10-15T21:15:50.253Z,1.42
2022-10-15T21:18:17.569Z,1.60
2022-10-15T21:20:44.864Z,1.65
2022-10-15T21:23:13.816Z,1.63
2022-10-15T21:25:41.032Z,1.50
2022-10-15T21:28:08.387Z,1.52
2022-10-15T21:30:39.687Z,1.73
2022-10-15T21:33:07.024Z,1.50
2022-10-15T21:35:34.390Z,1.58
2022-10-15T21:38:01.642Z,1.80
2022-10-15T21:40:29.079Z,1.60
2022-10-15T21:42:57.689Z,1.50
2022-10-15T21:45:25.313Z,2.00
2022-10-15T21:47:52.645Z,1.92
2022-10-15T21:50:19.958Z,1.75
2022-10-15T21:52:47.455Z,1.85
2022-10-15T21:55:14.675Z,1.90
2022-10-15T21:57:41.994Z,2.25
2022-10-15T22:00:13.647Z,1.90
2022-10-15T22:02:44.358Z,2.00
2022-10-15T22:05:11.713Z,1.98
2022-10-15T22:07:40.363Z,2.13
2022-10-15T22:10:07.925Z,2.72
2022-10-15T22:12:35.145Z,2.53
2022-10-15T22:15:02.466Z,2.42
2022-10-15T22:17:29.807Z,2.13
2022-10-15T22:19:57.124Z,2.38
2022-10-15T22:22:24.762Z,2.30
2022-10-15T22:24:52.220Z,2.10
2022-10-15T22:27:19.419Z,2.00
2022-10-15T22:29:46.921Z,1.90
2022-10-15T22:32:14.392Z,2.33
2022-10-15T22:34:42.039Z,2.15
2022-10-15T22:37:09.327Z,2.30
2022-10-15T22:39:36.608Z,2.60
2022-10-15T22:42:04.289Z,2.00
2022-10-15T22:44:31.608Z,1.90
2022-10-15T22:47:01.876Z,1.42
2022-10-15T22:49:29.162Z,1.88
2022-10-15T22:51:56.885Z,1.63
2022-10-15T22:54:24.283Z,1.45
2022-10-15T22:56:52.010Z,1.50
2022-10-15T22:59:19.370Z,1.60
2022-10-15T23:01:46.732Z,1.88
2022-10-15T23:04:16.465Z,1.60
2022-10-15T23:06:43.980Z,1.40
2022-10-15T23:09:17.391Z,1.75
2022-10-15T23:11:45.497Z,2.03
2022-10-15T23:14:14.608Z,1.80
2022-10-15T23:16:43.383Z,2.10
2022-10-15T23:19:16.734Z,1.55
2022-10-15T23:21:45.920Z,1.60
2022-10-15T23:24:13.486Z,1.60
2022-10-15T23:26:41.273Z,1.60
2022-10-15T23:29:09.773Z,1.50
2022-10-15T23:31:37.298Z,1.70
2022-10-15T23:34:05.966Z,1.83
2022-10-15T23:36:33.999Z,1.98
2022-10-15T23:39:02.900Z,1.70
2022-10-15T23:41:30.862Z,1.73
2022-10-15T23:43:58.395Z,1.98
2022-10-15T23:46:25.975Z,1.75
2022-10-15T23:48:53.462Z,1.73
2022-10-15T23:51:22.046Z,2.45
2022-10-15T23:53:49.691Z,1.75
2022-10-15T23:56:17.797Z,1.45
2022-10-15T23:58:48.254Z,1.60
