createdAt,value
2018-05-27T00:00:03.905Z,10.52
2018-05-27T00:00:26.113Z,11.10
2018-05-27T00:00:47.933Z,11.10
2018-05-27T00:01:09.378Z,10.82
2018-05-27T00:01:32.249Z,10.70
2018-05-27T00:01:54.344Z,9.85
2018-05-27T00:02:15.736Z,9.77
2018-05-27T00:02:37.225Z,10.23
2018-05-27T00:03:00.163Z,10.40
2018-05-27T00:03:22.355Z,10.60
2018-05-27T00:03:45.272Z,10.05
2018-05-27T00:04:07.445Z,9.98
2018-05-27T00:04:29.314Z,10.40
2018-05-27T00:04:51.147Z,11.15
2018-05-27T00:05:12.515Z,10.85
2018-05-27T00:05:34.665Z,10.60
2018-05-27T00:05:56.839Z,10.65
2018-05-27T00:06:18.272Z,10.32
2018-05-27T00:06:40.458Z,10.70
2018-05-27T00:07:02.590Z,10.65
2018-05-27T00:07:25.118Z,10.50
2018-05-27T00:07:47.324Z,10.20
2018-05-27T00:08:09.276Z,10.20
2018-05-27T00:08:32.444Z,9.85
2018-05-27T00:08:55.013Z,10.68
2018-05-27T00:09:17.682Z,10.18
2018-05-27T00:09:39.250Z,9.82
2018-05-27T00:10:01.750Z,10.30
2018-05-27T00:10:23.087Z,9.70
2018-05-27T00:10:45.168Z,9.93
2018-05-27T00:11:06.534Z,10.38
2018-05-27T00:11:28.002Z,9.27
2018-05-27T00:11:50.213Z,9.23
2018-05-27T00:12:12.738Z,9.45
2018-05-27T00:12:34.603Z,9.35
2018-05-27T00:12:57.013Z,9.63
2018-05-27T00:13:18.980Z,9.38
2018-05-27T00:13:40.731Z,9.00
2018-05-27T00:14:02.983Z,9.52
2018-05-27T00:14:55.391Z,9.82
2018-05-27T00:15:17.957Z,9.57
2018-05-27T00:15:39.345Z,9.55
2018-05-27T00:16:02.538Z,9.85
2018-05-27T00:16:23.982Z,11.07
2018-05-27T00:16:47.152Z,10.43
2018-05-27T00:17:09.859Z,10.10
2018-05-27T00:17:32.691Z,10.05
2018-05-27T00:17:54.151Z,10.23
2018-05-27T00:18:17.409Z,9.73
2018-05-27T00:18:39.194Z,9.65
2018-05-27T00:19:00.585Z,9.82
2018-05-27T00:19:22.435Z,10.73
2018-05-27T00:19:44.631Z,10.15
2018-05-27T00:20:06.452Z,9.90
2018-05-27T00:20:28.390Z,9.80
2018-05-27T00:20:49.782Z,10.15
2018-05-27T00:21:12.975Z,9.93
2018-05-27T00:21:36.121Z,9.60
2018-05-27T00:21:57.889Z,9.48
2018-05-27T00:22:19.721Z,9.68
2018-05-27T00:22:41.127Z,9.63
2018-05-27T00:23:02.889Z,9.63
2018-05-27T00:23:25.053Z,9.27
2018-05-27T00:23:48.065Z,8.93
2018-05-27T00:24:11.270Z,9.48
2018-05-27T00:24:33.079Z,9.43
2018-05-27T00:24:56.219Z,9.40
2018-05-27T00:25:18.367Z,9.48
2018-05-27T00:25:40.942Z,9.73
2018-05-27T00:26:02.800Z,9.82
2018-05-27T00:26:24.264Z,9.07
2018-05-27T00:26:45.796Z,9.40
2018-05-27T00:27:08.384Z,10.55
2018-05-27T00:27:29.864Z,9.60
2018-05-27T00:27:52.370Z,8.93
2018-05-27T00:28:14.414Z,9.90
2018-05-27T00:28:36.465Z,9.82
2018-05-27T00:28:57.802Z,10.30
2018-05-27T00:29:20.894Z,9.73
2018-05-27T00:29:43.360Z,9.32
2018-05-27T00:30:04.779Z,9.40
2018-05-27T00:30:26.563Z,9.43
2018-05-27T00:30:49.718Z,10.30
2018-05-27T00:31:11.928Z,9.95
2018-05-27T00:31:34.091Z,10.20
2018-05-27T00:31:57.234Z,10.40
2018-05-27T00:32:19.084Z,10.45
2018-05-27T00:32:41.064Z,10.00
2018-05-27T00:33:03.983Z,10.63
2018-05-27T00:33:27.169Z,10.82
2018-05-27T00:33:48.966Z,10.00
2018-05-27T00:34:11.119Z,10.20
2018-05-27T00:34:32.574Z,10.18
2018-05-27T00:34:55.712Z,9.68
2018-05-27T00:35:45.713Z,10.40
2018-05-27T00:36:08.892Z,10.48
2018-05-27T00:36:32.084Z,10.50
2018-05-27T00:36:54.271Z,10.95
2018-05-27T00:37:17.473Z,10.35
2018-05-27T00:37:40.558Z,9.93
2018-05-27T00:38:02.283Z,10.25
2018-05-27T00:38:24.079Z,10.20
2018-05-27T00:38:45.888Z,10.35
2018-05-27T00:39:09.048Z,10.63
2018-05-27T00:39:31.751Z,10.88
2018-05-27T00:39:54.000Z,10.55
2018-05-27T00:40:17.196Z,10.88
2018-05-27T00:40:38.535Z,10.32
2018-05-27T00:40:59.854Z,10.18
2018-05-27T00:41:22.941Z,10.45
2018-05-27T00:41:45.971Z,10.80
2018-05-27T00:42:07.304Z,10.50
2018-05-27T00:42:30.355Z,11.05
2018-05-27T00:42:51.713Z,10.77
2018-05-27T00:43:13.039Z,10.30
2018-05-27T00:43:35.889Z,10.45
2018-05-27T00:43:58.970Z,11.57
2018-05-27T00:44:20.471Z,10.75
2018-05-27T00:44:41.953Z,11.75
2018-05-27T00:45:04.117Z,10.88
2018-05-27T00:45:25.569Z,11.10
2018-05-27T00:45:48.636Z,10.27
2018-05-27T00:46:09.932Z,10.05
2018-05-27T00:46:31.372Z,10.15
2018-05-27T00:46:52.785Z,9.73
2018-05-27T00:47:14.156Z,9.73
2018-05-27T00:47:36.370Z,10.52
2018-05-27T00:47:59.381Z,10.20
2018-05-27T00:48:20.814Z,10.23
2018-05-27T00:48:43.288Z,10.43
2018-05-27T00:49:04.997Z,10.25
2018-05-27T00:49:26.683Z,9.38
2018-05-27T00:49:48.079Z,9.70
2018-05-27T00:50:10.866Z,9.27
2018-05-27T00:50:32.626Z,9.88
2018-05-27T00:50:55.668Z,9.45
2018-05-27T00:51:18.201Z,9.25
2018-05-27T00:51:39.699Z,9.40
2018-05-27T00:52:01.004Z,9.88
2018-05-27T00:52:22.279Z,10.15
2018-05-27T00:52:45.079Z,11.00
2018-05-27T00:53:06.920Z,10.35
2018-05-27T00:53:48.033Z,10.27
2018-05-27T00:54:10.230Z,10.95
2018-05-27T00:54:31.885Z,10.30
2018-05-27T00:54:53.623Z,10.85
2018-05-27T00:55:16.048Z,10.50
2018-05-27T00:55:37.759Z,10.20
2018-05-27T00:56:00.910Z,10.40
2018-05-27T00:56:23.957Z,10.13
2018-05-27T00:56:45.577Z,9.95
2018-05-27T00:57:08.351Z,9.68
2018-05-27T00:57:29.728Z,10.13
2018-05-27T00:57:52.160Z,10.27
2018-05-27T00:58:14.968Z,10.23
2018-05-27T00:58:36.700Z,10.77
2018-05-27T00:58:57.989Z,11.18
2018-05-27T00:59:19.279Z,11.57
2018-05-27T00:59:42.317Z,11.30
2018-05-27T01:00:05.322Z,10.60
2018-05-27T01:00:27.356Z,10.65
2018-05-27T01:00:49.057Z,10.70
2018-05-27T01:01:12.066Z,11.10
2018-05-27T01:01:33.388Z,11.90
2018-05-27T01:01:54.675Z,10.70
2018-05-27T01:02:15.970Z,10.55
2018-05-27T01:02:37.262Z,10.60
2018-05-27T01:02:58.536Z,10.30
2018-05-27T01:03:19.833Z,10.57
2018-05-27T01:03:41.898Z,11.43
2018-05-27T01:04:03.596Z,11.75
2018-05-27T01:04:25.646Z,11.55
2018-05-27T01:04:46.973Z,10.45
2018-05-27T01:05:10.032Z,9.82
2018-05-27T01:05:31.771Z,10.13
2018-05-27T01:05:53.073Z,10.35
2018-05-27T01:06:14.412Z,10.43
2018-05-27T01:06:36.878Z,10.82
2018-05-27T01:06:58.152Z,10.63
2018-05-27T01:07:19.616Z,9.65
2018-05-27T01:09:06.228Z,9.32
2018-05-27T01:09:27.641Z,9.88
2018-05-27T01:09:49.820Z,9.82
2018-05-27T01:10:12.906Z,9.70
2018-05-27T01:10:35.449Z,10.02
2018-05-27T01:10:58.520Z,9.65
2018-05-27T01:11:21.660Z,9.40
2018-05-27T01:11:43.373Z,9.52
2018-05-27T01:12:05.039Z,9.35
2018-05-27T01:12:27.099Z,10.25
2018-05-27T01:12:49.201Z,10.43
2018-05-27T01:13:10.555Z,10.75
2018-05-27T01:13:31.973Z,10.57
2018-05-27T01:13:53.423Z,10.57
2018-05-27T01:14:15.639Z,10.43
2018-05-27T01:14:37.037Z,10.07
2018-05-27T01:14:59.168Z,10.23
2018-05-27T01:15:22.284Z,10.40
2018-05-27T01:15:44.403Z,11.68
2018-05-27T01:16:06.213Z,10.93
2018-05-27T01:16:28.331Z,10.85
2018-05-27T01:16:50.522Z,9.98
2018-05-27T01:17:11.931Z,10.27
2018-05-27T01:17:33.282Z,10.18
2018-05-27T01:17:55.513Z,9.77
2018-05-27T01:18:17.729Z,9.77
2018-05-27T01:18:39.209Z,9.95
2018-05-27T01:19:01.085Z,9.88
2018-05-27T01:19:23.665Z,9.70
2018-05-27T01:19:45.015Z,9.57
2018-05-27T01:20:07.189Z,9.23
2018-05-27T01:20:29.384Z,8.82
2018-05-27T01:20:51.461Z,9.65
2018-05-27T01:21:12.792Z,8.80
2018-05-27T01:21:34.550Z,9.90
2018-05-27T01:21:56.388Z,9.68
2018-05-27T01:22:17.841Z,9.68
2018-05-27T01:22:39.233Z,9.80
2018-05-27T01:23:00.678Z,9.75
2018-05-27T01:23:23.557Z,10.50
2018-05-27T01:23:46.628Z,9.95
2018-05-27T01:24:08.549Z,9.65
2018-05-27T01:24:30.423Z,9.73
2018-05-27T01:24:52.552Z,10.40
2018-05-27T01:25:14.007Z,10.23
2018-05-27T01:25:35.398Z,10.02
2018-05-27T01:25:58.500Z,10.43
2018-05-27T01:26:19.957Z,9.60
2018-05-27T01:26:43.092Z,9.43
2018-05-27T01:27:06.209Z,9.90
2018-05-27T01:27:28.856Z,9.23
2018-05-27T01:27:50.738Z,9.50
2018-05-27T01:28:12.217Z,9.80
2018-05-27T01:28:33.690Z,10.05
2018-05-27T01:29:50.687Z,9.88
2018-05-27T01:30:13.775Z,10.13
2018-05-27T01:30:35.861Z,10.07
2018-05-27T01:30:57.165Z,10.40
2018-05-27T01:31:18.463Z,10.05
2018-05-27T01:31:39.736Z,9.88
2018-05-27T01:32:01.772Z,10.50
2018-05-27T01:32:24.144Z,10.68
2018-05-27T01:32:46.225Z,10.95
2018-05-27T01:33:07.581Z,10.20
2018-05-27T01:33:29.625Z,9.68
2018-05-27T01:33:52.026Z,10.57
2018-05-27T01:34:15.183Z,11.90
2018-05-27T01:34:36.559Z,11.35
2018-05-27T01:34:59.182Z,10.93
2018-05-27T01:35:21.314Z,10.65
2018-05-27T01:35:42.760Z,10.02
2018-05-27T01:36:05.895Z,10.00
2018-05-27T01:36:28.864Z,11.02
2018-05-27T01:36:52.077Z,10.77
2018-05-27T01:37:15.221Z,10.40
2018-05-27T01:37:38.343Z,11.30
2018-05-27T01:38:00.553Z,12.32
2018-05-27T01:38:23.058Z,11.57
2018-05-27T01:38:44.783Z,10.30
2018-05-27T01:39:06.524Z,9.57
2018-05-27T01:39:27.993Z,8.85
2018-05-27T01:39:49.441Z,9.05
2018-05-27T01:40:11.603Z,9.68
2018-05-27T01:40:33.019Z,9.73
2018-05-27T01:40:56.008Z,10.27
2018-05-27T01:41:19.152Z,9.40
2018-05-27T01:41:42.528Z,9.32
2018-05-27T01:42:05.600Z,9.82
2018-05-27T01:42:28.399Z,9.75
2018-05-27T01:42:50.492Z,9.85
2018-05-27T01:43:11.963Z,11.18
2018-05-27T01:43:34.125Z,10.63
2018-05-27T01:43:56.603Z,9.32
2018-05-27T01:44:19.674Z,9.50
2018-05-27T01:44:41.439Z,9.40
2018-05-27T01:45:02.733Z,9.40
2018-05-27T01:45:24.771Z,9.25
2018-05-27T01:45:46.067Z,9.70
2018-05-27T01:46:08.084Z,10.30
2018-05-27T01:46:30.145Z,10.05
2018-05-27T01:46:51.852Z,10.10
2018-05-27T01:47:14.274Z,10.25
2018-05-27T01:47:36.285Z,11.05
2018-05-27T01:47:57.590Z,10.57
2018-05-27T01:48:20.006Z,11.30
2018-05-27T01:48:41.308Z,11.50
2018-05-27T01:49:02.683Z,10.65
2018-05-27T01:49:24.371Z,11.20
2018-05-27T01:49:47.217Z,12.37
2018-05-27T01:50:10.023Z,11.80
2018-05-27T01:50:33.034Z,11.05
2018-05-27T01:50:56.125Z,11.12
2018-05-27T01:51:18.555Z,11.20
2018-05-27T01:51:40.597Z,10.38
2018-05-27T01:52:01.972Z,10.20
2018-05-27T01:52:24.043Z,9.57
2018-05-27T01:52:47.176Z,9.05
2018-05-27T01:53:08.468Z,9.38
2018-05-27T01:53:31.318Z,9.60
2018-05-27T01:53:53.374Z,9.40
2018-05-27T01:54:16.405Z,9.55
2018-05-27T01:54:38.197Z,9.55
2018-05-27T01:55:00.346Z,9.93
2018-05-27T01:55:21.643Z,9.98
2018-05-27T01:55:43.689Z,9.98
2018-05-27T01:56:06.232Z,9.85
2018-05-27T01:56:29.251Z,10.15
2018-05-27T01:56:50.918Z,10.77
2018-05-27T01:57:40.073Z,9.52
2018-05-27T01:58:01.818Z,9.23
2018-05-27T01:58:23.931Z,8.98
2018-05-27T01:58:46.359Z,9.80
2018-05-27T01:59:08.412Z,9.20
2018-05-27T01:59:30.894Z,9.30
2018-05-27T01:59:52.936Z,9.18
2018-05-27T02:00:14.254Z,9.25
2018-05-27T02:00:35.693Z,9.20
2018-05-27T02:00:57.144Z,9.93
2018-05-27T02:01:20.359Z,9.80
2018-05-27T02:01:42.838Z,9.48
2018-05-27T02:02:05.768Z,11.80
2018-05-27T02:02:28.885Z,9.82
2018-05-27T02:02:50.279Z,9.85
2018-05-27T02:03:11.685Z,10.85
2018-05-27T02:03:33.168Z,9.32
2018-05-27T02:03:55.375Z,9.55
2018-05-27T02:04:18.517Z,11.02
2018-05-27T02:04:41.657Z,10.98
2018-05-27T02:05:03.413Z,10.02
2018-05-27T02:05:26.442Z,10.40
2018-05-27T02:05:48.895Z,10.00
2018-05-27T02:06:10.655Z,9.90
2018-05-27T02:06:32.402Z,9.75
2018-05-27T02:06:54.940Z,9.50
2018-05-27T02:07:18.098Z,10.68
2018-05-27T02:07:41.152Z,10.00
2018-05-27T02:08:02.929Z,9.70
2018-05-27T02:08:24.391Z,11.07
2018-05-27T02:08:47.599Z,9.13
2018-05-27T02:09:09.487Z,9.15
2018-05-27T02:09:32.623Z,10.00
2018-05-27T02:09:54.119Z,9.40
2018-05-27T02:10:15.589Z,8.98
2018-05-27T02:10:38.713Z,9.50
2018-05-27T02:11:01.738Z,9.40
2018-05-27T02:11:24.568Z,8.68
2018-05-27T02:11:45.932Z,10.10
2018-05-27T02:12:09.257Z,9.13
2018-05-27T02:12:32.408Z,8.58
2018-05-27T02:12:55.004Z,8.68
2018-05-27T02:13:18.144Z,9.20
2018-05-27T02:13:39.677Z,9.20
2018-05-27T02:14:01.832Z,9.57
2018-05-27T02:14:23.378Z,10.32
2018-05-27T02:14:45.570Z,11.05
2018-05-27T02:15:07.747Z,10.62
2018-05-27T02:15:30.249Z,9.93
2018-05-27T02:15:52.575Z,9.40
2018-05-27T02:16:15.229Z,9.88
2018-05-27T02:16:38.309Z,9.75
2018-05-27T02:17:01.156Z,10.10
2018-05-27T02:17:22.480Z,10.07
2018-05-27T02:17:44.236Z,10.07
2018-05-27T02:18:06.312Z,9.80
2018-05-27T02:18:29.352Z,10.55
2018-05-27T02:18:51.184Z,10.50
2018-05-27T02:19:13.347Z,11.65
2018-05-27T02:19:35.490Z,10.35
2018-05-27T02:19:57.962Z,10.82
2018-05-27T02:20:19.358Z,10.25
2018-05-27T02:20:42.524Z,9.88
2018-05-27T02:21:05.601Z,10.10
2018-05-27T02:21:27.442Z,10.40
2018-05-27T02:21:49.663Z,11.12
2018-05-27T02:22:11.910Z,10.60
2018-05-27T02:22:35.004Z,10.75
2018-05-27T02:22:56.669Z,10.13
2018-05-27T02:23:18.867Z,10.40
2018-05-27T02:23:41.914Z,10.18
2018-05-27T02:24:04.968Z,10.45
2018-05-27T02:24:26.317Z,10.57
2018-05-27T02:24:48.068Z,10.70
2018-05-27T02:25:10.533Z,10.40
2018-05-27T02:25:32.574Z,10.40
2018-05-27T02:25:53.850Z,10.18
2018-05-27T02:26:15.524Z,10.57
2018-05-27T02:26:38.529Z,10.52
2018-05-27T02:26:59.886Z,10.23
2018-05-27T02:27:22.684Z,9.35
2018-05-27T02:27:44.430Z,9.95
2018-05-27T02:28:07.471Z,9.55
2018-05-27T02:28:29.244Z,9.75
2018-05-27T02:28:51.326Z,9.65
2018-05-27T02:29:13.751Z,10.52
2018-05-27T02:29:36.208Z,10.93
2018-05-27T02:29:57.931Z,9.90
2018-05-27T02:30:19.296Z,10.57
2018-05-27T02:30:40.626Z,10.55
2018-05-27T02:31:02.001Z,10.52
2018-05-27T02:31:23.691Z,10.32
2018-05-27T02:31:45.375Z,9.98
2018-05-27T02:32:08.446Z,9.70
2018-05-27T02:32:30.206Z,9.23
2018-05-27T02:32:51.650Z,9.80
2018-05-27T02:33:13.541Z,9.63
2018-05-27T02:33:34.941Z,9.65
2018-05-27T02:33:57.481Z,10.07
2018-05-27T02:34:19.634Z,10.63
2018-05-27T02:34:42.801Z,10.50
2018-05-27T02:35:04.216Z,11.80
2018-05-27T02:35:25.726Z,10.40
2018-05-27T02:35:48.963Z,10.57
2018-05-27T02:36:11.250Z,9.40
2018-05-27T02:36:34.402Z,11.05
2018-05-27T02:36:55.938Z,10.57
2018-05-27T02:37:18.840Z,10.63
2018-05-27T02:37:40.580Z,11.07
2018-05-27T02:38:03.601Z,10.40
2018-05-27T02:38:25.051Z,10.57
2018-05-27T02:38:47.117Z,10.73
2018-05-27T02:39:10.157Z,10.65
2018-05-27T02:39:33.237Z,10.88
2018-05-27T02:39:54.578Z,10.15
2018-05-27T02:40:16.337Z,9.82
2018-05-27T02:40:37.771Z,9.13
2018-05-27T02:40:59.931Z,10.15
2018-05-27T02:41:21.325Z,10.52
2018-05-27T02:41:44.437Z,11.57
2018-05-27T02:42:07.545Z,9.75
2018-05-27T02:42:30.432Z,9.60
2018-05-27T02:42:52.966Z,9.80
2018-05-27T02:43:15.144Z,10.73
2018-05-27T02:43:37.252Z,11.50
2018-05-27T02:44:00.495Z,10.93
2018-05-27T02:44:23.039Z,9.93
2018-05-27T02:44:45.331Z,10.68
2018-05-27T02:45:06.780Z,10.52
2018-05-27T02:45:29.886Z,10.88
2018-05-27T02:45:51.224Z,10.80
2018-05-27T02:46:14.276Z,10.10
2018-05-27T02:46:35.976Z,10.48
2018-05-27T02:46:57.770Z,10.77
2018-05-27T02:47:19.599Z,11.20
2018-05-27T02:47:40.990Z,11.00
2018-05-27T02:48:03.267Z,11.12
2018-05-27T02:48:25.007Z,11.05
2018-05-27T02:48:47.151Z,11.12
2018-05-27T02:49:10.296Z,10.75
2018-05-27T02:49:32.469Z,10.18
2018-05-27T02:49:53.891Z,10.25
2018-05-27T02:50:15.333Z,10.88
2018-05-27T02:50:37.508Z,11.32
2018-05-27T02:51:00.634Z,11.65
2018-05-27T02:51:23.684Z,11.15
2018-05-27T02:51:46.093Z,11.18
2018-05-27T02:52:08.510Z,11.57
2018-05-27T02:52:30.606Z,11.20
2018-05-27T02:52:53.360Z,10.20
2018-05-27T02:53:15.368Z,9.68
2018-05-27T02:53:37.787Z,9.75
2018-05-27T02:53:59.098Z,10.48
2018-05-27T02:54:21.150Z,10.10
2018-05-27T02:54:43.244Z,8.95
2018-05-27T02:55:05.282Z,10.35
2018-05-27T02:55:28.313Z,10.63
2018-05-27T02:55:49.664Z,11.02
2018-05-27T02:56:10.973Z,9.98
2018-05-27T02:56:33.406Z,10.35
2018-05-27T02:56:55.856Z,10.38
2018-05-27T02:57:17.557Z,10.18
2018-05-27T02:57:39.216Z,10.23
2018-05-27T02:58:00.515Z,10.38
2018-05-27T02:58:23.575Z,10.48
2018-05-27T02:58:46.574Z,11.27
2018-05-27T02:59:09.640Z,10.15
2018-05-27T02:59:30.967Z,9.70
2018-05-27T02:59:53.246Z,9.20
2018-05-27T03:00:16.126Z,10.68
2018-05-27T03:00:39.240Z,9.43
2018-05-27T03:01:01.448Z,9.32
2018-05-27T03:01:24.602Z,9.63
2018-05-27T03:01:46.847Z,9.30
2018-05-27T03:02:09.002Z,9.50
2018-05-27T03:02:32.273Z,9.77
2018-05-27T03:02:54.394Z,9.80
2018-05-27T03:03:17.521Z,10.15
2018-05-27T03:03:40.632Z,10.80
2018-05-27T03:04:02.385Z,10.68
2018-05-27T03:04:24.987Z,10.88
2018-05-27T03:04:47.185Z,10.82
2018-05-27T03:05:08.614Z,10.48
2018-05-27T03:05:31.779Z,10.32
2018-05-27T03:05:54.937Z,11.23
2018-05-27T03:06:16.794Z,11.00
2018-05-27T03:06:39.833Z,10.77
2018-05-27T03:07:02.894Z,9.98
2018-05-27T03:07:24.960Z,10.56
2018-05-27T03:07:46.318Z,11.10
2018-05-27T03:08:08.443Z,10.80
2018-05-27T03:08:31.060Z,11.50
2018-05-27T03:08:53.196Z,11.30
2018-05-27T03:09:15.357Z,10.45
2018-05-27T03:09:36.755Z,9.95
2018-05-27T03:09:58.093Z,10.07
2018-05-27T03:10:19.461Z,10.40
2018-05-27T03:10:41.701Z,10.95
2018-05-27T03:11:03.185Z,11.32
2018-05-27T03:11:26.352Z,10.77
2018-05-27T03:11:49.487Z,10.23
2018-05-27T03:12:12.604Z,11.00
2018-05-27T03:12:34.805Z,10.90
2018-05-27T03:12:57.595Z,10.68
2018-05-27T03:13:19.682Z,10.68
2018-05-27T03:13:41.730Z,10.32
2018-05-27T03:14:03.108Z,10.65
2018-05-27T03:14:25.543Z,10.50
2018-05-27T03:14:46.817Z,9.75
2018-05-27T03:15:08.945Z,9.50
2018-05-27T03:15:31.356Z,10.07
2018-05-27T03:15:54.403Z,9.55
2018-05-27T03:16:17.426Z,9.70
2018-05-27T03:16:39.488Z,9.02
2018-05-27T03:17:02.548Z,8.80
2018-05-27T03:17:24.993Z,9.38
2018-05-27T03:17:47.549Z,9.10
2018-05-27T03:18:09.674Z,9.35
2018-05-27T03:18:31.624Z,9.15
2018-05-27T03:18:53.439Z,8.75
2018-05-27T03:19:15.528Z,8.50
2018-05-27T03:19:37.951Z,8.65
2018-05-27T03:19:59.623Z,9.52
2018-05-27T03:20:22.742Z,9.60
2018-05-27T03:20:44.386Z,10.05
2018-05-27T03:21:07.276Z,9.60
2018-05-27T03:21:29.893Z,10.02
2018-05-27T03:21:51.300Z,9.60
2018-05-27T03:22:12.761Z,9.60
2018-05-27T03:22:34.513Z,10.05
2018-05-27T03:22:55.864Z,9.52
2018-05-27T03:23:18.602Z,9.98
2018-05-27T03:23:41.624Z,10.10
2018-05-27T03:24:03.679Z,9.68
2018-05-27T03:24:26.153Z,9.15
2018-05-27T03:24:47.444Z,9.27
2018-05-27T03:25:08.811Z,10.77
2018-05-27T03:25:31.969Z,10.18
2018-05-27T03:25:53.741Z,9.55
2018-05-27T03:26:15.216Z,10.15
2018-05-27T03:26:37.395Z,10.75
2018-05-27T03:26:59.544Z,10.57
2018-05-27T03:27:21.356Z,11.48
2018-05-27T03:27:43.499Z,11.48
2018-05-27T03:28:04.989Z,11.20
2018-05-27T03:28:26.410Z,11.98
2018-05-27T03:28:49.541Z,12.65
2018-05-27T03:29:11.196Z,11.45
2018-05-27T03:29:32.885Z,11.77
2018-05-27T03:29:54.208Z,10.48
2018-05-27T03:30:17.334Z,10.93
2018-05-27T03:30:39.815Z,11.73
2018-05-27T03:31:02.371Z,11.98
2018-05-27T03:31:24.182Z,11.50
2018-05-27T03:31:47.333Z,11.23
2018-05-27T03:32:10.430Z,11.15
2018-05-27T03:32:33.355Z,11.73
2018-05-27T03:32:54.745Z,12.02
2018-05-27T03:33:16.575Z,11.25
2018-05-27T03:33:38.437Z,11.10
2018-05-27T03:34:00.245Z,10.82
2018-05-27T03:34:22.764Z,11.32
2018-05-27T03:34:44.592Z,11.30
2018-05-27T03:35:07.081Z,11.60
2018-05-27T03:35:30.213Z,11.25
2018-05-27T03:35:52.368Z,11.23
2018-05-27T03:36:14.612Z,10.98
2018-05-27T03:36:36.131Z,10.55
2018-05-27T03:36:58.316Z,10.55
2018-05-27T03:37:21.420Z,10.63
2018-05-27T03:37:44.326Z,10.20
2018-05-27T03:38:06.226Z,9.82
2018-05-27T03:38:27.599Z,9.45
2018-05-27T03:38:49.777Z,10.63
2018-05-27T03:39:12.052Z,9.98
2018-05-27T03:39:33.592Z,10.48
2018-05-27T03:39:55.046Z,10.00
2018-05-27T03:40:18.006Z,9.85
2018-05-27T03:40:39.969Z,9.68
2018-05-27T03:41:03.125Z,10.35
2018-05-27T03:41:26.233Z,10.10
2018-05-27T03:41:49.395Z,9.63
2018-05-27T03:42:11.231Z,9.93
2018-05-27T03:42:33.464Z,9.77
2018-05-27T03:42:55.540Z,9.35
2018-05-27T03:43:17.375Z,10.30
2018-05-27T03:43:38.809Z,10.32
2018-05-27T03:44:00.996Z,10.68
2018-05-27T03:44:24.076Z,10.50
2018-05-27T03:44:45.572Z,10.25
2018-05-27T03:45:08.782Z,10.38
2018-05-27T03:45:30.620Z,10.32
2018-05-27T03:45:54.869Z,9.45
2018-05-27T03:46:18.043Z,11.05
2018-05-27T03:46:39.460Z,9.43
2018-05-27T03:47:02.619Z,10.70
2018-05-27T03:47:25.652Z,9.60
2018-05-27T03:47:49.127Z,11.43
2018-05-27T03:48:11.693Z,10.73
2018-05-27T03:48:34.720Z,9.50
2018-05-27T03:48:56.756Z,10.48
2018-05-27T03:49:19.805Z,11.77
2018-05-27T03:49:41.506Z,11.23
2018-05-27T03:50:04.614Z,10.75
2018-05-27T03:50:26.804Z,10.13
2018-05-27T03:50:49.305Z,10.35
2018-05-27T03:51:11.829Z,9.75
2018-05-27T03:52:58.334Z,9.65
2018-05-27T03:53:19.707Z,9.98
2018-05-27T03:53:42.743Z,10.93
2018-05-27T03:54:32.751Z,10.85
2018-05-27T03:55:46.445Z,10.75
2018-05-27T03:56:09.517Z,9.77
2018-05-27T03:56:30.994Z,10.25
2018-05-27T03:56:52.447Z,10.05
2018-05-27T03:57:14.282Z,10.52
2018-05-27T03:57:37.459Z,11.00
2018-05-27T03:57:58.863Z,10.32
2018-05-27T03:58:21.022Z,10.10
2018-05-27T03:58:42.845Z,10.18
2018-05-27T03:59:43.311Z,10.65
2018-05-27T04:00:04.642Z,12.25
2018-05-27T04:00:26.079Z,10.73
2018-05-27T04:00:47.580Z,10.05
2018-05-27T04:01:10.782Z,9.52
2018-05-27T04:01:32.179Z,9.23
2018-05-27T04:02:49.720Z,9.57
2018-05-27T04:03:11.037Z,9.40
2018-05-27T04:03:32.714Z,9.13
2018-05-27T04:04:08.043Z,9.30
2018-05-27T04:04:58.519Z,11.90
2018-05-27T04:05:39.040Z,9.48
2018-05-27T04:06:14.402Z,8.88
2018-05-27T04:06:54.636Z,8.75
2018-05-27T04:07:34.990Z,9.00
2018-05-27T04:08:14.721Z,9.38
2018-05-27T04:08:36.760Z,10.18
2018-05-27T04:08:58.081Z,9.40
2018-05-27T04:09:20.153Z,10.93
2018-05-27T04:09:42.631Z,11.20
2018-05-27T04:10:05.756Z,9.65
2018-05-27T04:10:27.630Z,9.18
2018-05-27T04:10:50.407Z,8.98
2018-05-27T04:11:12.124Z,9.40
2018-05-27T04:11:33.407Z,9.10
2018-05-27T04:11:55.448Z,9.05
2018-05-27T04:12:17.936Z,9.63
2018-05-27T04:12:40.015Z,10.02
2018-05-27T04:13:01.403Z,9.68
2018-05-27T04:13:22.777Z,9.15
2018-05-27T04:13:44.105Z,9.35
2018-05-27T04:14:05.847Z,8.48
2018-05-27T04:14:27.294Z,8.50
2018-05-27T04:14:48.637Z,8.77
2018-05-27T04:15:11.507Z,9.05
2018-05-27T04:15:33.218Z,8.13
2018-05-27T04:15:54.888Z,8.63
2018-05-27T04:16:16.305Z,8.82
2018-05-27T04:16:37.595Z,9.05
2018-05-27T04:16:59.620Z,8.77
2018-05-27T04:17:21.637Z,8.77
2018-05-27T04:17:44.039Z,8.98
2018-05-27T04:18:05.366Z,8.75
2018-05-27T04:18:27.506Z,8.20
2018-05-27T04:18:48.877Z,8.52
2018-05-27T04:19:11.786Z,9.25
2018-05-27T04:19:33.657Z,8.77
2018-05-27T04:19:55.097Z,8.43
2018-05-27T04:20:16.954Z,8.00
2018-05-27T04:20:38.402Z,8.57
2018-05-27T04:21:00.628Z,9.15
2018-05-27T04:21:23.193Z,7.97
2018-05-27T04:21:44.594Z,7.95
2018-05-27T04:22:05.990Z,8.00
2018-05-27T04:22:27.534Z,8.60
2018-05-27T04:22:49.087Z,8.18
2018-05-27T04:23:11.616Z,8.45
2018-05-27T04:23:32.994Z,8.32
2018-05-27T04:23:54.753Z,8.55
2018-05-27T04:24:16.202Z,7.47
2018-05-27T04:24:38.361Z,8.75
2018-05-27T04:25:00.967Z,8.13
2018-05-27T04:25:22.771Z,8.07
2018-05-27T04:25:44.963Z,8.00
2018-05-27T04:26:06.324Z,9.95
2018-05-27T04:26:27.722Z,8.95
2018-05-27T04:26:49.938Z,8.02
2018-05-27T04:27:11.756Z,7.72
2018-05-27T04:27:33.160Z,8.48
2018-05-27T04:27:55.329Z,8.80
2018-05-27T04:28:17.912Z,8.38
2018-05-27T04:28:41.029Z,8.63
2018-05-27T04:29:03.519Z,9.10
2018-05-27T04:29:25.279Z,9.07
2018-05-27T04:29:47.040Z,8.68
2018-05-27T04:30:08.677Z,8.75
2018-05-27T04:30:31.614Z,8.85
2018-05-27T04:30:53.476Z,9.27
2018-05-27T04:31:14.880Z,8.93
2018-05-27T04:31:36.339Z,8.32
2018-05-27T04:31:57.679Z,8.77
2018-05-27T04:32:18.967Z,8.82
2018-05-27T04:32:40.313Z,8.10
2018-05-27T04:33:02.793Z,8.63
2018-05-27T04:33:24.167Z,8.82
2018-05-27T04:33:45.660Z,8.77
2018-05-27T04:34:08.784Z,9.07
2018-05-27T04:34:30.162Z,9.55
2018-05-27T04:34:52.321Z,8.85
2018-05-27T04:35:14.425Z,9.23
2018-05-27T04:35:36.619Z,8.32
2018-05-27T04:35:58.477Z,10.48
2018-05-27T04:36:20.622Z,9.35
2018-05-27T04:36:42.462Z,8.60
2018-05-27T04:37:03.966Z,8.57
2018-05-27T04:37:25.516Z,8.60
2018-05-27T04:37:48.043Z,8.00
2018-05-27T04:38:10.313Z,8.45
2018-05-27T04:38:31.769Z,9.20
2018-05-27T04:38:54.695Z,9.07
2018-05-27T04:39:17.929Z,8.48
2018-05-27T04:39:39.328Z,8.30
2018-05-27T04:40:00.696Z,7.85
2018-05-27T04:40:22.114Z,8.20
2018-05-27T04:40:43.631Z,8.43
2018-05-27T04:41:05.090Z,8.82
2018-05-27T04:41:27.916Z,8.45
2018-05-27T04:41:49.320Z,7.90
2018-05-27T04:42:10.815Z,8.13
2018-05-27T04:42:33.975Z,8.52
2018-05-27T04:42:55.394Z,9.60
2018-05-27T04:43:16.845Z,8.63
2018-05-27T04:43:38.299Z,8.70
2018-05-27T04:43:59.727Z,8.40
2018-05-27T04:44:21.923Z,8.80
2018-05-27T04:44:43.359Z,8.95
2018-05-27T04:45:04.735Z,9.00
2018-05-27T04:45:26.188Z,9.07
2018-05-27T04:45:48.293Z,9.10
2018-05-27T04:46:10.519Z,8.88
2018-05-27T04:46:33.062Z,9.45
2018-05-27T04:46:54.740Z,9.43
2018-05-27T04:47:16.581Z,9.32
2018-05-27T04:47:38.002Z,8.93
2018-05-27T04:47:59.381Z,9.07
2018-05-27T04:48:21.993Z,9.13
2018-05-27T04:48:44.256Z,9.23
2018-05-27T04:49:06.042Z,9.93
2018-05-27T04:49:27.717Z,10.88
2018-05-27T04:49:49.072Z,8.90
2018-05-27T04:50:11.109Z,9.18
2018-05-27T04:50:33.248Z,9.32
2018-05-27T04:50:54.895Z,9.00
2018-05-27T04:51:16.189Z,9.27
2018-05-27T04:51:37.473Z,9.65
2018-05-27T04:52:00.578Z,9.88
2018-05-27T04:52:21.869Z,9.95
2018-05-27T04:52:43.560Z,9.23
2018-05-27T04:53:04.924Z,9.48
2018-05-27T04:53:26.595Z,9.80
2018-05-27T04:53:49.384Z,10.05
2018-05-27T04:54:11.403Z,9.35
2018-05-27T04:54:32.714Z,9.43
2018-05-27T04:54:54.726Z,8.82
2018-05-27T04:55:16.049Z,9.05
2018-05-27T04:55:38.051Z,9.20
2018-05-27T04:56:00.446Z,8.85
2018-05-27T04:56:22.489Z,9.50
2018-05-27T04:56:43.883Z,9.70
2018-05-27T04:57:05.180Z,9.75
2018-05-27T04:57:26.824Z,9.77
2018-05-27T04:57:48.103Z,9.95
2018-05-27T04:58:11.175Z,9.55
2018-05-27T04:58:32.474Z,10.35
2018-05-27T04:58:54.495Z,10.85
2018-05-27T04:59:16.520Z,10.38
2018-05-27T04:59:37.862Z,10.35
2018-05-27T04:59:59.168Z,10.44