createdAt,value
2023-05-05T00:00:23.726Z,14.48
2023-05-05T00:02:25.713Z,13.50
2023-05-05T00:04:28.013Z,11.77
2023-05-05T00:06:29.875Z,12.50
2023-05-05T00:08:32.131Z,11.10
2023-05-05T00:10:34.106Z,11.02
2023-05-05T00:12:36.307Z,12.02
2023-05-05T00:14:38.233Z,10.07
2023-05-05T00:16:40.153Z,10.88
2023-05-05T00:18:42.020Z,12.70
2023-05-05T00:20:44.473Z,11.23
2023-05-05T00:22:46.316Z,13.13
2023-05-05T00:24:48.162Z,11.90
2023-05-05T00:26:50.074Z,11.70
2023-05-05T00:28:52.362Z,11.85
2023-05-05T00:30:54.230Z,12.63
2023-05-05T00:32:57.370Z,10.60
2023-05-05T00:35:00.163Z,10.38
2023-05-05T00:37:02.460Z,11.05
2023-05-05T00:39:05.572Z,12.27
2023-05-05T00:41:07.653Z,12.10
2023-05-05T00:45:12.341Z,10.63
2023-05-05T00:47:15.087Z,10.38
2023-05-05T00:49:16.973Z,10.95
2023-05-05T00:51:20.492Z,9.52
2023-05-05T00:53:22.658Z,8.82
2023-05-05T00:55:25.000Z,8.63
2023-05-05T00:57:27.092Z,8.18
2023-05-05T01:01:35.200Z,7.13
2023-05-05T01:03:41.767Z,7.78
2023-05-05T01:06:00.199Z,7.20
2023-05-05T01:08:02.982Z,7.97
2023-05-05T01:10:26.071Z,8.40
2023-05-05T01:12:42.513Z,8.18
2023-05-05T01:14:59.602Z,7.57
2023-05-05T01:17:10.461Z,7.68
2023-05-05T01:19:52.452Z,8.48
2023-05-05T01:22:00.584Z,7.47
2023-05-05T01:24:17.891Z,7.15
2023-05-05T01:26:47.988Z,9.45
2023-05-05T01:29:02.170Z,8.20
2023-05-05T01:31:30.171Z,8.85
2023-05-05T01:33:36.890Z,8.48
2023-05-05T01:35:47.622Z,8.82
2023-05-05T01:37:51.676Z,9.00
2023-05-05T01:39:58.981Z,8.50
2023-05-05T01:42:06.330Z,9.48
2023-05-05T01:44:10.687Z,8.25
2023-05-05T01:46:14.277Z,8.70
2023-05-05T01:48:19.689Z,8.23
2023-05-05T01:50:23.150Z,7.95
2023-05-05T01:52:27.058Z,9.35
2023-05-05T01:54:29.772Z,8.63
2023-05-05T01:56:33.267Z,8.75
2023-05-05T01:58:36.442Z,9.82
2023-05-05T02:00:38.798Z,8.75
2023-05-05T02:02:41.972Z,9.00
2023-05-05T02:04:45.148Z,8.50
2023-05-05T02:06:50.466Z,8.82
2023-05-05T02:08:54.401Z,8.57
2023-05-05T02:10:56.997Z,9.20
2023-05-05T02:13:05.506Z,9.45
2023-05-05T02:15:10.112Z,9.85
2023-05-05T02:17:14.956Z,8.40
2023-05-05T02:19:19.192Z,9.02
2023-05-05T02:21:21.454Z,9.60
2023-05-05T02:23:23.791Z,13.73
2023-05-05T02:25:32.497Z,9.38
2023-05-05T02:27:36.164Z,10.20
2023-05-05T02:29:53.281Z,10.48
2023-05-05T02:32:04.374Z,11.60
2023-05-05T02:34:08.171Z,10.35
2023-05-05T02:36:17.989Z,9.05
2023-05-05T02:38:23.816Z,9.95
2023-05-05T02:40:28.782Z,10.07
2023-05-05T02:42:36.876Z,8.68
2023-05-05T02:44:41.431Z,10.75
2023-05-05T02:46:43.908Z,9.07
2023-05-05T02:48:46.148Z,8.98
2023-05-05T02:50:48.030Z,8.40
2023-05-05T02:52:50.049Z,8.70
2023-05-05T02:54:52.002Z,8.48
2023-05-05T02:56:56.552Z,9.13
2023-05-05T02:59:21.028Z,9.18
2023-05-05T03:01:22.968Z,11.25
2023-05-05T03:03:36.596Z,9.70
2023-05-05T03:05:46.016Z,8.73
2023-05-05T03:08:04.007Z,8.23
2023-05-05T03:10:16.686Z,8.35
2023-05-05T03:12:22.385Z,8.27
2023-05-05T03:14:26.772Z,7.25
2023-05-05T03:16:32.171Z,7.10
2023-05-05T03:18:35.531Z,6.85
2023-05-05T03:20:39.206Z,7.25
2023-05-05T03:22:41.085Z,7.00
2023-05-05T03:24:42.967Z,6.25
2023-05-05T03:26:46.526Z,7.10
2023-05-05T03:28:48.420Z,7.20
2023-05-05T03:30:50.637Z,6.85
2023-05-05T03:32:52.621Z,6.35
2023-05-05T03:34:54.549Z,6.03
2023-05-05T03:36:57.336Z,6.50
2023-05-05T03:38:59.214Z,6.38
2023-05-05T03:41:03.839Z,5.95
2023-05-05T03:43:05.793Z,6.85
2023-05-05T03:45:08.089Z,5.85
2023-05-05T03:47:09.985Z,6.78
2023-05-05T03:49:11.897Z,6.47
2023-05-05T03:51:13.795Z,6.45
2023-05-05T03:55:17.837Z,6.53
2023-05-05T03:57:19.696Z,7.97
2023-05-05T03:59:21.619Z,7.05
2023-05-05T04:01:23.600Z,7.03
2023-05-05T04:03:25.821Z,7.65
2023-05-05T04:05:28.837Z,7.35
2023-05-05T04:07:30.764Z,7.57
2023-05-05T04:09:32.599Z,6.70
2023-05-05T04:11:34.450Z,6.25
2023-05-05T04:13:36.477Z,7.00
2023-05-05T04:17:40.795Z,6.70
2023-05-05T04:21:44.557Z,7.30
2023-05-05T04:23:46.434Z,7.28
2023-05-05T04:25:48.455Z,6.80
2023-05-05T04:29:52.432Z,6.55
2023-05-05T04:33:56.286Z,7.13
2023-05-05T04:35:58.504Z,7.97
2023-05-05T04:38:00.392Z,7.75
2023-05-05T04:40:02.317Z,7.25
2023-05-05T04:42:04.345Z,6.63
2023-05-05T04:46:08.301Z,8.65
2023-05-05T04:48:10.323Z,8.18
2023-05-05T04:52:14.466Z,6.43
2023-05-05T04:54:16.380Z,6.43
2023-05-05T04:56:18.396Z,6.65
2023-05-05T04:58:20.255Z,7.32
2023-05-05T05:00:22.230Z,6.43
2023-05-05T05:02:24.398Z,7.07
2023-05-05T05:04:27.315Z,6.82
2023-05-05T05:06:29.413Z,7.75
2023-05-05T05:10:33.074Z,8.50
2023-05-05T05:12:35.069Z,7.78
2023-05-05T05:16:39.984Z,7.35
2023-05-05T05:20:43.923Z,5.90
2023-05-05T05:24:48.278Z,5.88
2023-05-05T05:26:50.232Z,6.90
2023-05-05T05:28:52.156Z,7.38
2023-05-05T05:30:54.110Z,7.80
2023-05-05T05:32:56.205Z,4.95
2023-05-05T05:37:01.488Z,5.18
2023-05-05T05:39:03.550Z,6.43
2023-05-05T05:43:08.388Z,5.65
2023-05-05T05:45:10.498Z,6.57
2023-05-05T05:49:14.094Z,6.30
2023-05-05T05:51:15.928Z,6.22
2023-05-05T05:53:18.078Z,6.13
2023-05-05T05:55:21.455Z,6.85
2023-05-05T05:57:24.644Z,6.50
2023-05-05T05:59:27.084Z,6.28
2023-05-05T06:01:28.965Z,5.95
2023-05-05T06:03:31.327Z,6.25
2023-05-05T06:05:34.323Z,7.22
2023-05-05T06:07:36.205Z,6.82
2023-05-05T06:09:38.129Z,6.60
2023-05-05T06:11:40.110Z,7.40
2023-05-05T06:13:42.334Z,7.10
2023-05-05T06:15:44.187Z,7.30
2023-05-05T06:17:46.145Z,7.93
2023-05-05T06:19:48.115Z,8.52
2023-05-05T06:21:50.027Z,7.88
2023-05-05T06:23:51.903Z,6.88
2023-05-05T06:25:55.740Z,6.90
2023-05-05T06:27:57.582Z,8.27
2023-05-05T06:29:59.407Z,7.05
2023-05-05T06:32:01.503Z,6.63
2023-05-05T06:34:03.405Z,7.55
2023-05-05T06:36:05.698Z,6.30
2023-05-05T06:38:07.690Z,6.68
2023-05-05T06:40:10.732Z,5.95
2023-05-05T06:42:12.734Z,6.45
2023-05-05T06:44:14.704Z,5.95
2023-05-05T06:48:18.860Z,5.40
2023-05-05T06:50:20.791Z,5.70
2023-05-05T06:52:23.384Z,5.45
2023-05-05T06:54:25.400Z,6.07
2023-05-05T06:58:29.668Z,5.60
2023-05-05T07:00:31.768Z,6.55
2023-05-05T07:02:33.987Z,6.50
2023-05-05T07:04:37.432Z,5.93
2023-05-05T07:06:39.376Z,5.72
2023-05-05T07:08:41.262Z,6.13
2023-05-05T07:10:43.276Z,5.05
2023-05-05T07:14:47.253Z,5.38
2023-05-05T07:16:49.180Z,5.40
2023-05-05T07:18:51.015Z,5.15
2023-05-05T07:20:53.092Z,5.00
2023-05-05T07:24:56.709Z,5.22
2023-05-05T07:26:59.300Z,4.85
2023-05-05T07:29:02.959Z,4.80
2023-05-05T07:31:04.879Z,4.05
2023-05-05T07:33:06.850Z,4.75
2023-05-05T07:37:11.050Z,4.40
2023-05-05T07:41:18.497Z,4.03
2023-05-05T07:43:20.622Z,3.05
2023-05-05T07:47:24.213Z,3.28
2023-05-05T07:49:26.920Z,2.47
2023-05-05T07:51:28.876Z,2.55
2023-05-05T07:53:31.019Z,3.33
2023-05-05T07:55:32.932Z,2.47
2023-05-05T07:57:34.825Z,2.58
2023-05-05T07:59:38.525Z,3.08
2023-05-05T08:01:40.414Z,3.15
2023-05-05T08:03:42.446Z,3.05
2023-05-05T08:05:44.399Z,2.88
2023-05-05T08:07:46.309Z,3.83
2023-05-05T08:11:49.985Z,3.05
2023-05-05T08:13:52.256Z,2.90
2023-05-05T08:15:54.239Z,3.00
2023-05-05T08:19:58.153Z,2.53
2023-05-05T08:24:03.611Z,2.75
2023-05-05T08:26:06.710Z,2.72
2023-05-05T08:28:08.596Z,3.67
2023-05-05T08:30:11.115Z,3.47
2023-05-05T08:32:12.996Z,3.35
2023-05-05T08:34:14.862Z,3.13
2023-05-05T08:36:16.838Z,3.20
2023-05-05T08:40:28.444Z,3.20
2023-05-05T08:42:38.175Z,2.67
2023-05-05T08:44:41.298Z,3.00
2023-05-05T08:48:46.026Z,3.40
2023-05-05T08:50:52.897Z,2.55
2023-05-05T08:53:07.774Z,3.00
2023-05-05T08:55:34.672Z,3.30
2023-05-05T08:58:06.465Z,3.17
2023-05-05T09:00:10.895Z,3.43
2023-05-05T09:02:14.361Z,2.97
2023-05-05T09:04:16.379Z,3.15
2023-05-05T09:08:23.147Z,3.45
2023-05-05T09:10:26.181Z,3.97
2023-05-05T09:12:31.295Z,3.78
2023-05-05T09:14:33.176Z,3.45
2023-05-05T09:16:35.246Z,2.85
2023-05-05T09:18:38.252Z,3.05
2023-05-05T09:20:41.285Z,2.83
2023-05-05T09:22:47.215Z,3.22
2023-05-05T09:24:56.629Z,2.92
2023-05-05T09:27:00.672Z,3.28
2023-05-05T09:29:03.595Z,2.85
2023-05-05T09:31:16.195Z,3.05
2023-05-05T09:33:29.950Z,2.90
2023-05-05T09:35:52.972Z,3.47
2023-05-05T09:37:55.400Z,3.40
2023-05-05T09:40:00.551Z,3.42
2023-05-05T09:42:03.248Z,3.38
2023-05-05T09:44:06.290Z,3.05
2023-05-05T09:46:08.891Z,3.05
2023-05-05T09:48:31.246Z,3.08
2023-05-05T09:50:45.753Z,2.97
2023-05-05T09:52:58.968Z,3.05
2023-05-05T09:55:00.924Z,3.10
2023-05-05T09:57:02.819Z,3.50
2023-05-05T09:59:11.972Z,3.10
2023-05-05T10:01:23.800Z,2.67
2023-05-05T10:03:26.156Z,3.10
2023-05-05T10:05:28.627Z,3.72
2023-05-05T10:07:30.742Z,2.72
2023-05-05T10:11:36.131Z,2.72
2023-05-05T10:13:42.240Z,3.13
2023-05-05T10:15:46.073Z,3.10
2023-05-05T10:19:57.587Z,3.55
2023-05-05T10:22:04.829Z,3.17
2023-05-05T10:24:28.866Z,3.72
2023-05-05T10:26:36.173Z,2.70
2023-05-05T10:28:46.210Z,3.10
2023-05-05T10:30:51.284Z,3.13
2023-05-05T10:33:22.280Z,3.78
2023-05-05T10:35:27.941Z,3.58
2023-05-05T10:37:30.477Z,2.95
2023-05-05T10:39:35.918Z,3.25
2023-05-05T10:41:38.742Z,2.67
2023-05-05T10:43:41.824Z,2.88
2023-05-05T10:45:44.847Z,3.10
2023-05-05T10:47:47.645Z,2.47
2023-05-05T10:49:55.407Z,2.30
2023-05-05T10:52:06.836Z,2.90
2023-05-05T10:54:45.630Z,2.90
2023-05-05T10:56:47.832Z,2.63
2023-05-05T10:58:59.739Z,2.85
2023-05-05T11:01:03.778Z,3.00
2023-05-05T11:03:17.836Z,3.22
2023-05-05T11:05:22.595Z,2.50
2023-05-05T11:07:24.737Z,2.70
2023-05-05T11:14:20.391Z,2.85
2023-05-05T11:16:45.794Z,4.15
2023-05-05T11:18:47.794Z,2.30
2023-05-05T11:20:52.465Z,3.58
2023-05-05T11:23:03.532Z,2.33
2023-05-05T11:25:33.035Z,2.75
2023-05-05T11:28:09.936Z,3.35
2023-05-05T11:30:12.830Z,2.70
2023-05-05T11:32:18.252Z,2.60
2023-05-05T11:34:27.932Z,2.80
2023-05-05T11:36:40.924Z,3.08
2023-05-05T11:39:00.887Z,2.55
2023-05-05T11:41:22.754Z,2.50
2023-05-05T11:43:24.688Z,2.50
2023-05-05T11:47:29.941Z,2.78
2023-05-05T11:49:34.113Z,2.20
2023-05-05T11:51:36.536Z,2.75
2023-05-05T11:53:42.824Z,2.35
2023-05-05T11:55:44.681Z,2.33
2023-05-05T11:57:46.558Z,2.65
2023-05-05T12:01:56.748Z,2.58
2023-05-05T12:08:02.830Z,3.08
2023-05-05T12:12:07.476Z,3.10
2023-05-05T12:14:10.636Z,2.55
2023-05-05T12:16:13.886Z,2.88
2023-05-05T12:18:19.942Z,2.67
2023-05-05T12:20:32.749Z,2.17
2023-05-05T12:22:34.679Z,2.80
2023-05-05T12:26:38.386Z,2.80
2023-05-05T12:31:00.237Z,2.40
2023-05-05T12:33:06.754Z,2.22
2023-05-05T12:35:09.651Z,2.92
2023-05-05T12:37:11.770Z,2.80
2023-05-05T12:39:13.630Z,2.42
2023-05-05T12:41:19.826Z,2.97
2023-05-05T12:43:35.330Z,3.10
2023-05-05T12:45:37.342Z,3.13
2023-05-05T12:49:50.888Z,2.78
2023-05-05T12:51:54.357Z,2.90
2023-05-05T12:54:16.601Z,3.15
2023-05-05T12:56:45.707Z,3.22
2023-05-05T12:58:51.079Z,2.80
2023-05-05T13:01:09.058Z,2.60
2023-05-05T13:03:21.675Z,3.10
2023-05-05T13:05:34.133Z,3.15
2023-05-05T13:07:36.000Z,2.95
2023-05-05T13:09:37.932Z,2.70
2023-05-05T13:13:42.259Z,2.47
2023-05-05T13:15:44.641Z,2.53
2023-05-05T13:17:46.574Z,2.45
2023-05-05T13:19:48.458Z,2.90
2023-05-05T13:21:55.571Z,3.05
2023-05-05T13:24:05.131Z,3.20
2023-05-05T13:26:14.361Z,2.95
2023-05-05T13:30:17.949Z,3.53
2023-05-05T13:32:19.812Z,2.92
2023-05-05T13:34:21.685Z,2.95
2023-05-05T13:36:23.556Z,2.50
2023-05-05T13:38:25.524Z,2.70
2023-05-05T13:42:29.140Z,2.90
2023-05-05T13:44:31.492Z,3.15
2023-05-05T13:46:33.463Z,2.72
2023-05-05T13:50:37.904Z,2.50
2023-05-05T13:52:39.755Z,3.00
2023-05-05T13:54:41.979Z,2.50
2023-05-05T13:56:43.977Z,3.17
2023-05-05T14:00:50.702Z,3.47
2023-05-05T14:02:52.619Z,3.40
2023-05-05T14:06:58.233Z,3.40
2023-05-05T14:09:00.123Z,3.30
2023-05-05T14:11:03.232Z,2.92
2023-05-05T14:13:05.177Z,3.60
2023-05-05T14:19:11.383Z,2.75
2023-05-05T14:21:13.238Z,3.85
2023-05-05T14:23:15.106Z,3.40
2023-05-05T14:25:17.058Z,3.60
2023-05-05T14:29:20.695Z,3.13
2023-05-05T14:33:24.458Z,3.17
2023-05-05T14:37:28.103Z,3.22
2023-05-05T14:39:30.074Z,2.80
2023-05-05T14:43:33.677Z,3.83
2023-05-05T14:45:35.748Z,3.63
2023-05-05T14:47:37.688Z,3.15
2023-05-05T14:51:41.891Z,3.05
2023-05-05T14:53:43.814Z,3.13
2023-05-05T14:55:45.801Z,3.15
2023-05-05T14:59:52.010Z,2.90
2023-05-05T15:01:56.007Z,2.83
2023-05-05T15:03:58.031Z,2.78
2023-05-05T15:08:02.521Z,3.42
2023-05-05T15:10:05.108Z,3.50
2023-05-05T15:12:07.215Z,2.70
2023-05-05T15:16:11.219Z,2.88
2023-05-05T15:18:13.438Z,3.08
2023-05-05T15:20:15.648Z,3.42
2023-05-05T15:22:17.677Z,3.03
2023-05-05T15:26:22.080Z,2.50
2023-05-05T15:28:24.497Z,2.83
2023-05-05T15:30:28.726Z,3.30
2023-05-05T15:32:30.736Z,3.20
2023-05-05T15:36:36.931Z,2.90
2023-05-05T15:38:44.634Z,2.90
2023-05-05T15:40:47.747Z,2.95
2023-05-05T15:42:51.461Z,2.83
2023-05-05T15:44:53.526Z,2.95
2023-05-05T15:46:55.557Z,2.90
2023-05-05T15:50:59.314Z,2.63
2023-05-05T15:53:01.204Z,2.70
2023-05-05T15:55:03.473Z,3.30
2023-05-05T15:57:05.525Z,3.05
2023-05-05T16:01:09.804Z,2.85
2023-05-05T16:03:12.702Z,2.67
2023-05-05T16:05:14.657Z,2.78
2023-05-05T16:07:17.237Z,2.78
2023-05-05T16:09:19.123Z,2.70
2023-05-05T16:11:22.470Z,3.70
2023-05-05T16:13:25.532Z,3.05
2023-05-05T16:15:27.422Z,2.60
2023-05-05T16:17:29.485Z,2.92
2023-05-05T16:19:31.531Z,3.28
2023-05-05T16:23:35.670Z,3.20
2023-05-05T16:25:37.740Z,3.15
2023-05-05T16:29:41.561Z,3.17
2023-05-05T16:31:43.524Z,2.55
2023-05-05T16:35:48.205Z,3.08
2023-05-05T16:37:50.257Z,2.88
2023-05-05T16:41:54.320Z,2.60
2023-05-05T16:43:56.943Z,2.72
2023-05-05T16:45:58.975Z,2.72
2023-05-05T16:50:02.845Z,3.20
2023-05-05T16:52:04.854Z,3.08
2023-05-05T16:56:13.121Z,3.05
2023-05-05T16:58:15.054Z,3.28
2023-05-05T17:00:17.053Z,3.10
2023-05-05T17:04:20.655Z,3.28
2023-05-05T17:06:22.580Z,3.45
2023-05-05T17:10:27.239Z,3.05
2023-05-05T17:12:29.127Z,2.95
2023-05-05T17:14:31.203Z,3.40
2023-05-05T17:18:35.092Z,3.28
2023-05-05T17:20:37.074Z,3.47
2023-05-05T17:22:38.966Z,3.67
2023-05-05T17:24:40.992Z,2.95
2023-05-05T17:28:44.736Z,3.63
2023-05-05T17:30:46.919Z,3.72
2023-05-05T17:32:51.896Z,3.78
2023-05-05T17:34:53.740Z,3.33
2023-05-05T17:36:56.391Z,3.08
2023-05-05T17:38:58.256Z,3.63
2023-05-05T17:41:00.386Z,3.72
2023-05-05T17:43:02.255Z,3.20
2023-05-05T17:45:05.004Z,3.47
2023-05-05T17:47:07.836Z,4.20
2023-05-05T17:49:09.761Z,4.00
2023-05-05T17:51:11.737Z,3.88
2023-05-05T17:55:15.336Z,4.07
2023-05-05T17:57:21.372Z,4.40
2023-05-05T17:59:23.218Z,3.70
2023-05-05T18:01:28.562Z,4.57
2023-05-05T18:03:30.812Z,4.13
2023-05-05T18:05:32.775Z,3.63
2023-05-05T18:07:34.773Z,4.80
2023-05-05T18:11:38.492Z,4.18
2023-05-05T18:13:40.392Z,4.65
2023-05-05T18:15:42.280Z,4.50
2023-05-05T18:17:44.731Z,4.40
2023-05-05T18:19:49.054Z,4.45
2023-05-05T18:21:52.730Z,4.43
2023-05-05T18:24:01.708Z,3.95
2023-05-05T18:26:09.837Z,4.18
2023-05-05T18:28:12.353Z,4.20
2023-05-05T18:30:14.613Z,4.07
2023-05-05T18:32:16.474Z,3.90
2023-05-05T18:34:18.989Z,4.20
2023-05-05T18:36:20.839Z,4.25
2023-05-05T18:38:22.705Z,3.95
2023-05-05T18:40:24.717Z,3.63
2023-05-05T18:44:29.169Z,3.63
2023-05-05T18:46:31.327Z,3.10
2023-05-05T18:48:33.510Z,3.10
2023-05-05T18:50:37.049Z,3.40
2023-05-05T18:52:39.018Z,3.20
2023-05-05T18:54:41.037Z,3.05
2023-05-05T18:58:44.843Z,3.30
2023-05-05T19:00:46.759Z,3.00
2023-05-05T19:02:48.688Z,3.00
2023-05-05T19:04:51.380Z,2.58
2023-05-05T19:06:53.212Z,2.80
2023-05-05T19:08:56.971Z,2.33
2023-05-05T19:10:58.961Z,2.67
2023-05-05T19:13:00.922Z,3.10
2023-05-05T19:15:03.113Z,2.80
2023-05-05T19:17:05.179Z,2.83
2023-05-05T19:19:07.331Z,3.10
2023-05-05T19:23:12.493Z,2.80
2023-05-05T19:25:14.879Z,2.95
2023-05-05T19:27:17.207Z,2.30
2023-05-05T19:29:19.362Z,3.08
2023-05-05T19:31:22.044Z,3.20
2023-05-05T19:33:23.936Z,2.92
2023-05-05T19:35:27.821Z,2.78
2023-05-05T19:37:30.010Z,2.70
2023-05-05T19:41:35.404Z,2.90
2023-05-05T19:43:37.453Z,2.80
2023-05-05T19:45:39.625Z,3.40
2023-05-05T19:47:41.645Z,2.58
2023-05-05T19:51:47.619Z,2.43
2023-05-05T19:53:50.306Z,3.00
2023-05-05T19:55:52.538Z,3.05
2023-05-05T19:57:54.400Z,2.92
2023-05-05T19:59:56.345Z,2.63
2023-05-05T20:01:58.234Z,1.90
2023-05-05T20:04:00.556Z,2.97
2023-05-05T20:06:02.532Z,2.78
2023-05-05T20:08:04.658Z,3.17
2023-05-05T20:10:08.288Z,2.83
2023-05-05T20:12:12.232Z,2.63
2023-05-05T20:14:14.400Z,2.85
2023-05-05T20:18:18.248Z,3.28
2023-05-05T20:20:22.571Z,2.63
2023-05-05T20:22:26.496Z,2.75
2023-05-05T20:24:29.563Z,2.22
2023-05-05T20:26:32.098Z,2.63
2023-05-05T20:28:34.036Z,2.72
2023-05-05T20:30:35.933Z,2.65
2023-05-05T20:34:39.947Z,2.90
2023-05-05T20:38:43.897Z,2.60
2023-05-05T20:42:47.593Z,2.20
2023-05-05T20:44:49.803Z,2.75
2023-05-05T20:46:51.826Z,3.08
2023-05-05T20:50:56.141Z,2.50
2023-05-05T20:52:58.641Z,2.60
2023-05-05T20:55:00.611Z,2.75
2023-05-05T20:57:03.200Z,2.72
2023-05-05T20:59:05.533Z,3.25
2023-05-05T21:01:07.988Z,3.47
2023-05-05T21:03:10.003Z,3.58
2023-05-05T21:05:12.001Z,3.28
2023-05-05T21:07:14.064Z,3.88
2023-05-05T21:11:18.744Z,3.40
2023-05-05T21:13:20.663Z,3.63
2023-05-05T21:15:25.395Z,5.20
2023-05-05T21:17:28.551Z,2.97
2023-05-05T21:19:31.616Z,3.00
2023-05-05T21:21:33.696Z,3.42
2023-05-05T21:23:35.559Z,3.30
2023-05-05T21:25:37.668Z,2.78
2023-05-05T21:29:41.581Z,2.35
2023-05-05T21:33:46.851Z,3.28
2023-05-05T21:35:48.953Z,3.80
2023-05-05T21:39:53.041Z,4.22
2023-05-05T21:41:55.123Z,3.60
2023-05-05T21:43:57.823Z,3.72
2023-05-05T21:46:05.199Z,4.15
2023-05-05T21:48:07.521Z,4.78
2023-05-05T21:50:11.000Z,4.18
2023-05-05T21:52:13.098Z,3.53
2023-05-05T21:54:15.247Z,4.55
2023-05-05T21:58:19.056Z,3.42
2023-05-05T22:00:21.165Z,3.97
2023-05-05T22:04:25.489Z,3.47
2023-05-05T22:06:27.469Z,5.00
2023-05-05T22:08:29.384Z,3.80
2023-05-05T22:10:31.248Z,4.78
2023-05-05T22:12:33.190Z,3.67
2023-05-05T22:14:35.544Z,3.80
2023-05-05T22:16:37.532Z,3.83
2023-05-05T22:20:41.389Z,4.78
2023-05-05T22:22:43.638Z,3.75
2023-05-05T22:24:45.847Z,3.50
2023-05-05T22:26:47.747Z,3.70
2023-05-05T22:28:49.618Z,3.95
2023-05-05T22:30:51.484Z,3.45
2023-05-05T22:32:53.461Z,3.55
2023-05-05T22:34:55.385Z,3.85
2023-05-05T22:36:57.260Z,3.67
2023-05-05T22:38:59.296Z,3.95
2023-05-05T22:43:03.013Z,4.10
2023-05-05T22:45:05.159Z,3.90
2023-05-05T22:49:09.559Z,3.80
2023-05-05T22:51:11.469Z,3.72
2023-05-05T22:53:13.582Z,5.00
2023-05-05T22:57:17.945Z,4.43
2023-05-05T22:59:19.862Z,3.47
2023-05-05T23:01:21.787Z,4.50
2023-05-05T23:03:23.728Z,4.20
2023-05-05T23:05:25.821Z,4.22
2023-05-05T23:09:29.678Z,4.20
2023-05-05T23:11:31.547Z,4.22
2023-05-05T23:13:33.498Z,3.65
2023-05-05T23:15:35.712Z,3.67
2023-05-05T23:17:37.564Z,4.45
2023-05-05T23:19:39.427Z,3.92
2023-05-05T23:21:52.219Z,3.35
2023-05-05T23:23:55.485Z,3.97
2023-05-05T23:25:57.355Z,3.55
2023-05-05T23:27:59.281Z,4.10
2023-05-05T23:30:01.457Z,4.32
2023-05-05T23:32:03.552Z,3.58
2023-05-05T23:36:07.402Z,3.95
2023-05-05T23:40:11.893Z,4.53
2023-05-05T23:42:13.747Z,4.07
2023-05-05T23:44:15.700Z,4.28
2023-05-05T23:46:17.655Z,3.75
2023-05-05T23:50:22.326Z,3.47
2023-05-05T23:52:24.271Z,3.67
2023-05-05T23:54:26.200Z,3.80
2023-05-05T23:56:28.102Z,4.03
2023-05-05T23:58:30.040Z,4.10
