createdAt,value
2023-01-29T20:39:39.983Z,75.87
2023-01-29T20:42:08.047Z,75.73
2023-01-29T20:44:35.419Z,75.91
2023-01-29T20:47:02.781Z,75.55
2023-01-29T20:49:29.517Z,75.75
2023-01-29T20:51:56.813Z,75.78
2023-01-29T20:54:23.685Z,76.09
2023-01-29T20:56:50.442Z,75.91
2023-01-29T20:59:17.737Z,75.81
2023-01-29T21:01:45.299Z,75.71
2023-01-29T21:04:12.006Z,75.82
2023-01-29T21:06:38.662Z,75.67
2023-01-29T21:09:05.360Z,76.02
2023-01-29T21:11:33.529Z,75.81
2023-01-29T21:14:02.013Z,76.02
2023-01-29T21:16:28.819Z,76.03
2023-01-29T21:18:56.880Z,75.99
2023-01-29T21:21:23.743Z,75.80
2023-01-29T21:23:50.393Z,75.87
2023-01-29T21:26:17.834Z,75.97
2023-01-29T21:28:45.684Z,76.03
2023-01-29T21:31:14.577Z,75.97
2023-01-29T21:33:41.270Z,76.14
2023-01-29T21:36:10.023Z,76.19
2023-01-29T21:38:36.909Z,76.23
2023-01-29T21:41:05.262Z,76.05
2023-01-29T21:43:31.916Z,76.30
2023-01-29T21:46:00.309Z,76.54
2023-01-29T21:48:27.003Z,76.32
2023-01-29T21:50:53.613Z,76.16
2023-01-29T21:53:20.332Z,76.24
2023-01-29T21:55:47.053Z,76.35
2023-01-29T21:58:14.629Z,76.42
2023-01-29T22:00:41.516Z,76.44
2023-01-29T22:03:08.215Z,76.38
2023-01-29T22:05:34.988Z,76.50
2023-01-29T22:08:01.680Z,76.37
2023-01-29T22:10:28.903Z,76.32
2023-01-29T22:12:55.845Z,76.32
2023-01-29T22:15:23.842Z,76.52
2023-01-29T22:17:50.917Z,76.33
2023-01-29T22:20:19.059Z,76.34
2023-01-29T22:22:46.019Z,76.42
2023-01-29T22:25:12.962Z,76.34
2023-01-29T22:27:39.592Z,76.41
2023-01-29T22:30:07.617Z,76.21
2023-01-29T22:32:34.299Z,76.25
2023-01-29T22:35:00.940Z,76.56
2023-01-29T22:37:27.598Z,76.67
2023-01-29T22:39:54.225Z,76.67
2023-01-29T22:42:21.066Z,76.70
2023-01-29T22:44:48.622Z,76.87
2023-01-29T22:47:15.490Z,76.95
2023-01-29T22:49:42.160Z,76.57
2023-01-29T22:52:11.831Z,76.76
2023-01-29T22:54:39.472Z,76.89
2023-01-29T22:57:06.283Z,77.04
2023-01-29T22:59:33.276Z,76.83
2023-01-29T23:02:00.059Z,77.31
2023-01-29T23:04:26.863Z,76.98
2023-01-29T23:06:53.521Z,77.00
2023-01-29T23:09:20.249Z,76.94
2023-01-29T23:11:46.858Z,76.94
2023-01-29T23:14:13.529Z,77.15
2023-01-29T23:16:40.163Z,77.15
2023-01-29T23:19:06.757Z,77.04
2023-01-29T23:21:33.398Z,76.89
2023-01-29T23:24:01.257Z,77.04
2023-01-29T23:26:47.399Z,76.75
2023-01-29T23:29:14.357Z,76.76
2023-01-29T23:31:41.219Z,76.64
2023-01-29T23:34:07.995Z,76.72
2023-01-29T23:36:34.709Z,76.66
2023-01-29T23:39:01.368Z,76.75
2023-01-29T23:41:28.406Z,76.89
2023-01-29T23:43:55.037Z,76.52
2023-01-29T23:46:21.712Z,76.81
2023-01-29T23:48:48.462Z,76.51
2023-01-29T23:51:15.063Z,76.47
2023-01-29T23:53:41.650Z,76.76
2023-01-29T23:56:08.552Z,76.75
2023-01-29T23:58:35.206Z,76.80
