createdAt,value
2024-03-06T00:02:09.735Z,100386.26
2024-03-06T00:07:14.083Z,100389.95
2024-03-06T00:12:19.450Z,100388.25
2024-03-06T00:17:23.362Z,100391.80
2024-03-06T00:22:27.292Z,100396.72
2024-03-06T00:27:31.156Z,100397.12
2024-03-06T00:32:35.385Z,100398.20
2024-03-06T00:37:39.515Z,100399.83
2024-03-06T00:42:43.207Z,100398.98
2024-03-06T00:47:47.030Z,100401.30
2024-03-06T00:52:51.118Z,100400.85
2024-03-06T00:57:54.865Z,100407.52
2024-03-06T01:02:58.429Z,100403.72
2024-03-06T01:08:02.417Z,100402.38
2024-03-06T01:13:06.053Z,100400.31
2024-03-06T01:18:09.896Z,100403.84
2024-03-06T01:23:13.887Z,100406.66
2024-03-06T01:28:18.541Z,100406.70
2024-03-06T01:33:22.863Z,100408.86
2024-03-06T01:38:26.670Z,100405.60
2024-03-06T01:43:30.569Z,100405.67
2024-03-06T01:48:34.816Z,100408.01
2024-03-06T01:53:38.549Z,100407.52
2024-03-06T01:58:42.606Z,100409.52
2024-03-06T02:03:47.152Z,100419.17
2024-03-06T02:08:50.862Z,100420.63
2024-03-06T02:13:54.716Z,100424.38
2024-03-06T02:18:58.647Z,100426.91
2024-03-06T02:24:02.438Z,100430.82
2024-03-06T02:29:06.721Z,100431.58
2024-03-06T02:34:10.832Z,100432.19
2024-03-06T02:39:15.589Z,100435.77
2024-03-06T02:44:19.396Z,100436.87
2024-03-06T02:49:23.109Z,100447.91
2024-03-06T02:54:26.846Z,100454.41
2024-03-06T02:59:30.833Z,100462.65
2024-03-06T03:04:34.790Z,100469.50
2024-03-06T03:09:39.618Z,100471.08
2024-03-06T03:14:43.921Z,100473.56
2024-03-06T03:19:47.372Z,100482.13
2024-03-06T03:24:51.090Z,100488.42
2024-03-06T03:29:54.960Z,100487.74
2024-03-06T03:34:59.112Z,100489.86
2024-03-06T03:40:03.576Z,100491.80
2024-03-06T03:45:08.085Z,100492.36
2024-03-06T03:50:12.279Z,100495.67
2024-03-06T03:55:16.654Z,100500.58
2024-03-06T04:00:21.026Z,100501.64
2024-03-06T04:05:24.747Z,100513.54
2024-03-06T04:10:28.384Z,100514.77
2024-03-06T04:15:32.082Z,100514.76
2024-03-06T04:20:35.331Z,100513.02
2024-03-06T04:25:40.541Z,100506.77
2024-03-06T04:30:44.052Z,100513.58
2024-03-06T04:35:47.626Z,100516.06
2024-03-06T04:40:50.878Z,100524.45
2024-03-06T04:45:54.546Z,100532.33
2024-03-06T04:50:58.074Z,100535.33
2024-03-06T04:56:01.550Z,100541.64
2024-03-06T05:01:05.402Z,100552.66
2024-03-06T05:59:41.571Z,100611.06
2024-03-06T06:04:51.949Z,100611.42
2024-03-06T06:10:03.759Z,100615.06
2024-03-06T06:15:08.940Z,100620.82
2024-03-06T06:20:16.147Z,100625.86
2024-03-06T06:25:20.270Z,100630.90
2024-03-06T06:30:23.814Z,100639.41
2024-03-06T06:35:28.186Z,100641.52
2024-03-06T06:40:32.053Z,100641.16
2024-03-06T06:45:35.252Z,100650.38
2024-03-06T06:50:38.855Z,100650.90
2024-03-06T06:55:42.247Z,100653.86
2024-03-06T07:00:45.547Z,100655.08
2024-03-06T07:05:48.958Z,100654.20
2024-03-06T07:10:54.312Z,100659.77
2024-03-06T07:15:57.589Z,100664.46
2024-03-06T07:21:00.888Z,100663.41
2024-03-06T07:26:04.216Z,100671.41
2024-03-06T07:31:07.558Z,100678.38
2024-03-06T07:36:10.887Z,100673.84
2024-03-06T07:41:14.377Z,100678.34
2024-03-06T07:46:17.781Z,100684.42
2024-03-06T07:51:21.138Z,100686.49
2024-03-06T07:56:24.496Z,100695.34
2024-03-06T08:01:29.774Z,100697.91
2024-03-06T08:06:34.527Z,100702.39
2024-03-06T08:11:37.875Z,100706.36
2024-03-06T08:16:41.121Z,100715.54
2024-03-06T08:21:44.365Z,100720.38
2024-03-06T08:26:49.321Z,100725.19
2024-03-06T08:31:52.604Z,100725.46
2024-03-06T08:36:56.134Z,100733.23
2024-03-06T08:42:00.961Z,100733.67
2024-03-06T08:47:04.386Z,100741.42
2024-03-06T08:52:08.098Z,100738.20
2024-03-06T08:57:12.246Z,100740.17
2024-03-06T09:02:16.218Z,100749.45
2024-03-06T09:07:19.692Z,100750.38
2024-03-06T09:12:26.686Z,100752.73
2024-03-06T09:17:30.458Z,100758.89
2024-03-06T09:22:33.803Z,100764.56
2024-03-06T09:27:37.384Z,100768.19
2024-03-06T09:32:40.831Z,100762.05
2024-03-06T09:37:44.204Z,100767.99
2024-03-06T09:42:47.842Z,100770.83
2024-03-06T09:47:52.954Z,100772.41
2024-03-06T09:52:56.844Z,100775.20
2024-03-06T09:58:00.153Z,100775.02
2024-03-06T10:03:06.321Z,100779.39
2024-03-06T10:08:09.749Z,100777.80
2024-03-06T10:13:13.158Z,100786.33
2024-03-06T10:18:19.092Z,100789.63
2024-03-06T10:23:22.496Z,100793.28
2024-03-06T10:28:25.728Z,100793.95
2024-03-06T10:33:29.999Z,100799.20
2024-03-06T10:38:36.554Z,100799.19
2024-03-06T10:43:41.360Z,100799.34
2024-03-06T10:48:45.034Z,100795.48
2024-03-06T10:53:49.223Z,100798.09
2024-03-06T10:58:52.984Z,100793.52
2024-03-06T11:03:56.562Z,100792.42
2024-03-06T11:08:59.845Z,100783.46
2024-03-06T11:14:05.334Z,100781.47
2024-03-06T11:19:09.528Z,100784.39
2024-03-06T11:24:22.838Z,100782.25
2024-03-06T11:29:28.785Z,100776.97
2024-03-06T11:34:32.238Z,100778.48
2024-03-06T11:39:37.373Z,100779.33
2024-03-06T11:44:54.612Z,100776.66
2024-03-06T11:49:58.114Z,100773.45
2024-03-06T11:55:01.362Z,100772.17
2024-03-06T12:00:07.761Z,100774.55
2024-03-06T12:05:12.178Z,100771.70
2024-03-06T12:10:15.604Z,100771.61
2024-03-06T12:15:20.053Z,100770.83
2024-03-06T12:20:23.542Z,100777.25
2024-03-06T12:25:27.948Z,100783.35
2024-03-06T12:30:31.506Z,100782.48
2024-03-06T12:35:34.856Z,100781.09
2024-03-06T12:40:38.696Z,100781.79
2024-03-06T12:45:42.243Z,100775.98
2024-03-06T12:50:47.410Z,100775.63
2024-03-06T12:55:50.786Z,100781.90
2024-03-06T13:00:54.998Z,100778.03
2024-03-06T13:05:58.386Z,100776.27
2024-03-06T13:11:01.819Z,100781.33
2024-03-06T13:16:07.543Z,100780.71
2024-03-06T13:21:12.116Z,100780.10
2024-03-06T13:26:15.769Z,100777.73
2024-03-06T13:31:19.581Z,100776.97
2024-03-06T13:36:23.165Z,100778.85
2024-03-06T13:41:29.300Z,100779.47
2024-03-06T13:46:34.175Z,100777.77
2024-03-06T13:51:37.486Z,100777.48
2024-03-06T13:56:40.881Z,100776.23
2024-03-06T14:01:44.313Z,100778.30
2024-03-06T14:06:47.926Z,100783.02
2024-03-06T14:11:51.487Z,100784.05
2024-03-06T14:16:55.279Z,100782.30
2024-03-06T14:22:02.082Z,100788.75
2024-03-06T14:27:07.644Z,100792.07
2024-03-06T14:32:10.947Z,100795.05
2024-03-06T14:37:14.202Z,100797.52
2024-03-06T14:42:17.521Z,100795.97
2024-03-06T14:47:21.174Z,100800.69
2024-03-06T14:52:24.482Z,100805.92
2024-03-06T14:57:28.324Z,100807.14
2024-03-06T15:02:31.607Z,100805.57
2024-03-06T15:07:34.929Z,100813.46
2024-03-06T15:12:38.850Z,100813.52
2024-03-06T15:17:42.566Z,100821.63
2024-03-06T15:22:46.177Z,100828.04
2024-03-06T15:27:49.612Z,100826.44
2024-03-06T15:32:53.131Z,100827.81
2024-03-06T15:37:56.661Z,100834.61
2024-03-06T15:42:59.942Z,100841.05
2024-03-06T15:48:06.633Z,100846.09
2024-03-06T15:53:12.491Z,100850.56
2024-03-06T15:58:15.891Z,100850.34
2024-03-06T16:03:19.097Z,100857.44
2024-03-06T16:08:27.962Z,100858.25
2024-03-06T16:13:31.417Z,100863.06
2024-03-06T16:18:34.829Z,100865.81
2024-03-06T16:23:38.185Z,100868.34
2024-03-06T16:28:42.237Z,100872.66
2024-03-06T16:33:46.625Z,100876.77
2024-03-06T16:38:50.301Z,100878.41
2024-03-06T16:43:53.500Z,100885.12
2024-03-06T16:48:57.055Z,100894.45
2024-03-06T16:54:01.718Z,100897.33
2024-03-06T16:59:05.902Z,100905.08
2024-03-06T17:04:09.226Z,100906.55
2024-03-06T17:09:12.958Z,100910.09
2024-03-06T17:14:18.344Z,100915.57
2024-03-06T17:19:21.660Z,100916.83
2024-03-06T17:24:25.078Z,100916.17
2024-03-06T17:29:28.622Z,100917.09
2024-03-06T17:34:33.308Z,100922.02
2024-03-06T17:39:36.778Z,100927.98
2024-03-06T17:44:40.110Z,100933.43
2024-03-06T17:49:44.510Z,100934.31
2024-03-06T17:54:47.995Z,100936.61
2024-03-06T17:59:51.747Z,100940.45
2024-03-06T18:04:55.399Z,100941.70
2024-03-06T18:09:58.678Z,100943.79
2024-03-06T18:15:02.836Z,100947.98
2024-03-06T18:20:08.073Z,100948.52
2024-03-06T18:25:11.647Z,100956.52
2024-03-06T18:30:15.603Z,100964.53
2024-03-06T18:35:19.208Z,100967.83
2024-03-06T18:40:22.556Z,100966.42
2024-03-06T18:45:26.166Z,100973.89
2024-03-06T18:50:32.706Z,100980.34
2024-03-06T18:55:37.919Z,100984.31
2024-03-06T19:00:41.249Z,100988.48
2024-03-06T19:05:44.620Z,100992.46
2024-03-06T19:10:48.457Z,100996.10
2024-03-06T19:15:52.823Z,100999.04
2024-03-06T19:20:57.366Z,101002.31
2024-03-06T19:26:01.096Z,101005.41
2024-03-06T19:31:04.580Z,101007.98
2024-03-06T19:36:08.258Z,101009.34
2024-03-06T19:41:11.825Z,101016.59
2024-03-06T19:46:15.853Z,101016.35
2024-03-06T19:51:19.533Z,101025.66
2024-03-06T19:56:25.208Z,101030.96
2024-03-06T20:01:28.670Z,101036.26
2024-03-06T20:06:32.243Z,101038.42
2024-03-06T20:11:35.611Z,101035.55
2024-03-06T20:16:39.303Z,101036.84
2024-03-06T20:21:42.700Z,101040.23
2024-03-06T20:26:46.103Z,101041.35
2024-03-06T20:31:50.169Z,101041.79
2024-03-06T20:36:54.670Z,101037.36
2024-03-06T20:41:58.174Z,101038.85
2024-03-06T20:47:02.237Z,101036.18
2024-03-06T20:52:07.344Z,101038.73
2024-03-06T20:57:11.116Z,101038.64
2024-03-06T21:02:14.356Z,101037.20
2024-03-06T21:07:17.621Z,101033.51
2024-03-06T21:12:21.871Z,101037.79
2024-03-06T21:17:25.441Z,101045.55
2024-03-06T21:22:28.731Z,101049.33
2024-03-06T21:27:32.156Z,101049.98
2024-03-06T21:32:35.789Z,101051.34
2024-03-06T21:37:39.339Z,101053.75
2024-03-06T21:42:43.456Z,101056.88
2024-03-06T21:47:46.746Z,101058.27
2024-03-06T21:52:50.816Z,101056.52
2024-03-06T21:57:53.936Z,101059.66
2024-03-06T22:02:57.389Z,101059.49
2024-03-06T22:08:00.744Z,101060.02
2024-03-06T22:13:04.023Z,101052.20
2024-03-06T22:18:08.118Z,101052.04
2024-03-06T22:23:12.026Z,101052.05
2024-03-06T22:28:15.379Z,101052.23
2024-03-06T22:33:18.933Z,101053.61
2024-03-06T22:38:22.628Z,101057.78
2024-03-06T22:43:25.903Z,101061.58
2024-03-06T22:48:29.163Z,101066.77
2024-03-06T22:53:32.725Z,101064.33
2024-03-06T22:58:35.990Z,101067.93
2024-03-06T23:03:39.261Z,101065.81
2024-03-06T23:08:42.480Z,101065.96
2024-03-06T23:13:45.738Z,101065.74
2024-03-06T23:18:50.873Z,101065.20
2024-03-06T23:23:54.163Z,101068.45
2024-03-06T23:28:57.577Z,101069.97
2024-03-06T23:34:00.936Z,101076.48
2024-03-06T23:39:04.583Z,101078.12
2024-03-06T23:44:08.048Z,101073.33
2024-03-06T23:49:11.906Z,101075.66
2024-03-06T23:54:15.666Z,101079.18
2024-03-06T23:59:19.787Z,101080.63
