createdAt,value
2022-12-03T00:02:16.600Z,48.00
2022-12-03T00:04:43.421Z,50.72
2022-12-03T00:07:09.994Z,51.20
2022-12-03T00:09:36.571Z,49.53
2022-12-03T00:12:03.480Z,46.53
2022-12-03T00:14:30.091Z,55.65
2022-12-03T00:16:56.657Z,52.83
2022-12-03T00:19:23.638Z,52.25
2022-12-03T00:21:50.267Z,49.50
2022-12-03T00:24:17.725Z,46.83
2022-12-03T00:26:44.331Z,50.65
2022-12-03T00:29:11.514Z,49.72
2022-12-03T00:31:38.279Z,47.00
2022-12-03T00:34:05.085Z,49.90
2022-12-03T00:36:31.662Z,49.20
2022-12-03T00:38:58.248Z,51.00
2022-12-03T00:41:25.326Z,48.97
2022-12-03T00:43:51.966Z,53.33
2022-12-03T00:46:21.500Z,53.75
2022-12-03T00:48:48.632Z,49.83
2022-12-03T00:51:15.234Z,52.95
2022-12-03T00:53:41.838Z,51.28
2022-12-03T00:56:08.857Z,46.20
2022-12-03T00:58:35.446Z,51.95
2022-12-03T01:01:02.135Z,51.78
2022-12-03T01:03:28.773Z,52.55
2022-12-03T01:05:55.389Z,52.42
2022-12-03T01:08:22.001Z,50.65
2022-12-03T01:10:48.909Z,50.50
2022-12-03T01:13:15.513Z,57.92
2022-12-03T01:15:42.246Z,51.28
2022-12-03T01:18:09.281Z,51.63
2022-12-03T01:20:36.526Z,52.30
2022-12-03T01:23:03.163Z,46.20
2022-12-03T01:25:29.797Z,43.45
2022-12-03T01:27:56.442Z,48.72
2022-12-03T01:30:23.188Z,49.40
2022-12-03T01:32:50.084Z,47.05
2022-12-03T01:35:16.766Z,51.33
2022-12-03T01:37:43.358Z,51.67
2022-12-03T01:40:15.988Z,45.50
2022-12-03T01:42:42.988Z,44.33
2022-12-03T01:45:20.975Z,47.72
2022-12-03T01:47:47.617Z,50.30
2022-12-03T01:50:30.368Z,53.60
2022-12-03T01:53:00.292Z,53.22
2022-12-03T01:55:27.173Z,49.55
2022-12-03T01:58:00.357Z,54.83
2022-12-03T02:00:28.300Z,57.03
2022-12-03T02:03:04.424Z,49.20
2022-12-03T02:05:33.561Z,56.70
2022-12-03T02:08:01.112Z,51.15
2022-12-03T02:10:34.866Z,53.50
2022-12-03T02:13:06.122Z,50.38
2022-12-03T02:15:33.238Z,50.65
2022-12-03T02:18:00.567Z,49.80
2022-12-03T02:20:27.246Z,51.55
2022-12-03T02:23:22.488Z,53.50
2022-12-03T02:25:49.424Z,55.28
2022-12-03T02:28:16.138Z,54.38
2022-12-03T02:30:42.724Z,52.83
2022-12-03T02:33:09.436Z,55.97
2022-12-03T02:35:37.404Z,55.17
2022-12-03T02:38:10.942Z,55.67
2022-12-03T02:40:38.229Z,58.97
2022-12-03T02:43:06.015Z,56.92
2022-12-03T02:45:36.453Z,61.33
2022-12-03T02:48:08.599Z,60.40
2022-12-03T02:50:42.441Z,60.03
2022-12-03T02:53:14.357Z,59.78
2022-12-03T02:55:41.137Z,56.05
2022-12-03T02:58:07.910Z,59.38
2022-12-03T03:00:35.842Z,58.53
2022-12-03T03:03:06.213Z,53.80
2022-12-03T03:05:33.863Z,60.35
2022-12-03T03:08:01.477Z,59.35
2022-12-03T03:10:29.888Z,54.33
2022-12-03T03:12:56.807Z,56.25
2022-12-03T03:15:24.710Z,60.35
2022-12-03T03:17:51.933Z,54.13
2022-12-03T03:20:19.305Z,54.50
2022-12-03T03:22:45.885Z,54.25
2022-12-03T03:25:18.319Z,56.78
2022-12-03T03:27:45.796Z,55.67
2022-12-03T03:30:13.469Z,58.88
2022-12-03T03:32:41.749Z,55.30
2022-12-03T03:35:10.757Z,54.38
2022-12-03T03:37:38.250Z,54.55
2022-12-03T03:40:05.603Z,57.08
2022-12-03T03:42:32.220Z,53.13
2022-12-03T03:44:59.589Z,55.03
2022-12-03T03:47:26.416Z,60.83
2022-12-03T03:49:53.250Z,52.35
2022-12-03T03:52:20.716Z,56.17
2022-12-03T03:54:47.838Z,55.65
2022-12-03T03:57:15.111Z,60.13
2022-12-03T03:59:42.029Z,57.78
2022-12-03T04:02:21.083Z,59.65
2022-12-03T04:04:48.739Z,55.60
2022-12-03T04:07:16.639Z,58.20
2022-12-03T04:09:44.042Z,60.10
2022-12-03T04:12:32.501Z,54.58
2022-12-03T04:14:59.129Z,56.28
2022-12-03T04:17:26.182Z,60.17
2022-12-03T04:19:52.900Z,57.28
2022-12-03T04:22:38.411Z,51.05
2022-12-03T04:25:25.901Z,58.05
2022-12-03T04:28:12.136Z,48.55
2022-12-03T04:30:38.941Z,57.55
2022-12-03T04:33:24.478Z,62.53
2022-12-03T04:35:51.300Z,60.25
2022-12-03T04:38:17.945Z,57.72
2022-12-03T04:41:04.307Z,63.33
2022-12-03T04:43:33.031Z,59.88
2022-12-03T04:46:00.704Z,71.85
2022-12-03T04:48:28.008Z,68.82
2022-12-03T04:50:54.624Z,68.85
2022-12-03T04:53:21.440Z,70.32
2022-12-03T04:55:48.041Z,71.30
2022-12-03T04:58:14.727Z,62.15
2022-12-03T05:00:41.586Z,63.05
2022-12-03T05:03:08.280Z,61.63
2022-12-03T05:05:34.929Z,65.75
2022-12-03T05:08:02.077Z,60.80
2022-12-03T05:10:28.715Z,72.70
2022-12-03T05:12:55.602Z,67.70
2022-12-03T05:15:22.234Z,63.85
2022-12-03T05:17:48.787Z,64.22
2022-12-03T05:20:34.786Z,65.63
2022-12-03T05:23:01.656Z,64.03
2022-12-03T05:25:28.341Z,72.95
2022-12-03T05:27:54.962Z,62.88
2022-12-03T05:30:22.515Z,57.35
2022-12-03T05:32:49.190Z,60.55
2022-12-03T05:35:16.459Z,63.65
2022-12-03T05:37:43.377Z,65.25
2022-12-03T05:40:10.816Z,65.55
2022-12-03T05:42:56.996Z,68.82
2022-12-03T05:45:26.645Z,68.28
2022-12-03T05:47:54.578Z,68.65
2022-12-03T05:50:24.427Z,62.72
2022-12-03T05:52:51.665Z,63.95
2022-12-03T05:55:18.514Z,60.10
2022-12-03T05:57:45.432Z,57.90
2022-12-03T06:00:21.136Z,60.88
2022-12-03T06:02:48.249Z,63.35
2022-12-03T06:05:17.080Z,63.55
2022-12-03T06:07:43.755Z,65.80
2022-12-03T06:10:12.721Z,69.03
2022-12-03T06:12:39.638Z,66.55
2022-12-03T06:15:06.953Z,67.28
2022-12-03T06:17:33.608Z,67.60
2022-12-03T06:20:00.528Z,68.75
2022-12-03T06:22:27.406Z,64.82
2022-12-03T06:24:54.530Z,62.45
2022-12-03T06:27:21.246Z,62.80
2022-12-03T06:29:47.829Z,62.58
2022-12-03T06:32:14.413Z,60.53
2022-12-03T06:34:40.977Z,60.83
2022-12-03T06:37:07.591Z,56.08
2022-12-03T06:39:34.225Z,60.25
2022-12-03T06:42:01.546Z,67.53
2022-12-03T06:44:28.279Z,60.67
2022-12-03T06:46:55.013Z,57.50
2022-12-03T06:49:21.765Z,62.72
2022-12-03T06:51:48.334Z,53.20
2022-12-03T06:54:14.973Z,58.60
2022-12-03T06:56:45.238Z,64.20
2022-12-03T06:59:12.428Z,57.25
2022-12-03T07:01:39.244Z,61.70
2022-12-03T07:04:05.895Z,65.18
2022-12-03T07:06:32.482Z,63.92
2022-12-03T07:08:59.066Z,63.25
2022-12-03T07:11:31.365Z,66.25
2022-12-03T07:14:05.068Z,55.55
2022-12-03T07:16:32.833Z,57.55
2022-12-03T07:18:59.526Z,60.05
2022-12-03T07:21:26.096Z,61.45
2022-12-03T07:23:52.705Z,63.30
2022-12-03T07:26:19.326Z,61.65
2022-12-03T07:28:48.153Z,66.47
2022-12-03T07:31:15.377Z,60.58
2022-12-03T07:33:42.258Z,63.25
2022-12-03T07:36:09.559Z,60.60
2022-12-03T07:38:36.241Z,57.55
2022-12-03T07:41:02.953Z,64.30
2022-12-03T07:43:29.603Z,65.72
2022-12-03T07:45:56.169Z,61.10
2022-12-03T07:48:22.735Z,65.30
2022-12-03T07:50:49.378Z,61.65
2022-12-03T07:53:16.132Z,65.75
2022-12-03T07:55:42.696Z,64.00
2022-12-03T07:58:09.386Z,65.50
2022-12-03T08:00:36.130Z,54.97
2022-12-03T08:03:02.737Z,61.22
2022-12-03T08:05:29.868Z,60.75
2022-12-03T08:07:56.688Z,50.53
2022-12-03T08:10:25.417Z,55.00
2022-12-03T08:12:53.651Z,53.95
2022-12-03T08:15:26.276Z,57.83
2022-12-03T08:18:00.480Z,61.13
2022-12-03T08:20:33.418Z,58.38
2022-12-03T08:25:32.245Z,55.92
2022-12-03T08:28:11.417Z,53.58
2022-12-03T08:30:38.085Z,52.35
2022-12-03T08:33:30.055Z,48.45
2022-12-03T08:35:56.655Z,50.22
2022-12-03T08:38:24.812Z,53.05
2022-12-03T08:40:52.874Z,52.05
2022-12-03T08:43:23.003Z,56.60
2022-12-03T08:45:51.484Z,50.28
2022-12-03T08:48:40.682Z,53.78
2022-12-03T08:51:22.288Z,51.10
2022-12-03T08:53:50.980Z,50.50
2022-12-03T08:56:23.689Z,51.97
2022-12-03T08:58:56.240Z,48.67
2022-12-03T09:01:43.162Z,46.80
2022-12-03T09:04:47.296Z,51.00
2022-12-03T09:07:13.908Z,49.67
2022-12-03T09:09:40.545Z,45.88
2022-12-03T09:12:07.192Z,49.08
2022-12-03T09:14:33.862Z,42.85
2022-12-03T09:17:00.549Z,46.22
2022-12-03T09:19:30.849Z,44.00
2022-12-03T09:21:57.724Z,44.08
2022-12-03T09:24:24.287Z,44.55
2022-12-03T09:26:51.040Z,45.83
2022-12-03T09:29:17.608Z,44.03
2022-12-03T09:31:44.269Z,46.25
2022-12-03T09:34:11.214Z,44.08
2022-12-03T09:36:37.899Z,41.03
2022-12-03T09:39:04.881Z,38.90
2022-12-03T09:41:31.526Z,40.17
2022-12-03T09:44:05.954Z,43.25
2022-12-03T09:46:38.467Z,39.67
2022-12-03T09:49:13.903Z,39.53
2022-12-03T09:51:44.177Z,39.55
2022-12-03T09:54:20.916Z,36.55
2022-12-03T09:56:47.576Z,45.80
2022-12-03T09:59:15.696Z,40.63
2022-12-03T10:01:42.642Z,40.90
2022-12-03T10:04:09.712Z,43.38
2022-12-03T10:06:40.970Z,40.30
2022-12-03T10:09:13.097Z,39.42
2022-12-03T10:11:40.098Z,42.10
2022-12-03T10:14:06.785Z,43.72
2022-12-03T10:16:35.989Z,40.63
2022-12-03T10:19:02.745Z,40.17
2022-12-03T10:21:36.410Z,42.70
2022-12-03T10:24:30.217Z,41.17
2022-12-03T10:26:59.893Z,41.80
2022-12-03T10:29:34.379Z,35.33
2022-12-03T10:32:07.785Z,41.75
2022-12-03T10:34:39.323Z,38.97
2022-12-03T10:37:21.912Z,40.25
2022-12-03T10:39:59.388Z,41.85
2022-12-03T10:42:31.953Z,41.55
2022-12-03T10:45:14.381Z,44.47
2022-12-03T10:47:41.940Z,42.13
2022-12-03T10:50:18.383Z,41.85
2022-12-03T10:52:46.511Z,40.55
2022-12-03T10:55:14.852Z,43.63
2022-12-03T10:57:45.716Z,43.42
2022-12-03T11:00:20.649Z,43.63
2022-12-03T11:02:54.972Z,44.67
2022-12-03T11:05:27.452Z,39.92
2022-12-03T11:07:54.455Z,40.20
2022-12-03T11:10:21.371Z,43.97
2022-12-03T11:13:25.568Z,39.65
2022-12-03T11:15:53.048Z,39.00
2022-12-03T11:18:37.914Z,38.08
2022-12-03T11:21:06.430Z,41.22
2022-12-03T11:23:44.966Z,43.55
2022-12-03T11:26:18.801Z,36.58
2022-12-03T11:28:45.981Z,37.80
2022-12-03T11:31:34.167Z,36.67
2022-12-03T11:34:18.574Z,39.92
2022-12-03T11:37:12.833Z,39.78
2022-12-03T11:39:45.545Z,33.08
2022-12-03T11:42:28.452Z,37.25
2022-12-03T11:45:04.366Z,32.75
2022-12-03T11:47:33.761Z,27.75
2022-12-03T11:50:01.100Z,28.05
2022-12-03T11:52:31.300Z,30.73
2022-12-03T11:55:01.828Z,33.47
2022-12-03T11:57:36.409Z,34.80
2022-12-03T12:00:09.033Z,29.50
2022-12-03T12:02:44.384Z,33.65
2022-12-03T12:05:32.588Z,28.83
2022-12-03T12:08:01.594Z,30.98
2022-12-03T12:10:47.989Z,33.13
2022-12-03T12:13:35.828Z,32.72
2022-12-03T12:16:04.197Z,39.97
2022-12-03T12:18:34.669Z,32.53
2022-12-03T12:21:42.417Z,32.72
2022-12-03T12:24:51.425Z,32.65
2022-12-03T12:27:36.108Z,30.73
2022-12-03T12:30:23.399Z,31.70
2022-12-03T12:32:59.001Z,35.00
2022-12-03T12:35:28.481Z,34.15
2022-12-03T12:38:19.188Z,34.45
2022-12-03T12:40:50.029Z,29.70
2022-12-03T12:43:29.522Z,30.35
2022-12-03T12:46:18.721Z,28.85
2022-12-03T12:48:48.215Z,34.30
2022-12-03T12:51:18.688Z,31.27
2022-12-03T12:53:45.874Z,32.60
2022-12-03T12:56:24.603Z,32.10
2022-12-03T12:58:52.241Z,33.92
2022-12-03T13:01:25.875Z,29.88
2022-12-03T13:03:53.587Z,33.95
2022-12-03T13:06:25.404Z,31.08
2022-12-03T13:08:52.968Z,30.42
2022-12-03T13:11:25.348Z,28.05
2022-12-03T13:13:52.583Z,31.38
2022-12-03T13:16:31.542Z,32.72
2022-12-03T13:18:59.699Z,31.20
2022-12-03T13:21:40.284Z,29.25
2022-12-03T13:24:32.239Z,32.75
2022-12-03T13:27:02.320Z,32.13
2022-12-03T13:29:29.092Z,29.95
2022-12-03T13:31:58.998Z,31.88
2022-12-03T13:34:31.056Z,34.03
2022-12-03T13:36:59.832Z,34.78
2022-12-03T13:39:33.178Z,32.83
2022-12-03T13:42:33.890Z,31.48
2022-12-03T13:45:06.530Z,31.00
2022-12-03T13:47:33.133Z,32.38
2022-12-03T13:50:04.166Z,29.73
2022-12-03T13:52:34.257Z,32.50
2022-12-03T13:55:03.405Z,33.55
2022-12-03T13:57:30.044Z,32.58
2022-12-03T13:59:57.026Z,33.53
2022-12-03T14:02:23.829Z,30.55
2022-12-03T14:04:54.110Z,30.70
2022-12-03T14:09:49.957Z,33.08
2022-12-03T14:12:33.593Z,33.83
2022-12-03T14:15:01.402Z,31.52
2022-12-03T14:17:28.397Z,35.88
2022-12-03T14:19:55.209Z,36.83
2022-12-03T14:22:25.433Z,33.97
2022-12-03T14:24:55.107Z,32.00
2022-12-03T14:27:24.651Z,37.58
2022-12-03T14:29:52.035Z,30.17
2022-12-03T14:32:19.112Z,34.03
2022-12-03T14:34:45.743Z,32.28
2022-12-03T14:37:12.408Z,30.90
2022-12-03T14:39:39.277Z,34.45
2022-12-03T14:42:15.026Z,36.25
2022-12-03T14:44:42.181Z,32.00
2022-12-03T14:47:09.061Z,32.47
2022-12-03T14:49:35.777Z,33.50
2022-12-03T14:52:02.406Z,36.28
2022-12-03T14:54:28.989Z,37.42
2022-12-03T14:56:55.680Z,36.97
2022-12-03T14:59:27.461Z,31.33
2022-12-03T15:01:55.294Z,34.90
2022-12-03T15:04:22.041Z,32.63
2022-12-03T15:06:48.614Z,32.60
2022-12-03T15:09:15.224Z,34.15
2022-12-03T15:11:46.109Z,30.67
2022-12-03T15:14:13.091Z,37.10
2022-12-03T15:16:39.798Z,35.25
2022-12-03T15:19:06.420Z,34.53
2022-12-03T15:21:34.871Z,38.28
2022-12-03T15:24:02.368Z,31.55
2022-12-03T15:26:29.843Z,29.60
2022-12-03T15:28:56.492Z,34.17
2022-12-03T15:31:23.240Z,33.30
2022-12-03T15:33:49.861Z,33.00
2022-12-03T15:36:16.762Z,34.50
2022-12-03T15:38:43.388Z,35.03
2022-12-03T15:41:24.563Z,31.75
2022-12-03T15:43:52.744Z,33.10
2022-12-03T15:46:20.043Z,33.85
2022-12-03T15:48:47.621Z,35.72
2022-12-03T15:51:14.884Z,30.35
2022-12-03T15:53:41.538Z,31.83
2022-12-03T15:56:08.756Z,32.22
2022-12-03T15:58:35.325Z,35.05
2022-12-03T16:01:02.027Z,36.22
2022-12-03T16:03:28.834Z,34.92
2022-12-03T16:05:55.555Z,32.05
2022-12-03T16:08:22.335Z,31.10
2022-12-03T16:10:49.093Z,37.53
2022-12-03T16:13:15.698Z,35.70
2022-12-03T16:15:42.385Z,33.13
2022-12-03T16:18:09.249Z,33.78
2022-12-03T16:20:35.967Z,34.97
2022-12-03T16:23:02.610Z,35.17
2022-12-03T16:25:29.177Z,34.75
2022-12-03T16:27:56.516Z,35.90
2022-12-03T16:30:24.647Z,35.55
2022-12-03T16:32:51.301Z,37.97
2022-12-03T16:35:18.057Z,42.70
2022-12-03T16:37:44.669Z,38.10
2022-12-03T16:40:11.736Z,37.20
2022-12-03T16:42:38.369Z,40.92
2022-12-03T16:45:08.334Z,38.13
2022-12-03T16:47:35.375Z,41.05
2022-12-03T16:50:03.627Z,36.05
2022-12-03T16:52:30.308Z,41.10
2022-12-03T16:54:56.872Z,36.80
2022-12-03T16:57:23.442Z,40.72
2022-12-03T16:59:50.045Z,39.97
2022-12-03T17:02:16.723Z,40.97
2022-12-03T17:04:43.301Z,40.47
2022-12-03T17:07:09.881Z,38.67
2022-12-03T17:09:36.463Z,33.65
2022-12-03T17:12:03.161Z,38.42
2022-12-03T17:14:33.209Z,38.13
2022-12-03T17:17:00.202Z,36.60
2022-12-03T17:19:26.845Z,39.03
2022-12-03T17:21:54.209Z,37.03
2022-12-03T17:24:21.520Z,37.17
2022-12-03T17:26:48.272Z,41.38
2022-12-03T17:29:14.880Z,40.15
2022-12-03T17:31:42.534Z,39.25
2022-12-03T17:34:09.776Z,37.92
2022-12-03T17:36:36.346Z,38.72
2022-12-03T17:39:02.995Z,37.05
2022-12-03T17:41:29.560Z,40.92
2022-12-03T17:43:56.162Z,44.10
2022-12-03T17:46:22.824Z,43.08
2022-12-03T17:48:49.617Z,44.50
2022-12-03T17:51:16.320Z,45.67
2022-12-03T17:53:42.878Z,44.58
2022-12-03T17:56:09.659Z,42.72
2022-12-03T17:58:36.232Z,40.25
2022-12-03T18:01:03.548Z,41.63
2022-12-03T18:03:30.929Z,42.85
2022-12-03T18:05:57.622Z,40.20
2022-12-03T18:08:24.235Z,43.70
2022-12-03T18:10:50.909Z,44.42
2022-12-03T18:13:17.468Z,47.38
2022-12-03T18:15:44.216Z,43.15
2022-12-03T18:18:11.231Z,43.95
2022-12-03T18:20:38.021Z,47.10
2022-12-03T18:23:05.068Z,46.70
2022-12-03T18:25:31.857Z,46.85
2022-12-03T18:27:58.429Z,41.63
2022-12-03T18:30:25.125Z,46.40
2022-12-03T18:32:51.717Z,45.53
2022-12-03T18:35:18.324Z,46.58
2022-12-03T18:37:45.099Z,39.85
2022-12-03T18:40:19.034Z,46.35
2022-12-03T18:42:46.310Z,47.65
2022-12-03T18:45:13.550Z,40.63
2022-12-03T18:47:40.628Z,43.50
2022-12-03T18:50:08.296Z,44.63
2022-12-03T18:52:35.155Z,46.83
2022-12-03T18:55:01.892Z,48.42
2022-12-03T18:57:28.489Z,42.30
2022-12-03T18:59:55.487Z,45.25
2022-12-03T19:05:09.484Z,48.58
2022-12-03T19:07:36.161Z,43.10
2022-12-03T19:10:03.112Z,38.67
2022-12-03T19:12:31.100Z,44.05
2022-12-03T19:14:57.699Z,41.60
2022-12-03T19:17:24.361Z,41.42
2022-12-03T19:19:50.917Z,43.05
2022-12-03T19:22:17.484Z,38.60
2022-12-03T19:24:44.105Z,43.65
2022-12-03T19:27:10.807Z,43.67
2022-12-03T19:29:37.678Z,42.50
2022-12-03T19:32:04.366Z,44.08
2022-12-03T19:34:31.084Z,45.55
2022-12-03T19:36:57.700Z,42.15
2022-12-03T19:39:24.358Z,40.10
2022-12-03T19:41:51.006Z,42.58
2022-12-03T19:44:18.597Z,43.53
2022-12-03T19:46:45.566Z,43.75
2022-12-03T19:49:12.213Z,42.55
2022-12-03T19:51:38.853Z,42.40
2022-12-03T19:54:07.041Z,41.42
2022-12-03T19:56:34.693Z,44.33
2022-12-03T19:59:01.634Z,38.42
2022-12-03T20:01:30.940Z,44.00
2022-12-03T20:03:59.627Z,41.97
2022-12-03T20:06:28.777Z,40.10
2022-12-03T20:09:03.670Z,40.17
2022-12-03T20:11:32.533Z,38.28
2022-12-03T20:14:06.972Z,39.90
2022-12-03T20:16:34.415Z,41.15
2022-12-03T20:19:03.732Z,38.33
2022-12-03T20:21:32.540Z,37.67
2022-12-03T20:23:59.904Z,41.80
2022-12-03T20:26:27.704Z,38.05
2022-12-03T20:28:55.281Z,42.78
2022-12-03T20:31:24.775Z,42.67
2022-12-03T20:33:53.956Z,40.28
2022-12-03T20:36:22.726Z,37.47
2022-12-03T20:38:54.150Z,42.97
2022-12-03T20:41:20.977Z,35.15
2022-12-03T20:43:47.972Z,37.88
2022-12-03T20:46:20.499Z,32.88
2022-12-03T20:48:47.236Z,35.47
2022-12-03T20:51:16.029Z,36.03
2022-12-03T20:53:43.337Z,34.85
2022-12-03T20:56:10.807Z,34.55
2022-12-03T20:58:37.401Z,35.85
2022-12-03T21:01:18.543Z,38.15
2022-12-03T21:03:46.083Z,35.13
2022-12-03T21:06:14.079Z,34.92
2022-12-03T21:08:42.760Z,34.88
2022-12-03T21:11:14.045Z,36.75
2022-12-03T21:13:44.339Z,36.58
2022-12-03T21:16:14.561Z,32.85
2022-12-03T21:18:41.982Z,34.95
2022-12-03T21:21:10.462Z,29.38
2022-12-03T21:23:37.048Z,35.28
2022-12-03T21:26:06.056Z,29.95
2022-12-03T21:28:33.205Z,36.75
2022-12-03T21:31:03.990Z,34.78
2022-12-03T21:33:31.547Z,33.42
2022-12-03T21:35:59.330Z,34.58
2022-12-03T21:38:27.033Z,35.58
2022-12-03T21:40:54.001Z,38.67
2022-12-03T21:43:20.624Z,33.97
2022-12-03T21:45:47.462Z,32.47
2022-12-03T21:48:15.136Z,35.22
2022-12-03T21:50:42.121Z,32.67
2022-12-03T21:53:09.278Z,34.67
2022-12-03T21:55:40.357Z,32.85
2022-12-03T21:58:09.946Z,35.92
2022-12-03T22:00:36.606Z,29.83
2022-12-03T22:03:03.349Z,31.90
2022-12-03T22:05:29.983Z,28.52
2022-12-03T22:07:56.596Z,26.17
2022-12-03T22:10:23.253Z,30.25
2022-12-03T22:12:49.839Z,30.02
2022-12-03T22:15:19.081Z,30.08
2022-12-03T22:17:46.693Z,28.75
2022-12-03T22:20:14.018Z,28.60
2022-12-03T22:22:40.645Z,28.95
2022-12-03T22:25:07.929Z,29.95
2022-12-03T22:27:34.582Z,24.17
2022-12-03T22:30:01.172Z,25.90
2022-12-03T22:32:27.917Z,25.10
2022-12-03T22:34:54.541Z,30.70
2022-12-03T22:37:21.151Z,36.10
2022-12-03T22:39:47.752Z,33.75
2022-12-03T22:42:14.364Z,30.75
2022-12-03T22:44:40.944Z,30.30
2022-12-03T22:47:07.502Z,31.35
2022-12-03T22:49:34.109Z,27.85
2022-12-03T22:52:00.710Z,30.30
2022-12-03T22:54:27.289Z,29.33
2022-12-03T22:56:53.857Z,28.45
2022-12-03T22:59:20.425Z,29.38
2022-12-03T23:01:47.661Z,32.75
2022-12-03T23:04:14.454Z,24.58
2022-12-03T23:06:41.259Z,27.35
2022-12-03T23:09:08.288Z,27.90
2022-12-03T23:11:35.690Z,25.20
2022-12-03T23:14:03.093Z,24.02
2022-12-03T23:16:31.601Z,26.17
2022-12-03T23:19:00.177Z,27.45
2022-12-03T23:21:30.610Z,25.95
2022-12-03T23:23:59.574Z,25.95
2022-12-03T23:26:27.454Z,23.40
2022-12-03T23:28:54.400Z,21.58
2022-12-03T23:31:26.701Z,24.17
2022-12-03T23:33:54.072Z,22.95
2022-12-03T23:36:21.883Z,28.60
2022-12-03T23:38:49.055Z,25.50
2022-12-03T23:41:18.356Z,25.13
2022-12-03T23:43:45.120Z,24.58
2022-12-03T23:46:14.829Z,24.55
2022-12-03T23:48:41.961Z,26.67
2022-12-03T23:51:13.752Z,22.30
2022-12-03T23:53:41.158Z,25.98
2022-12-03T23:56:14.106Z,28.40
2022-12-03T23:58:40.778Z,24.73
