createdAt,value
2022-11-22T00:00:30.599Z,7.50
2022-11-22T00:02:58.391Z,7.50
2022-11-22T00:05:27.193Z,7.50
2022-11-22T00:07:53.907Z,7.50
2022-11-22T00:10:20.813Z,7.50
2022-11-22T00:12:47.593Z,7.40
2022-11-22T00:15:16.440Z,7.40
2022-11-22T00:17:43.236Z,7.40
2022-11-22T00:20:13.900Z,7.40
2022-11-22T00:22:44.733Z,7.40
2022-11-22T00:25:17.950Z,7.40
2022-11-22T00:27:44.972Z,7.40
2022-11-22T00:30:11.908Z,7.40
2022-11-22T00:32:38.706Z,7.40
2022-11-22T00:35:06.411Z,7.40
2022-11-22T00:37:33.234Z,7.40
2022-11-22T00:40:03.572Z,7.40
2022-11-22T00:42:30.581Z,7.40
2022-11-22T00:44:57.366Z,7.30
2022-11-22T00:47:24.254Z,7.40
2022-11-22T00:49:51.047Z,7.40
2022-11-22T00:52:17.945Z,7.30
2022-11-22T00:54:50.115Z,7.30
2022-11-22T00:57:20.041Z,7.20
2022-11-22T00:59:46.765Z,7.20
2022-11-22T01:02:13.561Z,7.20
2022-11-22T01:04:40.357Z,7.10
2022-11-22T01:07:07.176Z,7.10
2022-11-22T01:09:39.928Z,7.10
2022-11-22T01:12:08.135Z,7.10
2022-11-22T01:14:35.948Z,7.10
2022-11-22T01:17:07.050Z,7.10
2022-11-22T01:19:33.801Z,7.10
2022-11-22T01:22:02.592Z,7.10
2022-11-22T01:24:31.527Z,7.10
2022-11-22T01:26:58.314Z,6.90
2022-11-22T01:29:25.474Z,7.00
2022-11-22T01:31:52.173Z,7.00
2022-11-22T01:34:19.004Z,7.00
2022-11-22T01:36:46.798Z,6.90
2022-11-22T01:39:13.608Z,6.90
2022-11-22T01:41:41.531Z,6.90
2022-11-22T01:44:21.317Z,6.90
2022-11-22T01:46:52.529Z,6.90
2022-11-22T01:49:39.517Z,6.80
2022-11-22T01:52:14.112Z,6.80
2022-11-22T01:54:43.569Z,6.80
2022-11-22T01:57:18.825Z,6.80
2022-11-22T01:59:51.799Z,6.80
2022-11-22T02:02:18.635Z,6.70
2022-11-22T02:04:46.366Z,6.80
2022-11-22T02:07:30.940Z,6.80
2022-11-22T02:09:57.889Z,6.70
2022-11-22T02:12:29.789Z,6.70
2022-11-22T02:14:57.114Z,6.70
2022-11-22T02:17:26.685Z,6.70
2022-11-22T02:19:55.508Z,6.60
2022-11-22T02:22:43.419Z,6.60
2022-11-22T02:25:42.369Z,6.60
2022-11-22T02:28:10.215Z,6.60
2022-11-22T02:30:37.404Z,6.60
2022-11-22T02:33:05.960Z,6.60
2022-11-22T02:35:35.262Z,6.60
2022-11-22T02:38:06.143Z,6.50
2022-11-22T02:40:38.037Z,6.50
2022-11-22T02:43:13.481Z,6.50
2022-11-22T02:45:40.353Z,6.40
2022-11-22T02:48:17.647Z,6.50
2022-11-22T02:50:45.865Z,6.40
2022-11-22T02:53:13.170Z,6.40
2022-11-22T02:55:40.221Z,6.40
2022-11-22T02:58:07.324Z,6.40
2022-11-22T03:00:36.071Z,6.30
2022-11-22T03:03:03.132Z,6.30
2022-11-22T03:05:29.920Z,6.30
2022-11-22T03:07:57.698Z,6.30
2022-11-22T03:10:24.459Z,6.20
2022-11-22T03:12:51.659Z,6.20
2022-11-22T03:15:18.476Z,6.10
2022-11-22T03:17:45.337Z,6.10
2022-11-22T03:20:13.351Z,6.10
2022-11-22T03:22:41.110Z,6.10
2022-11-22T03:25:08.215Z,6.10
2022-11-22T03:27:35.101Z,6.10
2022-11-22T03:30:02.064Z,6.20
2022-11-22T03:32:28.903Z,6.20
2022-11-22T03:34:55.641Z,6.10
2022-11-22T03:37:22.547Z,6.10
2022-11-22T03:39:50.334Z,6.00
2022-11-22T03:42:21.684Z,6.00
2022-11-22T03:44:49.066Z,6.00
2022-11-22T03:47:15.860Z,6.00
2022-11-22T03:49:42.591Z,6.00
2022-11-22T03:52:09.732Z,5.90
2022-11-22T03:54:36.771Z,6.00
2022-11-22T03:57:03.814Z,6.00
2022-11-22T03:59:30.750Z,6.00
2022-11-22T04:01:57.625Z,6.00
2022-11-22T04:04:24.523Z,5.90
2022-11-22T04:06:51.399Z,5.90
2022-11-22T04:09:18.319Z,5.90
2022-11-22T04:11:45.236Z,5.80
2022-11-22T04:14:31.421Z,5.80
2022-11-22T04:16:58.424Z,5.80
2022-11-22T04:19:26.180Z,5.80
2022-11-22T04:21:53.020Z,5.90
2022-11-22T04:24:38.364Z,5.90
2022-11-22T04:27:05.209Z,5.90
2022-11-22T04:29:32.304Z,5.90
2022-11-22T04:32:17.885Z,6.00
2022-11-22T04:34:44.726Z,5.90
2022-11-22T04:37:11.505Z,5.90
2022-11-22T04:39:38.227Z,6.00
2022-11-22T04:42:23.966Z,6.10
2022-11-22T04:44:50.832Z,6.20
2022-11-22T04:47:38.719Z,6.30
2022-11-22T04:50:28.027Z,6.40
2022-11-22T04:52:56.406Z,6.50
2022-11-22T04:55:23.677Z,6.60
2022-11-22T04:57:55.933Z,6.60
2022-11-22T05:00:27.413Z,6.60
2022-11-22T05:02:55.984Z,6.70
2022-11-22T05:05:23.384Z,6.70
2022-11-22T05:07:50.243Z,6.70
2022-11-22T05:10:21.323Z,6.70
2022-11-22T05:12:51.508Z,6.70
2022-11-22T05:15:18.324Z,6.70
2022-11-22T05:17:59.901Z,6.70
2022-11-22T05:20:29.460Z,6.70
2022-11-22T05:23:15.322Z,6.70
2022-11-22T05:25:43.100Z,6.70
2022-11-22T05:28:09.891Z,6.70
2022-11-22T05:30:46.450Z,6.70
2022-11-22T05:33:13.214Z,6.70
2022-11-22T05:35:40.312Z,6.70
2022-11-22T05:38:07.078Z,6.70
2022-11-22T05:40:33.843Z,6.80
2022-11-22T05:43:00.520Z,6.80
2022-11-22T05:45:27.333Z,6.80
2022-11-22T05:47:54.231Z,6.80
2022-11-22T05:50:21.013Z,6.80
2022-11-22T05:52:54.417Z,6.80
2022-11-22T05:55:21.134Z,6.90
2022-11-22T05:57:47.903Z,6.80
2022-11-22T06:00:16.133Z,6.90
2022-11-22T06:02:43.936Z,6.90
2022-11-22T06:05:10.795Z,6.90
2022-11-22T06:07:37.979Z,6.90
2022-11-22T06:10:05.062Z,6.90
2022-11-22T06:12:31.878Z,7.00
2022-11-22T06:14:58.501Z,7.00
2022-11-22T06:17:25.396Z,7.00
2022-11-22T06:19:52.080Z,6.90
2022-11-22T06:22:18.861Z,6.90
2022-11-22T06:24:45.619Z,6.90
2022-11-22T06:27:12.301Z,6.90
2022-11-22T06:29:39.050Z,6.90
2022-11-22T06:32:05.848Z,6.90
2022-11-22T06:34:32.694Z,6.90
2022-11-22T06:36:59.610Z,7.00
2022-11-22T06:39:26.360Z,7.00
2022-11-22T06:41:53.075Z,7.00
2022-11-22T06:44:19.843Z,7.10
2022-11-22T06:46:47.587Z,7.00
2022-11-22T06:49:16.672Z,7.10
2022-11-22T06:51:43.397Z,7.00
2022-11-22T06:54:11.808Z,7.00
2022-11-22T06:56:41.154Z,7.10
2022-11-22T06:59:09.893Z,7.20
2022-11-22T07:01:37.679Z,7.10
2022-11-22T07:04:05.324Z,7.20
2022-11-22T07:06:37.019Z,7.20
2022-11-22T07:09:09.620Z,7.20
2022-11-22T07:11:37.988Z,7.20
2022-11-22T07:14:08.677Z,7.20
2022-11-22T07:16:37.419Z,7.20
2022-11-22T07:19:05.768Z,7.20
2022-11-22T07:21:34.570Z,7.30
2022-11-22T07:24:01.347Z,7.30
2022-11-22T07:26:28.483Z,7.30
2022-11-22T07:28:55.541Z,7.30
2022-11-22T07:31:22.417Z,7.30
2022-11-22T07:33:49.144Z,7.30
2022-11-22T07:36:21.689Z,7.30
2022-11-22T07:38:57.378Z,7.30
2022-11-22T07:41:27.428Z,7.40
2022-11-22T07:43:54.639Z,7.40
2022-11-22T07:46:29.698Z,7.40
2022-11-22T07:48:59.549Z,7.40
2022-11-22T07:51:26.548Z,7.30
2022-11-22T07:53:56.491Z,7.40
2022-11-22T07:56:23.703Z,7.50
2022-11-22T07:58:50.556Z,7.60
2022-11-22T08:01:19.124Z,7.60
2022-11-22T08:03:46.044Z,7.60
2022-11-22T08:06:13.628Z,7.60
2022-11-22T08:08:40.343Z,7.60
2022-11-22T08:11:07.977Z,7.60
2022-11-22T08:13:35.371Z,7.60
2022-11-22T08:16:13.620Z,7.60
2022-11-22T08:18:41.600Z,7.60
2022-11-22T08:21:10.663Z,7.50
2022-11-22T08:23:38.071Z,7.50
2022-11-22T08:26:06.382Z,7.40
2022-11-22T08:28:33.622Z,7.40
2022-11-22T08:31:05.557Z,7.50
2022-11-22T08:33:32.375Z,7.50
2022-11-22T08:35:59.347Z,7.50
2022-11-22T08:38:26.672Z,7.60
2022-11-22T08:40:53.576Z,7.70
2022-11-22T08:43:20.355Z,7.70
2022-11-22T08:45:53.032Z,7.80
2022-11-22T08:48:22.429Z,7.80
2022-11-22T08:50:57.924Z,7.80
2022-11-22T08:53:25.566Z,7.80
2022-11-22T08:55:52.765Z,7.80
2022-11-22T08:58:19.744Z,7.80
2022-11-22T09:00:46.582Z,7.80
2022-11-22T09:03:13.456Z,7.80
2022-11-22T09:08:28.913Z,7.90
2022-11-22T09:11:02.071Z,7.90
2022-11-22T09:13:29.559Z,7.90
2022-11-22T09:16:01.627Z,8.00
2022-11-22T09:18:28.472Z,8.00
2022-11-22T09:20:59.470Z,8.00
2022-11-22T09:23:26.214Z,8.00
2022-11-22T09:26:01.456Z,8.00
2022-11-22T09:28:31.949Z,8.10
2022-11-22T09:31:04.700Z,8.10
2022-11-22T09:33:33.516Z,8.10
2022-11-22T09:36:02.019Z,8.20
2022-11-22T09:38:29.839Z,8.30
2022-11-22T09:40:58.026Z,8.30
2022-11-22T09:43:53.728Z,8.30
2022-11-22T09:46:48.313Z,8.40
2022-11-22T09:49:26.381Z,8.30
2022-11-22T09:52:04.659Z,8.30
2022-11-22T09:54:50.934Z,8.30
2022-11-22T09:57:27.585Z,8.30
2022-11-22T10:00:07.974Z,8.30
2022-11-22T10:03:00.339Z,8.40
2022-11-22T10:05:30.622Z,8.40
2022-11-22T10:08:13.017Z,8.50
2022-11-22T10:10:42.862Z,8.50
2022-11-22T10:13:18.988Z,8.50
2022-11-22T10:16:03.498Z,8.60
2022-11-22T10:19:02.751Z,8.60
2022-11-22T10:21:29.555Z,8.60
2022-11-22T10:23:56.400Z,8.70
2022-11-22T10:26:32.466Z,8.70
2022-11-22T10:29:23.355Z,8.80
2022-11-22T10:32:13.108Z,8.80
2022-11-22T10:34:45.457Z,8.90
2022-11-22T10:37:53.604Z,8.90
2022-11-22T10:40:27.531Z,8.80
2022-11-22T10:43:05.018Z,8.90
2022-11-22T10:45:39.771Z,8.70
2022-11-22T10:48:21.460Z,8.70
2022-11-22T10:50:57.917Z,8.70
2022-11-22T10:54:12.701Z,8.70
2022-11-22T10:56:43.291Z,8.70
2022-11-22T10:59:36.273Z,8.80
2022-11-22T11:02:32.614Z,8.80
2022-11-22T11:05:06.039Z,8.80
2022-11-22T11:07:34.562Z,8.90
2022-11-22T11:10:27.583Z,8.90
2022-11-22T11:13:26.418Z,9.00
2022-11-22T11:16:03.561Z,9.00
2022-11-22T11:19:05.189Z,9.00
2022-11-22T11:21:32.311Z,9.00
2022-11-22T11:23:59.662Z,9.00
2022-11-22T11:26:36.143Z,9.00
2022-11-22T11:29:19.015Z,9.00
2022-11-22T11:31:48.498Z,9.00
2022-11-22T11:34:27.761Z,9.00
2022-11-22T11:36:57.596Z,9.00
2022-11-22T11:39:41.933Z,9.10
2022-11-22T11:42:23.844Z,9.10
2022-11-22T11:44:51.702Z,9.10
2022-11-22T11:47:30.720Z,9.10
2022-11-22T11:49:57.745Z,9.00
2022-11-22T11:52:26.643Z,9.10
2022-11-22T11:54:56.257Z,9.00
2022-11-22T11:57:28.131Z,9.10
2022-11-22T11:59:57.857Z,9.10
2022-11-22T12:02:46.296Z,9.10
2022-11-22T12:05:13.116Z,9.20
2022-11-22T12:07:41.416Z,9.20
2022-11-22T12:10:31.680Z,9.20
2022-11-22T12:13:10.762Z,9.30
2022-11-22T12:16:01.873Z,9.30
2022-11-22T12:18:57.704Z,9.30
2022-11-22T12:21:36.526Z,9.30
2022-11-22T12:27:02.692Z,9.40
2022-11-22T12:29:33.731Z,9.30
2022-11-22T12:32:19.533Z,9.40
2022-11-22T12:34:51.376Z,9.40
2022-11-22T12:37:36.200Z,9.30
2022-11-22T12:40:28.847Z,9.40
2022-11-22T12:42:59.172Z,9.30
2022-11-22T12:45:42.339Z,9.40
2022-11-22T12:48:17.582Z,9.30
2022-11-22T12:50:46.793Z,9.40
2022-11-22T12:53:29.900Z,9.40
2022-11-22T12:56:08.395Z,9.40
2022-11-22T12:58:52.217Z,9.40
2022-11-22T13:01:34.499Z,9.30
2022-11-22T13:04:10.954Z,9.40
2022-11-22T13:07:16.202Z,9.40
2022-11-22T13:09:51.488Z,9.40
2022-11-22T13:12:31.055Z,9.50
2022-11-22T13:14:59.386Z,9.60
2022-11-22T13:17:30.780Z,9.70
2022-11-22T13:20:06.809Z,9.70
2022-11-22T13:22:39.937Z,9.70
2022-11-22T13:25:25.386Z,9.60
2022-11-22T13:27:54.157Z,9.60
2022-11-22T13:30:24.413Z,9.60
2022-11-22T13:32:54.842Z,9.60
2022-11-22T13:35:37.071Z,9.70
2022-11-22T13:38:14.796Z,9.70
2022-11-22T13:40:47.045Z,9.80
2022-11-22T13:43:22.678Z,9.80
2022-11-22T13:45:54.650Z,9.70
2022-11-22T13:48:45.798Z,9.70
2022-11-22T13:51:19.841Z,9.70
2022-11-22T13:53:49.931Z,9.70
2022-11-22T13:56:16.910Z,9.70
2022-11-22T13:59:12.630Z,9.70
2022-11-22T14:01:39.755Z,9.70
2022-11-22T14:04:25.459Z,9.80
2022-11-22T14:07:10.686Z,9.90
2022-11-22T14:09:57.609Z,9.70
2022-11-22T14:12:43.212Z,9.70
2022-11-22T14:15:29.192Z,9.70
2022-11-22T14:18:17.435Z,9.70
2022-11-22T14:21:21.996Z,9.60
2022-11-22T14:23:57.300Z,9.60
2022-11-22T14:26:48.705Z,9.60
2022-11-22T14:29:35.026Z,9.70
2022-11-22T14:32:14.812Z,9.60
2022-11-22T14:35:05.016Z,9.60
2022-11-22T14:37:32.565Z,9.70
2022-11-22T14:40:09.223Z,9.70
2022-11-22T14:42:47.577Z,9.70
2022-11-22T14:45:23.386Z,9.70
2022-11-22T14:47:59.110Z,9.70
2022-11-22T14:50:27.341Z,9.70
2022-11-22T14:53:23.145Z,9.70
2022-11-22T14:55:58.917Z,9.80
2022-11-22T14:58:33.796Z,9.80
2022-11-22T15:01:20.040Z,9.80
2022-11-22T15:09:20.088Z,9.80
2022-11-22T15:09:23.227Z,9.80
2022-11-22T15:11:13.957Z,9.70
2022-11-22T15:14:02.526Z,9.70
2022-11-22T15:59:44.493Z,9.60
2022-11-22T16:02:21.104Z,9.60
2022-11-22T16:06:06.947Z,9.60
2022-11-22T16:07:45.216Z,9.60
2022-11-22T16:10:25.628Z,9.50
2022-11-22T16:12:54.144Z,9.50
2022-11-22T16:15:26.892Z,9.60
2022-11-22T16:18:12.496Z,9.50
2022-11-22T16:20:40.974Z,9.50
2022-11-22T16:23:10.559Z,9.30
2022-11-22T16:25:41.701Z,9.20
2022-11-22T16:28:24.723Z,9.20
2022-11-22T16:31:00.304Z,9.20
2022-11-22T16:33:27.619Z,9.20
2022-11-22T16:36:00.296Z,9.30
2022-11-22T16:38:28.051Z,9.40
2022-11-22T16:40:58.044Z,9.50
2022-11-22T16:43:26.826Z,9.50
2022-11-22T16:45:53.700Z,9.50
2022-11-22T16:48:31.840Z,9.50
2022-11-22T16:51:18.417Z,9.50
2022-11-22T16:53:47.018Z,9.50
2022-11-22T16:56:22.681Z,9.50
2022-11-22T16:58:50.665Z,9.50
2022-11-22T17:01:23.300Z,9.50
2022-11-22T17:03:55.222Z,9.60
2022-11-22T17:06:24.882Z,9.60
2022-11-22T17:08:54.612Z,9.60
2022-11-22T17:11:28.882Z,9.60
2022-11-22T17:13:55.839Z,9.60
2022-11-22T17:16:22.754Z,9.60
2022-11-22T17:18:49.663Z,9.70
2022-11-22T17:21:37.420Z,9.70
2022-11-22T17:24:13.078Z,9.70
2022-11-22T17:26:39.852Z,9.60
2022-11-22T17:29:11.032Z,9.70
2022-11-22T17:31:48.936Z,9.70
2022-11-22T17:34:19.503Z,9.70
2022-11-22T17:36:46.847Z,9.70
2022-11-22T17:39:14.444Z,9.90
2022-11-22T17:41:42.033Z,9.80
2022-11-22T17:44:15.666Z,9.60
2022-11-22T17:46:44.179Z,9.60
2022-11-22T17:49:15.736Z,9.60
2022-11-22T17:51:43.825Z,9.80
2022-11-22T17:54:10.678Z,9.70
2022-11-22T17:56:38.071Z,9.70
2022-11-22T17:59:05.124Z,9.70
2022-11-22T18:01:32.262Z,9.70
2022-11-22T18:03:59.268Z,9.70
2022-11-22T18:06:26.269Z,9.80
2022-11-22T18:08:53.223Z,9.80
2022-11-22T18:11:20.171Z,9.90
2022-11-22T18:13:47.066Z,9.90
2022-11-22T18:16:17.227Z,9.90
2022-11-22T18:19:00.225Z,9.90
2022-11-22T18:21:32.102Z,9.90
2022-11-22T18:23:59.710Z,10.00
2022-11-22T18:26:42.588Z,10.00
2022-11-22T18:32:00.212Z,10.00
2022-11-22T18:34:27.878Z,10.00
2022-11-22T18:37:01.387Z,10.00
2022-11-22T18:39:35.460Z,10.00
2022-11-22T18:42:06.411Z,10.00
2022-11-22T18:44:39.334Z,10.00
2022-11-22T18:47:06.332Z,10.00
2022-11-22T18:49:33.681Z,10.00
2022-11-22T18:52:01.821Z,10.00
2022-11-22T18:54:28.908Z,10.00
2022-11-22T18:56:57.090Z,9.90
2022-11-22T18:59:23.897Z,9.90
2022-11-22T19:01:51.283Z,9.90
2022-11-22T19:04:18.232Z,9.90
2022-11-22T19:06:45.510Z,9.90
2022-11-22T19:09:12.599Z,9.90
2022-11-22T19:11:39.537Z,9.80
2022-11-22T19:14:06.960Z,9.80
2022-11-22T19:16:33.820Z,9.80
2022-11-22T19:19:00.876Z,9.80
2022-11-22T19:21:29.701Z,9.80
2022-11-22T19:23:57.189Z,9.70
2022-11-22T19:26:26.527Z,9.70
2022-11-22T19:28:55.758Z,9.70
2022-11-22T19:31:26.482Z,9.60
2022-11-22T19:33:53.362Z,9.60
2022-11-22T19:36:26.375Z,9.50
2022-11-22T19:38:57.733Z,9.50
2022-11-22T19:41:26.111Z,9.50
2022-11-22T19:43:52.925Z,9.50
2022-11-22T19:46:20.019Z,9.50
2022-11-22T19:48:58.599Z,9.50
2022-11-22T19:51:27.154Z,9.50
2022-11-22T19:53:56.852Z,9.50
2022-11-22T19:56:29.432Z,9.50
2022-11-22T19:58:57.517Z,9.50
2022-11-22T20:01:38.852Z,9.50
2022-11-22T20:04:16.006Z,9.50
2022-11-22T20:06:47.168Z,9.50
2022-11-22T20:09:16.796Z,9.50
2022-11-22T20:11:45.410Z,9.40
2022-11-22T20:14:12.574Z,9.50
2022-11-22T20:16:43.044Z,9.50
2022-11-22T20:19:12.172Z,9.40
2022-11-22T20:21:39.811Z,9.40
2022-11-22T20:24:07.215Z,9.40
2022-11-22T20:26:34.738Z,9.40
2022-11-22T20:29:06.557Z,9.40
2022-11-22T20:31:41.030Z,9.40
2022-11-22T20:34:09.431Z,9.40
2022-11-22T20:36:36.342Z,9.40
2022-11-22T20:39:08.582Z,9.40
2022-11-22T20:41:36.874Z,9.40
2022-11-22T20:44:04.167Z,9.40
2022-11-22T20:46:31.021Z,9.50
2022-11-22T20:49:01.835Z,9.50
2022-11-22T20:51:29.088Z,9.50
2022-11-22T20:53:56.811Z,9.50
2022-11-22T20:56:25.604Z,9.60
2022-11-22T20:58:52.644Z,9.60
2022-11-22T21:01:26.025Z,9.70
2022-11-22T21:03:54.655Z,9.60
2022-11-22T21:06:22.991Z,9.60
2022-11-22T21:08:49.968Z,9.60
2022-11-22T21:11:19.726Z,9.70
2022-11-22T21:13:47.288Z,9.70
2022-11-22T21:16:23.172Z,9.80
2022-11-22T21:18:54.423Z,9.80
2022-11-22T21:21:23.117Z,9.80
2022-11-22T21:23:55.576Z,9.80
2022-11-22T21:26:23.726Z,9.80
2022-11-22T21:28:51.151Z,9.80
2022-11-22T21:31:18.700Z,9.80
2022-11-22T21:33:46.557Z,10.00
2022-11-22T21:36:19.876Z,9.90
2022-11-22T21:38:46.964Z,9.90
2022-11-22T21:41:39.902Z,10.00
2022-11-22T21:44:03.949Z,9.90
2022-11-22T21:46:30.793Z,9.80
2022-11-22T21:48:57.485Z,9.80
2022-11-22T21:51:26.015Z,9.90
2022-11-22T21:53:57.649Z,10.00
2022-11-22T21:56:25.348Z,9.70
2022-11-22T21:58:52.151Z,9.80
2022-11-22T22:01:20.240Z,9.70
2022-11-22T22:03:49.243Z,9.70
2022-11-22T22:06:16.206Z,9.70
2022-11-22T22:08:43.021Z,9.70
2022-11-22T22:11:09.785Z,9.70
2022-11-22T22:13:36.630Z,9.70
2022-11-22T22:16:06.629Z,9.80
2022-11-22T22:18:36.090Z,9.80
2022-11-22T22:21:07.194Z,9.80
2022-11-22T22:23:35.735Z,9.80
2022-11-22T22:26:05.579Z,9.70
2022-11-22T22:28:35.150Z,9.70
2022-11-22T22:31:13.810Z,9.70
2022-11-22T22:33:41.704Z,9.80
2022-11-22T22:36:10.185Z,9.70
2022-11-22T22:38:38.231Z,9.70
2022-11-22T22:41:06.434Z,9.70
2022-11-22T22:43:36.155Z,9.80
2022-11-22T22:46:11.938Z,9.80
2022-11-22T22:48:39.538Z,9.80
2022-11-22T22:51:09.186Z,9.80
2022-11-22T22:53:36.220Z,9.80
2022-11-22T22:56:03.954Z,9.80
2022-11-22T22:58:31.404Z,9.80
2022-11-22T23:01:19.642Z,9.80
2022-11-22T23:03:58.100Z,9.80
2022-11-22T23:06:36.321Z,9.80
2022-11-22T23:09:08.876Z,9.80
2022-11-22T23:11:54.864Z,9.80
2022-11-22T23:14:25.155Z,9.80
2022-11-22T23:16:57.400Z,9.80
2022-11-22T23:19:31.883Z,9.80
2022-11-22T23:21:59.079Z,9.80
2022-11-22T23:24:30.377Z,9.80
2022-11-22T23:26:57.356Z,9.80
2022-11-22T23:29:25.722Z,9.80
2022-11-22T23:31:52.710Z,9.70
2022-11-22T23:34:19.930Z,9.70
2022-11-22T23:36:46.957Z,9.70
2022-11-22T23:39:13.710Z,9.70
2022-11-22T23:41:40.654Z,9.80
2022-11-22T23:44:07.701Z,9.70
2022-11-22T23:46:34.567Z,9.70
2022-11-22T23:49:03.283Z,9.70
2022-11-22T23:51:32.709Z,9.70
2022-11-22T23:54:02.325Z,9.70
2022-11-22T23:56:30.976Z,9.70
2022-11-22T23:59:01.854Z,9.80
