createdAt,value
2022-09-26T00:01:33.832Z,100.00
2022-09-26T00:04:05.105Z,100.00
2022-09-26T00:06:32.447Z,100.00
2022-09-26T00:09:00.938Z,100.00
2022-09-26T00:11:32.546Z,100.00
2022-09-26T00:14:08.091Z,100.00
2022-09-26T00:16:41.424Z,100.00
2022-09-26T00:19:09.345Z,100.00
2022-09-26T00:21:37.397Z,100.00
2022-09-26T00:24:05.336Z,100.00
2022-09-26T00:26:34.118Z,100.00
2022-09-26T00:29:04.848Z,100.00
2022-09-26T00:31:34.223Z,100.00
2022-09-26T00:34:02.399Z,100.00
2022-09-26T00:36:38.018Z,100.00
2022-09-26T00:39:10.757Z,100.00
2022-09-26T00:41:39.058Z,100.00
2022-09-26T00:44:40.365Z,100.00
2022-09-26T00:47:23.659Z,100.00
2022-09-26T00:49:55.522Z,100.00
2022-09-26T00:52:32.732Z,100.00
2022-09-26T00:55:02.225Z,100.00
2022-09-26T00:57:34.859Z,100.00
2022-09-26T01:00:07.317Z,100.00
2022-09-26T01:02:34.898Z,100.00
2022-09-26T01:05:04.054Z,100.00
2022-09-26T01:07:31.716Z,100.00
2022-09-26T01:10:05.866Z,100.00
2022-09-26T01:12:36.731Z,100.00
2022-09-26T01:15:06.430Z,100.00
2022-09-26T01:17:34.018Z,100.00
2022-09-26T01:20:39.855Z,100.00
2022-09-26T01:23:13.520Z,100.00
2022-09-26T01:25:55.895Z,100.00
2022-09-26T01:28:42.746Z,100.00
2022-09-26T01:31:11.996Z,100.00
2022-09-26T01:33:45.735Z,100.00
2022-09-26T01:36:41.806Z,100.00
2022-09-26T01:39:42.469Z,100.00
2022-09-26T01:42:37.888Z,100.00
2022-09-26T01:45:19.238Z,100.00
2022-09-26T01:47:54.613Z,100.00
2022-09-26T01:50:34.926Z,100.00
2022-09-26T01:53:10.266Z,100.00
2022-09-26T01:55:52.046Z,100.00
2022-09-26T01:58:28.162Z,100.00
2022-09-26T02:00:58.497Z,100.00
2022-09-26T02:03:28.897Z,100.00
2022-09-26T02:06:01.686Z,100.00
2022-09-26T02:08:38.081Z,100.00
2022-09-26T02:11:12.849Z,100.00
2022-09-26T02:13:55.725Z,100.00
2022-09-26T02:16:30.523Z,100.00
2022-09-26T02:19:04.322Z,100.00
2022-09-26T02:21:38.685Z,100.00
2022-09-26T02:24:07.015Z,100.00
2022-09-26T02:26:34.327Z,100.00
2022-09-26T02:29:03.578Z,100.00
2022-09-26T02:31:35.605Z,100.00
2022-09-26T02:34:04.084Z,100.00
2022-09-26T02:36:34.644Z,100.00
2022-09-26T02:39:04.796Z,100.00
2022-09-26T02:41:35.073Z,100.00
2022-09-26T02:44:24.162Z,100.00
2022-09-26T02:47:27.378Z,100.00
2022-09-26T02:50:14.273Z,100.00
2022-09-26T02:53:00.667Z,100.00
2022-09-26T02:55:35.838Z,100.00
2022-09-26T02:58:24.133Z,100.00
2022-09-26T03:01:22.500Z,100.00
2022-09-26T03:04:14.864Z,100.00
2022-09-26T03:06:45.094Z,100.00
2022-09-26T03:09:13.300Z,100.00
2022-09-26T03:11:41.899Z,100.00
2022-09-26T03:14:09.382Z,100.00
2022-09-26T03:16:39.185Z,100.00
2022-09-26T03:19:11.090Z,100.00
2022-09-26T03:21:38.496Z,100.00
2022-09-26T03:24:05.983Z,100.00
2022-09-26T03:26:33.405Z,100.00
2022-09-26T03:29:00.665Z,100.00
2022-09-26T03:31:31.502Z,100.00
2022-09-26T03:33:59.662Z,100.00
2022-09-26T03:36:28.245Z,100.00
2022-09-26T03:38:55.495Z,100.00
2022-09-26T03:41:23.080Z,100.00
2022-09-26T03:43:50.312Z,100.00
2022-09-26T03:46:18.258Z,100.00
2022-09-26T03:48:45.630Z,100.00
2022-09-26T03:51:13.996Z,100.00
2022-09-26T03:53:45.531Z,100.00
2022-09-26T03:56:16.313Z,100.00
2022-09-26T03:58:44.342Z,100.00
2022-09-26T04:01:14.002Z,100.00
2022-09-26T04:03:47.746Z,100.00
2022-09-26T04:06:20.099Z,100.00
2022-09-26T04:08:50.992Z,100.00
2022-09-26T04:11:21.835Z,100.00
2022-09-26T04:13:52.545Z,100.00
2022-09-26T04:16:23.879Z,100.00
2022-09-26T04:18:56.856Z,100.00
2022-09-26T04:21:25.397Z,100.00
2022-09-26T04:23:56.076Z,100.00
2022-09-26T04:26:24.481Z,100.00
2022-09-26T04:28:55.533Z,100.00
2022-09-26T04:31:24.508Z,100.00
2022-09-26T04:33:51.895Z,100.00
2022-09-26T04:36:19.144Z,100.00
2022-09-26T04:38:47.070Z,100.00
2022-09-26T04:41:19.544Z,100.00
2022-09-26T04:43:47.297Z,100.00
2022-09-26T04:46:20.809Z,100.00
2022-09-26T04:48:51.142Z,100.00
2022-09-26T04:51:19.645Z,100.00
2022-09-26T04:53:48.520Z,100.00
2022-09-26T04:56:16.648Z,100.00
2022-09-26T04:58:44.615Z,100.00
2022-09-26T05:01:14.329Z,100.00
2022-09-26T05:03:42.898Z,100.00
2022-09-26T05:06:10.979Z,100.00
2022-09-26T05:08:41.271Z,100.00
2022-09-26T05:11:09.403Z,100.00
2022-09-26T05:13:37.963Z,100.00
2022-09-26T05:16:11.134Z,100.00
2022-09-26T05:18:39.589Z,100.00
2022-09-26T05:21:07.693Z,100.00
2022-09-26T05:23:55.480Z,100.00
2022-09-26T05:26:24.760Z,100.00
2022-09-26T05:28:54.777Z,100.00
2022-09-26T05:31:25.386Z,100.00
2022-09-26T05:33:53.068Z,100.00
2022-09-26T05:36:20.372Z,100.00
2022-09-26T05:38:47.901Z,100.00
2022-09-26T05:41:15.250Z,100.00
2022-09-26T05:43:42.618Z,100.00
2022-09-26T05:46:11.976Z,100.00
2022-09-26T05:48:40.137Z,100.00
2022-09-26T05:51:13.527Z,100.00
2022-09-26T05:53:46.531Z,100.00
2022-09-26T05:56:19.723Z,100.00
2022-09-26T05:58:48.238Z,100.00
2022-09-26T06:01:17.970Z,100.00
2022-09-26T06:03:46.631Z,100.00
2022-09-26T06:06:15.926Z,100.00
2022-09-26T06:08:54.087Z,100.00
2022-09-26T06:11:33.328Z,100.00
2022-09-26T06:14:02.820Z,100.00
2022-09-26T06:16:33.000Z,100.00
2022-09-26T06:19:02.607Z,100.00
2022-09-26T06:21:30.045Z,100.00
2022-09-26T06:23:57.917Z,100.00
2022-09-26T06:26:27.051Z,100.00
2022-09-26T06:29:00.344Z,100.00
2022-09-26T06:31:28.628Z,100.00
2022-09-26T06:33:56.315Z,100.00
2022-09-26T06:36:24.733Z,100.00
2022-09-26T06:38:56.075Z,100.00
2022-09-26T06:41:23.444Z,100.00
2022-09-26T06:43:51.040Z,100.00
2022-09-26T06:46:18.488Z,100.00
2022-09-26T06:48:46.683Z,100.00
2022-09-26T06:51:14.389Z,100.00
2022-09-26T06:53:46.055Z,100.00
2022-09-26T06:56:17.646Z,100.00
2022-09-26T06:58:45.464Z,100.00
2022-09-26T07:01:14.565Z,100.00
2022-09-26T07:03:45.686Z,100.00
2022-09-26T07:06:14.409Z,100.00
2022-09-26T07:09:01.651Z,100.00
2022-09-26T07:11:50.875Z,100.00
2022-09-26T07:14:19.204Z,100.00
2022-09-26T07:16:49.747Z,100.00
2022-09-26T07:19:18.654Z,100.00
2022-09-26T07:21:47.526Z,100.00
2022-09-26T07:24:14.888Z,100.00
2022-09-26T07:26:42.399Z,100.00
2022-09-26T07:29:10.448Z,100.00
2022-09-26T07:31:38.254Z,100.00
2022-09-26T07:34:06.202Z,100.00
2022-09-26T07:36:33.536Z,100.00
2022-09-26T07:39:01.361Z,100.00
2022-09-26T07:41:31.269Z,100.00
2022-09-26T07:45:01.887Z,100.00
2022-09-26T07:47:12.521Z,100.00
2022-09-26T07:50:01.940Z,100.00
2022-09-26T07:52:30.804Z,100.00
2022-09-26T07:54:58.644Z,100.00
2022-09-26T07:57:26.137Z,100.00
2022-09-26T07:59:54.283Z,100.00
2022-09-26T08:02:28.056Z,100.00
2022-09-26T08:05:00.250Z,100.00
2022-09-26T08:07:28.391Z,100.00
2022-09-26T08:09:56.895Z,100.00
2022-09-26T08:12:24.337Z,100.00
2022-09-26T08:14:53.053Z,100.00
2022-09-26T08:17:21.000Z,100.00
2022-09-26T08:19:48.639Z,100.00
2022-09-26T08:22:15.887Z,100.00
2022-09-26T08:24:45.236Z,100.00
2022-09-26T08:27:13.288Z,100.00
2022-09-26T08:29:40.536Z,100.00
2022-09-26T08:32:08.527Z,100.00
2022-09-26T08:34:36.577Z,100.00
2022-09-26T08:37:04.083Z,100.00
2022-09-26T08:39:33.579Z,100.00
2022-09-26T08:42:24.050Z,100.00
2022-09-26T08:45:35.582Z,100.00
2022-09-26T08:48:15.473Z,100.00
2022-09-26T08:50:54.278Z,100.00
2022-09-26T08:53:28.197Z,100.00
2022-09-26T08:55:57.336Z,100.00
2022-09-26T08:58:42.292Z,100.00
2022-09-26T09:01:15.824Z,100.00
2022-09-26T09:03:54.809Z,100.00
2022-09-26T09:06:24.067Z,100.00
2022-09-26T09:08:54.328Z,100.00
2022-09-26T09:11:50.911Z,100.00
2022-09-26T09:14:31.809Z,100.00
2022-09-26T09:17:15.088Z,100.00
2022-09-26T09:20:21.788Z,100.00
2022-09-26T09:23:14.005Z,100.00
2022-09-26T09:25:49.810Z,100.00
2022-09-26T09:28:26.188Z,100.00
2022-09-26T09:31:02.250Z,100.00
2022-09-26T09:33:52.879Z,100.00
2022-09-26T09:36:53.515Z,100.00
2022-09-26T09:39:29.811Z,100.00
2022-09-26T09:42:39.093Z,100.00
2022-09-26T09:45:17.158Z,100.00
2022-09-26T09:47:46.163Z,100.00
2022-09-26T09:51:02.858Z,100.00
2022-09-26T09:54:10.760Z,100.00
2022-09-26T09:56:47.493Z,100.00
2022-09-26T09:59:39.777Z,100.00
2022-09-26T10:02:38.184Z,100.00
2022-09-26T10:05:45.269Z,100.00
2022-09-26T10:08:18.287Z,100.00
2022-09-26T10:11:24.228Z,100.00
2022-09-26T10:13:56.723Z,100.00
2022-09-26T10:16:26.224Z,100.00
2022-09-26T10:19:06.930Z,100.00
2022-09-26T10:21:39.541Z,100.00
2022-09-26T10:24:34.394Z,100.00
2022-09-26T10:27:28.095Z,100.00
2022-09-26T10:29:57.392Z,100.00
2022-09-26T10:32:25.411Z,100.00
2022-09-26T10:35:17.441Z,98.41
2022-09-26T10:37:50.419Z,100.00
2022-09-26T10:40:47.746Z,100.00
2022-09-26T10:43:33.112Z,100.00
2022-09-26T10:46:09.171Z,100.00
2022-09-26T10:48:39.098Z,100.00
2022-09-26T10:51:07.594Z,100.00
2022-09-26T10:53:37.945Z,100.00
2022-09-26T10:56:08.766Z,98.99
2022-09-26T10:58:40.733Z,96.16
2022-09-26T11:01:19.216Z,94.20
2022-09-26T11:03:48.840Z,94.96
2022-09-26T11:06:34.079Z,95.67
2022-09-26T11:09:03.820Z,96.38
2022-09-26T11:11:34.045Z,93.68
2022-09-26T11:14:03.951Z,92.98
2022-09-26T11:16:51.931Z,93.29
2022-09-26T11:19:53.845Z,94.22
2022-09-26T11:22:32.510Z,96.12
2022-09-26T11:25:15.707Z,95.00
2022-09-26T11:27:53.864Z,93.89
2022-09-26T11:30:22.546Z,92.16
2022-09-26T11:32:52.332Z,91.48
2022-09-26T11:35:33.392Z,91.06
2022-09-26T11:38:20.566Z,89.51
2022-09-26T11:40:57.117Z,88.66
2022-09-26T11:43:51.760Z,88.80
2022-09-26T11:46:39.218Z,88.57
2022-09-26T11:49:19.646Z,88.85
2022-09-26T11:52:05.506Z,88.97
2022-09-26T11:55:11.769Z,88.89
2022-09-26T11:57:42.497Z,88.84
2022-09-26T12:00:16.118Z,84.59
2022-09-26T12:03:11.667Z,84.20
2022-09-26T12:05:53.513Z,84.06
2022-09-26T12:08:31.302Z,84.53
2022-09-26T12:11:15.992Z,84.63
2022-09-26T12:14:04.943Z,83.27
2022-09-26T12:16:51.935Z,81.78
2022-09-26T12:19:57.899Z,80.78
2022-09-26T12:22:40.494Z,78.63
2022-09-26T12:25:26.317Z,78.46
2022-09-26T12:28:00.168Z,78.44
2022-09-26T12:30:35.583Z,77.70
2022-09-26T12:33:23.273Z,77.56
2022-09-26T12:36:09.067Z,76.73
2022-09-26T12:38:59.453Z,76.84
2022-09-26T12:41:52.009Z,74.42
2022-09-26T12:44:31.279Z,74.29
2022-09-26T12:47:11.482Z,75.96
2022-09-26T12:49:50.937Z,74.27
2022-09-26T12:52:47.160Z,74.97
2022-09-26T12:55:32.329Z,72.85
2022-09-26T12:58:21.971Z,72.17
2022-09-26T13:01:25.714Z,72.65
2022-09-26T13:30:35.826Z,69.03
2022-09-26T13:33:23.345Z,69.68
2022-09-26T13:35:52.738Z,70.31
2022-09-26T13:38:41.162Z,70.91
2022-09-26T13:41:26.120Z,72.83
2022-09-26T13:44:17.581Z,73.76
2022-09-26T13:46:59.425Z,74.08
2022-09-26T13:49:36.817Z,73.51
2022-09-26T13:52:22.151Z,72.19
2022-09-26T13:55:04.586Z,72.00
2022-09-26T13:57:35.786Z,71.92
2022-09-26T14:00:31.675Z,71.05
2022-09-26T14:03:15.518Z,71.01
2022-09-26T14:05:46.475Z,70.87
2022-09-26T14:08:52.997Z,70.63
2022-09-26T14:11:30.712Z,71.37
2022-09-26T14:14:19.443Z,71.94
2022-09-26T14:16:54.140Z,72.58
2022-09-26T14:19:42.606Z,73.70
2022-09-26T14:22:19.170Z,75.39
2022-09-26T14:24:49.740Z,75.21
2022-09-26T14:27:36.398Z,75.85
2022-09-26T14:30:12.970Z,76.51
2022-09-26T14:32:45.585Z,77.60
2022-09-26T14:35:27.955Z,79.06
2022-09-26T14:38:04.688Z,79.99
2022-09-26T14:40:35.500Z,80.93
2022-09-26T14:43:40.313Z,82.70
2022-09-26T14:46:17.073Z,85.46
2022-09-26T14:48:44.846Z,86.32
2022-09-26T14:51:16.075Z,87.07
2022-09-26T14:53:54.730Z,87.83
2022-09-26T14:56:29.410Z,89.35
2022-09-26T14:59:24.609Z,89.89
2022-09-26T15:01:53.199Z,91.05
2022-09-26T15:04:27.466Z,92.07
2022-09-26T15:07:02.219Z,93.42
2022-09-26T15:09:29.529Z,94.60
2022-09-26T15:12:04.253Z,95.77
2022-09-26T15:14:37.971Z,96.55
2022-09-26T15:17:06.099Z,98.21
2022-09-26T15:19:41.949Z,99.59
2022-09-26T15:22:18.903Z,100.00
2022-09-26T15:24:46.539Z,100.00
2022-09-26T15:27:27.246Z,100.00
2022-09-26T15:30:04.140Z,100.00
2022-09-26T15:32:33.710Z,100.00
2022-09-26T15:35:02.625Z,100.00
2022-09-26T15:37:32.833Z,100.00
2022-09-26T15:40:15.855Z,100.00
2022-09-26T15:42:58.708Z,100.00
2022-09-26T15:45:37.939Z,100.00
2022-09-26T15:48:20.538Z,100.00
2022-09-26T15:50:53.984Z,100.00
2022-09-26T15:53:28.912Z,100.00
2022-09-26T15:56:03.764Z,100.00
2022-09-26T15:58:40.309Z,100.00
2022-09-26T16:01:08.740Z,100.00
2022-09-26T16:03:45.477Z,100.00
2022-09-26T16:07:04.402Z,100.00
2022-09-26T16:09:43.383Z,100.00
2022-09-26T16:12:17.005Z,100.00
2022-09-26T16:15:03.008Z,100.00
2022-09-26T16:17:49.053Z,100.00
2022-09-26T16:20:16.823Z,100.00
2022-09-26T16:22:53.882Z,100.00
2022-09-26T16:25:25.442Z,100.00
2022-09-26T16:28:10.208Z,100.00
2022-09-26T16:30:42.969Z,100.00
2022-09-26T16:33:30.485Z,100.00
2022-09-26T16:36:15.258Z,100.00
2022-09-26T16:38:42.769Z,100.00
2022-09-26T16:42:01.700Z,100.00
2022-09-26T16:44:35.324Z,100.00
2022-09-26T16:47:06.309Z,100.00
2022-09-26T16:49:46.383Z,100.00
2022-09-26T16:52:31.511Z,100.00
2022-09-26T16:55:09.050Z,100.00
2022-09-26T16:57:48.322Z,100.00
2022-09-26T17:00:37.357Z,100.00
2022-09-26T17:03:21.319Z,100.00
2022-09-26T17:05:51.277Z,100.00
2022-09-26T17:08:22.128Z,100.00
2022-09-26T17:10:49.406Z,100.00
2022-09-26T17:13:22.978Z,100.00
2022-09-26T17:15:53.047Z,100.00
2022-09-26T17:18:23.144Z,100.00
2022-09-26T17:20:52.880Z,100.00
2022-09-26T17:23:39.287Z,100.00
2022-09-26T17:26:07.806Z,100.00
2022-09-26T17:28:42.543Z,100.00
2022-09-26T17:31:14.679Z,100.00
2022-09-26T17:33:43.073Z,100.00
2022-09-26T17:36:20.392Z,100.00
2022-09-26T17:38:47.899Z,100.00
2022-09-26T17:41:15.688Z,100.00
2022-09-26T17:43:47.169Z,100.00
2022-09-26T17:46:16.306Z,100.00
2022-09-26T17:48:44.408Z,100.00
2022-09-26T17:51:14.531Z,100.00
2022-09-26T17:53:50.093Z,100.00
2022-09-26T17:56:19.454Z,100.00
2022-09-26T17:58:47.294Z,100.00
2022-09-26T18:01:25.007Z,100.00
2022-09-26T18:03:59.401Z,100.00
2022-09-26T18:06:31.782Z,100.00
2022-09-26T18:09:05.328Z,100.00
2022-09-26T18:11:34.497Z,100.00
2022-09-26T18:14:03.753Z,100.00
2022-09-26T18:16:31.075Z,100.00
2022-09-26T18:19:02.068Z,100.00
2022-09-26T18:21:36.259Z,100.00
2022-09-26T18:24:11.001Z,100.00
2022-09-26T18:26:47.079Z,100.00
2022-09-26T18:29:17.690Z,100.00
2022-09-26T18:31:46.003Z,100.00
2022-09-26T18:34:16.668Z,100.00
2022-09-26T18:36:44.595Z,100.00
2022-09-26T18:39:12.766Z,100.00
2022-09-26T18:41:40.461Z,100.00
2022-09-26T18:44:16.664Z,100.00
2022-09-26T18:46:48.267Z,100.00
2022-09-26T18:49:18.451Z,100.00
2022-09-26T18:51:46.920Z,100.00
2022-09-26T18:54:16.510Z,100.00
2022-09-26T18:57:02.973Z,100.00
2022-09-26T18:59:32.662Z,100.00
2022-09-26T19:02:02.644Z,100.00
2022-09-26T19:04:30.762Z,100.00
2022-09-26T19:07:02.361Z,100.00
2022-09-26T19:09:34.471Z,100.00
2022-09-26T19:12:03.530Z,100.00
2022-09-26T19:14:32.106Z,100.00
2022-09-26T19:17:03.764Z,100.00
2022-09-26T19:19:32.607Z,100.00
2022-09-26T19:22:02.093Z,100.00
2022-09-26T19:24:40.697Z,100.00
2022-09-26T19:27:15.234Z,100.00
2022-09-26T19:29:58.013Z,100.00
2022-09-26T19:32:34.276Z,100.00
2022-09-26T19:35:19.833Z,100.00
2022-09-26T19:37:47.796Z,100.00
2022-09-26T19:40:16.760Z,100.00
2022-09-26T19:42:44.122Z,100.00
2022-09-26T19:45:13.129Z,100.00
2022-09-26T19:47:47.190Z,100.00
2022-09-26T19:50:18.692Z,100.00
2022-09-26T19:52:47.547Z,100.00
2022-09-26T19:55:27.131Z,100.00
2022-09-26T19:58:12.361Z,100.00
2022-09-26T20:00:45.321Z,100.00
2022-09-26T20:03:16.255Z,100.00
2022-09-26T20:05:50.032Z,100.00
2022-09-26T20:08:24.170Z,100.00
2022-09-26T20:10:54.900Z,100.00
2022-09-26T20:13:24.838Z,100.00
2022-09-26T20:15:55.168Z,100.00
2022-09-26T20:18:26.430Z,100.00
2022-09-26T20:20:59.319Z,100.00
2022-09-26T20:23:28.280Z,100.00
2022-09-26T20:25:58.037Z,100.00
2022-09-26T20:28:27.033Z,100.00
2022-09-26T20:30:57.352Z,100.00
2022-09-26T20:33:29.244Z,100.00
2022-09-26T20:36:04.414Z,100.00
2022-09-26T20:38:41.555Z,100.00
2022-09-26T20:41:34.982Z,100.00
2022-09-26T20:44:13.589Z,100.00
2022-09-26T20:46:54.997Z,100.00
2022-09-26T20:49:30.974Z,100.00
2022-09-26T20:52:00.174Z,100.00
2022-09-26T20:54:30.277Z,100.00
2022-09-26T20:56:58.793Z,100.00
2022-09-26T20:59:28.897Z,100.00
2022-09-26T21:01:57.352Z,100.00
2022-09-26T21:04:33.318Z,100.00
2022-09-26T21:07:00.556Z,100.00
2022-09-26T21:09:27.851Z,100.00
2022-09-26T21:11:55.276Z,100.00
2022-09-26T21:14:22.593Z,100.00
2022-09-26T21:16:51.835Z,100.00
2022-09-26T21:19:21.934Z,100.00
2022-09-26T21:21:50.449Z,100.00
2022-09-26T21:24:30.085Z,100.00
2022-09-26T21:26:57.858Z,100.00
2022-09-26T21:29:25.141Z,100.00
2022-09-26T21:31:53.640Z,100.00
2022-09-26T21:34:23.380Z,100.00
2022-09-26T21:36:54.406Z,100.00
2022-09-26T21:39:22.390Z,100.00
2022-09-26T21:41:51.787Z,100.00
2022-09-26T21:44:23.931Z,100.00
2022-09-26T21:46:51.606Z,100.00
2022-09-26T21:49:19.186Z,100.00
2022-09-26T21:51:48.634Z,100.00
2022-09-26T21:54:22.519Z,100.00
2022-09-26T21:56:53.910Z,100.00
2022-09-26T21:59:22.830Z,100.00
2022-09-26T22:01:50.263Z,100.00
2022-09-26T22:04:19.098Z,100.00
2022-09-26T22:06:46.530Z,100.00
2022-09-26T22:09:14.105Z,100.00
2022-09-26T22:11:42.133Z,100.00
2022-09-26T22:14:09.526Z,100.00
2022-09-26T22:16:37.125Z,100.00
2022-09-26T22:19:06.954Z,100.00
2022-09-26T22:21:35.443Z,100.00
2022-09-26T22:24:03.033Z,100.00
2022-09-26T22:26:30.356Z,100.00
2022-09-26T22:28:57.582Z,100.00
2022-09-26T22:31:24.936Z,100.00
2022-09-26T22:33:58.933Z,100.00
2022-09-26T22:36:26.707Z,100.00
2022-09-26T22:38:54.959Z,100.00
2022-09-26T22:41:22.315Z,100.00
2022-09-26T22:43:49.630Z,100.00
2022-09-26T22:46:17.111Z,100.00
2022-09-26T22:48:46.510Z,100.00
2022-09-26T22:51:15.106Z,100.00
2022-09-26T22:53:43.885Z,100.00
2022-09-26T22:56:13.292Z,100.00
2022-09-26T22:58:51.222Z,100.00
2022-09-26T23:01:23.272Z,100.00
2022-09-26T23:03:53.083Z,100.00
2022-09-26T23:06:21.938Z,100.00
2022-09-26T23:08:50.070Z,100.00
2022-09-26T23:11:18.407Z,100.00
2022-09-26T23:13:47.481Z,100.00
2022-09-26T23:16:21.734Z,100.00
2022-09-26T23:18:50.894Z,100.00
2022-09-26T23:21:27.892Z,100.00
2022-09-26T23:23:56.362Z,100.00
2022-09-26T23:26:26.838Z,100.00
2022-09-26T23:28:55.529Z,100.00
2022-09-26T23:31:23.781Z,100.00
2022-09-26T23:33:52.734Z,100.00
2022-09-26T23:36:21.417Z,100.00
2022-09-26T23:38:49.982Z,100.00
2022-09-26T23:41:18.023Z,100.00
2022-09-26T23:43:46.453Z,100.00
2022-09-26T23:46:14.528Z,100.00
2022-09-26T23:48:46.218Z,100.00
2022-09-26T23:51:16.531Z,100.00
2022-09-26T23:53:44.298Z,100.00
2022-09-26T23:56:13.594Z,100.00
2022-09-26T23:58:42.131Z,100.00
