createdAt,value
2017-10-27T00:00:14.039Z,3.8
2017-10-27T00:01:14.103Z,3.9
2017-10-27T00:02:14.057Z,3.9
2017-10-27T00:03:14.056Z,4.3
2017-10-27T00:04:14.036Z,4.4
2017-10-27T00:05:14.038Z,4.6
2017-10-27T00:06:14.073Z,4.6
2017-10-27T00:07:14.025Z,4.5
2017-10-27T00:08:14.042Z,4.1
2017-10-27T00:09:14.053Z,3.9
2017-10-27T00:10:14.049Z,3.8
2017-10-27T00:11:14.053Z,4
2017-10-27T00:12:14.043Z,3.9
2017-10-27T00:13:14.058Z,4.1
2017-10-27T00:14:14.037Z,4
2017-10-27T00:15:14.057Z,4.2
2017-10-27T00:16:14.065Z,3.9
2017-10-27T00:17:14.035Z,3.9
2017-10-27T00:18:14.052Z,3.7
2017-10-27T00:19:14.020Z,3.4
2017-10-27T00:20:14.029Z,3.2
2017-10-27T00:21:14.050Z,3
2017-10-27T00:22:14.033Z,3.1
2017-10-27T00:23:14.044Z,3.2
2017-10-27T00:24:14.023Z,3
2017-10-27T00:25:14.041Z,3
2017-10-27T00:26:14.063Z,3
2017-10-27T00:27:14.044Z,2.8
2017-10-27T00:28:14.028Z,2.6
2017-10-27T00:29:14.056Z,2.5
2017-10-27T00:30:14.027Z,2.4
2017-10-27T00:31:14.044Z,2.5
2017-10-27T00:32:14.048Z,2.4
2017-10-27T00:33:14.047Z,2.9
2017-10-27T00:34:14.028Z,3.1
2017-10-27T00:35:14.022Z,2.9
2017-10-27T00:36:14.030Z,2.8
2017-10-27T00:37:14.042Z,2.9
2017-10-27T00:38:14.054Z,3.3
2017-10-27T00:39:14.021Z,3.3
2017-10-27T00:40:14.032Z,3.3
2017-10-27T00:41:14.018Z,3
2017-10-27T00:42:14.054Z,2.8
2017-10-27T00:43:14.039Z,2.6
2017-10-27T00:44:14.028Z,2.3
2017-10-27T00:45:14.024Z,2.1
2017-10-27T00:46:14.039Z,1.9
2017-10-27T00:47:14.020Z,1.8
2017-10-27T00:48:14.027Z,1.7
2017-10-27T00:49:14.021Z,1.7
2017-10-27T00:50:14.018Z,1.5
2017-10-27T00:51:14.055Z,1.4
2017-10-27T00:52:14.018Z,1.3
2017-10-27T00:53:14.037Z,1.2
2017-10-27T00:54:14.041Z,1.3
2017-10-27T00:55:14.039Z,1.4
2017-10-27T00:56:14.017Z,1.4
2017-10-27T00:57:14.077Z,1.4
2017-10-27T00:58:14.041Z,1.3
2017-10-27T00:59:14.039Z,1.2
2017-10-27T01:00:14.008Z,1.1
2017-10-27T01:01:14.041Z,1.1
2017-10-27T01:02:14.057Z,1.1
2017-10-27T01:03:14.041Z,1
2017-10-27T01:04:14.016Z,1
2017-10-27T01:05:14.011Z,0.9
2017-10-27T01:06:14.020Z,0.8
2017-10-27T01:07:14.073Z,0.7
2017-10-27T01:08:14.035Z,0.7
2017-10-27T01:09:14.036Z,0.6
2017-10-27T01:10:14.011Z,0.5
2017-10-27T01:11:14.004Z,0.5
2017-10-27T01:12:14.102Z,0.4
2017-10-27T01:13:14.018Z,0.4
2017-10-27T01:14:14.032Z,0.4
2017-10-27T01:15:14.007Z,0.3
2017-10-27T01:16:14.019Z,0.3
2017-10-27T01:17:14.072Z,0.3
2017-10-27T01:18:14.011Z,0.2
2017-10-27T01:19:14.006Z,0.2
2017-10-27T01:20:14.026Z,0.2
2017-10-27T01:21:14.003Z,0.2
2017-10-27T01:22:14.079Z,0.2
2017-10-27T01:23:14.033Z,0.2
2017-10-27T01:24:14.029Z,0.1
2017-10-27T01:25:14.005Z,0.1
2017-10-27T01:26:14.029Z,0.1
2017-10-27T01:27:14.081Z,0.1
2017-10-27T01:28:14.007Z,0.1
2017-10-27T01:29:14.025Z,0.2
2017-10-27T01:30:14.001Z,0.2
2017-10-27T01:31:14.003Z,0.2
2017-10-27T01:32:14.010Z,0.2
2017-10-27T01:33:14.011Z,0.2
2017-10-27T01:34:14.032Z,0.1
2017-10-27T01:35:14.071Z,0.1
2017-10-27T01:36:14.016Z,0.1
2017-10-27T01:37:14.026Z,0.1
2017-10-27T01:38:14.000Z,0.1
2017-10-27T01:39:14.029Z,0.1
2017-10-27T01:40:13.999Z,0.1
2017-10-27T01:41:14.028Z,0.1
2017-10-27T01:42:14.030Z,0.1
2017-10-27T01:43:14.024Z,0.1
2017-10-27T01:44:14.026Z,0.1
2017-10-27T01:45:14.008Z,0.1
2017-10-27T01:46:14.005Z,0.1
2017-10-27T01:47:14.009Z,0.1
2017-10-27T01:48:14.008Z,0
2017-10-27T01:49:13.996Z,0
2017-10-27T01:50:14.001Z,0
2017-10-27T01:51:13.994Z,0
2017-10-27T01:52:14.018Z,0
2017-10-27T01:53:14.013Z,0
2017-10-27T01:54:13.993Z,0
2017-10-27T01:55:14.016Z,0
2017-10-27T01:56:14.001Z,0
2017-10-27T01:57:14.001Z,0
2017-10-27T01:58:14.022Z,0
2017-10-27T01:59:14.021Z,0
2017-10-27T02:00:14.017Z,0
2017-10-27T02:01:14.023Z,0
2017-10-27T02:02:14.020Z,0
2017-10-27T02:03:14.060Z,0
2017-10-27T02:04:13.997Z,0.1
2017-10-27T02:05:14.027Z,0.1
2017-10-27T02:06:13.996Z,0.1
2017-10-27T02:07:14.017Z,0.1
2017-10-27T02:08:14.035Z,0.1
2017-10-27T02:09:13.987Z,0.1
2017-10-27T02:10:14.012Z,0.4
2017-10-27T02:11:13.997Z,0.6
2017-10-27T02:12:13.996Z,0.9
2017-10-27T02:13:14.076Z,1.1
2017-10-27T02:14:13.989Z,1.1
2017-10-27T02:15:14.017Z,1.4
2017-10-27T02:16:14.026Z,1.7
2017-10-27T02:17:13.986Z,2
2017-10-27T02:18:14.052Z,2.3
2017-10-27T02:19:14.012Z,2.7
2017-10-27T02:20:14.013Z,2.8
2017-10-27T02:21:13.992Z,2.9
2017-10-27T02:22:14.006Z,2.9
2017-10-27T02:23:14.050Z,2.6
2017-10-27T02:24:14.011Z,2.3
2017-10-27T02:25:13.990Z,2.3
2017-10-27T02:26:14.013Z,2.5
2017-10-27T02:27:13.994Z,2.7
2017-10-27T02:28:14.042Z,2.9
2017-10-27T02:29:13.980Z,3.2
2017-10-27T02:30:13.998Z,3.3
2017-10-27T02:31:13.978Z,3.5
2017-10-27T02:32:13.973Z,3.6
2017-10-27T02:33:13.981Z,3.5
2017-10-27T02:34:13.965Z,3.8
2017-10-27T02:35:13.969Z,3.7
2017-10-27T02:36:14.042Z,3.8
2017-10-27T02:37:13.977Z,3.7
2017-10-27T02:38:13.990Z,3.6
2017-10-27T02:39:13.975Z,3.4
2017-10-27T02:40:13.992Z,3.4
2017-10-27T02:41:13.990Z,3.4
2017-10-27T02:42:13.991Z,3.4
2017-10-27T02:43:13.966Z,3.3
2017-10-27T02:44:13.993Z,3.2
2017-10-27T02:45:13.991Z,3.1
2017-10-27T02:46:13.969Z,3.4
2017-10-27T02:47:13.992Z,3.2
2017-10-27T02:48:13.987Z,3.3
2017-10-27T02:49:13.987Z,3.6
2017-10-27T02:50:13.972Z,3.5
2017-10-27T02:51:13.988Z,3.4
2017-10-27T02:52:13.988Z,3.6
2017-10-27T02:53:13.969Z,3.8
2017-10-27T02:54:14.036Z,3.9
2017-10-27T02:55:13.984Z,4.1
2017-10-27T02:56:13.999Z,4.2
2017-10-27T02:57:26.818Z,0.6
2017-10-27T02:58:26.821Z,1.2
2017-10-27T02:59:26.858Z,1.5
2017-10-27T03:00:26.824Z,1.8
2017-10-27T03:01:26.814Z,2
2017-10-27T03:02:26.833Z,1.9
2017-10-27T03:03:26.813Z,1.9
2017-10-27T03:04:26.906Z,1.8
2017-10-27T03:05:26.845Z,1.9
2017-10-27T03:06:26.828Z,2
2017-10-27T03:07:26.813Z,1.9
2017-10-27T03:08:26.829Z,1.7
2017-10-27T03:09:26.859Z,1.7
2017-10-27T03:10:26.810Z,1.8
2017-10-27T03:11:26.828Z,1.7
2017-10-27T03:12:26.813Z,1.6
2017-10-27T03:13:26.833Z,1.4
2017-10-27T03:14:46.659Z,1.3
2017-10-27T03:15:26.827Z,1.2
2017-10-27T03:16:26.828Z,1.1
2017-10-27T03:17:26.825Z,1.4
2017-10-27T03:18:26.808Z,1.6
2017-10-27T03:19:26.881Z,1.9
2017-10-27T03:20:26.808Z,2
2017-10-27T03:21:26.811Z,2
2017-10-27T03:22:26.822Z,1.9
2017-10-27T03:23:26.830Z,2.1
2017-10-27T03:24:26.870Z,2.2
2017-10-27T03:25:26.824Z,2.2
2017-10-27T03:26:26.805Z,2
2017-10-27T03:27:26.799Z,1.8
2017-10-27T03:28:26.831Z,1.8
2017-10-27T03:29:26.852Z,1.9
2017-10-27T03:30:26.829Z,2.2
2017-10-27T03:31:26.825Z,2.4
2017-10-27T03:32:26.796Z,2.6
2017-10-27T03:33:26.825Z,2.7
2017-10-27T03:34:26.860Z,2.9
2017-10-27T03:35:26.817Z,2.9
2017-10-27T03:36:26.802Z,2.8
2017-10-27T03:37:26.809Z,2.7
2017-10-27T03:38:26.819Z,2.6
2017-10-27T03:39:26.855Z,2.6
2017-10-27T03:40:26.795Z,2.5
2017-10-27T03:41:26.819Z,2.8
2017-10-27T03:42:26.798Z,3.1
2017-10-27T03:43:26.818Z,3.2
2017-10-27T03:44:26.856Z,3.4
2017-10-27T03:45:26.814Z,3.5
2017-10-27T03:46:26.813Z,3.7
2017-10-27T03:47:26.800Z,3.7
2017-10-27T03:48:26.817Z,3.8
2017-10-27T03:49:26.892Z,3.8
2017-10-27T03:50:26.796Z,3.8
2017-10-27T03:51:26.791Z,3.9
2017-10-27T03:52:26.804Z,3.9
2017-10-27T03:53:26.793Z,3.8
2017-10-27T03:54:26.878Z,3.9
2017-10-27T03:55:26.819Z,3.8
2017-10-27T03:56:26.791Z,3.7
2017-10-27T03:57:26.800Z,3.8
2017-10-27T03:58:26.818Z,3.7
2017-10-27T03:59:26.856Z,3.4
2017-10-27T04:00:26.811Z,3.5
2017-10-27T04:01:26.795Z,3.2
2017-10-27T04:02:26.813Z,3.1
2017-10-27T04:03:26.809Z,3.2
2017-10-27T04:04:26.824Z,3.3
2017-10-27T04:05:26.790Z,3.3
2017-10-27T04:06:26.794Z,3.1
2017-10-27T04:07:26.815Z,3
2017-10-27T04:08:26.810Z,3.2
2017-10-27T04:09:26.809Z,3.1
2017-10-27T04:10:26.787Z,3.1
2017-10-27T04:11:36.674Z,3.1
2017-10-27T04:12:26.807Z,3.3
2017-10-27T04:13:26.811Z,3.5
2017-10-27T04:14:26.797Z,3.6
2017-10-27T04:15:26.807Z,3.7
2017-10-27T04:16:26.824Z,3.7
2017-10-27T04:17:26.791Z,3.9
2017-10-27T04:18:26.792Z,4
2017-10-27T04:19:36.233Z,4
2017-10-27T04:20:42.404Z,3.8
2017-10-27T04:21:30.255Z,3.4
2017-10-27T04:22:26.763Z,3.1
2017-10-27T04:23:26.785Z,2.8
2017-10-27T04:24:39.120Z,2.5
2017-10-27T04:25:29.865Z,2.3
2017-10-27T04:26:28.039Z,2.1
2017-10-27T04:27:27.272Z,1.9
2017-10-27T04:28:27.341Z,1.7
2017-10-27T04:29:27.112Z,1.5
2017-10-27T04:30:27.382Z,1.4
2017-10-27T04:31:27.483Z,1.3
2017-10-27T04:32:27.592Z,1.1
2017-10-27T04:33:27.557Z,1
2017-10-27T04:34:33.000Z,0.9
2017-10-27T04:35:27.744Z,0.8
2017-10-27T04:36:27.425Z,0.8
2017-10-27T04:37:29.088Z,0.7
2017-10-27T04:38:32.841Z,0.6
2017-10-27T04:39:26.761Z,0.6
2017-10-27T04:40:26.831Z,0.5
2017-10-27T04:41:26.768Z,0.5
2017-10-27T04:42:26.788Z,0.4
2017-10-27T04:43:26.782Z,0.4
2017-10-27T04:44:26.767Z,0.3
2017-10-27T04:45:26.850Z,0.3
2017-10-27T04:46:26.780Z,0.3
2017-10-27T04:47:26.783Z,0.3
2017-10-27T04:48:26.762Z,0.2
2017-10-27T04:49:26.781Z,0.2
2017-10-27T04:50:26.827Z,0.2
2017-10-27T04:51:26.761Z,0.2
2017-10-27T04:52:26.803Z,0.2
2017-10-27T04:53:26.785Z,0.1
2017-10-27T04:54:26.798Z,0.1
2017-10-27T04:55:26.772Z,0.2
2017-10-27T04:56:26.778Z,0.4
2017-10-27T04:57:26.781Z,0.7
2017-10-27T04:58:26.793Z,0.9
2017-10-27T04:59:26.774Z,1.4
2017-10-27T05:00:26.775Z,1.7
2017-10-27T05:01:26.805Z,1.8
2017-10-27T05:02:26.793Z,2.1
2017-10-27T05:03:26.799Z,2.1
2017-10-27T05:04:26.794Z,2
2017-10-27T05:05:26.769Z,2
2017-10-27T05:06:26.762Z,2.2
2017-10-27T05:07:26.764Z,2.2
2017-10-27T05:08:26.794Z,2.2
2017-10-27T05:09:26.792Z,2.5
2017-10-27T05:10:26.770Z,2.6
2017-10-27T05:11:26.765Z,2.7
2017-10-27T05:12:26.772Z,2.4
2017-10-27T05:13:26.792Z,2.2
2017-10-27T05:14:26.786Z,2
2017-10-27T05:15:26.773Z,1.9
2017-10-27T05:16:26.769Z,1.7
2017-10-27T05:17:26.788Z,1.5
2017-10-27T05:18:26.765Z,1.4
2017-10-27T05:19:26.775Z,1.3
2017-10-27T05:20:26.757Z,1.1
2017-10-27T05:21:26.786Z,1
2017-10-27T05:22:26.758Z,0.9
2017-10-27T05:23:26.755Z,0.8
2017-10-27T05:24:26.787Z,0.8
2017-10-27T05:25:26.784Z,0.7
2017-10-27T05:26:26.825Z,0.6
2017-10-27T05:27:26.786Z,0.9
2017-10-27T05:28:26.785Z,1
2017-10-27T05:29:26.784Z,1.4
2017-10-27T05:30:26.768Z,1.6
2017-10-27T05:31:26.834Z,1.5
2017-10-27T05:32:26.761Z,1.6
2017-10-27T05:33:26.765Z,1.7
2017-10-27T05:34:26.777Z,1.8
2017-10-27T05:35:26.756Z,2
2017-10-27T05:36:26.809Z,2.2
2017-10-27T05:37:26.756Z,2
2017-10-27T05:38:26.786Z,1.9
2017-10-27T05:39:26.783Z,2.2
2017-10-27T05:40:26.756Z,2.5
2017-10-27T05:41:26.830Z,2.5
2017-10-27T05:42:26.757Z,2.5
2017-10-27T05:43:26.778Z,2.2
2017-10-27T05:44:26.758Z,2.3
2017-10-27T05:45:26.776Z,2.3
2017-10-27T05:46:26.848Z,2.2
2017-10-27T05:47:26.774Z,2.1
2017-10-27T05:48:26.757Z,2.1
2017-10-27T05:49:26.770Z,2.2
2017-10-27T05:50:26.765Z,2
2017-10-27T05:51:26.800Z,1.9
2017-10-27T05:52:26.756Z,1.9
2017-10-27T05:53:26.749Z,2.2
2017-10-27T05:54:26.779Z,2.4
2017-10-27T05:55:26.755Z,2.3
2017-10-27T05:56:26.808Z,2.4
2017-10-27T05:57:26.770Z,2.3
2017-10-27T05:58:26.775Z,2.3
2017-10-27T05:59:26.751Z,2.1
2017-10-27T06:00:26.754Z,2.2
2017-10-27T06:01:26.788Z,2.3
2017-10-27T06:02:26.758Z,2.4
2017-10-27T06:03:26.748Z,2.5
2017-10-27T06:04:26.776Z,2.4
2017-10-27T06:05:26.748Z,2.7
2017-10-27T06:06:26.765Z,3
2017-10-27T06:07:26.773Z,3
2017-10-27T06:08:26.768Z,3
2017-10-27T06:09:26.771Z,3
2017-10-27T06:10:26.753Z,3
2017-10-27T06:11:26.772Z,2.9
2017-10-27T06:12:26.751Z,2.9
2017-10-27T06:13:26.762Z,3.1
2017-10-27T06:14:26.743Z,3.1
2017-10-27T06:15:26.763Z,3.2
2017-10-27T06:16:26.768Z,3.3
2017-10-27T06:17:26.741Z,3.3
2017-10-27T06:18:26.762Z,3.3
2017-10-27T06:19:26.766Z,3
2017-10-27T06:20:26.766Z,2.7
2017-10-27T06:21:26.766Z,2.4
2017-10-27T06:22:26.754Z,2.4
2017-10-27T06:23:26.770Z,2.6
2017-10-27T06:24:26.749Z,2.6
2017-10-27T06:25:26.747Z,2.5
2017-10-27T06:26:26.766Z,2.7
2017-10-27T06:27:26.763Z,3
2017-10-27T06:28:26.765Z,3.2
2017-10-27T06:29:26.761Z,3.3
2017-10-27T06:30:26.762Z,3.4
2017-10-27T06:31:26.763Z,3.5
2017-10-27T06:32:26.776Z,3.6
2017-10-27T06:33:26.756Z,3.7
2017-10-27T06:34:26.735Z,3.9
2017-10-27T06:35:26.734Z,4
2017-10-27T06:36:26.761Z,3.8
2017-10-27T06:37:26.775Z,3.4
2017-10-27T06:38:26.734Z,3.4
2017-10-27T06:39:26.749Z,3.4
2017-10-27T06:40:26.756Z,3.4
2017-10-27T06:41:26.754Z,3.7
2017-10-27T06:42:26.788Z,3.7
2017-10-27T06:43:26.741Z,3.6
2017-10-27T06:44:26.736Z,3.4
2017-10-27T06:45:26.752Z,3.1
2017-10-27T06:46:26.743Z,2.8
2017-10-27T06:47:26.800Z,2.5
2017-10-27T06:48:26.758Z,2.3
2017-10-27T06:49:26.733Z,2.1
2017-10-27T06:50:26.739Z,1.9
2017-10-27T06:51:26.736Z,1.9
2017-10-27T06:52:26.806Z,1.8
2017-10-27T06:53:26.765Z,1.6
2017-10-27T06:54:26.758Z,1.5
2017-10-27T06:55:26.724Z,1.4
2017-10-27T06:56:26.755Z,1.3
2017-10-27T06:57:26.770Z,1.2
2017-10-27T06:58:26.748Z,1.1
2017-10-27T06:59:26.725Z,1
2017-10-27T07:00:26.726Z,1
2017-10-27T07:01:26.754Z,1.2
2017-10-27T07:02:26.730Z,1.5
2017-10-27T07:03:26.740Z,1.4
2017-10-27T07:04:26.748Z,1.4
2017-10-27T07:05:26.742Z,1.7
2017-10-27T07:06:26.722Z,1.9
2017-10-27T07:07:26.746Z,2
2017-10-27T07:08:26.722Z,2
2017-10-27T07:09:26.738Z,2
2017-10-27T07:10:26.751Z,2.2
2017-10-27T07:11:26.749Z,2.5
2017-10-27T07:12:26.736Z,2.6
2017-10-27T07:13:26.722Z,2.8
2017-10-27T07:14:26.735Z,3
2017-10-27T07:15:26.730Z,3.4
2017-10-27T07:16:26.744Z,3.5
2017-10-27T07:17:26.749Z,3.6
2017-10-27T07:18:26.718Z,3.8
2017-10-27T07:19:26.753Z,4.3
2017-10-27T07:20:26.750Z,4.6
2017-10-27T07:21:26.735Z,4.6
2017-10-27T07:22:26.722Z,4.8
2017-10-27T07:23:26.738Z,5.1
2017-10-27T07:24:26.725Z,5
2017-10-27T07:25:26.732Z,4.5
2017-10-27T07:26:26.718Z,4.4
2017-10-27T07:27:26.724Z,4
2017-10-27T07:28:26.741Z,4.2
2017-10-27T07:29:26.732Z,4.7
2017-10-27T07:30:26.741Z,4.8
2017-10-27T07:31:26.746Z,5.2
2017-10-27T07:32:26.742Z,5.5
2017-10-27T07:33:26.749Z,5.4
2017-10-27T07:34:26.742Z,5.3
2017-10-27T07:35:26.746Z,5.2
2017-10-27T07:36:26.723Z,5.1
2017-10-27T07:37:26.744Z,4.9
2017-10-27T07:38:26.742Z,4.6
2017-10-27T07:39:26.716Z,4.8
2017-10-27T07:40:26.751Z,4.8
2017-10-27T07:41:26.718Z,4.7
2017-10-27T07:42:26.741Z,4.7
2017-10-27T07:43:26.739Z,4.5
2017-10-27T07:44:26.744Z,5.1
2017-10-27T07:45:26.715Z,5.5
2017-10-27T07:46:26.741Z,5.9
2017-10-27T07:47:26.714Z,6.4
2017-10-27T07:48:26.710Z,6.8
2017-10-27T07:49:26.719Z,7.2
2017-10-27T07:50:26.724Z,7.7
2017-10-27T07:51:26.719Z,7.9
2017-10-27T07:52:26.734Z,8.2
2017-10-27T07:53:26.742Z,8.2
2017-10-27T07:54:26.711Z,8
2017-10-27T07:55:26.723Z,8.2
2017-10-27T07:56:26.716Z,8.1
2017-10-27T07:57:26.720Z,8.3
2017-10-27T07:58:26.734Z,8.6
2017-10-27T07:59:26.716Z,8.6
2017-10-27T08:00:26.716Z,8.7
2017-10-27T08:01:26.717Z,8.9
2017-10-27T08:02:26.734Z,9.2
2017-10-27T08:03:26.718Z,9.1
2017-10-27T08:04:26.708Z,8.8
2017-10-27T08:05:26.731Z,8.4
2017-10-27T08:06:26.734Z,8.2
2017-10-27T08:07:26.703Z,8.2
2017-10-27T08:08:26.736Z,8.4
2017-10-27T08:09:26.718Z,8.5
2017-10-27T08:10:26.705Z,8.8
2017-10-27T08:11:26.729Z,8.8
2017-10-27T08:12:26.708Z,9.4
2017-10-27T08:13:26.715Z,9.9
2017-10-27T08:14:26.735Z,10.1
2017-10-27T08:15:26.732Z,10.3
2017-10-27T08:16:26.735Z,10.2
2017-10-27T08:17:26.731Z,10.4
2017-10-27T08:18:26.711Z,10.4
2017-10-27T08:19:26.738Z,10.7
2017-10-27T08:20:26.736Z,10.8
2017-10-27T08:21:26.728Z,10.8
2017-10-27T08:22:26.725Z,10.5
2017-10-27T08:23:26.730Z,10.3
2017-10-27T08:24:26.726Z,10.2
2017-10-27T08:25:26.704Z,10.3
2017-10-27T08:26:26.701Z,10.3
2017-10-27T08:27:26.731Z,10.1
2017-10-27T08:28:26.701Z,9.8
2017-10-27T08:29:26.755Z,9.7
2017-10-27T08:30:26.717Z,9.5
2017-10-27T08:31:26.711Z,9.4
2017-10-27T08:32:26.726Z,9.6
2017-10-27T08:33:26.724Z,9.4
2017-10-27T08:34:26.730Z,9.4
2017-10-27T08:35:26.728Z,9.3
2017-10-27T08:36:26.709Z,9
2017-10-27T08:37:26.710Z,8.8
2017-10-27T08:38:26.726Z,9
2017-10-27T08:39:26.709Z,8.8
2017-10-27T08:40:26.710Z,8.5
2017-10-27T08:41:26.705Z,8.4
2017-10-27T08:42:26.711Z,8
2017-10-27T08:43:26.706Z,7.5
2017-10-27T08:44:26.708Z,7
2017-10-27T08:45:26.710Z,6.6
2017-10-27T08:46:26.697Z,6.5
2017-10-27T08:47:26.729Z,7
2017-10-27T08:48:26.708Z,7
2017-10-27T08:49:26.723Z,7
2017-10-27T08:50:26.740Z,7.3
2017-10-27T08:51:26.704Z,7.6
2017-10-27T08:52:26.708Z,7.6
2017-10-27T08:53:26.721Z,7.7
2017-10-27T08:54:26.704Z,7.7
2017-10-27T08:55:26.722Z,7.7
2017-10-27T08:56:26.725Z,7.8
2017-10-27T08:57:26.726Z,7.5
2017-10-27T08:58:26.742Z,7.7
2017-10-27T08:59:26.697Z,7.7
2017-10-27T09:00:26.713Z,7.9
2017-10-27T09:01:26.709Z,8.4
2017-10-27T09:02:26.730Z,8.5
2017-10-27T09:03:26.749Z,8.8
2017-10-27T09:04:26.723Z,8.8
2017-10-27T09:05:26.722Z,9
2017-10-27T09:06:26.699Z,8.9
2017-10-27T09:07:26.708Z,9.1
2017-10-27T09:08:26.766Z,9.3
2017-10-27T09:09:26.695Z,9.7
2017-10-27T09:10:26.725Z,10
2017-10-27T09:11:26.721Z,9.8
2017-10-27T09:12:26.697Z,10.2
2017-10-27T09:13:26.741Z,10.5
2017-10-27T09:14:26.722Z,10.3
2017-10-27T09:15:26.721Z,9.9
2017-10-27T09:16:26.722Z,10.3
2017-10-27T09:17:26.700Z,10.5
2017-10-27T09:18:26.696Z,10.4
2017-10-27T09:19:26.722Z,10.9
2017-10-27T09:20:26.703Z,10.7
2017-10-27T09:21:26.722Z,11.4
2017-10-27T09:22:26.692Z,11.3
2017-10-27T09:23:26.716Z,11.5
2017-10-27T09:24:26.720Z,11.3
2017-10-27T09:25:26.704Z,11.2
2017-10-27T09:26:26.698Z,10.9
2017-10-27T09:27:26.698Z,10.8
2017-10-27T09:28:26.719Z,10.5
2017-10-27T09:29:26.701Z,10.3
2017-10-27T09:30:26.735Z,10.3
2017-10-27T09:31:26.699Z,10.6
2017-10-27T09:32:26.705Z,10.6
2017-10-27T09:34:26.735Z,10.8
2017-10-27T09:35:26.698Z,11.2
2017-10-27T09:36:26.697Z,10.9
2017-10-27T09:37:26.732Z,11.1
2017-10-27T09:38:26.698Z,10.8
2017-10-27T09:39:26.737Z,10.5
2017-10-27T09:40:26.724Z,10.6
2017-10-27T09:41:26.691Z,10.6
2017-10-27T09:42:26.693Z,10.4
2017-10-27T09:43:26.695Z,10.4
2017-10-27T09:44:26.760Z,10
2017-10-27T09:45:26.715Z,10.1
2017-10-27T09:46:26.719Z,10.4
2017-10-27T09:47:26.715Z,10.7
2017-10-27T09:48:26.689Z,10.8
2017-10-27T09:49:26.760Z,10.7
2017-10-27T09:50:26.700Z,10.7
2017-10-27T09:51:26.719Z,11
2017-10-27T09:52:26.716Z,10.9
2017-10-27T09:53:26.717Z,11.1
2017-10-27T09:54:26.766Z,11.3
2017-10-27T09:55:26.700Z,11.5
2017-10-27T09:56:26.715Z,11.7
2017-10-27T09:57:26.691Z,12.1
2017-10-27T09:58:26.713Z,12.1
2017-10-27T09:59:26.776Z,12
2017-10-27T10:00:26.699Z,12.1
2017-10-27T10:01:26.694Z,12
2017-10-27T10:02:26.694Z,11.9
2017-10-27T10:03:26.686Z,11.8
2017-10-27T10:04:26.778Z,12
2017-10-27T10:05:26.695Z,11.8
2017-10-27T10:06:26.726Z,11.8
2017-10-27T10:07:26.693Z,11.6
2017-10-27T10:08:26.699Z,11.4
2017-10-27T10:09:26.752Z,11.4
2017-10-27T10:10:26.694Z,11.3
2017-10-27T10:11:26.696Z,11.6
2017-10-27T10:12:26.715Z,11.1
2017-10-27T10:13:26.710Z,11.3
2017-10-27T10:14:26.757Z,11.7
2017-10-27T10:15:26.713Z,11.2
2017-10-27T10:16:26.716Z,10.9
2017-10-27T10:17:26.717Z,11
2017-10-27T10:18:26.691Z,11.1
2017-10-27T10:19:26.688Z,11.3
2017-10-27T10:20:26.709Z,11.3
2017-10-27T10:21:26.712Z,11.4
2017-10-27T10:22:26.708Z,11.5
2017-10-27T10:23:26.712Z,11.4
2017-10-27T10:24:26.684Z,11.6
2017-10-27T10:25:26.699Z,11.6
2017-10-27T10:26:26.689Z,11
2017-10-27T10:27:26.690Z,11
2017-10-27T10:28:26.698Z,11
2017-10-27T10:29:26.687Z,11.1
2017-10-27T10:30:26.751Z,11.3
2017-10-27T10:31:26.708Z,11.4
2017-10-27T10:32:26.694Z,11.1
2017-10-27T10:33:26.714Z,10.8
2017-10-27T10:34:26.707Z,10.4
2017-10-27T10:35:26.691Z,10.2
2017-10-27T10:36:26.685Z,10.5
2017-10-27T10:37:26.711Z,10.4
2017-10-27T10:38:26.692Z,10.3
2017-10-27T10:39:26.709Z,10.1
2017-10-27T10:40:26.707Z,10.4
2017-10-27T10:41:26.711Z,11.1
2017-10-27T10:42:26.693Z,11.8
2017-10-27T10:43:26.689Z,12.3
2017-10-27T10:44:26.737Z,12.5
2017-10-27T10:45:26.710Z,12.4
2017-10-27T10:46:26.710Z,12.4
2017-10-27T10:47:26.686Z,12
2017-10-27T10:48:26.694Z,11.8
2017-10-27T10:49:26.708Z,11.6
2017-10-27T10:50:26.691Z,11.9
2017-10-27T10:51:26.696Z,12.4
2017-10-27T10:52:26.707Z,12.8
2017-10-27T10:53:26.686Z,12.9
2017-10-27T10:54:26.701Z,12.4
2017-10-27T10:55:26.711Z,12.1
2017-10-27T10:56:26.708Z,12.1
2017-10-27T10:57:26.708Z,11.8
2017-10-27T10:58:26.707Z,11.4
2017-10-27T10:59:26.696Z,11.6
2017-10-27T11:00:26.685Z,11.7
2017-10-27T11:01:26.693Z,11.3
2017-10-27T11:02:26.709Z,11
2017-10-27T11:03:26.708Z,10.6
2017-10-27T11:04:26.683Z,10.3
2017-10-27T11:05:26.689Z,10.2
2017-10-27T11:06:26.711Z,10.3
2017-10-27T11:07:26.704Z,9.9
2017-10-27T11:08:26.693Z,10
2017-10-27T11:09:26.685Z,9.9
2017-10-27T11:10:26.681Z,10
2017-10-27T11:11:26.691Z,9.9
2017-10-27T11:12:26.676Z,10
2017-10-27T11:13:26.699Z,10.4
2017-10-27T11:14:26.716Z,10.6
2017-10-27T11:15:26.705Z,10.6
2017-10-27T11:16:26.701Z,10.7
2017-10-27T11:17:26.747Z,10.3
2017-10-27T11:18:26.692Z,9.9
2017-10-27T11:19:26.704Z,9.6
2017-10-27T11:20:26.703Z,9.3
2017-10-27T11:21:26.683Z,9.5
2017-10-27T11:22:26.685Z,9.5
2017-10-27T11:23:26.696Z,9.4
2017-10-27T11:24:26.694Z,9.3
2017-10-27T11:25:26.716Z,9
2017-10-27T11:26:26.701Z,9.1
2017-10-27T11:27:26.705Z,9.2
2017-10-27T11:28:26.749Z,9.1
2017-10-27T11:29:26.697Z,9.1
2017-10-27T11:30:26.750Z,9.2
2017-10-27T11:31:26.700Z,8.9
2017-10-27T11:32:26.701Z,9.6
2017-10-27T11:33:26.746Z,9.8
2017-10-27T11:34:26.706Z,10
2017-10-27T11:35:26.730Z,10.1
2017-10-27T11:36:26.688Z,10.4
2017-10-27T11:37:26.679Z,10.4
2017-10-27T11:38:26.704Z,10.2
2017-10-27T11:39:26.676Z,9.9
2017-10-27T11:40:26.741Z,9.7
2017-10-27T11:41:26.686Z,9.7
2017-10-27T11:42:26.700Z,9.8
2017-10-27T11:43:26.683Z,9.5
2017-10-27T11:44:26.675Z,9.9
2017-10-27T11:45:26.755Z,10.1
2017-10-27T11:46:26.679Z,10.1
2017-10-27T11:47:26.675Z,10.1
2017-10-27T11:48:26.705Z,10
2017-10-27T11:49:26.701Z,10
2017-10-27T11:50:26.767Z,9.9
2017-10-27T11:51:26.700Z,9.9
2017-10-27T11:52:26.698Z,9.8
2017-10-27T11:53:26.671Z,10
2017-10-27T11:54:26.715Z,9.9
2017-10-27T11:55:26.748Z,9.7
2017-10-27T11:56:26.684Z,9.8
2017-10-27T11:57:26.698Z,9.7
2017-10-27T11:58:26.672Z,9.5
2017-10-27T11:59:26.699Z,9.4
2017-10-27T12:01:01.550Z,0.5
2017-10-27T12:02:01.504Z,1.2
2017-10-27T12:03:01.482Z,1.9
2017-10-27T12:04:01.483Z,2.2
2017-10-27T12:05:01.505Z,2.5
2017-10-27T12:06:01.549Z,2.8
2017-10-27T12:07:01.482Z,3
2017-10-27T12:08:01.490Z,3.6
2017-10-27T12:09:01.480Z,4
2017-10-27T12:10:01.498Z,4.8
2017-10-27T12:11:01.558Z,5.5
2017-10-27T12:12:01.505Z,5.6
2017-10-27T12:13:01.503Z,6.3
2017-10-27T12:14:01.486Z,7
2017-10-27T12:15:01.482Z,7.4
2017-10-27T12:16:01.566Z,7.7
2017-10-27T12:17:01.504Z,8.1
2017-10-27T12:18:01.487Z,8.4
2017-10-27T12:19:01.485Z,8.6
2017-10-27T12:20:01.505Z,8.7
2017-10-27T12:21:01.583Z,8.7
2017-10-27T12:22:01.505Z,9
2017-10-27T12:23:01.498Z,9.1
2017-10-27T12:24:01.509Z,8.8
2017-10-27T12:25:01.507Z,8.8
2017-10-27T12:26:01.534Z,9
2017-10-27T12:27:01.505Z,9.2
2017-10-27T12:28:01.486Z,9.2
2017-10-27T12:29:01.471Z,9.3
2017-10-27T12:30:01.473Z,9.1
2017-10-27T12:31:01.561Z,9.2
2017-10-27T12:32:01.503Z,9.1
2017-10-27T12:33:01.484Z,8.7
2017-10-27T12:34:01.485Z,8.8
2017-10-27T12:35:01.483Z,8.8
2017-10-27T12:36:01.549Z,9.1
2017-10-27T12:37:01.511Z,9.4
2017-10-27T12:38:01.472Z,9
2017-10-27T12:39:01.487Z,8.7
2017-10-27T12:40:01.478Z,8.8
2017-10-27T12:41:01.516Z,9
2017-10-27T12:42:01.495Z,8.7
2017-10-27T12:43:01.499Z,8.4
2017-10-27T12:44:01.477Z,8.3
2017-10-27T12:45:01.480Z,8.1
2017-10-27T12:46:01.478Z,8.3
2017-10-27T12:47:01.471Z,8.2
2017-10-27T12:48:21.248Z,8.4
2017-10-27T12:49:01.470Z,8.7
2017-10-27T12:50:01.486Z,8.6
2017-10-27T12:51:01.489Z,8.5
2017-10-27T12:52:01.495Z,8.5
2017-10-27T12:53:01.476Z,8.7
2017-10-27T12:54:01.472Z,8.5
2017-10-27T12:55:01.475Z,8.6
2017-10-27T12:56:01.495Z,8.4
2017-10-27T12:57:01.492Z,8.6
2017-10-27T12:58:01.551Z,8.9
2017-10-27T12:59:01.472Z,8.5
2017-10-27T13:00:01.496Z,8.3
2017-10-27T13:01:01.491Z,7.9
2017-10-27T13:02:01.480Z,7.6
2017-10-27T13:03:01.483Z,7.1
2017-10-27T13:04:01.480Z,7.4
2017-10-27T13:05:01.479Z,7.4
2017-10-27T13:06:01.473Z,7.4
2017-10-27T13:07:01.490Z,7.5
2017-10-27T13:08:01.510Z,7.9
2017-10-27T13:09:09.551Z,8
2017-10-27T13:10:04.443Z,8.2
2017-10-27T13:11:04.213Z,8.3
2017-10-27T13:12:01.460Z,8.3
2017-10-27T13:13:03.721Z,8.2
2017-10-27T13:14:02.829Z,8
2017-10-27T13:15:10.320Z,7.8
2017-10-27T13:16:03.442Z,7.7
2017-10-27T13:17:03.660Z,7.3
2017-10-27T13:18:05.418Z,7.2
2017-10-27T13:19:01.535Z,7.3
2017-10-27T13:20:07.410Z,7.2
2017-10-27T13:21:02.628Z,6.9
2017-10-27T13:22:02.431Z,7
2017-10-27T13:23:02.631Z,7.1
2017-10-27T13:24:02.525Z,7.6
2017-10-27T13:25:02.423Z,7.8
2017-10-27T13:26:02.555Z,7.5
2017-10-27T13:27:02.589Z,7.7
2017-10-27T13:28:02.659Z,7.6
2017-10-27T13:29:01.512Z,7.3
2017-10-27T13:30:05.770Z,7.1
2017-10-27T13:31:04.248Z,6.9
2017-10-27T13:32:02.437Z,7.3
2017-10-27T13:33:02.610Z,7.5
2017-10-27T13:34:02.225Z,8.1
2017-10-27T13:35:02.047Z,8.3
2017-10-27T13:36:02.706Z,8.1
2017-10-27T13:37:08.169Z,8.2
2017-10-27T13:38:01.490Z,8.1
2017-10-27T13:39:01.472Z,8
2017-10-27T13:40:01.478Z,8.2
2017-10-27T13:41:01.445Z,8.2
2017-10-27T13:42:01.501Z,8.2
2017-10-27T13:43:01.472Z,8.4
2017-10-27T13:44:01.476Z,8.5
2017-10-27T13:45:01.469Z,8.3
2017-10-27T13:46:01.457Z,8.2
2017-10-27T13:47:01.493Z,7.9
2017-10-27T13:48:01.466Z,7.9
2017-10-27T13:49:01.465Z,7.9